createdAt,value
2023-03-31T00:01:46.589Z,10.80
2023-03-31T00:04:15.529Z,9.55
2023-03-31T00:06:44.157Z,10.13
2023-03-31T00:09:19.084Z,10.38
2023-03-31T00:11:48.553Z,10.80
2023-03-31T00:14:18.686Z,10.52
2023-03-31T00:16:47.520Z,10.10
2023-03-31T00:19:18.975Z,9.90
2023-03-31T00:21:48.888Z,10.95
2023-03-31T00:24:18.150Z,10.45
2023-03-31T00:26:46.162Z,9.80
2023-03-31T00:29:15.057Z,11.18
2023-03-31T00:31:43.237Z,10.85
2023-03-31T00:34:12.231Z,9.95
2023-03-31T00:36:46.029Z,10.20
2023-03-31T00:39:18.077Z,11.30
2023-03-31T00:41:47.163Z,11.35
2023-03-31T00:44:27.999Z,11.48
2023-03-31T00:47:09.772Z,12.55
2023-03-31T00:49:58.291Z,14.88
2023-03-31T00:52:36.130Z,15.10
2023-03-31T00:55:12.469Z,14.75
2023-03-31T00:57:42.284Z,16.02
2023-03-31T01:00:17.010Z,15.70
2023-03-31T01:02:53.258Z,14.48
2023-03-31T01:05:30.048Z,15.70
2023-03-31T01:08:00.658Z,15.95
2023-03-31T01:10:30.569Z,16.30
2023-03-31T01:12:59.927Z,14.80
2023-03-31T01:15:27.918Z,15.45
2023-03-31T01:17:57.934Z,15.25
2023-03-31T01:20:32.486Z,16.13
2023-03-31T01:23:35.405Z,16.95
2023-03-31T01:26:33.873Z,18.50
2023-03-31T01:29:16.292Z,17.60
2023-03-31T01:32:02.203Z,17.35
2023-03-31T01:34:39.200Z,17.95
2023-03-31T01:37:33.135Z,17.88
2023-03-31T01:40:19.860Z,15.98
2023-03-31T01:42:52.821Z,16.27
2023-03-31T01:45:33.934Z,16.33
2023-03-31T01:48:44.002Z,17.45
2023-03-31T01:51:19.956Z,18.40
2023-03-31T01:53:57.331Z,17.58
2023-03-31T01:56:46.665Z,17.30
2023-03-31T01:59:20.169Z,17.80
2023-03-31T02:02:04.000Z,18.75
2023-03-31T02:07:39.149Z,14.00
2023-03-31T02:10:11.340Z,16.92
2023-03-31T02:12:44.018Z,16.08
2023-03-31T02:15:18.493Z,15.80
2023-03-31T02:17:51.135Z,15.93
2023-03-31T02:20:23.493Z,15.45
2023-03-31T02:22:57.200Z,16.80
2023-03-31T02:25:37.471Z,15.98
2023-03-31T02:28:13.262Z,15.10
2023-03-31T02:30:55.056Z,13.63
2023-03-31T02:33:23.252Z,14.02
2023-03-31T02:35:52.298Z,14.80
2023-03-31T02:38:21.314Z,13.80
2023-03-31T02:40:49.550Z,14.68
2023-03-31T02:43:18.231Z,14.73
2023-03-31T02:45:52.392Z,14.52
2023-03-31T02:48:29.010Z,14.90
2023-03-31T02:51:25.447Z,13.40
2023-03-31T02:54:21.672Z,14.38
2023-03-31T02:57:01.175Z,16.45
2023-03-31T02:59:47.893Z,16.08
2023-03-31T03:02:27.224Z,14.27
2023-03-31T03:05:18.959Z,15.77
2023-03-31T03:08:29.315Z,16.13
2023-03-31T03:11:06.817Z,14.30
2023-03-31T03:14:00.542Z,15.68
2023-03-31T03:16:53.236Z,17.00
2023-03-31T03:19:23.769Z,16.45
2023-03-31T03:21:51.745Z,17.60
2023-03-31T03:24:23.022Z,18.90
2023-03-31T03:26:51.967Z,19.38
2023-03-31T03:29:20.266Z,18.88
2023-03-31T03:31:48.517Z,18.95
2023-03-31T03:34:19.050Z,17.33
2023-03-31T03:36:48.022Z,16.33
2023-03-31T03:39:16.863Z,15.98
2023-03-31T03:41:44.900Z,18.05
2023-03-31T03:44:13.048Z,16.92
2023-03-31T03:46:41.767Z,15.98
2023-03-31T03:49:10.258Z,14.60
2023-03-31T03:51:38.452Z,17.20
2023-03-31T03:54:06.816Z,17.67
2023-03-31T03:56:35.775Z,16.98
2023-03-31T03:59:04.408Z,15.98
2023-03-31T04:01:32.651Z,16.13
2023-03-31T04:04:01.340Z,15.98
2023-03-31T04:06:30.046Z,18.65
2023-03-31T04:08:59.093Z,18.65
2023-03-31T04:11:28.225Z,17.55
2023-03-31T04:13:56.720Z,18.67
2023-03-31T04:16:25.598Z,17.23
2023-03-31T04:18:59.191Z,18.75
2023-03-31T04:21:27.799Z,20.13
2023-03-31T04:24:01.852Z,18.88
2023-03-31T04:26:39.261Z,18.80
2023-03-31T04:29:07.914Z,22.30
2023-03-31T04:31:39.042Z,22.08
2023-03-31T04:34:13.475Z,21.27
2023-03-31T04:36:49.807Z,21.73
2023-03-31T04:39:30.835Z,21.00
2023-03-31T04:42:01.170Z,20.55
2023-03-31T04:44:30.479Z,23.23
2023-03-31T04:46:59.172Z,22.75
2023-03-31T04:49:27.305Z,22.85
2023-03-31T04:51:55.438Z,22.95
2023-03-31T04:54:23.917Z,18.40
2023-03-31T04:56:53.398Z,18.10
2023-03-31T04:59:22.308Z,19.33
2023-03-31T05:01:50.886Z,15.48
2023-03-31T05:04:19.019Z,17.20
2023-03-31T05:06:47.397Z,16.52
2023-03-31T05:09:15.688Z,17.48
2023-03-31T05:11:44.299Z,26.42
2023-03-31T05:14:38.666Z,15.07
2023-03-31T05:17:06.921Z,15.02
2023-03-31T05:19:35.172Z,15.98
2023-03-31T05:22:03.848Z,17.23
2023-03-31T05:24:32.486Z,14.75
2023-03-31T05:27:00.688Z,16.25
2023-03-31T05:29:29.195Z,16.27
2023-03-31T05:31:58.580Z,15.77
2023-03-31T05:34:27.253Z,16.25
2023-03-31T05:36:55.598Z,14.00
2023-03-31T05:39:23.750Z,14.13
2023-03-31T05:41:51.858Z,12.40
2023-03-31T05:44:20.911Z,12.75
2023-03-31T05:46:49.586Z,12.45
2023-03-31T05:49:17.851Z,10.23
2023-03-31T05:51:46.906Z,9.77
2023-03-31T05:54:15.108Z,10.00
2023-03-31T05:56:43.929Z,9.48
2023-03-31T05:59:12.081Z,9.35
2023-03-31T06:01:41.241Z,10.32
2023-03-31T06:04:10.317Z,10.93
2023-03-31T06:06:39.483Z,10.85
2023-03-31T06:09:07.612Z,11.13
2023-03-31T06:11:35.763Z,13.10
2023-03-31T06:16:34.452Z,11.82
2023-03-31T06:19:02.661Z,12.02
2023-03-31T06:21:30.720Z,12.93
2023-03-31T06:24:00.507Z,12.95
2023-03-31T06:26:28.980Z,12.05
2023-03-31T06:28:57.539Z,12.23
2023-03-31T06:31:26.385Z,12.88
2023-03-31T06:33:55.146Z,10.90
2023-03-31T06:36:24.295Z,10.70
2023-03-31T06:38:52.561Z,12.23
2023-03-31T06:41:21.436Z,10.93
2023-03-31T06:43:50.603Z,9.57
2023-03-31T06:46:19.476Z,9.90
2023-03-31T06:48:48.136Z,9.80
2023-03-31T06:51:16.906Z,9.55
2023-03-31T06:53:45.521Z,9.15
2023-03-31T06:56:14.160Z,9.10
2023-03-31T06:58:42.449Z,8.70
2023-03-31T07:01:12.119Z,9.55
2023-03-31T07:03:40.538Z,9.80
2023-03-31T07:06:09.430Z,8.93
2023-03-31T07:08:38.301Z,8.55
2023-03-31T07:11:07.426Z,9.00
2023-03-31T07:13:36.334Z,8.82
2023-03-31T07:16:05.613Z,8.40
2023-03-31T07:18:36.729Z,8.57
2023-03-31T07:21:09.620Z,8.60
2023-03-31T07:23:39.185Z,11.18
2023-03-31T07:26:08.858Z,11.68
2023-03-31T07:28:43.490Z,13.38
2023-03-31T07:31:13.084Z,13.05
2023-03-31T07:33:42.108Z,11.93
2023-03-31T07:36:13.969Z,9.50
2023-03-31T07:38:44.379Z,9.75
2023-03-31T07:41:14.356Z,9.40
2023-03-31T07:43:42.920Z,8.30
2023-03-31T07:46:23.635Z,10.23
2023-03-31T07:48:54.711Z,10.20
2023-03-31T07:51:27.609Z,11.23
2023-03-31T07:53:56.020Z,12.13
2023-03-31T07:56:26.227Z,10.85
2023-03-31T07:58:57.570Z,7.10
2023-03-31T08:01:32.265Z,5.68
2023-03-31T08:04:01.524Z,6.13
2023-03-31T08:06:30.173Z,8.25
2023-03-31T08:08:59.960Z,7.60
2023-03-31T08:11:28.746Z,7.50
2023-03-31T08:13:57.716Z,8.38
2023-03-31T08:16:26.399Z,7.72
2023-03-31T08:18:54.525Z,6.97
2023-03-31T08:21:24.579Z,4.85
2023-03-31T08:23:55.197Z,3.65
2023-03-31T08:26:27.338Z,3.20
2023-03-31T08:28:59.327Z,3.33
2023-03-31T08:31:29.260Z,3.50
2023-03-31T08:33:57.622Z,3.60
2023-03-31T08:36:27.418Z,3.28
2023-03-31T08:38:56.365Z,3.63
2023-03-31T08:41:50.495Z,3.03
2023-03-31T08:44:31.574Z,2.90
2023-03-31T08:47:02.602Z,2.83
2023-03-31T08:49:41.639Z,3.15
2023-03-31T08:52:16.825Z,3.60
2023-03-31T08:54:52.789Z,3.55
2023-03-31T08:57:32.635Z,2.78
2023-03-31T09:00:07.288Z,3.22
2023-03-31T09:02:49.150Z,2.80
2023-03-31T09:05:28.368Z,2.70
2023-03-31T09:08:04.708Z,2.90
2023-03-31T09:10:42.943Z,4.53
2023-03-31T09:13:58.126Z,2.70
2023-03-31T09:17:03.046Z,2.80
2023-03-31T09:19:42.058Z,2.85
2023-03-31T09:22:17.984Z,3.28
2023-03-31T09:24:58.084Z,3.03
2023-03-31T09:27:31.504Z,3.10
2023-03-31T09:30:14.792Z,3.58
2023-03-31T09:32:43.424Z,2.88
2023-03-31T09:35:26.161Z,3.20
2023-03-31T09:37:59.349Z,3.22
2023-03-31T09:40:28.879Z,2.75
2023-03-31T09:43:01.901Z,3.53
2023-03-31T09:45:34.190Z,3.65
2023-03-31T09:48:07.381Z,3.80
2023-03-31T09:50:51.008Z,3.65
2023-03-31T09:53:28.024Z,4.05
2023-03-31T09:56:02.592Z,4.20
2023-03-31T09:58:31.935Z,3.72
2023-03-31T10:01:09.817Z,4.22
2023-03-31T10:03:54.966Z,3.70
2023-03-31T10:06:25.407Z,27.98
2023-03-31T10:08:56.981Z,10.75
2023-03-31T10:11:29.417Z,10.50
2023-03-31T10:14:14.615Z,16.58
2023-03-31T10:16:57.186Z,4.05
2023-03-31T10:19:28.809Z,3.90
2023-03-31T10:22:15.531Z,10.35
2023-03-31T10:24:48.616Z,5.25
2023-03-31T10:30:03.629Z,4.63
2023-03-31T10:32:35.585Z,5.82
2023-03-31T10:35:23.451Z,3.97
2023-03-31T10:37:57.331Z,5.13
2023-03-31T10:40:28.671Z,4.38
2023-03-31T10:43:16.615Z,4.43
2023-03-31T10:45:49.800Z,4.57
2023-03-31T10:48:30.841Z,4.40
2023-03-31T10:51:15.325Z,4.80
2023-03-31T10:53:52.423Z,3.75
2023-03-31T10:56:52.715Z,4.00
2023-03-31T10:59:22.142Z,4.45
2023-03-31T11:02:14.126Z,5.57
2023-03-31T11:04:57.560Z,5.72
2023-03-31T11:07:51.595Z,5.20
2023-03-31T11:10:26.498Z,5.07
2023-03-31T11:13:15.461Z,5.97
2023-03-31T11:15:55.821Z,6.40
2023-03-31T11:18:41.996Z,4.95
2023-03-31T11:21:31.882Z,4.78
2023-03-31T11:24:24.968Z,4.43
2023-03-31T11:26:59.558Z,4.35
2023-03-31T11:29:40.065Z,5.57
2023-03-31T11:32:34.970Z,6.18
2023-03-31T11:35:35.937Z,4.93
2023-03-31T11:38:13.537Z,3.88
2023-03-31T11:40:51.356Z,4.80
2023-03-31T11:43:32.765Z,4.20
2023-03-31T11:46:23.508Z,5.20
2023-03-31T11:48:59.236Z,5.25
2023-03-31T11:51:44.410Z,4.45
2023-03-31T11:54:29.426Z,5.00
2023-03-31T11:56:59.403Z,4.20
2023-03-31T11:59:32.048Z,4.47
2023-03-31T12:02:16.375Z,4.60
2023-03-31T12:04:51.404Z,4.18
2023-03-31T12:07:43.674Z,5.40
2023-03-31T12:10:24.539Z,5.07
2023-03-31T12:13:21.849Z,4.35
2023-03-31T12:16:05.101Z,5.28
2023-03-31T12:18:45.554Z,5.35
2023-03-31T12:21:14.589Z,4.38
2023-03-31T12:23:45.857Z,4.22
2023-03-31T12:26:33.290Z,4.78
2023-03-31T12:29:07.529Z,4.53
2023-03-31T12:31:39.522Z,4.25
2023-03-31T12:34:14.793Z,4.30
2023-03-31T12:36:46.285Z,4.28
2023-03-31T12:39:29.691Z,4.25
2023-03-31T12:42:26.068Z,4.43
2023-03-31T12:45:04.319Z,4.43
2023-03-31T12:47:42.816Z,4.13
2023-03-31T12:50:49.498Z,4.47
2023-03-31T12:53:39.794Z,4.07
2023-03-31T12:56:08.818Z,4.05
2023-03-31T12:58:38.502Z,4.60
2023-03-31T13:01:16.372Z,4.15
2023-03-31T13:03:55.639Z,3.70
2023-03-31T13:06:32.725Z,4.32
2023-03-31T13:09:27.807Z,3.83
2023-03-31T13:11:56.734Z,4.40
2023-03-31T13:14:25.119Z,3.92
2023-03-31T13:17:38.957Z,5.10
2023-03-31T13:22:52.858Z,4.72
2023-03-31T13:25:41.524Z,4.30
2023-03-31T13:28:23.512Z,4.70
2023-03-31T13:30:57.898Z,4.80
2023-03-31T13:33:32.354Z,4.65
2023-03-31T13:36:27.164Z,4.53
2023-03-31T13:39:38.845Z,4.97
2023-03-31T13:42:38.301Z,4.35
2023-03-31T13:45:32.256Z,4.43
2023-03-31T13:48:36.765Z,4.00
2023-03-31T13:51:27.157Z,5.07
2023-03-31T13:53:59.018Z,4.80
2023-03-31T13:56:40.016Z,4.00
2023-03-31T13:59:55.927Z,4.47
2023-03-31T14:02:59.917Z,5.25
2023-03-31T14:05:46.738Z,4.78
2023-03-31T14:08:33.771Z,4.95
2023-03-31T14:11:34.130Z,4.88
2023-03-31T14:14:20.890Z,5.25
2023-03-31T14:16:53.749Z,5.32
2023-03-31T14:19:48.188Z,4.63
2023-03-31T14:22:49.405Z,4.72
2023-03-31T14:25:36.818Z,4.85
2023-03-31T14:28:33.253Z,5.30
2023-03-31T14:31:13.602Z,5.68
2023-03-31T14:34:00.573Z,4.85
2023-03-31T14:36:42.480Z,5.57
2023-03-31T14:39:12.769Z,4.68
2023-03-31T14:41:44.930Z,4.10
2023-03-31T14:44:16.787Z,4.73
2023-03-31T14:46:47.144Z,3.97
2023-03-31T14:49:39.945Z,5.55
2023-03-31T14:52:39.807Z,4.93
2023-03-31T14:55:18.291Z,5.25
2023-03-31T14:57:49.217Z,5.28
2023-03-31T15:00:33.161Z,4.40
2023-03-31T15:03:04.223Z,4.45
2023-03-31T15:05:39.177Z,4.35
2023-03-31T15:08:24.258Z,4.35
2023-03-31T15:14:03.690Z,4.63
2023-03-31T15:16:43.904Z,4.30
2023-03-31T15:19:26.495Z,4.45
2023-03-31T15:22:21.528Z,5.40
2023-03-31T15:24:50.600Z,4.55
2023-03-31T15:27:39.892Z,5.68
2023-03-31T15:30:14.764Z,5.47
2023-03-31T15:32:44.320Z,6.38
2023-03-31T15:35:25.972Z,5.80
2023-03-31T15:37:59.026Z,5.53
2023-03-31T15:40:33.817Z,8.40
2023-03-31T15:43:33.621Z,6.95
2023-03-31T15:46:02.818Z,5.78
2023-03-31T15:48:48.761Z,5.97
2023-03-31T15:51:24.889Z,5.78
2023-03-31T15:53:54.713Z,6.13
2023-03-31T15:56:27.561Z,4.88
2023-03-31T15:59:04.579Z,5.35
2023-03-31T16:01:41.860Z,5.22
2023-03-31T16:04:14.205Z,4.70
2023-03-31T16:06:52.807Z,4.70
2023-03-31T16:09:41.364Z,4.70
2023-03-31T16:12:18.747Z,4.97
2023-03-31T16:14:54.054Z,4.88
2023-03-31T16:17:36.859Z,5.18
2023-03-31T16:20:17.026Z,5.10
2023-03-31T16:22:49.990Z,4.90
2023-03-31T16:25:22.492Z,5.47
2023-03-31T16:28:01.407Z,5.80
2023-03-31T16:30:41.570Z,5.20
2023-03-31T16:33:12.791Z,5.47
2023-03-31T16:35:43.958Z,5.13
2023-03-31T16:38:16.354Z,6.22
2023-03-31T16:40:47.339Z,5.10
2023-03-31T16:43:19.696Z,6.22
2023-03-31T16:45:53.948Z,6.63
2023-03-31T16:48:25.094Z,6.30
2023-03-31T16:50:56.178Z,5.80
2023-03-31T16:53:29.435Z,6.28
2023-03-31T16:55:58.696Z,7.43
2023-03-31T16:58:29.341Z,8.13
2023-03-31T17:00:59.073Z,6.70
2023-03-31T17:03:27.961Z,7.40
2023-03-31T17:05:59.392Z,7.43
2023-03-31T17:08:28.212Z,7.40
2023-03-31T17:11:00.806Z,8.68
2023-03-31T17:13:29.250Z,9.30
2023-03-31T17:16:04.543Z,9.43
2023-03-31T17:18:37.361Z,9.40
2023-03-31T17:21:11.799Z,9.20
2023-03-31T17:23:41.038Z,8.18
2023-03-31T17:26:10.639Z,9.45
2023-03-31T17:28:39.199Z,9.50
2023-03-31T17:31:18.953Z,9.07
2023-03-31T17:33:48.732Z,8.93
2023-03-31T17:36:17.208Z,9.15
2023-03-31T17:38:45.526Z,9.00
2023-03-31T17:41:14.368Z,8.40
2023-03-31T17:43:47.662Z,9.35
2023-03-31T17:46:16.517Z,10.40
2023-03-31T17:48:45.362Z,10.43
2023-03-31T17:51:16.944Z,10.40
2023-03-31T17:53:46.994Z,11.18
2023-03-31T17:56:17.174Z,10.82
2023-03-31T17:58:47.224Z,10.35
2023-03-31T18:01:15.660Z,11.07
2023-03-31T18:03:46.297Z,13.50
2023-03-31T18:06:15.208Z,14.88
2023-03-31T18:08:44.527Z,13.60
2023-03-31T18:11:13.534Z,12.93
2023-03-31T18:13:42.248Z,11.02
2023-03-31T18:16:13.284Z,10.43
2023-03-31T18:18:42.814Z,11.90
2023-03-31T18:21:13.587Z,13.68
2023-03-31T18:23:42.470Z,13.02
2023-03-31T18:26:13.110Z,11.38
2023-03-31T18:28:41.508Z,13.20
2023-03-31T18:31:11.012Z,45.08
2023-03-31T18:33:39.945Z,16.42
2023-03-31T18:36:13.970Z,14.70
2023-03-31T18:38:43.714Z,11.85
2023-03-31T18:41:12.876Z,12.18
2023-03-31T18:43:52.672Z,12.75
2023-03-31T18:46:21.539Z,13.15
2023-03-31T18:48:50.489Z,15.07
2023-03-31T18:51:18.763Z,14.55
2023-03-31T18:53:47.460Z,14.73
2023-03-31T18:56:21.705Z,14.00
2023-03-31T18:59:09.464Z,14.85
2023-03-31T19:01:47.213Z,13.38
2023-03-31T19:04:15.786Z,13.57
2023-03-31T19:06:44.331Z,16.02
2023-03-31T19:09:13.638Z,15.52
2023-03-31T19:11:41.925Z,14.95
2023-03-31T19:14:10.152Z,14.07
2023-03-31T19:16:42.561Z,13.50
2023-03-31T19:19:12.141Z,13.18
2023-03-31T19:21:43.030Z,15.02
2023-03-31T19:24:13.400Z,12.40
2023-03-31T19:26:42.107Z,14.13
2023-03-31T19:29:10.413Z,14.73
2023-03-31T19:31:38.774Z,14.40
2023-03-31T19:34:08.785Z,13.15
2023-03-31T19:36:37.872Z,14.57
2023-03-31T19:39:07.515Z,15.68
2023-03-31T19:41:36.499Z,14.25
2023-03-31T19:44:05.739Z,14.82
2023-03-31T19:46:33.923Z,14.85
2023-03-31T19:49:03.136Z,13.95
2023-03-31T19:51:31.475Z,15.63
2023-03-31T19:53:59.690Z,15.85
2023-03-31T19:56:28.563Z,17.40
2023-03-31T19:58:56.952Z,17.30
2023-03-31T20:01:27.614Z,18.77
2023-03-31T20:03:57.051Z,20.73
2023-03-31T20:06:28.344Z,17.88
2023-03-31T20:08:59.567Z,15.63
2023-03-31T20:11:31.158Z,18.52
2023-03-31T20:14:00.065Z,18.35
2023-03-31T20:16:30.770Z,18.50
2023-03-31T20:19:01.479Z,17.75
2023-03-31T20:21:31.893Z,17.77
2023-03-31T20:24:00.769Z,19.95
2023-03-31T20:26:31.129Z,18.90
2023-03-31T20:29:04.564Z,16.70
2023-03-31T20:31:39.534Z,16.17
2023-03-31T20:34:14.080Z,15.93
2023-03-31T20:36:44.020Z,16.30
2023-03-31T20:39:15.574Z,16.67
2023-03-31T20:41:44.200Z,17.40
2023-03-31T20:44:15.536Z,17.60
2023-03-31T20:46:45.244Z,17.65
2023-03-31T20:49:14.196Z,18.02
2023-03-31T20:51:43.868Z,22.58
2023-03-31T20:54:12.027Z,23.92
2023-03-31T20:56:41.821Z,23.38
2023-03-31T20:59:15.266Z,22.45
2023-03-31T21:01:47.281Z,21.98
2023-03-31T21:04:17.220Z,21.33
2023-03-31T21:06:47.296Z,21.00
2023-03-31T21:09:16.937Z,23.02
2023-03-31T21:11:46.046Z,24.60
2023-03-31T21:14:16.549Z,25.13
2023-03-31T21:16:45.878Z,25.55
2023-03-31T21:19:14.759Z,22.30
2023-03-31T21:21:43.469Z,24.63
2023-03-31T21:24:12.893Z,25.25
2023-03-31T21:26:41.682Z,23.50
2023-03-31T21:29:11.350Z,19.60
2023-03-31T21:31:41.781Z,16.17
2023-03-31T21:34:11.133Z,15.77
2023-03-31T21:36:40.261Z,16.02
2023-03-31T21:39:09.994Z,16.88
2023-03-31T21:41:40.682Z,16.95
2023-03-31T21:44:09.307Z,15.70
2023-03-31T21:46:39.299Z,16.10
2023-03-31T21:49:08.057Z,18.38
2023-03-31T21:51:37.177Z,17.25
2023-03-31T21:54:05.687Z,18.67
2023-03-31T21:56:34.262Z,18.67
2023-03-31T21:59:04.404Z,19.17
2023-03-31T22:01:32.617Z,20.48
2023-03-31T22:04:01.704Z,22.27
2023-03-31T22:06:29.843Z,21.23
2023-03-31T22:08:57.892Z,23.30
2023-03-31T22:11:26.845Z,26.48
2023-03-31T22:13:54.889Z,25.85
2023-03-31T22:16:24.306Z,24.05
2023-03-31T22:18:53.023Z,20.55
2023-03-31T22:21:28.301Z,21.17
2023-03-31T22:23:59.311Z,22.00
2023-03-31T22:26:29.876Z,20.35
2023-03-31T22:28:58.344Z,21.13
2023-03-31T22:31:27.178Z,22.83
2023-03-31T22:33:56.225Z,22.88
2023-03-31T22:36:24.724Z,21.17
2023-03-31T22:38:53.699Z,20.77
2023-03-31T22:41:22.071Z,21.42
2023-03-31T22:43:51.764Z,20.92
2023-03-31T22:46:20.857Z,20.55
2023-03-31T22:48:50.746Z,19.60
2023-03-31T22:51:19.877Z,20.70
2023-03-31T22:53:53.059Z,19.33
2023-03-31T22:58:51.536Z,20.83
2023-03-31T23:01:21.831Z,20.20
2023-03-31T23:03:50.641Z,21.45
2023-03-31T23:06:19.389Z,19.73
2023-03-31T23:08:49.100Z,19.05
2023-03-31T23:11:19.286Z,20.63
2023-03-31T23:13:47.824Z,20.65
2023-03-31T23:16:21.517Z,20.85
2023-03-31T23:18:52.869Z,20.25
2023-03-31T23:21:24.700Z,18.95
2023-03-31T23:23:57.571Z,22.42
2023-03-31T23:26:28.318Z,20.75
2023-03-31T23:28:59.302Z,23.13
2023-03-31T23:31:30.031Z,24.90
2023-03-31T23:33:59.743Z,25.40
2023-03-31T23:36:29.115Z,21.52
2023-03-31T23:38:57.413Z,21.52
2023-03-31T23:41:26.564Z,20.65
2023-03-31T23:43:56.021Z,23.17
2023-03-31T23:46:26.222Z,24.42
2023-03-31T23:48:54.855Z,24.25
2023-03-31T23:51:23.647Z,23.38
2023-03-31T23:53:52.376Z,18.98
2023-03-31T23:56:20.809Z,20.38
2023-03-31T23:58:48.880Z,17.45
