createdAt,value
2023-04-17T00:00:05.979Z,147233.00
2023-04-17T00:01:08.396Z,147235.41
2023-04-17T00:02:10.782Z,147240.25
2023-04-17T00:03:14.333Z,147237.84
2023-04-17T00:04:18.208Z,147242.72
2023-04-17T00:05:23.356Z,147240.25
2023-04-17T00:06:27.378Z,147233.00
2023-04-17T00:07:29.571Z,147223.34
2023-04-17T00:08:32.751Z,147214.88
2023-04-17T00:09:34.865Z,147213.69
2023-04-17T00:10:37.055Z,147212.47
2023-04-17T00:11:39.254Z,147205.19
2023-04-17T00:12:41.402Z,147197.94
2023-04-17T00:13:44.071Z,147187.09
2023-04-17T00:14:46.227Z,147184.66
2023-04-17T00:15:48.369Z,147176.22
2023-04-17T00:16:50.791Z,147172.56
2023-04-17T00:17:53.029Z,147168.94
2023-04-17T00:18:55.806Z,147158.06
2023-04-17T00:19:57.997Z,147147.22
2023-04-17T00:21:00.292Z,147143.59
2023-04-17T00:22:02.512Z,147133.88
2023-04-17T00:23:04.757Z,147124.22
2023-04-17T00:24:07.304Z,147136.31
2023-04-17T00:25:12.864Z,147138.72
2023-04-17T00:26:15.856Z,147136.31
2023-04-17T00:27:18.793Z,147133.88
2023-04-17T00:28:21.080Z,147119.41
2023-04-17T00:29:23.325Z,147109.69
2023-04-17T00:30:25.669Z,147095.19
2023-04-17T00:31:28.522Z,147083.09
2023-04-17T00:32:31.270Z,147072.19
2023-04-17T00:33:33.842Z,147068.59
2023-04-17T00:34:36.062Z,147061.34
2023-04-17T00:35:38.241Z,147056.53
2023-04-17T00:36:40.650Z,147056.53
2023-04-17T00:37:42.910Z,147052.91
2023-04-17T00:38:45.054Z,147055.31
2023-04-17T00:39:47.187Z,147049.28
2023-04-17T00:40:51.523Z,147044.41
2023-04-17T00:41:53.677Z,147066.16
2023-04-17T00:43:02.719Z,147107.28
2023-04-17T00:44:04.930Z,147061.34
2023-04-17T00:45:10.868Z,147062.56
2023-04-17T00:46:13.661Z,147060.13
2023-04-17T00:47:16.096Z,147058.94
2023-04-17T00:48:18.733Z,147054.09
2023-04-17T00:49:22.135Z,147068.59
2023-04-17T00:50:24.879Z,147068.59
2023-04-17T00:51:27.958Z,147063.75
2023-04-17T00:52:30.811Z,147066.16
2023-04-17T00:53:33.862Z,147073.41
2023-04-17T00:54:36.113Z,147068.59
2023-04-17T00:55:39.655Z,147077.03
2023-04-17T00:56:43.959Z,147087.94
2023-04-17T00:57:48.221Z,147075.81
2023-04-17T00:58:51.125Z,147077.03
2023-04-17T00:59:54.365Z,147080.69
2023-04-17T01:00:56.604Z,147080.69
2023-04-17T01:01:59.773Z,147090.34
2023-04-17T01:03:02.881Z,147085.53
2023-04-17T01:04:05.897Z,147095.19
2023-04-17T01:05:08.707Z,147095.19
2023-04-17T01:06:11.856Z,147100.00
2023-04-17T01:07:18.291Z,147106.09
2023-04-17T01:08:20.618Z,147100.00
2023-04-17T01:09:23.136Z,147097.59
2023-04-17T01:10:25.305Z,147093.97
2023-04-17T01:11:28.180Z,147087.94
2023-04-17T01:12:31.736Z,147092.75
2023-04-17T01:13:34.215Z,147086.72
2023-04-17T01:14:36.551Z,147089.13
2023-04-17T01:15:38.776Z,147083.09
2023-04-17T01:16:42.098Z,147086.72
2023-04-17T01:17:44.351Z,147085.53
2023-04-17T01:18:48.335Z,147092.75
2023-04-17T01:19:50.767Z,147092.75
2023-04-17T01:20:52.928Z,147104.84
2023-04-17T01:21:55.225Z,147102.41
2023-04-17T01:23:01.399Z,147125.44
2023-04-17T01:24:04.057Z,147090.34
2023-04-17T01:25:06.962Z,147091.56
2023-04-17T01:26:17.662Z,147119.41
2023-04-17T01:27:22.408Z,147100.00
2023-04-17T01:28:24.686Z,147106.09
2023-04-17T01:29:26.868Z,147104.84
2023-04-17T01:30:30.378Z,147097.59
2023-04-17T01:31:38.444Z,147092.75
2023-04-17T01:32:40.657Z,147093.97
2023-04-17T01:33:42.929Z,147087.94
2023-04-17T01:34:45.319Z,147087.94
2023-04-17T01:35:47.462Z,147083.09
2023-04-17T01:36:49.676Z,147095.19
2023-04-17T01:37:52.210Z,147090.34
2023-04-17T01:38:54.419Z,147102.41
2023-04-17T01:39:57.991Z,147097.59
2023-04-17T01:41:08.136Z,147100.00
2023-04-17T01:42:10.377Z,147100.00
2023-04-17T01:43:12.562Z,147102.41
2023-04-17T01:44:14.847Z,147113.38
2023-04-17T01:45:17.192Z,147117.00
2023-04-17T01:46:19.388Z,147124.22
2023-04-17T01:47:21.628Z,147121.81
2023-04-17T01:48:23.812Z,147119.41
2023-04-17T01:49:26.276Z,147123.03
2023-04-17T01:50:28.646Z,147130.25
2023-04-17T01:51:31.423Z,147129.06
2023-04-17T01:52:33.619Z,147133.88
2023-04-17T01:53:38.082Z,147156.88
2023-04-17T01:54:40.236Z,147137.50
2023-04-17T01:55:42.362Z,147135.09
2023-04-17T01:56:44.537Z,147142.34
2023-04-17T01:57:47.675Z,147146.00
2023-04-17T01:58:49.874Z,147143.59
2023-04-17T01:59:52.017Z,147136.31
2023-04-17T02:00:54.187Z,147130.25
2023-04-17T02:01:57.261Z,147124.22
2023-04-17T02:03:00.232Z,147119.41
2023-04-17T02:04:02.761Z,147119.41
2023-04-17T02:05:05.553Z,147118.19
2023-04-17T02:06:07.693Z,147112.16
2023-04-17T02:07:09.827Z,147107.28
2023-04-17T02:08:12.060Z,147100.00
2023-04-17T02:09:14.256Z,147102.41
2023-04-17T02:10:16.427Z,147100.00
2023-04-17T02:11:18.578Z,147102.41
2023-04-17T02:12:21.311Z,147107.28
2023-04-17T02:13:25.371Z,147102.41
2023-04-17T02:14:29.619Z,147096.38
2023-04-17T02:15:32.717Z,147085.53
2023-04-17T02:16:35.197Z,147080.69
2023-04-17T02:17:37.465Z,147073.41
2023-04-17T02:18:40.911Z,147078.28
2023-04-17T02:19:43.086Z,147063.75
2023-04-17T02:20:45.233Z,147061.34
2023-04-17T02:21:47.431Z,147063.75
2023-04-17T02:22:49.682Z,147063.75
2023-04-17T02:23:51.853Z,147062.56
2023-04-17T02:24:54.568Z,147058.94
2023-04-17T02:25:56.948Z,147061.34
2023-04-17T02:26:59.158Z,147058.94
2023-04-17T02:28:01.589Z,147052.91
2023-04-17T02:29:03.879Z,147058.94
2023-04-17T02:30:07.054Z,147054.09
2023-04-17T02:31:09.516Z,147051.69
2023-04-17T02:32:11.755Z,147048.06
2023-04-17T02:33:14.032Z,147035.97
2023-04-17T02:34:16.646Z,147061.34
2023-04-17T02:35:22.086Z,147061.34
2023-04-17T02:36:26.408Z,147050.47
2023-04-17T02:37:28.557Z,147049.28
2023-04-17T02:38:31.061Z,147048.06
2023-04-17T02:39:33.814Z,147046.88
2023-04-17T02:40:36.272Z,147042.00
2023-04-17T02:41:38.443Z,147045.66
2023-04-17T02:42:42.666Z,147045.66
2023-04-17T02:43:44.882Z,147042.00
2023-04-17T02:44:47.009Z,147038.38
2023-04-17T02:45:49.149Z,147034.75
2023-04-17T02:46:51.368Z,147034.75
2023-04-17T02:47:53.695Z,147034.75
2023-04-17T02:48:56.112Z,147035.97
2023-04-17T02:50:00.226Z,147035.97
2023-04-17T02:51:02.507Z,147039.56
2023-04-17T02:52:05.762Z,147037.16
2023-04-17T02:53:08.912Z,147032.34
2023-04-17T02:54:11.542Z,147033.53
2023-04-17T02:55:13.882Z,147034.75
2023-04-17T02:56:17.997Z,147037.16
2023-04-17T02:57:20.309Z,147039.56
2023-04-17T02:58:22.501Z,147039.56
2023-04-17T02:59:26.406Z,147046.88
2023-04-17T03:00:29.218Z,147042.00
2023-04-17T03:01:31.544Z,147034.75
2023-04-17T03:02:34.917Z,147038.38
2023-04-17T03:03:38.842Z,147039.56
2023-04-17T03:04:44.052Z,147034.75
2023-04-17T03:05:46.189Z,147033.53
2023-04-17T03:06:48.335Z,147029.94
2023-04-17T03:07:51.485Z,147035.97
2023-04-17T03:08:53.988Z,147042.00
2023-04-17T03:09:57.598Z,147046.88
2023-04-17T03:10:59.789Z,147049.28
2023-04-17T03:12:02.137Z,147050.47
2023-04-17T03:13:04.588Z,147051.69
2023-04-17T03:14:08.425Z,147054.09
2023-04-17T03:15:10.970Z,147058.94
2023-04-17T03:16:13.229Z,147055.31
2023-04-17T03:17:15.872Z,147051.69
2023-04-17T03:18:18.050Z,147055.31
2023-04-17T03:19:20.390Z,147042.00
2023-04-17T03:20:22.786Z,147058.94
2023-04-17T03:21:25.114Z,147054.09
2023-04-17T03:22:27.817Z,147054.09
2023-04-17T03:23:30.028Z,147054.09
2023-04-17T03:24:32.443Z,147046.88
2023-04-17T03:25:36.083Z,147045.66
2023-04-17T03:26:38.600Z,147046.88
2023-04-17T03:27:45.884Z,147046.88
2023-04-17T03:28:49.562Z,147051.69
2023-04-17T03:29:52.205Z,147046.88
2023-04-17T03:30:57.889Z,147039.56
2023-04-17T03:32:00.124Z,147037.16
2023-04-17T03:33:02.940Z,147049.28
2023-04-17T03:34:07.684Z,147049.28
2023-04-17T03:35:10.028Z,147060.13
2023-04-17T03:36:12.206Z,147064.97
2023-04-17T03:37:14.669Z,147064.97
2023-04-17T03:38:18.046Z,147069.78
2023-04-17T03:39:20.642Z,147060.13
2023-04-17T03:40:22.894Z,147075.81
2023-04-17T03:41:25.083Z,147068.59
2023-04-17T03:42:27.545Z,147073.41
2023-04-17T03:43:29.699Z,147075.81
2023-04-17T03:44:31.856Z,147097.59
2023-04-17T03:45:34.122Z,147090.34
2023-04-17T03:46:37.647Z,147084.31
2023-04-17T03:47:40.216Z,147087.94
2023-04-17T03:48:42.828Z,147085.53
2023-04-17T03:49:45.258Z,147085.53
2023-04-17T03:50:48.830Z,147098.78
2023-04-17T03:51:51.377Z,147087.94
2023-04-17T03:52:56.165Z,147104.84
2023-04-17T03:54:01.160Z,147102.41
2023-04-17T03:55:04.087Z,147109.69
2023-04-17T03:56:06.710Z,147102.41
2023-04-17T03:57:12.840Z,147102.41
2023-04-17T03:58:14.993Z,147095.19
2023-04-17T03:59:17.182Z,147092.75
2023-04-17T04:00:23.881Z,147090.34
2023-04-17T04:01:32.730Z,147085.53
2023-04-17T04:02:43.921Z,147087.94
2023-04-17T04:03:46.428Z,147097.59
2023-04-17T04:04:50.481Z,147114.56
2023-04-17T04:05:52.978Z,147114.56
2023-04-17T04:06:57.548Z,147103.63
2023-04-17T04:08:01.250Z,147104.84
2023-04-17T04:09:13.622Z,147114.56
2023-04-17T04:10:15.957Z,147114.56
2023-04-17T04:11:18.488Z,147102.41
2023-04-17T04:12:22.031Z,147107.28
2023-04-17T04:13:24.164Z,147118.19
2023-04-17T04:14:31.197Z,147130.25
2023-04-17T04:15:33.374Z,147135.09
2023-04-17T04:16:38.729Z,147119.41
2023-04-17T04:17:45.882Z,147109.69
2023-04-17T04:18:48.358Z,147113.38
2023-04-17T04:19:51.842Z,147103.63
2023-04-17T04:20:54.873Z,147098.78
2023-04-17T04:22:06.690Z,147125.44
2023-04-17T04:23:16.886Z,147107.28
2023-04-17T04:24:20.336Z,147093.97
2023-04-17T04:25:23.281Z,147102.41
2023-04-17T04:26:40.919Z,147095.19
2023-04-17T04:27:49.580Z,147090.34
2023-04-17T04:28:56.703Z,147087.94
2023-04-17T04:30:10.437Z,147087.94
2023-04-17T04:31:18.773Z,147074.63
2023-04-17T04:32:21.867Z,147068.59
2023-04-17T04:33:25.590Z,147061.34
2023-04-17T04:34:29.961Z,147061.34
2023-04-17T04:35:32.192Z,147057.72
2023-04-17T04:36:36.445Z,147057.72
2023-04-17T04:37:50.145Z,147069.78
2023-04-17T04:38:52.594Z,147073.41
2023-04-17T04:40:11.072Z,147074.63
2023-04-17T04:41:17.704Z,147084.31
2023-04-17T04:42:23.004Z,147073.41
2023-04-17T04:43:42.329Z,147083.09
2023-04-17T04:44:45.291Z,147072.19
2023-04-17T04:45:48.004Z,147071.00
2023-04-17T04:46:52.969Z,147078.28
2023-04-17T04:47:55.623Z,147075.81
2023-04-17T04:48:59.041Z,147084.31
2023-04-17T04:50:02.314Z,147074.63
2023-04-17T04:51:04.580Z,147073.41
2023-04-17T04:52:07.202Z,147068.59
2023-04-17T04:53:09.693Z,147073.41
2023-04-17T04:54:18.427Z,147074.63
2023-04-17T04:55:26.725Z,147081.91
2023-04-17T04:56:33.114Z,147083.09
2023-04-17T04:57:36.366Z,147080.69
2023-04-17T04:58:38.726Z,147079.50
2023-04-17T04:59:40.951Z,147077.03
2023-04-17T05:01:18.736Z,147092.75
2023-04-17T05:02:21.856Z,147095.19
2023-04-17T05:03:24.349Z,147107.28
2023-04-17T05:04:28.361Z,147109.69
2023-04-17T05:05:35.887Z,147112.16
2023-04-17T05:06:38.681Z,147114.56
2023-04-17T05:07:40.928Z,147117.00
2023-04-17T05:08:46.509Z,147121.81
2023-04-17T05:09:50.331Z,147121.81
2023-04-17T05:10:52.778Z,147124.22
2023-04-17T05:11:55.092Z,147133.88
2023-04-17T05:12:57.792Z,147131.47
2023-04-17T05:13:59.957Z,147138.72
2023-04-17T05:15:06.855Z,147153.25
2023-04-17T05:16:09.176Z,147152.03
2023-04-17T05:17:11.389Z,147165.31
2023-04-17T05:18:14.327Z,147167.72
2023-04-17T05:19:17.024Z,147170.13
2023-04-17T05:20:28.407Z,147184.66
2023-04-17T05:21:33.394Z,147189.50
2023-04-17T05:22:36.987Z,147194.31
2023-04-17T05:23:44.299Z,147201.56
2023-04-17T05:24:46.576Z,147214.88
2023-04-17T05:25:49.272Z,147228.16
2023-04-17T05:26:51.762Z,147228.16
2023-04-17T05:27:54.011Z,147237.84
2023-04-17T05:28:56.873Z,147245.13
2023-04-17T05:30:02.674Z,147257.19
2023-04-17T05:31:06.458Z,147298.28
2023-04-17T05:32:15.051Z,147303.13
2023-04-17T05:33:28.374Z,147314.03
2023-04-17T05:34:35.329Z,147305.53
2023-04-17T05:35:38.874Z,147304.31
2023-04-17T05:36:42.296Z,147303.13
2023-04-17T05:37:44.477Z,147315.25
2023-04-17T05:38:46.648Z,147327.31
2023-04-17T05:39:48.809Z,147328.53
2023-04-17T05:40:53.079Z,147355.13
2023-04-17T05:41:55.283Z,147334.56
2023-04-17T05:42:57.405Z,147351.50
2023-04-17T05:43:59.747Z,147363.59
2023-04-17T05:45:03.577Z,147370.84
2023-04-17T05:46:05.985Z,147366.00
2023-04-17T05:47:08.209Z,147370.84
2023-04-17T05:48:12.314Z,147375.72
2023-04-17T05:49:14.532Z,147385.38
2023-04-17T05:50:17.247Z,147395.03
2023-04-17T05:51:19.681Z,147395.03
2023-04-17T05:52:21.832Z,147419.25
2023-04-17T05:53:23.990Z,147422.88
2023-04-17T05:54:30.673Z,147424.06
2023-04-17T05:55:33.815Z,147448.28
2023-04-17T05:56:37.946Z,147465.19
2023-04-17T05:57:40.732Z,147470.06
2023-04-17T05:58:42.867Z,147465.19
2023-04-17T05:59:45.533Z,147470.06
2023-04-17T06:00:47.827Z,147473.69
2023-04-17T06:01:52.960Z,147480.94
2023-04-17T06:02:57.419Z,147488.19
2023-04-17T06:04:10.821Z,147508.78
2023-04-17T06:05:13.395Z,147530.53
2023-04-17T06:06:15.918Z,147537.81
2023-04-17T06:07:18.081Z,147564.44
2023-04-17T06:08:20.216Z,147563.22
2023-04-17T06:09:25.655Z,147565.66
2023-04-17T06:10:28.151Z,147579.00
2023-04-17T06:11:30.351Z,147591.06
2023-04-17T06:12:33.563Z,147603.22
2023-04-17T06:13:37.091Z,147614.09
2023-04-17T06:14:40.170Z,147628.59
2023-04-17T06:15:43.997Z,147640.72
2023-04-17T06:16:46.155Z,147652.81
2023-04-17T06:17:51.683Z,147670.97
2023-04-17T06:18:53.857Z,147690.31
2023-04-17T06:19:56.274Z,147695.16
2023-04-17T06:20:58.450Z,147713.34
2023-04-17T06:22:03.385Z,147735.16
2023-04-17T06:23:05.569Z,147763.00
2023-04-17T06:24:08.600Z,147767.84
2023-04-17T06:25:10.775Z,147796.91
2023-04-17T06:26:13.253Z,147821.09
2023-04-17T06:27:15.457Z,147794.44
2023-04-17T06:28:17.831Z,147813.81
2023-04-17T06:29:20.145Z,147856.19
2023-04-17T06:30:23.985Z,147842.91
2023-04-17T06:31:29.286Z,147874.38
2023-04-17T06:32:31.877Z,147908.31
2023-04-17T06:33:34.044Z,147920.41
2023-04-17T06:34:41.341Z,147917.97
2023-04-17T06:35:49.433Z,147930.16
2023-04-17T06:37:08.134Z,147951.94
2023-04-17T06:38:13.156Z,147964.09
2023-04-17T06:39:15.851Z,148002.84
2023-04-17T06:40:18.322Z,148034.34
2023-04-17T06:41:20.802Z,148022.19
2023-04-17T06:42:22.963Z,148041.59
2023-04-17T06:43:34.161Z,148116.72
2023-04-17T06:44:46.551Z,148124.03
2023-04-17T06:45:49.045Z,148116.72
2023-04-17T06:46:52.860Z,148157.97
2023-04-17T06:47:55.281Z,148160.41
2023-04-17T06:48:59.548Z,148178.56
2023-04-17T06:50:04.398Z,148200.38
2023-04-17T06:51:07.310Z,148262.28
2023-04-17T06:52:09.474Z,148261.06
2023-04-17T06:53:11.604Z,148256.16
2023-04-17T06:54:14.171Z,148332.59
2023-04-17T06:55:17.088Z,148355.66
2023-04-17T06:56:19.609Z,148385.97
2023-04-17T06:57:22.377Z,148412.63
2023-04-17T06:58:24.516Z,148426.00
2023-04-17T06:59:26.673Z,148481.81
2023-04-17T07:00:28.872Z,148492.72
2023-04-17T07:01:31.476Z,148484.22
2023-04-17T07:02:34.902Z,148538.78
2023-04-17T07:03:38.935Z,148540.00
2023-04-17T07:04:41.216Z,148533.94
2023-04-17T07:05:46.594Z,148616.53
2023-04-17T07:06:48.886Z,148567.97
2023-04-17T07:07:51.028Z,148633.50
2023-04-17T07:08:55.425Z,148665.06
2023-04-17T07:09:57.835Z,148702.69
2023-04-17T07:11:01.206Z,148716.06
2023-04-17T07:12:06.200Z,148717.28
2023-04-17T07:13:08.692Z,148729.41
2023-04-17T07:14:12.723Z,148718.50
2023-04-17T07:15:15.561Z,148713.66
2023-04-17T07:16:17.763Z,148740.31
2023-04-17T07:17:20.049Z,148762.19
2023-04-17T07:18:22.611Z,148774.31
2023-04-17T07:19:24.993Z,148784.06
2023-04-17T07:20:27.239Z,148803.44
2023-04-17T07:21:29.396Z,148801.03
2023-04-17T07:22:31.764Z,148852.09
2023-04-17T07:23:33.897Z,148873.97
2023-04-17T07:24:36.144Z,148801.03
2023-04-17T07:25:38.321Z,148793.75
2023-04-17T07:26:43.200Z,148847.25
2023-04-17T07:27:45.351Z,148900.66
2023-04-17T07:28:48.363Z,148923.75
2023-04-17T07:29:54.620Z,148973.56
2023-04-17T07:30:58.179Z,149012.44
2023-04-17T07:32:00.584Z,149034.28
2023-04-17T07:33:03.096Z,149075.63
2023-04-17T07:34:05.365Z,149075.63
2023-04-17T07:35:07.876Z,149086.53
2023-04-17T07:36:11.815Z,149123.03
2023-04-17T07:37:15.502Z,149078.06
2023-04-17T07:38:17.643Z,149065.88
2023-04-17T07:39:19.953Z,149116.97
2023-04-17T07:40:22.152Z,149112.13
2023-04-17T07:41:24.415Z,149114.53
2023-04-17T07:42:26.569Z,149054.94
2023-04-17T07:43:28.841Z,149039.19
2023-04-17T07:44:31.045Z,149050.09
2023-04-17T07:45:33.777Z,149067.06
2023-04-17T07:46:36.148Z,149086.53
2023-04-17T07:47:38.405Z,149082.91
2023-04-17T07:48:40.755Z,149119.41
2023-04-17T07:49:46.523Z,149161.91
2023-04-17T07:50:49.924Z,149220.28
2023-04-17T07:51:52.390Z,149255.53
2023-04-17T07:52:54.566Z,149294.41
2023-04-17T07:53:56.798Z,149334.63
2023-04-17T07:55:37.885Z,149412.44
2023-04-17T07:56:40.141Z,149402.72
2023-04-17T07:57:46.979Z,149382.03
2023-04-17T07:58:52.036Z,149379.59
2023-04-17T07:59:54.310Z,149411.22
2023-04-17T08:00:56.564Z,149462.28
2023-04-17T08:01:58.810Z,149564.56
2023-04-17T08:03:02.151Z,149597.41
2023-04-17T08:04:05.167Z,149669.19
2023-04-17T08:05:08.275Z,149678.91
2023-04-17T08:06:11.670Z,149650.91
2023-04-17T08:07:14.449Z,149689.84
2023-04-17T08:08:16.606Z,149727.63
2023-04-17T08:09:18.817Z,149803.13
2023-04-17T08:10:21.120Z,149805.56
2023-04-17T08:11:23.311Z,149697.19
2023-04-17T08:12:25.433Z,149820.13
2023-04-17T08:13:30.484Z,149825.03
2023-04-17T08:14:33.149Z,149740.97
2023-04-17T08:15:39.549Z,149764.13
2023-04-17T08:16:42.031Z,149783.63
2023-04-17T08:17:44.387Z,149720.28
2023-04-17T08:18:46.792Z,149758.00
2023-04-17T08:19:57.666Z,149691.06
2023-04-17T08:20:59.924Z,149618.06
2023-04-17T08:22:04.201Z,149700.84
2023-04-17T08:23:07.223Z,149720.28
2023-04-17T08:24:09.483Z,149734.91
2023-04-17T08:25:12.483Z,149603.47
2023-04-17T08:26:14.711Z,149680.13
2023-04-17T08:27:16.865Z,149639.97
2023-04-17T08:28:19.023Z,149626.56
2023-04-17T08:29:21.171Z,149636.34
2023-04-17T08:30:23.791Z,149691.06
2023-04-17T08:31:26.787Z,149654.56
2023-04-17T08:32:29.064Z,149783.63
2023-04-17T08:33:31.690Z,149788.47
2023-04-17T08:34:33.901Z,149805.56
2023-04-17T08:35:36.316Z,149753.13
2023-04-17T08:36:38.496Z,149883.44
2023-04-17T08:37:42.328Z,149768.97
2023-04-17T08:38:45.156Z,149821.34
2023-04-17T08:39:52.343Z,149747.06
2023-04-17T08:40:59.275Z,149842.06
2023-04-17T08:42:06.078Z,149946.78
2023-04-17T08:43:20.091Z,149917.53
2023-04-17T08:44:22.241Z,150084.44
2023-04-17T08:45:24.750Z,150199.03
2023-04-17T08:46:27.744Z,150277.03
2023-04-17T08:47:30.150Z,150470.88
2023-04-17T08:48:32.362Z,150456.28
2023-04-17T08:49:36.018Z,150520.91
2023-04-17T08:50:38.322Z,150618.53
2023-04-17T08:51:41.548Z,150548.97
2023-04-17T08:52:48.535Z,150619.75
2023-04-17T08:53:50.702Z,150628.28
2023-04-17T08:54:52.890Z,150802.75
2023-04-17T08:55:55.065Z,150874.75
2023-04-17T08:56:57.789Z,151004.19
2023-04-17T08:58:06.142Z,151271.75
2023-04-17T08:59:08.279Z,151391.44
2023-04-17T09:00:12.234Z,151540.59
2023-04-17T09:01:19.823Z,151803.56
2023-04-17T09:02:22.855Z,151902.66
2023-04-17T09:03:40.230Z,151918.53
2023-04-17T09:04:44.622Z,151936.91
2023-04-17T09:05:48.385Z,151794.94
2023-04-17T09:06:54.355Z,151782.75
2023-04-17T09:08:07.495Z,151650.66
2023-04-17T09:09:09.804Z,151518.59
2023-04-17T09:10:12.121Z,151525.91
2023-04-17T09:11:17.545Z,151337.72
2023-04-17T09:12:21.184Z,151259.50
2023-04-17T09:13:25.612Z,151226.47
2023-04-17T09:14:31.506Z,151227.72
2023-04-17T09:15:34.904Z,151257.06
2023-04-17T09:16:54.031Z,151618.84
2023-04-17T09:17:56.335Z,151552.81
2023-04-17T09:19:06.867Z,151770.53
2023-04-17T09:20:12.160Z,151870.84
2023-04-17T09:21:17.088Z,152147.38
2023-04-17T09:22:21.165Z,152171.91
2023-04-17T09:23:23.535Z,152294.31
2023-04-17T09:24:36.369Z,152427.81
2023-04-17T09:25:38.568Z,152558.88
2023-04-17T09:26:40.796Z,152595.66
2023-04-17T09:27:43.047Z,152485.38
2023-04-17T09:29:09.052Z,152590.78
2023-04-17T09:30:13.354Z,152579.72
2023-04-17T09:31:18.457Z,152615.22
2023-04-17T09:32:20.675Z,152671.59
2023-04-17T09:33:22.789Z,152681.38
2023-04-17T09:34:24.896Z,152603.00
2023-04-17T09:35:27.253Z,152389.81
2023-04-17T09:36:31.270Z,152345.75
2023-04-17T09:37:51.893Z,152516.00
2023-04-17T09:38:54.430Z,152568.66
2023-04-17T09:40:00.257Z,152683.81
2023-04-17T09:41:02.442Z,152492.75
2023-04-17T09:42:06.224Z,152745.13
2023-04-17T09:43:10.687Z,152814.97
2023-04-17T09:44:25.723Z,152906.94
2023-04-17T09:45:35.314Z,152475.59
2023-04-17T09:46:48.414Z,152458.47
2023-04-17T09:47:56.202Z,152436.38
2023-04-17T09:49:33.920Z,152542.94
2023-04-17T09:50:38.634Z,152296.75
2023-04-17T09:51:41.876Z,152365.34
2023-04-17T09:52:47.411Z,152286.94
2023-04-17T09:53:49.795Z,152250.22
2023-04-17T09:54:53.751Z,151993.16
2023-04-17T09:55:56.146Z,151999.28
2023-04-17T09:56:59.220Z,152056.81
2023-04-17T09:58:03.552Z,151874.53
2023-04-17T09:59:06.776Z,152025.00
2023-04-17T10:00:15.070Z,151983.38
2023-04-17T10:01:17.847Z,152053.16
2023-04-17T10:02:21.634Z,152000.53
2023-04-17T10:03:24.587Z,151807.22
2023-04-17T10:04:28.989Z,151848.78
2023-04-17T10:05:32.464Z,152047.03
2023-04-17T10:06:36.020Z,152032.38
2023-04-17T10:07:39.160Z,152130.25
2023-04-17T10:08:41.820Z,152078.84
2023-04-17T10:09:45.735Z,152049.47
2023-04-17T10:10:50.763Z,152061.75
2023-04-17T10:11:54.116Z,152149.81
2023-04-17T10:12:59.223Z,152115.56
2023-04-17T10:14:13.692Z,152272.25
2023-04-17T10:15:16.702Z,152157.16
2023-04-17T10:16:18.895Z,152222.06
2023-04-17T10:17:31.381Z,152240.44
2023-04-17T10:18:33.896Z,152311.47
2023-04-17T10:19:36.693Z,152326.19
2023-04-17T10:20:39.027Z,152408.19
2023-04-17T10:21:41.193Z,152083.75
2023-04-17T10:22:44.280Z,151908.75
2023-04-17T10:23:46.568Z,152083.75
2023-04-17T10:24:53.925Z,152061.75
2023-04-17T10:26:27.939Z,151973.59
2023-04-17T10:27:32.943Z,152179.25
2023-04-17T10:28:57.718Z,152072.75
2023-04-17T10:30:02.273Z,152258.78
2023-04-17T10:31:04.535Z,152091.06
2023-04-17T10:32:10.118Z,151813.31
2023-04-17T10:33:21.737Z,151632.28
2023-04-17T10:34:37.841Z,151513.72
2023-04-17T10:35:40.035Z,151518.59
2023-04-17T10:36:42.135Z,151638.44
2023-04-17T10:37:47.059Z,151741.19
2023-04-17T10:38:49.261Z,151544.25
2023-04-17T10:39:54.431Z,151463.56
2023-04-17T10:40:56.645Z,151550.38
2023-04-17T10:42:06.533Z,151288.84
2023-04-17T10:43:13.972Z,151264.38
2023-04-17T10:44:18.231Z,151247.28
2023-04-17T10:45:20.510Z,151467.25
2023-04-17T10:46:26.398Z,151527.13
2023-04-17T10:47:35.661Z,151565.00
2023-04-17T10:48:45.621Z,151638.44
2023-04-17T10:50:00.913Z,151693.41
2023-04-17T10:51:29.085Z,151753.38
2023-04-17T10:52:35.178Z,151966.28
2023-04-17T10:53:41.548Z,151671.44
2023-04-17T10:55:05.600Z,152127.81
2023-04-17T10:56:09.666Z,152280.81
2023-04-17T10:57:11.850Z,152272.25
2023-04-17T10:58:14.148Z,152382.47
2023-04-17T10:59:18.340Z,152122.88
2023-04-17T11:00:27.285Z,152142.47
2023-04-17T11:01:37.824Z,152318.81
2023-04-17T11:02:40.111Z,152103.34
2023-04-17T11:03:42.462Z,152116.78
2023-04-17T11:04:44.925Z,152137.59
2023-04-17T11:05:47.938Z,152132.72
2023-04-17T11:06:52.639Z,151956.44
2023-04-17T11:07:55.054Z,151702.00
2023-04-17T11:08:58.290Z,151648.22
2023-04-17T11:10:01.471Z,151434.25
2023-04-17T11:11:03.613Z,151308.41
2023-04-17T11:12:06.442Z,151244.81
2023-04-17T11:13:08.678Z,151213.06
2023-04-17T11:14:14.615Z,151226.47
2023-04-17T11:15:17.302Z,151303.47
2023-04-17T11:16:22.311Z,151286.41
2023-04-17T11:17:24.556Z,151501.50
2023-04-17T11:18:26.740Z,151584.63
2023-04-17T11:19:28.983Z,151606.66
2023-04-17T11:20:33.104Z,151659.19
2023-04-17T11:21:42.020Z,151825.53
2023-04-17T11:22:44.902Z,152027.44
2023-04-17T11:23:53.654Z,152159.63
2023-04-17T11:24:55.874Z,152021.34
2023-04-17T11:27:01.056Z,152067.84
2023-04-17T11:28:06.434Z,152140.03
2023-04-17T11:29:19.874Z,152240.44
2023-04-17T11:30:27.191Z,152293.09
2023-04-17T11:31:29.322Z,152255.09
2023-04-17T11:32:36.796Z,152443.75
2023-04-17T11:33:39.342Z,152372.69
2023-04-17T11:34:41.900Z,152223.28
2023-04-17T11:35:44.145Z,152257.56
2023-04-17T11:36:53.972Z,152186.56
2023-04-17T11:38:20.604Z,152323.69
2023-04-17T11:39:25.982Z,152086.19
2023-04-17T11:40:30.457Z,152141.25
2023-04-17T11:41:39.399Z,152286.94
2023-04-17T11:42:45.755Z,152476.81
2023-04-17T11:43:47.958Z,152365.34
2023-04-17T11:44:50.061Z,152463.34
2023-04-17T11:45:54.251Z,152419.19
2023-04-17T11:47:00.962Z,152421.63
2023-04-17T11:48:03.810Z,152332.31
2023-04-17T11:49:06.985Z,152435.13
2023-04-17T11:50:09.714Z,152502.53
2023-04-17T11:51:13.497Z,152478.03
2023-04-17T11:52:17.657Z,152458.47
2023-04-17T11:53:20.212Z,152421.63
2023-04-17T11:54:26.741Z,152556.38
2023-04-17T11:55:33.323Z,152514.75
2023-04-17T11:56:35.535Z,152463.34
2023-04-17T11:57:43.433Z,152411.88
2023-04-17T11:58:56.557Z,152527.03
2023-04-17T11:59:58.726Z,152509.88
2023-04-17T12:01:04.957Z,152432.69
2023-04-17T12:02:08.753Z,152326.19
2023-04-17T12:03:36.476Z,152455.97
2023-04-17T12:04:40.086Z,152365.34
2023-04-17T12:05:42.693Z,152313.91
2023-04-17T12:06:44.822Z,152195.16
2023-04-17T12:07:46.960Z,152171.91
2023-04-17T12:08:54.542Z,152130.25
2023-04-17T12:09:57.908Z,152049.47
2023-04-17T12:11:00.363Z,152044.59
2023-04-17T12:12:06.494Z,152031.16
2023-04-17T12:13:10.651Z,152105.78
2023-04-17T12:14:13.084Z,152147.38