createdAt,value
2023-01-27T00:00:56.410Z,10.57
2023-01-27T00:02:07.929Z,6.32
2023-01-27T00:03:20.256Z,4.38
2023-01-27T00:04:31.807Z,7.65
2023-01-27T00:05:43.240Z,7.22
2023-01-27T00:06:54.689Z,7.60
2023-01-27T00:08:06.165Z,9.35
2023-01-27T00:09:17.624Z,9.23
2023-01-27T00:10:29.117Z,9.85
2023-01-27T00:12:02.014Z,8.60
2023-01-27T00:13:29.357Z,9.00
2023-01-27T00:14:43.019Z,9.10
2023-01-27T00:15:54.605Z,4.55
2023-01-27T00:17:06.103Z,8.52
2023-01-27T00:18:17.549Z,9.73
2023-01-27T00:19:28.987Z,9.55
2023-01-27T00:20:59.085Z,8.02
2023-01-27T00:22:29.204Z,4.68
2023-01-27T00:23:59.262Z,6.07
2023-01-27T00:25:10.737Z,6.20
2023-01-27T00:26:22.682Z,9.38
2023-01-27T00:27:36.572Z,4.57
2023-01-27T00:28:48.500Z,6.88
2023-01-27T00:29:59.924Z,6.80
2023-01-27T00:31:31.202Z,9.15
2023-01-27T00:33:00.998Z,6.45
2023-01-27T00:34:12.728Z,4.18
2023-01-27T00:35:25.619Z,6.97
2023-01-27T00:36:38.093Z,9.63
2023-01-27T00:37:49.609Z,9.35
2023-01-27T00:39:02.249Z,8.98
2023-01-27T00:40:14.895Z,11.38
2023-01-27T00:41:28.895Z,9.43
2023-01-27T00:42:40.370Z,12.77
2023-01-27T00:43:54.620Z,9.10
2023-01-27T00:45:24.999Z,10.65
2023-01-27T00:46:36.457Z,8.50
2023-01-27T00:47:51.571Z,10.75
2023-01-27T00:49:03.029Z,15.13
2023-01-27T00:50:14.920Z,15.23
2023-01-27T00:51:26.455Z,18.55
2023-01-27T00:52:39.427Z,14.55
2023-01-27T00:53:50.949Z,10.13
2023-01-27T00:55:02.433Z,10.23
2023-01-27T00:56:13.908Z,12.85
2023-01-27T00:57:25.883Z,12.95
2023-01-27T00:58:37.645Z,10.65
2023-01-27T00:59:49.073Z,11.35
2023-01-27T01:01:01.641Z,16.35
2023-01-27T01:02:13.103Z,9.88
2023-01-27T01:03:24.555Z,16.08
2023-01-27T01:04:36.029Z,9.88
2023-01-27T01:05:47.646Z,12.73
2023-01-27T01:06:59.125Z,18.05
2023-01-27T01:08:10.615Z,17.67
2023-01-27T01:09:22.042Z,13.88
2023-01-27T01:10:33.506Z,14.77
2023-01-27T01:11:44.937Z,13.05
2023-01-27T01:12:56.488Z,11.20
2023-01-27T01:14:07.945Z,18.70
2023-01-27T01:15:19.377Z,15.48
2023-01-27T01:16:30.911Z,15.48
2023-01-27T01:17:42.377Z,11.98
2023-01-27T01:18:53.946Z,10.95
2023-01-27T01:20:05.604Z,13.90
2023-01-27T01:21:17.166Z,13.15
2023-01-27T01:22:28.653Z,19.08
2023-01-27T01:23:41.422Z,16.52
2023-01-27T01:24:52.910Z,17.67
2023-01-27T01:26:04.448Z,14.02
2023-01-27T01:27:15.923Z,12.98
2023-01-27T01:28:27.564Z,15.55
2023-01-27T01:29:38.974Z,13.77
2023-01-27T01:30:50.438Z,16.90
2023-01-27T01:32:01.994Z,14.68
2023-01-27T01:33:13.857Z,17.40
2023-01-27T01:34:25.322Z,11.80
2023-01-27T01:35:37.627Z,21.17
2023-01-27T01:36:49.050Z,13.32
2023-01-27T01:38:00.489Z,14.70
2023-01-27T01:39:11.915Z,13.80
2023-01-27T01:40:25.569Z,13.65
2023-01-27T01:41:37.222Z,11.73
2023-01-27T01:42:56.518Z,12.10
2023-01-27T01:44:24.104Z,12.32
2023-01-27T01:45:36.706Z,11.00
2023-01-27T01:46:48.267Z,12.38
2023-01-27T01:48:06.952Z,9.02
2023-01-27T01:49:20.374Z,9.85
2023-01-27T01:50:32.017Z,13.18
2023-01-27T01:51:44.806Z,12.65
2023-01-27T01:52:56.365Z,12.13
2023-01-27T01:54:07.766Z,13.32
2023-01-27T01:55:19.204Z,14.20
2023-01-27T01:56:38.764Z,14.27
2023-01-27T01:57:50.575Z,13.35
2023-01-27T01:59:03.857Z,13.25
2023-01-27T02:00:18.014Z,13.02
2023-01-27T02:01:29.470Z,14.13
2023-01-27T02:02:41.369Z,14.30
2023-01-27T02:03:56.765Z,13.57
2023-01-27T02:05:11.321Z,9.30
2023-01-27T02:06:23.121Z,12.02
2023-01-27T02:07:43.480Z,10.40
2023-01-27T02:08:55.226Z,9.45
2023-01-27T02:10:12.216Z,9.32
2023-01-27T02:11:23.913Z,13.02
2023-01-27T02:12:35.323Z,15.75
2023-01-27T02:13:50.087Z,15.80
2023-01-27T02:15:01.697Z,20.85
2023-01-27T02:16:13.482Z,19.85
2023-01-27T02:17:24.965Z,16.20
2023-01-27T02:18:37.339Z,18.08
2023-01-27T02:20:03.840Z,11.57
2023-01-27T02:21:15.361Z,15.23
2023-01-27T02:22:32.765Z,11.82
2023-01-27T02:23:47.238Z,20.25
2023-01-27T02:25:02.529Z,24.05
2023-01-27T02:26:22.155Z,17.70
2023-01-27T02:27:33.668Z,11.75
2023-01-27T02:28:45.151Z,15.00
2023-01-27T02:29:56.600Z,15.30
2023-01-27T02:31:08.145Z,16.95
2023-01-27T02:32:23.868Z,19.45
2023-01-27T02:33:35.360Z,21.40
2023-01-27T02:34:46.845Z,14.52
2023-01-27T02:36:03.770Z,15.05
2023-01-27T02:37:18.805Z,16.27
2023-01-27T02:38:35.199Z,13.48
2023-01-27T02:39:48.707Z,14.13
2023-01-27T02:41:03.235Z,18.05
2023-01-27T02:42:15.608Z,14.40
2023-01-27T02:43:27.065Z,18.10
2023-01-27T02:44:38.603Z,15.95
2023-01-27T02:45:50.065Z,18.88
2023-01-27T02:47:01.533Z,14.13
2023-01-27T02:48:13.271Z,17.20
2023-01-27T02:49:24.724Z,18.20
2023-01-27T02:50:36.193Z,16.38
2023-01-27T02:51:47.620Z,19.60
2023-01-27T02:52:59.089Z,13.93
2023-01-27T02:54:10.539Z,17.05
2023-01-27T02:55:21.950Z,18.98
2023-01-27T02:56:33.576Z,17.27
2023-01-27T02:57:45.007Z,16.98
2023-01-27T02:58:56.513Z,17.90
2023-01-27T03:00:11.615Z,16.45
2023-01-27T03:01:24.413Z,13.90
2023-01-27T03:02:35.981Z,17.42
2023-01-27T03:03:47.834Z,14.13
2023-01-27T03:05:00.395Z,12.88
2023-01-27T03:06:11.817Z,14.32
2023-01-27T03:07:23.531Z,15.88
2023-01-27T03:08:35.003Z,19.40
2023-01-27T03:09:46.504Z,13.10
2023-01-27T03:10:57.935Z,12.05
2023-01-27T03:12:21.347Z,11.40
2023-01-27T03:13:32.868Z,13.80
2023-01-27T03:15:02.742Z,16.02
2023-01-27T03:16:32.902Z,12.63
2023-01-27T03:18:03.066Z,15.48
2023-01-27T03:19:14.532Z,13.15
2023-01-27T03:20:26.039Z,20.27
2023-01-27T03:21:37.471Z,12.88
2023-01-27T03:22:49.628Z,10.60
2023-01-27T03:24:01.162Z,12.75
2023-01-27T03:25:12.855Z,16.70
2023-01-27T03:26:24.450Z,9.15
2023-01-27T03:27:36.271Z,14.02
2023-01-27T03:29:07.669Z,11.32
2023-01-27T03:30:19.228Z,11.60
2023-01-27T03:31:30.783Z,9.98
2023-01-27T03:32:46.778Z,11.15
2023-01-27T03:33:58.262Z,12.70
2023-01-27T03:35:09.804Z,10.18
2023-01-27T03:36:40.013Z,9.88
2023-01-27T03:38:09.795Z,7.07
2023-01-27T03:39:39.723Z,11.40
2023-01-27T03:41:10.149Z,5.68
2023-01-27T03:42:40.286Z,6.72
2023-01-27T03:44:10.072Z,10.38
2023-01-27T03:45:39.807Z,6.15
2023-01-27T03:46:51.243Z,6.03
2023-01-27T03:48:02.706Z,6.72
2023-01-27T03:49:14.216Z,6.00
2023-01-27T03:50:37.648Z,5.03
2023-01-27T03:51:49.335Z,7.13
2023-01-27T03:53:03.605Z,10.93
2023-01-27T03:54:15.141Z,13.80
2023-01-27T03:55:29.147Z,23.15
2023-01-27T03:56:40.549Z,19.85
2023-01-27T03:57:51.974Z,17.63
2023-01-27T03:59:04.048Z,28.73
2023-01-27T04:00:19.045Z,35.50
2023-01-27T04:01:30.531Z,38.38
2023-01-27T04:03:00.742Z,30.27
2023-01-27T04:04:30.942Z,16.50
2023-01-27T04:06:00.774Z,16.15
2023-01-27T04:07:12.473Z,13.43
2023-01-27T04:08:23.915Z,16.67
2023-01-27T04:09:36.531Z,18.13
2023-01-27T04:11:07.875Z,28.27
2023-01-27T04:12:19.276Z,21.17
2023-01-27T04:13:30.732Z,22.77
2023-01-27T04:14:42.346Z,20.65
2023-01-27T04:15:56.770Z,17.30
2023-01-27T04:17:14.050Z,13.75
2023-01-27T04:18:25.535Z,23.48
2023-01-27T04:19:36.993Z,14.02
2023-01-27T04:20:48.464Z,10.70
2023-01-27T04:22:00.605Z,13.35
2023-01-27T04:23:12.157Z,12.63
2023-01-27T04:24:23.992Z,9.40
2023-01-27T04:25:35.501Z,13.20
2023-01-27T04:26:46.919Z,12.75
2023-01-27T04:27:58.542Z,17.92
2023-01-27T04:29:10.431Z,24.33
2023-01-27T04:30:22.431Z,16.70
2023-01-27T04:31:33.898Z,15.93
2023-01-27T04:32:45.360Z,18.17
2023-01-27T04:33:57.157Z,27.88
2023-01-27T04:35:08.695Z,24.52
2023-01-27T04:36:20.248Z,21.65
2023-01-27T04:37:32.027Z,64.35
2023-01-27T04:38:43.511Z,33.65
2023-01-27T04:39:55.266Z,28.67
2023-01-27T04:41:06.725Z,19.65
2023-01-27T04:42:18.207Z,14.13
2023-01-27T04:43:29.776Z,21.23
2023-01-27T04:44:41.225Z,18.15
2023-01-27T04:45:52.712Z,21.33
2023-01-27T04:47:04.204Z,21.10
2023-01-27T04:48:15.619Z,31.42
2023-01-27T04:49:27.360Z,20.45
2023-01-27T04:50:41.256Z,20.38
2023-01-27T04:51:52.648Z,23.23
2023-01-27T04:53:04.109Z,16.10
2023-01-27T04:54:15.546Z,12.98
2023-01-27T04:55:27.607Z,12.13
2023-01-27T04:56:40.240Z,16.63
2023-01-27T04:57:51.723Z,15.77
2023-01-27T04:59:04.873Z,11.57
2023-01-27T05:00:17.456Z,12.02
2023-01-27T05:01:29.439Z,14.13
2023-01-27T05:02:41.066Z,10.88
2023-01-27T05:03:52.868Z,10.32
2023-01-27T05:05:04.796Z,11.95
2023-01-27T05:06:16.349Z,9.45
2023-01-27T05:07:32.139Z,18.52
2023-01-27T05:08:43.789Z,14.45
2023-01-27T05:09:55.228Z,14.07
2023-01-27T05:11:06.827Z,13.30
2023-01-27T05:12:18.292Z,13.57
2023-01-27T05:13:29.700Z,14.50
2023-01-27T05:14:41.336Z,12.77
2023-01-27T05:16:03.085Z,18.13
2023-01-27T05:17:14.547Z,16.45
2023-01-27T05:18:26.016Z,14.15
2023-01-27T05:19:37.447Z,17.48
2023-01-27T05:20:50.831Z,23.70
2023-01-27T05:22:02.916Z,20.52
2023-01-27T05:23:33.126Z,19.40
2023-01-27T05:24:44.649Z,21.40
2023-01-27T05:25:56.485Z,19.13
2023-01-27T05:27:07.879Z,16.35
2023-01-27T05:28:19.341Z,21.17
2023-01-27T05:29:30.908Z,20.50
2023-01-27T05:30:42.377Z,26.10
2023-01-27T05:31:53.893Z,25.13
2023-01-27T05:33:05.567Z,25.88
2023-01-27T05:34:17.100Z,25.65
2023-01-27T05:35:28.696Z,29.80
2023-01-27T05:36:42.353Z,29.77
2023-01-27T05:37:53.762Z,29.63
2023-01-27T05:39:07.872Z,27.48
2023-01-27T05:40:20.410Z,28.25
2023-01-27T05:41:31.910Z,24.88
2023-01-27T05:42:43.323Z,30.38
2023-01-27T05:43:55.992Z,27.42
2023-01-27T05:45:07.919Z,28.45
2023-01-27T05:46:20.580Z,27.08
2023-01-27T05:47:32.007Z,24.63
2023-01-27T05:48:45.153Z,23.52
2023-01-27T05:49:56.669Z,34.67
2023-01-27T05:51:08.403Z,36.95
2023-01-27T05:52:19.812Z,23.52
2023-01-27T05:53:31.485Z,27.88
2023-01-27T05:54:45.676Z,31.20
2023-01-27T05:55:59.594Z,38.08
2023-01-27T05:57:10.990Z,37.30
2023-01-27T05:58:22.871Z,34.22
2023-01-27T05:59:34.376Z,55.53
2023-01-27T06:00:45.922Z,59.85
2023-01-27T06:01:59.717Z,68.68
2023-01-27T06:03:11.336Z,59.78
2023-01-27T06:04:22.805Z,42.55
2023-01-27T06:05:34.336Z,50.05
2023-01-27T06:06:45.851Z,46.78
2023-01-27T06:07:57.746Z,45.35
2023-01-27T06:09:09.912Z,50.63
2023-01-27T06:10:21.438Z,55.55
2023-01-27T06:11:32.940Z,59.60
2023-01-27T06:12:44.491Z,53.00
2023-01-27T06:13:55.945Z,53.95
2023-01-27T06:15:07.659Z,44.70
2023-01-27T06:16:20.109Z,45.50
2023-01-27T06:17:31.591Z,47.90
2023-01-27T06:18:43.065Z,22.58
2023-01-27T06:19:54.527Z,44.25
2023-01-27T06:21:06.986Z,50.78
2023-01-27T06:22:18.466Z,70.93
2023-01-27T06:23:29.904Z,62.42
2023-01-27T06:24:41.429Z,67.75
2023-01-27T06:25:53.478Z,70.97
2023-01-27T06:27:04.930Z,84.50
2023-01-27T06:28:28.786Z,69.07
2023-01-27T06:29:40.758Z,70.95
2023-01-27T06:30:53.223Z,98.45
2023-01-27T06:32:04.885Z,91.93
2023-01-27T06:33:16.414Z,62.80
2023-01-27T06:34:27.834Z,68.45
2023-01-27T06:35:40.139Z,73.78
2023-01-27T06:36:53.369Z,91.53
2023-01-27T06:38:05.859Z,69.88
2023-01-27T06:39:17.270Z,63.72
2023-01-27T06:40:29.634Z,42.25
2023-01-27T06:41:41.103Z,56.30
2023-01-27T06:42:52.530Z,44.03
2023-01-27T06:44:04.025Z,45.20
2023-01-27T06:45:15.687Z,40.20
2023-01-27T06:46:27.132Z,42.33
2023-01-27T06:47:41.916Z,43.20
2023-01-27T06:48:53.362Z,67.63
2023-01-27T06:50:05.028Z,64.72
2023-01-27T06:51:16.546Z,73.22
2023-01-27T06:52:27.953Z,56.72
2023-01-27T06:53:42.153Z,60.10
2023-01-27T06:54:53.639Z,64.30
2023-01-27T06:56:05.444Z,79.55
2023-01-27T06:57:16.859Z,72.47
2023-01-27T06:58:28.841Z,65.55
2023-01-27T06:59:40.886Z,55.65
2023-01-27T07:00:52.725Z,59.80
2023-01-27T07:02:04.207Z,60.28
2023-01-27T07:03:18.492Z,56.63
2023-01-27T07:04:30.077Z,58.85
2023-01-27T07:05:43.088Z,57.67
2023-01-27T07:06:54.506Z,47.08
2023-01-27T07:08:06.141Z,45.50
2023-01-27T07:09:17.674Z,56.55
2023-01-27T07:10:33.979Z,74.72
2023-01-27T07:11:45.652Z,92.70
2023-01-27T07:13:06.247Z,105.55
2023-01-27T07:14:17.690Z,83.82
2023-01-27T07:15:30.671Z,65.20
2023-01-27T07:16:42.100Z,52.47
2023-01-27T07:17:53.512Z,48.80
2023-01-27T07:19:04.931Z,54.88
2023-01-27T07:20:16.666Z,31.83
2023-01-27T07:21:28.225Z,34.53
2023-01-27T07:22:40.346Z,32.83
2023-01-27T07:23:51.828Z,29.55
2023-01-27T07:25:04.138Z,36.95
2023-01-27T07:26:24.587Z,36.30
2023-01-27T07:27:36.708Z,41.55
2023-01-27T07:28:48.159Z,70.95
2023-01-27T07:29:59.608Z,60.63
2023-01-27T07:31:11.174Z,56.30
2023-01-27T07:32:22.830Z,40.17
2023-01-27T07:33:34.326Z,35.55
2023-01-27T07:34:45.842Z,36.80
2023-01-27T07:35:57.334Z,39.83
2023-01-27T07:37:08.824Z,44.45
2023-01-27T07:38:20.278Z,46.55
2023-01-27T07:39:32.046Z,46.40
2023-01-27T07:40:43.465Z,47.20
2023-01-27T07:41:54.961Z,46.92
2023-01-27T07:43:06.743Z,48.53
2023-01-27T07:44:18.474Z,46.47
2023-01-27T07:45:30.426Z,51.38
2023-01-27T07:46:42.012Z,45.80
2023-01-27T07:47:53.627Z,63.58
2023-01-27T07:49:05.133Z,61.58
2023-01-27T07:50:16.751Z,51.50
2023-01-27T07:51:32.584Z,75.47
2023-01-27T07:52:44.047Z,45.28
2023-01-27T07:53:55.525Z,43.38
2023-01-27T07:55:08.192Z,51.50
2023-01-27T07:56:19.633Z,45.80
2023-01-27T07:57:31.131Z,43.40
2023-01-27T07:58:42.555Z,42.05
2023-01-27T07:59:55.803Z,37.47
2023-01-27T08:01:08.078Z,32.00
2023-01-27T08:02:19.530Z,38.13
2023-01-27T08:03:31.914Z,49.30
2023-01-27T08:04:52.478Z,39.50
2023-01-27T08:06:06.211Z,52.97
2023-01-27T08:07:20.650Z,39.35
2023-01-27T08:08:32.272Z,66.72
2023-01-27T08:09:43.852Z,102.38
2023-01-27T08:10:58.919Z,105.63
2023-01-27T08:12:10.424Z,36.20
2023-01-27T08:13:21.960Z,40.03
2023-01-27T08:14:33.420Z,50.42
2023-01-27T08:15:45.894Z,64.40
2023-01-27T08:16:57.430Z,91.60
2023-01-27T08:18:11.544Z,29.45
2023-01-27T08:19:22.984Z,23.27
2023-01-27T08:20:34.470Z,27.63
2023-01-27T08:21:45.927Z,27.73
2023-01-27T08:22:57.417Z,27.65
2023-01-27T08:24:10.491Z,27.83
2023-01-27T08:25:22.513Z,37.78
2023-01-27T08:26:36.182Z,27.60
2023-01-27T08:27:54.424Z,51.08
2023-01-27T08:29:05.880Z,70.90
2023-01-27T08:30:17.666Z,33.38
2023-01-27T08:31:29.136Z,47.10
2023-01-27T08:32:40.664Z,41.13
2023-01-27T08:33:53.273Z,34.65
2023-01-27T08:35:04.904Z,38.53
2023-01-27T08:36:17.403Z,41.97
2023-01-27T08:37:28.914Z,45.90
2023-01-27T08:38:41.056Z,44.90
2023-01-27T08:39:52.467Z,129.18
2023-01-27T08:41:07.447Z,46.22
2023-01-27T08:42:18.972Z,79.05
2023-01-27T08:43:30.426Z,53.90
2023-01-27T08:44:41.947Z,39.67
2023-01-27T08:45:53.496Z,30.48
2023-01-27T08:47:05.007Z,47.88
2023-01-27T08:48:16.468Z,58.33
2023-01-27T08:49:28.070Z,48.45
2023-01-27T08:50:39.571Z,49.72
2023-01-27T08:51:51.011Z,38.42
2023-01-27T08:53:04.234Z,32.92
2023-01-27T08:54:18.123Z,39.83
2023-01-27T08:55:30.641Z,33.92
2023-01-27T08:56:42.144Z,39.50
2023-01-27T08:57:53.638Z,45.88
2023-01-27T08:59:05.043Z,39.17
2023-01-27T09:00:16.920Z,43.45
2023-01-27T09:01:28.556Z,52.00
2023-01-27T09:02:40.598Z,48.40
2023-01-27T09:03:52.201Z,51.88
2023-01-27T09:05:03.828Z,55.90
2023-01-27T09:06:15.691Z,52.67
2023-01-27T09:07:27.241Z,65.93
2023-01-27T09:08:41.285Z,63.83
2023-01-27T09:27:40.711Z,46.38
2023-01-27T09:28:52.182Z,41.53
2023-01-27T09:30:03.877Z,55.08
2023-01-27T09:31:15.540Z,39.50
2023-01-27T09:32:27.194Z,35.65
2023-01-27T09:33:39.079Z,35.22
2023-01-27T09:34:50.577Z,37.15
2023-01-27T09:36:11.807Z,42.28
2023-01-27T09:37:26.362Z,33.38
2023-01-27T09:38:42.149Z,37.25
2023-01-27T09:39:56.955Z,32.25
2023-01-27T09:41:08.359Z,38.30
2023-01-27T09:42:34.162Z,39.47
2023-01-27T09:44:08.705Z,48.25
2023-01-27T09:45:23.171Z,27.48
2023-01-27T09:46:40.551Z,25.70
2023-01-27T09:48:12.005Z,30.70
2023-01-27T09:49:29.517Z,45.30
2023-01-27T09:50:44.604Z,33.88
2023-01-27T09:52:24.348Z,29.20
2023-01-27T09:53:54.526Z,27.98
2023-01-27T09:55:41.722Z,22.05
2023-01-27T09:56:57.987Z,45.15
2023-01-27T09:58:09.744Z,27.33
2023-01-27T09:59:21.188Z,26.90
2023-01-27T10:00:53.253Z,30.00
2023-01-27T10:02:10.210Z,21.42
2023-01-27T10:03:30.927Z,20.02
2023-01-27T10:04:57.493Z,17.98
2023-01-27T10:06:09.012Z,24.33
2023-01-27T10:07:49.897Z,19.42
2023-01-27T10:09:19.951Z,27.02
2023-01-27T10:10:39.331Z,25.15
2023-01-27T10:12:06.061Z,26.75
2023-01-27T10:13:23.443Z,26.23
2023-01-27T10:14:53.222Z,32.28
2023-01-27T10:16:11.266Z,27.80
2023-01-27T10:17:42.949Z,32.65
2023-01-27T10:19:12.662Z,45.58
2023-01-27T10:20:30.526Z,52.15
2023-01-27T10:22:20.493Z,51.40
2023-01-27T10:23:42.687Z,35.90
2023-01-27T10:24:58.669Z,40.80
2023-01-27T10:26:25.272Z,29.33
2023-01-27T10:27:37.363Z,41.95
2023-01-27T10:28:50.799Z,34.72
2023-01-27T10:30:11.519Z,37.00
2023-01-27T10:31:30.627Z,40.17
2023-01-27T10:32:46.126Z,31.02
2023-01-27T10:34:03.373Z,35.35
2023-01-27T10:35:14.871Z,33.42
2023-01-27T10:36:38.288Z,41.85
2023-01-27T10:38:02.002Z,38.08
2023-01-27T10:39:32.026Z,31.48
2023-01-27T10:40:46.171Z,32.60
2023-01-27T10:42:16.109Z,43.42
2023-01-27T10:43:33.740Z,29.40
2023-01-27T10:44:57.495Z,30.45
2023-01-27T10:46:08.915Z,22.95
2023-01-27T10:47:26.291Z,48.60
2023-01-27T10:48:43.590Z,36.13
2023-01-27T10:49:57.912Z,32.20
2023-01-27T10:51:11.857Z,37.35
2023-01-27T10:52:29.732Z,28.30
2023-01-27T10:53:49.060Z,23.02
2023-01-27T10:55:19.253Z,29.13
2023-01-27T10:56:43.829Z,16.98
2023-01-27T10:57:56.623Z,17.83
2023-01-27T10:59:22.749Z,20.83
2023-01-27T11:01:13.348Z,22.08
2023-01-27T11:02:15.091Z,22.90
2023-01-27T11:03:29.920Z,28.88
2023-01-27T11:04:41.472Z,28.90
2023-01-27T11:05:54.239Z,80.15
2023-01-27T11:07:06.714Z,45.13
2023-01-27T11:08:38.471Z,31.15
2023-01-27T11:09:53.769Z,34.80
2023-01-27T11:11:25.479Z,42.72
2023-01-27T11:12:39.015Z,40.67
2023-01-27T11:13:52.155Z,58.75
2023-01-27T11:15:16.346Z,44.88
2023-01-27T11:16:29.872Z,35.47
2023-01-27T11:17:47.365Z,86.95
2023-01-27T11:19:00.726Z,26.75
2023-01-27T11:20:23.947Z,26.63
2023-01-27T11:21:35.437Z,24.30
2023-01-27T11:23:04.471Z,17.05
2023-01-27T11:24:38.661Z,15.55
2023-01-27T11:25:53.971Z,22.55
2023-01-27T11:27:13.961Z,18.48
2023-01-27T11:28:43.832Z,22.23
2023-01-27T11:30:00.324Z,52.20
2023-01-27T11:31:18.748Z,50.70
2023-01-27T11:32:51.027Z,28.27
2023-01-27T11:34:14.393Z,27.45
2023-01-27T11:35:27.830Z,26.55
2023-01-27T11:36:39.364Z,20.13
2023-01-27T11:37:52.729Z,21.15
2023-01-27T11:39:06.810Z,21.08
2023-01-27T11:40:29.649Z,24.23
2023-01-27T11:41:47.563Z,20.02
2023-01-27T11:42:59.866Z,23.65
2023-01-27T11:44:18.625Z,25.05
2023-01-27T11:45:36.363Z,34.60
2023-01-27T11:46:48.543Z,16.80
2023-01-27T11:48:01.086Z,20.75
2023-01-27T11:49:14.977Z,21.25
2023-01-27T11:50:31.985Z,22.33
2023-01-27T11:51:43.445Z,21.48
2023-01-27T11:53:04.564Z,16.67
2023-01-27T11:54:21.861Z,21.95
2023-01-27T11:55:36.397Z,21.45
2023-01-27T11:56:48.653Z,27.05
2023-01-27T11:58:08.903Z,27.13
2023-01-27T11:59:24.414Z,28.70
2023-01-27T12:00:44.201Z,20.80
2023-01-27T12:01:59.264Z,19.65
2023-01-27T12:03:27.406Z,22.80
2023-01-27T12:04:39.406Z,20.20
2023-01-27T12:06:05.137Z,19.85
2023-01-27T12:07:23.441Z,20.80
2023-01-27T12:08:40.863Z,25.92
2023-01-27T12:09:52.336Z,24.80
2023-01-27T12:11:17.421Z,21.20
2023-01-27T12:12:29.018Z,18.27
2023-01-27T12:13:47.662Z,19.55
2023-01-27T12:14:59.941Z,19.25
2023-01-27T12:16:13.573Z,24.35
2023-01-27T12:17:39.009Z,23.10
2023-01-27T12:19:02.686Z,19.40
2023-01-27T12:20:26.467Z,21.20
2023-01-27T12:21:57.518Z,23.73
2023-01-27T12:23:21.177Z,26.05
2023-01-27T12:24:40.541Z,21.85
2023-01-27T12:25:59.986Z,22.63
2023-01-27T12:27:20.050Z,30.27
2023-01-27T12:28:33.173Z,24.20
2023-01-27T12:29:47.919Z,24.70
2023-01-27T12:31:14.061Z,29.92
2023-01-27T12:32:38.482Z,22.17
2023-01-27T12:33:59.165Z,23.10
2023-01-27T12:35:37.205Z,26.58
2023-01-27T12:36:49.468Z,24.45
2023-01-27T12:38:27.279Z,24.30
2023-01-27T12:40:11.442Z,23.80
2023-01-27T12:41:32.821Z,22.65
2023-01-27T12:42:48.020Z,17.60
2023-01-27T12:44:09.319Z,19.65
2023-01-27T12:45:22.611Z,22.98
2023-01-27T12:46:34.134Z,21.60
2023-01-27T12:47:55.468Z,21.75
2023-01-27T12:49:11.296Z,20.40
2023-01-27T12:50:24.448Z,23.75
2023-01-27T12:51:51.105Z,19.65
2023-01-27T12:53:16.552Z,21.48
2023-01-27T12:54:28.934Z,22.33
2023-01-27T12:55:40.416Z,19.42
2023-01-27T12:56:53.290Z,23.45
2023-01-27T12:58:05.003Z,15.85
2023-01-27T12:59:18.041Z,23.80
2023-01-27T13:00:29.720Z,23.23
2023-01-27T13:01:43.982Z,49.25
2023-01-27T13:03:01.455Z,34.00
2023-01-27T13:04:18.017Z,34.55
2023-01-27T13:05:34.995Z,24.35
2023-01-27T13:06:50.535Z,21.40
2023-01-27T13:08:02.149Z,29.58
2023-01-27T13:09:35.055Z,23.80
2023-01-27T13:11:05.055Z,21.27
2023-01-27T13:12:20.456Z,15.30
2023-01-27T13:13:32.446Z,17.60
2023-01-27T13:14:43.988Z,24.10
2023-01-27T13:16:19.201Z,17.90
2023-01-27T13:17:37.101Z,17.33
2023-01-27T13:18:55.894Z,17.40
2023-01-27T13:33:02.814Z,35.08
2023-01-27T13:34:33.761Z,31.83
2023-01-27T13:35:53.602Z,25.60
2023-01-27T13:37:11.151Z,21.85
2023-01-27T13:38:25.290Z,22.02
2023-01-27T13:39:47.766Z,20.00
2023-01-27T13:40:59.914Z,22.73
2023-01-27T13:42:11.387Z,16.70
2023-01-27T13:43:28.827Z,26.52
2023-01-27T13:44:45.336Z,25.08
2023-01-27T13:46:09.504Z,18.50
2023-01-27T13:47:24.677Z,21.25
2023-01-27T13:48:41.602Z,21.85
2023-01-27T13:50:11.658Z,18.27
2023-01-27T13:51:28.895Z,21.38
2023-01-27T13:52:40.344Z,17.52
2023-01-27T13:54:02.306Z,24.58
2023-01-27T13:55:14.170Z,20.40
2023-01-27T13:56:26.788Z,18.38
2023-01-27T13:57:48.389Z,17.77
2023-01-27T13:59:19.907Z,16.10
2023-01-27T14:00:36.092Z,16.30
2023-01-27T14:01:55.825Z,16.58
2023-01-27T14:03:18.513Z,18.63
2023-01-27T14:04:32.878Z,18.90
2023-01-27T14:05:50.235Z,16.75
2023-01-27T14:07:23.486Z,25.30
2023-01-27T14:08:45.321Z,27.33
2023-01-27T14:09:59.516Z,25.23
2023-01-27T14:11:24.593Z,18.02
2023-01-27T14:12:45.276Z,28.08
2023-01-27T14:13:59.501Z,21.02
2023-01-27T14:15:36.983Z,24.77
2023-01-27T14:16:51.339Z,22.58
2023-01-27T14:18:11.676Z,21.98
2023-01-27T14:19:42.107Z,24.58
2023-01-27T14:21:12.386Z,22.73
2023-01-27T14:22:29.096Z,22.25
2023-01-27T14:23:43.716Z,26.67
2023-01-27T14:24:59.980Z,30.83
2023-01-27T14:26:20.262Z,23.80
2023-01-27T14:27:40.293Z,22.73
2023-01-27T14:29:01.656Z,35.65
2023-01-27T14:30:23.227Z,27.05
2023-01-27T14:31:41.866Z,40.08
2023-01-27T14:32:59.378Z,27.88
2023-01-27T14:34:16.640Z,33.58
2023-01-27T14:35:36.940Z,32.58
2023-01-27T14:36:57.611Z,61.85
2023-01-27T14:38:26.749Z,37.17
2023-01-27T14:39:38.267Z,36.92
2023-01-27T14:40:55.699Z,45.85
2023-01-27T14:42:15.784Z,38.63
2023-01-27T14:43:30.518Z,34.38
2023-01-27T14:45:05.686Z,45.53
2023-01-27T14:46:22.273Z,32.65
2023-01-27T14:47:35.811Z,33.92
2023-01-27T14:48:47.237Z,38.75
2023-01-27T14:50:12.857Z,41.88
2023-01-27T14:51:31.758Z,39.65
2023-01-27T14:52:55.383Z,33.97
2023-01-27T14:54:17.323Z,40.45
2023-01-27T14:55:32.391Z,50.70
2023-01-27T14:57:03.472Z,55.65
2023-01-27T14:58:21.972Z,57.03
2023-01-27T14:59:33.468Z,55.83
2023-01-27T15:00:51.035Z,34.22
2023-01-27T15:02:17.592Z,42.50
2023-01-27T15:03:34.962Z,49.10
2023-01-27T15:04:49.290Z,50.05
2023-01-27T15:06:05.043Z,48.88
2023-01-27T15:07:28.955Z,69.00
2023-01-27T15:08:50.546Z,58.00
2023-01-27T15:10:02.371Z,40.70
2023-01-27T15:11:19.848Z,39.58
2023-01-27T15:12:48.230Z,42.70
2023-01-27T15:14:07.480Z,46.33
2023-01-27T15:15:18.927Z,40.63
2023-01-27T15:16:42.718Z,45.20
2023-01-27T15:18:00.589Z,40.97
2023-01-27T15:19:30.089Z,52.60
2023-01-27T15:21:04.755Z,58.35
2023-01-27T15:22:16.402Z,45.90
2023-01-27T15:23:37.310Z,60.03
2023-01-27T15:24:52.582Z,53.33
2023-01-27T15:26:09.482Z,55.38
2023-01-27T15:27:22.034Z,45.55
2023-01-27T15:28:35.976Z,52.83
2023-01-27T15:29:49.247Z,54.33
2023-01-27T15:31:17.609Z,51.97
2023-01-27T15:32:37.820Z,51.10
2023-01-27T15:33:50.716Z,41.80
2023-01-27T15:35:21.562Z,42.55
2023-01-27T15:36:33.244Z,29.17
2023-01-27T15:39:59.243Z,27.55
2023-01-27T15:41:17.068Z,36.92
2023-01-27T15:42:47.578Z,32.47
2023-01-27T15:44:05.599Z,49.92
2023-01-27T15:45:30.582Z,53.72
2023-01-27T15:46:46.879Z,74.15
2023-01-27T15:48:01.231Z,48.90
2023-01-27T15:49:17.864Z,43.42
2023-01-27T15:50:31.711Z,51.72
2023-01-27T15:51:43.353Z,40.67
2023-01-27T15:53:01.374Z,44.08
2023-01-27T15:54:16.740Z,37.83
2023-01-27T15:55:32.542Z,29.85
2023-01-27T15:57:07.043Z,35.30
2023-01-27T15:58:23.166Z,36.28
2023-01-27T15:59:58.444Z,51.00
2023-01-27T16:01:22.118Z,45.88
2023-01-27T16:02:37.967Z,44.08
2023-01-27T16:03:51.023Z,57.10
2023-01-27T16:18:25.486Z,38.08
2023-01-27T16:19:41.352Z,36.55
2023-01-27T16:21:02.262Z,30.02
2023-01-27T16:22:19.648Z,35.83
2023-01-27T16:23:57.693Z,31.52
2023-01-27T16:25:25.716Z,39.25
2023-01-27T16:26:46.497Z,35.67
2023-01-27T16:27:58.039Z,41.13
2023-01-27T16:29:12.357Z,44.83
2023-01-27T16:30:28.511Z,41.60
2023-01-27T16:31:41.991Z,44.75
2023-01-27T16:33:06.703Z,39.15
2023-01-27T16:34:23.371Z,41.10
2023-01-27T16:36:04.247Z,41.10
2023-01-27T16:37:15.855Z,28.83
2023-01-27T16:38:32.388Z,35.90
2023-01-27T16:39:54.020Z,33.92
2023-01-27T16:41:21.231Z,35.85
2023-01-27T16:42:51.445Z,39.40
2023-01-27T16:44:05.629Z,36.05
2023-01-27T16:45:19.378Z,37.67
2023-01-27T16:46:39.966Z,35.13
2023-01-27T16:47:55.792Z,25.98
2023-01-27T16:49:26.298Z,47.95
2023-01-27T16:50:39.080Z,29.88
2023-01-27T16:51:58.097Z,30.60
2023-01-27T16:53:18.815Z,30.35
2023-01-27T16:54:36.359Z,27.60
2023-01-27T16:55:57.715Z,35.38
2023-01-27T16:57:25.011Z,36.45
2023-01-27T16:58:46.047Z,26.63
2023-01-27T17:00:00.513Z,31.15
2023-01-27T17:15:18.320Z,72.97
2023-01-27T17:16:34.643Z,67.40
2023-01-27T17:31:38.195Z,46.00
2023-01-27T17:32:51.135Z,38.72
2023-01-27T17:34:03.635Z,37.58
2023-01-27T17:35:31.558Z,37.28