createdAt,value
2023-04-29T00:02:03.910Z,17.70
2023-04-29T00:04:30.940Z,19.80
2023-04-29T00:06:57.932Z,21.40
2023-04-29T00:09:24.797Z,18.90
2023-04-29T00:12:01.955Z,18.50
2023-04-29T00:14:28.719Z,21.60
2023-04-29T00:16:56.534Z,22.00
2023-04-29T00:19:23.359Z,17.20
2023-04-29T00:21:50.126Z,18.50
2023-04-29T00:24:16.841Z,24.00
2023-04-29T00:26:43.581Z,16.30
2023-04-29T00:29:10.242Z,21.20
2023-04-29T00:31:37.407Z,22.30
2023-04-29T00:34:07.029Z,20.20
2023-04-29T00:36:34.076Z,19.30
2023-04-29T00:39:01.009Z,17.60
2023-04-29T04:36:19.381Z,12.20
2023-04-29T04:38:49.899Z,10.80
2023-04-29T04:41:19.377Z,16.60
2023-04-29T04:43:54.179Z,14.00
2023-04-29T04:46:36.294Z,14.70
2023-04-29T04:49:14.398Z,14.50
2023-04-29T04:51:47.976Z,13.30
2023-04-29T04:54:15.204Z,14.30
2023-04-29T04:56:45.742Z,17.70
2023-04-29T04:59:15.390Z,12.30
2023-04-29T05:01:42.499Z,12.20
2023-04-29T05:04:09.417Z,13.60
2023-04-29T05:06:37.072Z,10.20
2023-04-29T05:09:04.881Z,12.70
2023-04-29T05:11:32.039Z,14.00
2023-04-29T05:14:21.879Z,14.60
2023-04-29T05:16:48.965Z,14.70
2023-04-29T05:19:16.098Z,13.90
2023-04-29T05:21:42.855Z,14.20
2023-04-29T05:24:10.427Z,13.20
2023-04-29T05:26:43.556Z,14.30
2023-04-29T05:29:13.934Z,13.30
2023-04-29T05:31:49.774Z,15.00
2023-04-29T05:34:24.995Z,12.20
2023-04-29T05:37:00.004Z,14.50
2023-04-29T05:39:30.972Z,10.80
2023-04-29T05:42:06.064Z,12.40
2023-04-29T05:44:41.016Z,13.70
2023-04-29T05:47:07.794Z,9.10
2023-04-29T05:49:34.781Z,14.60
2023-04-29T05:52:05.673Z,14.50
2023-04-29T05:54:35.844Z,10.80
2023-04-29T05:57:02.977Z,14.20
2023-04-29T05:59:32.865Z,12.50
2023-04-29T06:02:02.573Z,16.10
2023-04-29T06:04:31.922Z,16.40
2023-04-29T06:07:20.173Z,16.50
2023-04-29T06:10:06.105Z,10.00
2023-04-29T06:12:34.528Z,10.20
2023-04-29T06:15:02.950Z,15.00
2023-04-29T06:17:30.139Z,17.20
2023-04-29T06:19:56.886Z,15.60
2023-04-29T06:22:26.272Z,15.10
2023-04-29T06:24:57.616Z,13.00
2023-04-29T06:27:45.816Z,12.70
2023-04-29T06:30:13.096Z,15.20
2023-04-29T06:32:42.271Z,12.60
2023-04-29T06:35:11.562Z,14.30
2023-04-29T06:37:58.701Z,11.40
2023-04-29T06:40:36.803Z,14.50
2023-04-29T06:43:14.294Z,12.90
2023-04-29T06:46:02.167Z,14.40
2023-04-29T06:48:39.441Z,15.50
2023-04-29T06:51:06.455Z,12.60
2023-04-29T06:53:38.022Z,19.80
2023-04-29T06:56:06.368Z,20.00
2023-04-29T07:01:44.123Z,13.50
2023-04-29T07:04:16.857Z,16.50
2023-04-29T07:07:34.458Z,13.80
2023-04-29T07:10:20.464Z,14.70
2023-04-29T07:12:47.329Z,17.40
2023-04-29T07:15:15.852Z,16.10
2023-04-29T07:17:45.377Z,19.90
2023-04-29T07:20:15.174Z,14.90
2023-04-29T07:22:42.089Z,17.60
2023-04-29T07:25:10.445Z,12.70
2023-04-29T07:27:37.417Z,18.10
2023-04-29T07:30:11.434Z,11.80
2023-04-29T07:32:38.866Z,16.10
2023-04-29T07:35:06.259Z,18.60
2023-04-29T07:37:32.856Z,14.00
2023-04-29T07:40:01.792Z,15.40
2023-04-29T07:42:28.490Z,16.80
2023-04-29T07:44:59.234Z,18.50
2023-04-29T07:47:28.284Z,16.10
2023-04-29T07:49:55.232Z,15.20
2023-04-29T07:52:24.403Z,18.20
2023-04-29T07:54:51.349Z,16.70
2023-04-29T07:57:20.939Z,17.80
2023-04-29T07:59:53.219Z,14.70
2023-04-29T08:02:24.926Z,17.10
2023-04-29T08:04:55.758Z,20.80
2023-04-29T08:07:22.923Z,16.40
2023-04-29T08:09:52.180Z,18.10
2023-04-29T08:12:19.002Z,17.90
2023-04-29T08:14:45.441Z,15.60
2023-04-29T08:17:14.456Z,18.50
2023-04-29T08:19:40.995Z,16.80
2023-04-29T08:22:07.443Z,24.60
2023-04-29T08:24:36.218Z,18.50
2023-04-29T08:27:05.128Z,17.60
2023-04-29T08:29:34.308Z,17.70
2023-04-29T08:32:01.053Z,21.10
2023-04-29T08:34:29.898Z,18.50
2023-04-29T08:36:59.242Z,18.40
2023-04-29T08:39:27.608Z,15.40
2023-04-29T08:41:55.806Z,12.00
2023-04-29T08:44:27.798Z,18.80
2023-04-29T08:46:59.120Z,13.80
2023-04-29T08:49:27.301Z,18.00
2023-04-29T08:51:58.417Z,13.20
2023-04-29T08:54:27.801Z,17.70
2023-04-29T08:56:57.504Z,15.50
2023-04-29T08:59:24.784Z,14.30
2023-04-29T09:01:58.098Z,14.30
2023-04-29T09:04:46.028Z,14.50
2023-04-29T09:07:13.217Z,12.80
2023-04-29T09:09:41.347Z,18.30
2023-04-29T09:12:08.593Z,15.40
2023-04-29T09:14:36.142Z,15.10
2023-04-29T09:17:07.617Z,15.00
2023-04-29T09:19:36.268Z,14.30
2023-04-29T09:22:06.590Z,16.80
2023-04-29T09:24:39.324Z,15.20
2023-04-29T09:27:08.964Z,19.10
2023-04-29T09:29:38.061Z,19.40
2023-04-29T09:32:20.932Z,16.00
2023-04-29T09:37:28.756Z,13.60
2023-04-29T09:40:00.622Z,13.40
2023-04-29T09:42:27.318Z,14.20
2023-04-29T09:44:54.165Z,19.30
2023-04-29T09:47:29.546Z,16.50
2023-04-29T09:50:12.226Z,14.90
2023-04-29T09:52:42.229Z,20.30
2023-04-29T09:55:10.029Z,14.40
2023-04-29T09:57:43.366Z,14.90
2023-04-29T10:00:14.056Z,13.60
2023-04-29T10:02:47.316Z,14.90
2023-04-29T10:05:16.882Z,10.40
2023-04-29T10:07:46.647Z,13.60
2023-04-29T10:10:16.514Z,15.80
2023-04-29T10:12:46.093Z,10.20
2023-04-29T10:15:34.215Z,11.40
2023-04-29T10:18:22.172Z,13.10
2023-04-29T10:20:54.341Z,10.10
2023-04-29T10:23:30.093Z,11.40
2023-04-29T10:26:00.489Z,11.50
2023-04-29T10:28:32.460Z,7.90
2023-04-29T10:31:07.011Z,11.50
2023-04-29T10:33:40.065Z,10.40
2023-04-29T10:36:10.031Z,9.70
2023-04-29T10:38:51.374Z,11.00
2023-04-29T10:41:24.840Z,11.40
2023-04-29T10:43:54.889Z,11.10
2023-04-29T10:46:28.246Z,9.10
2023-04-29T10:49:02.362Z,10.20
2023-04-29T10:51:39.659Z,11.40
2023-04-29T10:54:17.170Z,10.40
2023-04-29T10:56:51.217Z,9.00
2023-04-29T10:59:40.686Z,7.90
2023-04-29T11:02:07.425Z,10.20
2023-04-29T11:04:33.926Z,11.50
2023-04-29T11:07:03.226Z,11.20
2023-04-29T11:09:33.315Z,17.20
2023-04-29T11:12:07.571Z,8.80
2023-04-29T11:14:39.644Z,12.00
2023-04-29T11:17:14.124Z,11.40
2023-04-29T11:19:49.788Z,12.70
2023-04-29T11:22:20.883Z,13.40
2023-04-29T11:25:01.238Z,15.00
2023-04-29T11:27:33.733Z,11.20
2023-04-29T11:30:07.023Z,10.20
2023-04-29T11:32:38.453Z,11.20
2023-04-29T11:35:07.608Z,11.70
2023-04-29T11:37:39.173Z,13.00
2023-04-29T11:40:07.171Z,14.20
2023-04-29T11:42:35.880Z,13.90
2023-04-29T11:45:04.723Z,13.80
2023-04-29T11:47:41.347Z,13.70
2023-04-29T11:50:19.344Z,16.90
2023-04-29T11:52:54.044Z,12.00
2023-04-29T11:55:20.950Z,12.30
2023-04-29T11:57:51.745Z,13.20
2023-04-29T12:00:18.577Z,14.40
2023-04-29T12:02:46.864Z,10.90
2023-04-29T12:05:15.099Z,11.00
2023-04-29T12:07:42.312Z,13.20
2023-04-29T12:10:12.772Z,10.70
2023-04-29T12:12:48.182Z,8.90
2023-04-29T12:15:14.984Z,9.10
2023-04-29T12:17:46.735Z,10.20
2023-04-29T12:20:18.102Z,10.60
2023-04-29T12:22:49.417Z,14.60
2023-04-29T12:25:17.616Z,10.00
2023-04-29T12:27:44.045Z,9.40
2023-04-29T12:30:13.830Z,14.40
2023-04-29T12:32:47.856Z,14.10
2023-04-29T12:35:16.402Z,13.80
2023-04-29T12:37:50.019Z,12.60
2023-04-29T12:40:20.388Z,14.60
2023-04-29T12:42:49.914Z,10.60
2023-04-29T12:45:36.659Z,10.20
2023-04-29T12:48:10.021Z,11.30
2023-04-29T12:50:50.946Z,11.60
2023-04-29T12:53:20.858Z,13.80
2023-04-29T12:55:57.151Z,14.10
2023-04-29T12:58:28.694Z,12.30
2023-04-29T13:00:59.287Z,15.70
2023-04-29T13:03:36.573Z,12.80
2023-04-29T13:06:05.910Z,11.70
2023-04-29T13:08:32.538Z,13.70
2023-04-29T15:01:22.546Z,11.60
2023-04-29T15:03:54.624Z,12.50
2023-04-29T15:06:27.892Z,16.00
2023-04-29T15:08:55.658Z,14.50
2023-04-29T15:11:22.387Z,14.70
2023-04-29T15:13:51.680Z,16.30
2023-04-29T15:16:20.634Z,12.60
2023-04-29T15:18:49.454Z,13.40
2023-04-29T15:21:19.086Z,14.60
2023-04-29T15:23:48.471Z,13.20
2023-04-29T15:26:15.198Z,14.40
2023-04-29T15:28:42.728Z,16.90
2023-04-29T15:31:09.361Z,14.10
2023-04-29T15:33:36.069Z,11.60
2023-04-29T15:36:03.202Z,11.40
2023-04-29T15:38:30.147Z,11.00
2023-04-29T15:41:02.898Z,10.20
2023-04-29T15:43:32.636Z,12.10
2023-04-29T15:46:02.421Z,12.50
2023-04-29T15:48:33.620Z,14.40
2023-04-29T15:51:02.865Z,12.60
2023-04-29T15:53:29.809Z,14.40
2023-04-29T15:56:03.388Z,18.20
2023-04-29T15:58:30.127Z,13.50
2023-04-29T16:01:00.983Z,14.10
2023-04-29T16:03:27.747Z,10.80
2023-04-29T16:05:56.600Z,12.80
2023-04-29T16:08:26.045Z,15.30
2023-04-29T16:10:52.878Z,10.80
2023-04-29T16:13:19.670Z,12.90
2023-04-29T16:15:51.501Z,13.20
2023-04-29T16:18:18.540Z,10.40
2023-04-29T16:20:52.659Z,12.30
2023-04-29T16:23:19.079Z,12.80
2023-04-29T16:25:48.023Z,13.10
2023-04-29T16:28:19.571Z,16.40
2023-04-29T16:30:46.369Z,13.20
2023-04-29T16:33:13.651Z,11.10
2023-04-29T16:35:42.419Z,11.40
2023-04-29T16:38:09.061Z,12.90
2023-04-29T16:40:38.075Z,11.60
2023-04-29T16:43:04.809Z,13.40
2023-04-29T16:45:36.496Z,12.00
2023-04-29T16:48:03.514Z,12.40
2023-04-29T16:50:31.267Z,11.10
2023-04-29T16:53:00.804Z,12.60
2023-04-29T16:55:27.305Z,16.70
2023-04-29T16:57:53.817Z,12.60
2023-04-29T17:00:20.799Z,13.90
2023-04-29T17:02:51.259Z,17.10
2023-04-29T17:05:18.791Z,13.10
2023-04-29T17:07:51.139Z,16.60
2023-04-29T17:10:17.767Z,13.60
2023-04-29T17:12:44.380Z,13.90
2023-04-29T17:15:13.712Z,17.30
2023-04-29T17:17:40.166Z,17.20
2023-04-29T17:20:07.533Z,16.00
2023-04-29T17:22:36.443Z,16.60
2023-04-29T17:25:07.568Z,16.50
2023-04-29T17:27:36.960Z,18.10
2023-04-29T17:30:05.619Z,22.40
2023-04-29T17:32:38.420Z,19.50
2023-04-29T17:35:08.390Z,17.70
2023-04-29T17:37:37.325Z,17.60
2023-04-29T17:40:04.552Z,19.70
2023-04-29T17:42:31.263Z,18.40
2023-04-29T17:45:00.141Z,19.00
2023-04-29T17:47:27.125Z,23.60
2023-04-29T17:49:53.735Z,22.60
2023-04-29T17:52:24.002Z,22.20
2023-04-29T17:54:53.810Z,22.20
2023-04-29T17:57:20.274Z,20.80
2023-04-29T17:59:51.792Z,21.60
2023-04-29T18:02:23.483Z,20.80
2023-04-29T18:04:50.313Z,25.70
2023-04-29T18:07:21.849Z,23.80
2023-04-29T18:09:50.672Z,23.00
2023-04-29T18:12:23.498Z,22.10
2023-04-29T18:14:52.340Z,21.70
2023-04-29T18:17:21.613Z,21.20
2023-04-29T18:19:55.180Z,23.40
2023-04-29T18:22:24.682Z,26.80
2023-04-29T18:24:51.302Z,26.60
2023-04-29T18:27:21.263Z,29.50
2023-04-29T18:29:47.800Z,25.70
2023-04-29T18:32:15.672Z,26.80
2023-04-29T18:34:42.344Z,26.60
2023-04-29T18:37:11.546Z,29.50
2023-04-29T18:39:38.048Z,41.10
2023-04-29T18:42:07.897Z,33.60
2023-04-29T18:44:42.195Z,35.70
2023-04-29T18:47:11.329Z,36.70
2023-04-29T18:49:40.460Z,40.50
2023-04-29T18:52:09.151Z,37.70
2023-04-29T18:54:38.080Z,38.40
2023-04-29T18:57:07.252Z,30.90
2023-04-29T18:59:37.054Z,32.10
2023-04-29T19:02:05.961Z,33.50
2023-04-29T19:04:35.682Z,26.70
2023-04-29T19:07:05.270Z,29.40
2023-04-29T19:09:34.239Z,26.10
2023-04-29T19:12:02.913Z,28.50
2023-04-29T19:14:32.309Z,30.30
2023-04-29T19:16:59.447Z,29.30
2023-04-29T19:19:29.704Z,33.20
2023-04-29T19:21:56.774Z,32.70
2023-04-29T19:24:25.682Z,37.40
2023-04-29T19:26:54.863Z,31.60
2023-04-29T19:29:21.567Z,35.60
2023-04-29T19:31:53.733Z,33.00
2023-04-29T19:34:22.928Z,33.30
2023-04-29T19:36:51.720Z,32.40
2023-04-29T19:39:23.141Z,32.50
2023-04-29T19:41:49.916Z,32.50
2023-04-29T19:44:18.755Z,31.00
2023-04-29T19:46:48.855Z,34.00
2023-04-29T19:49:25.439Z,49.80
2023-04-29T19:51:52.531Z,47.20
2023-04-29T19:54:21.348Z,46.90
2023-04-29T19:56:47.994Z,51.90
2023-04-29T19:59:17.428Z,37.60
2023-04-29T20:01:44.347Z,25.20
2023-04-29T20:04:13.090Z,20.10
2023-04-29T20:06:39.920Z,19.10
2023-04-29T20:09:09.043Z,15.30
2023-04-29T20:11:38.608Z,15.40
2023-04-29T20:14:09.951Z,18.30
2023-04-29T20:16:41.400Z,15.60
2023-04-29T20:19:08.216Z,15.60
2023-04-29T20:21:34.769Z,13.50
2023-04-29T20:24:03.295Z,15.60
2023-04-29T20:26:32.701Z,17.70
2023-04-29T20:29:01.610Z,16.80
2023-04-29T20:31:30.703Z,14.70
2023-04-29T20:33:59.845Z,16.50
2023-04-29T20:36:28.796Z,21.40
2023-04-29T20:38:55.407Z,15.00
2023-04-29T20:41:25.571Z,18.20
2023-04-29T20:43:52.248Z,14.50
2023-04-29T20:46:22.235Z,17.90
2023-04-29T20:48:53.015Z,16.60
2023-04-29T20:51:22.001Z,17.60
2023-04-29T20:53:48.963Z,16.10
2023-04-29T20:56:18.083Z,14.60
2023-04-29T20:58:52.327Z,12.70
2023-04-29T21:01:19.113Z,14.10
2023-04-29T21:03:52.874Z,10.90
2023-04-29T21:06:22.460Z,11.70
2023-04-29T21:08:49.359Z,11.60
2023-04-29T21:11:16.003Z,12.80
2023-04-29T21:13:54.050Z,11.00
2023-04-29T21:16:20.679Z,15.10
2023-04-29T21:18:47.210Z,14.60
2023-04-29T21:21:19.009Z,16.90
2023-04-29T21:23:48.084Z,17.00
2023-04-29T21:26:17.039Z,16.40
2023-04-29T21:28:43.643Z,14.00
2023-04-29T21:31:15.372Z,15.60
2023-04-29T21:33:46.052Z,15.40
2023-04-29T21:36:12.925Z,14.70
2023-04-29T21:38:44.174Z,17.70
2023-04-29T21:41:20.181Z,16.60
2023-04-29T21:43:50.220Z,15.20
2023-04-29T21:46:17.697Z,16.70
2023-04-29T21:48:44.700Z,15.50
2023-04-29T21:51:11.287Z,17.30
2023-04-29T21:53:37.770Z,18.10
2023-04-29T21:56:05.527Z,18.00
2023-04-29T21:58:34.012Z,15.80
2023-04-29T22:01:02.770Z,16.00
2023-04-29T22:03:29.805Z,15.70
2023-04-29T22:05:57.077Z,18.50
2023-04-29T22:08:23.540Z,18.50
2023-04-29T22:10:50.140Z,18.80
2023-04-29T22:13:16.913Z,17.50
2023-04-29T22:15:43.339Z,16.40
2023-04-29T22:18:12.381Z,19.60
2023-04-29T22:20:41.438Z,16.50
2023-04-29T22:23:10.095Z,19.40
2023-04-29T22:25:36.611Z,17.30
2023-04-29T22:28:03.502Z,17.20
2023-04-29T22:30:29.895Z,17.10
2023-04-29T22:32:56.439Z,17.20
2023-04-29T22:35:29.637Z,15.50
2023-04-29T22:37:56.104Z,14.60
2023-04-29T22:40:23.137Z,15.00
2023-04-29T22:42:50.031Z,14.60
2023-04-29T22:45:18.894Z,14.30
2023-04-29T22:47:51.080Z,13.40
2023-04-29T22:50:17.661Z,13.40
2023-04-29T22:52:47.066Z,14.50
2023-04-29T22:55:13.552Z,14.90
2023-04-29T22:57:42.554Z,14.20
2023-04-29T23:00:13.018Z,15.10
2023-04-29T23:02:41.912Z,15.80
2023-04-29T23:05:08.743Z,13.80
2023-04-29T23:07:37.822Z,15.80
2023-04-29T23:10:04.606Z,15.90
2023-04-29T23:12:33.903Z,15.80
2023-04-29T23:15:00.454Z,14.70
2023-04-29T23:17:27.127Z,16.30
2023-04-29T23:19:56.226Z,15.90
2023-04-29T23:22:27.539Z,18.30
2023-04-29T23:25:01.170Z,15.80
2023-04-29T23:27:27.616Z,18.80
2023-04-29T23:29:56.815Z,21.70
2023-04-29T23:32:25.598Z,22.50
2023-04-29T23:34:54.462Z,23.10
2023-04-29T23:37:21.044Z,22.60
2023-04-29T23:39:47.709Z,27.60
2023-04-29T23:42:16.522Z,30.70
2023-04-29T23:44:43.143Z,29.90
2023-04-29T23:47:10.865Z,33.40
2023-04-29T23:49:37.470Z,30.80
2023-04-29T23:52:07.542Z,37.30
2023-04-29T23:54:39.626Z,35.80
2023-04-29T23:57:06.484Z,33.30
2023-04-29T23:59:42.056Z,30.90
