createdAt,value
2022-08-17T00:00:49.413Z,0.00
2022-08-17T00:01:51.467Z,0.00
2022-08-17T00:02:36.972Z,0.00
2022-08-17T00:03:36.918Z,0.00
2022-08-17T00:04:36.917Z,0.00
2022-08-17T00:05:36.910Z,0.00
2022-08-17T00:06:36.909Z,0.00
2022-08-17T00:07:36.901Z,0.00
2022-08-17T00:08:36.901Z,0.00
2022-08-17T00:09:36.902Z,0.00
2022-08-17T00:10:36.892Z,0.00
2022-08-17T00:11:36.887Z,0.00
2022-08-17T00:12:43.116Z,0.00
2022-08-17T00:13:36.877Z,0.00
2022-08-17T00:14:36.875Z,0.00
2022-08-17T00:15:36.869Z,0.00
2022-08-17T00:16:56.140Z,0.00
2022-08-17T00:17:36.861Z,0.00
2022-08-17T00:19:02.000Z,0.00
2022-08-17T00:19:36.852Z,0.00
2022-08-17T00:20:36.852Z,0.00
2022-08-17T00:22:32.942Z,0.00
2022-08-17T00:22:36.989Z,0.00
2022-08-17T00:23:36.835Z,0.00
2022-08-17T00:24:36.834Z,0.00
2022-08-17T00:25:36.829Z,0.00
2022-08-17T00:26:45.208Z,0.00
2022-08-17T00:27:36.834Z,0.00
2022-08-17T00:28:36.817Z,0.00
2022-08-17T00:29:36.812Z,0.00
2022-08-17T00:30:53.072Z,0.00
2022-08-17T00:31:36.801Z,0.00
2022-08-17T00:33:12.524Z,0.00
2022-08-17T00:33:36.793Z,0.00
2022-08-17T00:34:36.792Z,0.00
2022-08-17T00:35:36.785Z,0.00
2022-08-17T00:36:36.785Z,0.00
2022-08-17T00:37:36.778Z,0.00
2022-08-17T00:38:36.776Z,0.00
2022-08-17T00:39:36.841Z,0.00
2022-08-17T00:40:39.802Z,0.00
2022-08-17T00:41:36.763Z,0.00
2022-08-17T00:42:36.760Z,0.00
2022-08-17T00:43:36.753Z,0.00
2022-08-17T00:44:36.751Z,0.00
2022-08-17T00:45:36.744Z,0.00
2022-08-17T00:46:36.743Z,0.00
2022-08-17T00:47:36.735Z,0.00
2022-08-17T00:48:36.736Z,0.00
2022-08-17T00:49:36.729Z,0.00
2022-08-17T00:50:36.735Z,0.00
2022-08-17T00:51:36.719Z,0.00
2022-08-17T00:52:36.717Z,0.00
2022-08-17T00:53:36.715Z,0.00
2022-08-17T00:54:41.863Z,0.00
2022-08-17T00:55:36.703Z,0.00
2022-08-17T00:56:36.799Z,0.00
2022-08-17T00:57:36.693Z,0.00
2022-08-17T00:58:36.836Z,0.00
2022-08-17T00:59:36.684Z,0.00
2022-08-17T01:00:36.682Z,0.00
2022-08-17T01:01:36.731Z,0.00
2022-08-17T01:02:42.434Z,0.00
2022-08-17T01:03:36.684Z,0.00
2022-08-17T01:04:36.667Z,0.00
2022-08-17T01:05:36.760Z,0.00
2022-08-17T01:06:36.657Z,0.00
2022-08-17T01:07:37.825Z,0.00
2022-08-17T01:08:36.656Z,0.00
2022-08-17T01:09:36.656Z,0.00
2022-08-17T01:11:00.084Z,0.00
2022-08-17T01:11:36.632Z,0.00
2022-08-17T01:12:36.630Z,0.00
2022-08-17T01:13:40.671Z,0.00
2022-08-17T01:14:36.624Z,0.00
2022-08-17T01:15:36.616Z,0.00
2022-08-17T01:16:36.614Z,0.00
2022-08-17T01:17:36.606Z,0.00
2022-08-17T01:18:36.605Z,0.00
2022-08-17T01:19:36.596Z,0.00
2022-08-17T01:20:47.877Z,0.00
2022-08-17T01:21:36.586Z,0.00
2022-08-17T01:22:36.585Z,0.00
2022-08-17T01:23:36.578Z,0.00
2022-08-17T01:24:36.574Z,0.00
2022-08-17T01:25:36.575Z,0.00
2022-08-17T01:26:36.569Z,0.00
2022-08-17T01:27:36.559Z,0.00
2022-08-17T01:28:54.560Z,0.00
2022-08-17T01:29:36.550Z,0.00
2022-08-17T01:30:58.895Z,0.00
2022-08-17T01:31:36.542Z,0.00
2022-08-17T01:32:36.539Z,0.00
2022-08-17T01:33:36.535Z,0.00
2022-08-17T01:34:42.939Z,0.00
2022-08-17T01:35:36.523Z,0.00
2022-08-17T01:36:36.521Z,0.00
2022-08-17T01:37:36.514Z,0.00
2022-08-17T01:38:36.512Z,0.00
2022-08-17T01:39:36.612Z,0.00
2022-08-17T01:40:36.502Z,0.00
2022-08-17T01:41:36.497Z,0.00
2022-08-17T01:42:36.496Z,0.00
2022-08-17T01:43:36.486Z,0.00
2022-08-17T01:44:36.486Z,0.00
2022-08-17T01:45:36.478Z,0.00
2022-08-17T01:46:36.478Z,0.00
2022-08-17T01:47:36.468Z,0.00
2022-08-17T01:48:36.467Z,0.00
2022-08-17T01:49:36.459Z,0.00
2022-08-17T01:50:36.458Z,0.00
2022-08-17T01:51:36.450Z,0.00
2022-08-17T01:52:36.448Z,0.00
2022-08-17T01:53:36.442Z,0.00
2022-08-17T01:54:36.441Z,0.00
2022-08-17T01:55:36.432Z,0.00
2022-08-17T01:56:36.430Z,0.00
2022-08-17T01:57:36.423Z,0.00
2022-08-17T01:58:36.421Z,0.00
2022-08-17T01:59:36.414Z,0.00
2022-08-17T02:00:46.850Z,0.00
2022-08-17T02:01:36.511Z,0.00
2022-08-17T02:02:36.403Z,0.00
2022-08-17T02:03:36.396Z,0.00
2022-08-17T02:04:36.393Z,0.00
2022-08-17T02:05:36.386Z,0.00
2022-08-17T02:06:45.146Z,0.00
2022-08-17T02:07:47.981Z,0.00
2022-08-17T02:08:36.989Z,0.00
2022-08-17T02:09:36.368Z,0.00
2022-08-17T02:10:36.367Z,0.00
2022-08-17T02:11:36.359Z,0.00
2022-08-17T02:12:38.443Z,0.00
2022-08-17T02:13:36.351Z,0.00
2022-08-17T02:14:36.350Z,0.00
2022-08-17T02:15:36.339Z,0.00
2022-08-17T02:16:37.906Z,0.00
2022-08-17T02:17:36.337Z,0.00
2022-08-17T02:18:36.330Z,0.00
2022-08-17T02:19:36.323Z,0.00
2022-08-17T02:20:42.317Z,0.00
2022-08-17T02:21:36.313Z,0.00
2022-08-17T02:22:36.314Z,0.00
2022-08-17T02:23:36.311Z,0.00
2022-08-17T02:24:58.960Z,0.00
2022-08-17T02:25:36.312Z,0.00
2022-08-17T02:26:36.295Z,0.00
2022-08-17T02:27:36.290Z,0.00
2022-08-17T02:28:36.288Z,0.00
2022-08-17T02:29:36.280Z,0.00
2022-08-17T02:31:02.202Z,0.00
2022-08-17T02:31:36.268Z,0.00
2022-08-17T02:32:36.267Z,0.00
2022-08-17T02:33:42.716Z,0.00
2022-08-17T02:34:36.273Z,0.00
2022-08-17T02:35:36.253Z,0.00
2022-08-17T02:36:36.250Z,0.00
2022-08-17T02:37:36.245Z,0.00
2022-08-17T02:38:36.240Z,0.00
2022-08-17T02:39:36.313Z,0.00
2022-08-17T02:40:36.772Z,0.00
2022-08-17T02:41:36.226Z,0.00
2022-08-17T02:42:36.223Z,0.00
2022-08-17T02:43:36.215Z,0.00
2022-08-17T02:44:39.895Z,0.00
2022-08-17T02:45:36.207Z,0.00
2022-08-17T02:46:36.205Z,0.00
2022-08-17T02:47:36.208Z,0.00
2022-08-17T02:48:36.197Z,0.00
2022-08-17T02:49:36.190Z,0.00
2022-08-17T02:50:36.189Z,0.00
2022-08-17T02:51:36.182Z,0.00
2022-08-17T02:52:42.002Z,0.00
2022-08-17T02:53:36.343Z,0.00
2022-08-17T02:54:41.442Z,0.00
2022-08-17T02:55:36.168Z,0.00
2022-08-17T02:56:36.161Z,0.00
2022-08-17T02:57:36.156Z,0.00
2022-08-17T02:58:36.323Z,0.00
2022-08-17T02:59:36.147Z,0.00
2022-08-17T03:00:36.144Z,0.00
2022-08-17T03:01:36.186Z,0.00
2022-08-17T03:02:36.136Z,0.00
2022-08-17T03:03:36.129Z,0.00
2022-08-17T03:04:36.129Z,0.00
2022-08-17T03:05:36.124Z,0.00
2022-08-17T03:06:36.117Z,0.00
2022-08-17T03:07:36.110Z,0.00
2022-08-17T03:08:36.108Z,0.00
2022-08-17T03:09:36.107Z,0.00
2022-08-17T03:10:36.101Z,0.00
2022-08-17T03:11:36.095Z,0.00
2022-08-17T03:12:36.092Z,0.00
2022-08-17T03:13:36.087Z,0.00
2022-08-17T03:14:41.135Z,0.00
2022-08-17T03:15:36.079Z,0.00
2022-08-17T03:16:36.075Z,0.00
2022-08-17T03:17:36.070Z,0.00
2022-08-17T03:18:36.067Z,0.00
2022-08-17T03:19:36.059Z,0.00
2022-08-17T03:20:36.057Z,0.00
2022-08-17T03:21:36.051Z,0.00
2022-08-17T03:22:38.559Z,0.00
2022-08-17T03:23:36.042Z,0.00
2022-08-17T03:24:36.042Z,0.00
2022-08-17T03:25:36.033Z,0.00
2022-08-17T03:26:36.037Z,0.00
2022-08-17T03:27:36.025Z,0.00
2022-08-17T03:28:36.023Z,0.00
2022-08-17T03:29:36.019Z,0.00
2022-08-17T03:30:36.015Z,0.00
2022-08-17T03:31:37.042Z,0.00
2022-08-17T03:32:36.008Z,0.00
2022-08-17T03:33:36.008Z,0.00
2022-08-17T03:34:35.997Z,0.00
2022-08-17T03:35:35.993Z,0.00
2022-08-17T03:36:36.265Z,0.00
2022-08-17T03:37:35.983Z,0.00
2022-08-17T03:38:39.218Z,0.00
2022-08-17T03:39:36.043Z,0.00
2022-08-17T03:40:58.020Z,0.00
2022-08-17T03:41:35.967Z,0.00
2022-08-17T03:42:35.964Z,0.00
2022-08-17T03:43:35.957Z,0.00
2022-08-17T03:44:35.956Z,0.00
2022-08-17T03:45:35.953Z,0.00
2022-08-17T03:46:35.951Z,0.00
2022-08-17T03:47:35.940Z,0.00
2022-08-17T03:48:35.938Z,0.00
2022-08-17T03:49:35.933Z,0.00
2022-08-17T03:50:35.932Z,0.00
2022-08-17T03:51:35.976Z,0.00
2022-08-17T03:52:35.921Z,0.00
2022-08-17T03:53:35.917Z,0.00
2022-08-17T03:54:35.912Z,0.00
2022-08-17T03:55:36.507Z,0.00
2022-08-17T03:56:35.903Z,4.00
2022-08-17T03:57:35.902Z,0.00
2022-08-17T03:58:35.895Z,0.00
2022-08-17T03:59:35.892Z,4.00
2022-08-17T04:00:35.889Z,0.00
2022-08-17T04:01:35.963Z,4.00
2022-08-17T04:02:35.878Z,4.00
2022-08-17T04:03:35.874Z,4.00
2022-08-17T04:04:35.870Z,4.00
2022-08-17T04:05:35.866Z,8.00
2022-08-17T04:06:35.860Z,8.00
2022-08-17T04:07:35.855Z,8.00
2022-08-17T04:08:35.850Z,8.00
2022-08-17T04:09:35.848Z,12.00
2022-08-17T04:10:41.291Z,12.00
2022-08-17T04:11:35.842Z,12.00
2022-08-17T04:12:35.833Z,12.00
2022-08-17T04:13:35.832Z,12.00
2022-08-17T04:14:35.825Z,16.00
2022-08-17T04:15:35.821Z,20.00
2022-08-17T04:16:35.816Z,20.00
2022-08-17T04:17:35.914Z,20.00
2022-08-17T04:18:35.810Z,20.00
2022-08-17T04:19:35.805Z,24.00
2022-08-17T04:20:35.800Z,24.00
2022-08-17T04:21:35.799Z,28.00
2022-08-17T04:22:35.790Z,28.00
2022-08-17T04:23:35.789Z,36.00
2022-08-17T04:24:35.781Z,40.00
2022-08-17T04:25:35.779Z,44.00
2022-08-17T04:26:54.152Z,56.00
2022-08-17T04:27:35.769Z,56.00
2022-08-17T04:28:35.762Z,68.00
2022-08-17T04:29:55.072Z,80.00
2022-08-17T04:30:35.756Z,100.00
2022-08-17T04:31:35.751Z,112.00
2022-08-17T04:33:00.440Z,128.00
2022-08-17T04:33:35.746Z,152.00
2022-08-17T04:34:35.738Z,180.00
2022-08-17T04:35:35.735Z,204.00
2022-08-17T04:36:35.729Z,220.00
2022-08-17T04:37:35.726Z,232.00
2022-08-17T04:38:35.721Z,244.00
2022-08-17T04:39:35.757Z,252.00
2022-08-17T04:40:35.719Z,260.00
2022-08-17T04:41:35.710Z,268.00
2022-08-17T04:42:35.704Z,280.00
2022-08-17T04:43:35.702Z,300.00
2022-08-17T04:44:37.494Z,324.00
2022-08-17T04:45:35.691Z,348.00
2022-08-17T04:46:35.685Z,372.00
2022-08-17T04:47:35.683Z,376.00
2022-08-17T04:48:37.415Z,380.00
2022-08-17T04:49:35.676Z,392.00
2022-08-17T04:50:35.670Z,396.00
2022-08-17T04:51:35.667Z,392.00
2022-08-17T04:52:43.645Z,376.00
2022-08-17T04:53:35.659Z,348.00
2022-08-17T04:54:35.652Z,332.00
2022-08-17T04:55:35.649Z,312.00
2022-08-17T04:56:35.642Z,336.00
2022-08-17T04:57:38.462Z,724.00
2022-08-17T04:58:35.635Z,768.00
2022-08-17T04:59:35.633Z,328.00
2022-08-17T05:00:35.628Z,256.00
2022-08-17T05:01:35.682Z,260.00
2022-08-17T05:02:35.621Z,268.00
2022-08-17T05:03:35.617Z,292.00
2022-08-17T05:04:35.637Z,328.00
2022-08-17T05:05:35.611Z,368.00
2022-08-17T05:06:35.606Z,400.00
2022-08-17T05:07:35.600Z,428.00
2022-08-17T05:08:35.597Z,460.00
2022-08-17T05:09:35.593Z,496.00
2022-08-17T05:10:35.586Z,528.00
2022-08-17T05:11:35.586Z,540.00
2022-08-17T05:12:35.578Z,532.00
2022-08-17T05:13:35.677Z,528.00
2022-08-17T05:14:35.573Z,508.00
2022-08-17T05:15:36.048Z,492.00
2022-08-17T05:16:35.576Z,484.00
2022-08-17T05:17:35.561Z,472.00
2022-08-17T05:18:35.554Z,468.00
2022-08-17T05:19:35.553Z,476.00
2022-08-17T05:20:35.547Z,476.00
2022-08-17T05:21:35.546Z,484.00
2022-08-17T05:22:35.540Z,492.00
2022-08-17T05:23:43.070Z,508.00
2022-08-17T05:24:39.091Z,536.00
2022-08-17T05:25:36.198Z,552.00
2022-08-17T05:26:36.523Z,560.00
2022-08-17T05:27:36.122Z,552.00
2022-08-17T05:28:35.515Z,536.00
2022-08-17T05:29:36.031Z,496.00
2022-08-17T05:30:35.507Z,444.00
2022-08-17T05:31:35.505Z,400.00
2022-08-17T05:32:37.951Z,360.00
2022-08-17T05:33:35.497Z,332.00
2022-08-17T05:34:35.492Z,316.00
2022-08-17T05:35:35.491Z,304.00
2022-08-17T05:36:42.632Z,296.00
2022-08-17T05:37:35.483Z,296.00
2022-08-17T05:38:35.478Z,300.00
2022-08-17T05:39:35.499Z,308.00
2022-08-17T05:40:35.468Z,316.00
2022-08-17T05:41:35.467Z,328.00
2022-08-17T05:42:35.462Z,340.00
2022-08-17T05:43:35.459Z,352.00
2022-08-17T05:44:35.452Z,372.00
2022-08-17T05:45:55.755Z,396.00
2022-08-17T05:46:35.446Z,432.00
2022-08-17T05:47:35.443Z,464.00
2022-08-17T05:48:40.159Z,500.00
2022-08-17T05:49:35.436Z,544.00
2022-08-17T05:50:35.430Z,576.00
2022-08-17T05:51:35.426Z,608.00
2022-08-17T05:52:35.424Z,664.00
2022-08-17T05:53:35.717Z,752.00
2022-08-17T05:54:35.414Z,828.00
2022-08-17T05:55:35.411Z,828.00
2022-08-17T05:56:35.409Z,904.00
2022-08-17T05:57:35.403Z,1152.00
2022-08-17T05:58:35.399Z,984.00
2022-08-17T05:59:35.395Z,1004.00
2022-08-17T06:00:35.390Z,1064.00
2022-08-17T06:01:35.479Z,1136.00
2022-08-17T06:02:35.385Z,1200.00
2022-08-17T06:03:35.382Z,1256.00
2022-08-17T06:04:35.374Z,1320.00
2022-08-17T06:05:35.373Z,1364.00
2022-08-17T06:06:35.367Z,1380.00
2022-08-17T06:07:35.365Z,1336.00
2022-08-17T06:08:35.364Z,1292.00
2022-08-17T06:09:35.357Z,1328.00
2022-08-17T06:10:35.354Z,1380.00
2022-08-17T06:11:35.388Z,1400.00
2022-08-17T06:12:35.347Z,1404.00
2022-08-17T06:13:35.343Z,1404.00
2022-08-17T06:14:35.338Z,1392.00
2022-08-17T06:15:35.337Z,1368.00
2022-08-17T06:16:35.331Z,1360.00
2022-08-17T06:17:35.330Z,1376.00
2022-08-17T06:18:35.326Z,1420.00
2022-08-17T06:19:35.322Z,1440.00
2022-08-17T06:20:35.317Z,1440.00
2022-08-17T06:21:35.316Z,1500.00
2022-08-17T06:22:35.311Z,1572.00
2022-08-17T06:23:35.309Z,1664.00
2022-08-17T06:24:35.309Z,1540.00
2022-08-17T06:25:35.320Z,1476.00
2022-08-17T06:26:39.590Z,1456.00
2022-08-17T06:27:35.295Z,1428.00
2022-08-17T06:28:35.290Z,1396.00
2022-08-17T06:29:35.290Z,1336.00
2022-08-17T06:30:59.365Z,1280.00
2022-08-17T06:31:35.281Z,1280.00
2022-08-17T06:32:35.280Z,1260.00
2022-08-17T06:33:35.279Z,1336.00
2022-08-17T06:34:35.273Z,1836.00
2022-08-17T06:35:35.271Z,2268.00
2022-08-17T06:36:35.265Z,2408.00
2022-08-17T06:37:35.267Z,2552.00
2022-08-17T06:38:38.431Z,2704.00
2022-08-17T06:39:35.293Z,2864.00
2022-08-17T06:40:35.254Z,3088.00
2022-08-17T06:41:37.932Z,3244.00
2022-08-17T06:42:54.959Z,3372.00
2022-08-17T06:43:35.245Z,3404.00
2022-08-17T06:44:43.371Z,3392.00
2022-08-17T06:45:35.240Z,3400.00
2022-08-17T06:46:35.236Z,3344.00
2022-08-17T06:47:35.235Z,3260.00
2022-08-17T06:48:35.231Z,3236.00
2022-08-17T06:49:35.230Z,3188.00
2022-08-17T06:50:35.224Z,3180.00
2022-08-17T06:51:35.226Z,3188.00
2022-08-17T06:52:55.667Z,3236.00
2022-08-17T06:53:35.223Z,3076.00
2022-08-17T06:54:35.217Z,3048.00
2022-08-17T06:55:38.184Z,3032.00
2022-08-17T06:56:54.855Z,3068.00
2022-08-17T06:57:35.212Z,3080.00
2022-08-17T06:58:35.210Z,3064.00
2022-08-17T06:59:54.924Z,2876.00
2022-08-17T07:00:35.312Z,2672.00
2022-08-17T07:01:35.223Z,2704.00
2022-08-17T07:03:02.076Z,2560.00
2022-08-17T07:03:35.199Z,2460.00
2022-08-17T07:04:35.196Z,2408.00
2022-08-17T07:05:35.195Z,2420.00
2022-08-17T07:06:38.077Z,2364.00
2022-08-17T07:07:35.191Z,2256.00
2022-08-17T07:08:35.535Z,2228.00
2022-08-17T07:09:35.187Z,2116.00
2022-08-17T07:10:35.195Z,2052.00
2022-08-17T07:11:35.193Z,2072.00
2022-08-17T07:12:35.189Z,2124.00
2022-08-17T07:13:35.192Z,2072.00
2022-08-17T07:14:35.188Z,1996.00
2022-08-17T07:15:35.180Z,1968.00
2022-08-17T07:16:35.287Z,1900.00
2022-08-17T07:17:46.814Z,2032.00
2022-08-17T07:18:35.169Z,2064.00
2022-08-17T07:19:35.169Z,2168.00
2022-08-17T07:20:35.176Z,2164.00
2022-08-17T07:21:35.166Z,2064.00
2022-08-17T07:22:50.321Z,2120.00
2022-08-17T07:23:35.159Z,2220.00
2022-08-17T07:24:35.156Z,2344.00
2022-08-17T07:25:35.157Z,2740.00
2022-08-17T07:26:35.152Z,2496.00
2022-08-17T07:27:35.153Z,2448.00
2022-08-17T07:28:35.152Z,2256.00
2022-08-17T07:29:35.148Z,2192.00
2022-08-17T07:30:44.670Z,2132.00
2022-08-17T07:31:35.150Z,2164.00
2022-08-17T07:32:35.140Z,2328.00
2022-08-17T07:33:35.146Z,2440.00
2022-08-17T07:34:35.137Z,2452.00
2022-08-17T07:35:40.673Z,2772.00
2022-08-17T07:36:35.134Z,2736.00
2022-08-17T07:37:35.133Z,2664.00
2022-08-17T07:38:35.129Z,2860.00
2022-08-17T07:39:35.194Z,2920.00
2022-08-17T07:40:35.222Z,2780.00
2022-08-17T07:41:58.650Z,2840.00
2022-08-17T07:42:35.133Z,2804.00
2022-08-17T07:43:35.123Z,2744.00
2022-08-17T07:44:35.120Z,2708.00
2022-08-17T07:45:35.119Z,2680.00
2022-08-17T07:46:35.127Z,2696.00
2022-08-17T07:47:35.201Z,2736.00
2022-08-17T07:48:35.152Z,2760.00
2022-08-17T07:49:35.114Z,3012.00
2022-08-17T07:50:35.110Z,3140.00
2022-08-17T07:51:35.110Z,3120.00
2022-08-17T07:52:47.624Z,3292.00
2022-08-17T07:53:35.107Z,3348.00
2022-08-17T07:54:35.104Z,3276.00
2022-08-17T07:55:35.117Z,3280.00
2022-08-17T07:56:35.099Z,3288.00
2022-08-17T07:57:35.105Z,3040.00
2022-08-17T07:58:35.098Z,2860.00
2022-08-17T07:59:35.107Z,2680.00
2022-08-17T08:00:35.097Z,2884.00
2022-08-17T08:01:39.632Z,2976.00
2022-08-17T08:02:35.121Z,2828.00
2022-08-17T08:03:35.094Z,2972.00
2022-08-17T08:05:00.476Z,3176.00
2022-08-17T08:05:50.608Z,3172.00
2022-08-17T08:06:35.130Z,3164.00
2022-08-17T08:07:35.091Z,3200.00
2022-08-17T08:08:35.120Z,3360.00
2022-08-17T08:09:35.089Z,3400.00
2022-08-17T08:10:35.090Z,3404.00
2022-08-17T08:11:35.090Z,3428.00
2022-08-17T08:12:35.127Z,3416.00
2022-08-17T08:13:35.225Z,3396.00
2022-08-17T08:14:35.087Z,3332.00
2022-08-17T08:15:35.084Z,3316.00
2022-08-17T08:16:35.086Z,3228.00
2022-08-17T08:17:35.084Z,3192.00
2022-08-17T08:18:54.498Z,3152.00
2022-08-17T08:19:35.082Z,3104.00
2022-08-17T08:20:51.312Z,3052.00
2022-08-17T08:21:35.082Z,3008.00
2022-08-17T08:22:35.089Z,2976.00
2022-08-17T08:23:35.083Z,2968.00
2022-08-17T08:24:35.084Z,2956.00
2022-08-17T08:25:35.083Z,2924.00
2022-08-17T08:26:35.086Z,2900.00
2022-08-17T08:27:35.081Z,2776.00
2022-08-17T08:28:35.085Z,2848.00
2022-08-17T08:29:35.082Z,2844.00
2022-08-17T08:30:35.087Z,2832.00
2022-08-17T08:31:37.753Z,2816.00
2022-08-17T08:32:35.085Z,2672.00
2022-08-17T08:33:35.082Z,2772.00
2022-08-17T08:34:58.817Z,2804.00
2022-08-17T08:35:35.081Z,2848.00
2022-08-17T08:37:12.856Z,2812.00
2022-08-17T08:37:40.515Z,2776.00
2022-08-17T08:38:35.084Z,2748.00
2022-08-17T08:39:35.149Z,2760.00
2022-08-17T08:40:35.083Z,2800.00
2022-08-17T08:41:35.081Z,2796.00
2022-08-17T08:42:35.084Z,2784.00
2022-08-17T08:43:35.080Z,2772.00
2022-08-17T08:45:00.687Z,2752.00
2022-08-17T08:45:35.080Z,2740.00
2022-08-17T08:46:35.082Z,2728.00
2022-08-17T08:47:35.516Z,2740.00
2022-08-17T08:48:56.982Z,2748.00
2022-08-17T08:50:02.015Z,2776.00
2022-08-17T08:50:38.251Z,2792.00
2022-08-17T08:51:35.098Z,2804.00
2022-08-17T08:52:35.081Z,2728.00
2022-08-17T08:53:35.082Z,2848.00
2022-08-17T08:54:35.080Z,2836.00
2022-08-17T08:55:35.082Z,2840.00
2022-08-17T08:56:35.098Z,2856.00
2022-08-17T08:57:35.096Z,2848.00
2022-08-17T08:58:41.807Z,2868.00
2022-08-17T08:59:35.080Z,2920.00
2022-08-17T09:00:35.085Z,2960.00
2022-08-17T09:01:35.160Z,2976.00
2022-08-17T09:02:35.182Z,2960.00
2022-08-17T09:03:51.912Z,2924.00
2022-08-17T09:05:02.797Z,2888.00
2022-08-17T09:05:35.077Z,2852.00
2022-08-17T09:06:39.371Z,2824.00
2022-08-17T09:07:35.075Z,2796.00
2022-08-17T09:08:35.078Z,2768.00
2022-08-17T09:09:35.075Z,2764.00
2022-08-17T09:10:35.080Z,2744.00
2022-08-17T09:11:35.076Z,2732.00
2022-08-17T09:12:35.083Z,2716.00
2022-08-17T09:13:35.079Z,2696.00
2022-08-17T09:15:35.078Z,2696.00
2022-08-17T09:16:35.074Z,2704.00
2022-08-17T09:17:35.076Z,2708.00
2022-08-17T09:19:00.613Z,2696.00
2022-08-17T09:19:35.077Z,2692.00
2022-08-17T09:20:35.078Z,2684.00
2022-08-17T09:21:35.078Z,2676.00
2022-08-17T09:22:35.074Z,2668.00
2022-08-17T09:23:35.074Z,2644.00
2022-08-17T09:24:35.074Z,2636.00
2022-08-17T09:25:35.075Z,2636.00
2022-08-17T09:26:35.074Z,2636.00
2022-08-17T09:27:35.077Z,2644.00
2022-08-17T09:28:35.217Z,2648.00
2022-08-17T09:29:35.261Z,2648.00
2022-08-17T09:30:35.114Z,2652.00
2022-08-17T09:31:35.129Z,2648.00
2022-08-17T09:32:35.117Z,2644.00
2022-08-17T09:33:35.119Z,2652.00
2022-08-17T09:34:35.083Z,2640.00
2022-08-17T09:35:36.891Z,2576.00
2022-08-17T09:36:35.077Z,2612.00
2022-08-17T09:37:35.085Z,2684.00
2022-08-17T09:38:35.077Z,2604.00
2022-08-17T09:39:35.129Z,2600.00
2022-08-17T09:40:35.076Z,2588.00
2022-08-17T09:41:35.078Z,2220.00
2022-08-17T09:42:35.077Z,2284.00
2022-08-17T09:43:35.080Z,2124.00
2022-08-17T09:44:35.079Z,2608.00
2022-08-17T09:45:35.084Z,2236.00
2022-08-17T09:46:35.082Z,2724.00
2022-08-17T09:47:35.086Z,2704.00
2022-08-17T09:48:35.082Z,2292.00
2022-08-17T09:49:35.084Z,2008.00
2022-08-17T09:51:03.527Z,2580.00
2022-08-17T09:51:35.085Z,2748.00
2022-08-17T09:52:35.097Z,2804.00
2022-08-17T09:53:35.086Z,2808.00
2022-08-17T09:54:39.592Z,2796.00
2022-08-17T09:55:35.101Z,2792.00
2022-08-17T09:56:35.113Z,2780.00
2022-08-17T09:57:35.090Z,2760.00
2022-08-17T09:58:35.116Z,2744.00
2022-08-17T09:59:38.517Z,2772.00
2022-08-17T10:00:35.089Z,2688.00
2022-08-17T10:01:35.228Z,2680.00
2022-08-17T10:02:35.092Z,2468.00
2022-08-17T10:03:35.091Z,2076.00
2022-08-17T10:04:35.093Z,1916.00
2022-08-17T10:05:35.093Z,2348.00
2022-08-17T10:06:35.092Z,2564.00
2022-08-17T10:07:35.094Z,2760.00
2022-08-17T10:08:35.092Z,2940.00
2022-08-17T10:09:35.099Z,2968.00
2022-08-17T10:10:35.121Z,2952.00
2022-08-17T10:11:35.095Z,2924.00
2022-08-17T10:12:35.097Z,2848.00
2022-08-17T10:13:35.101Z,2880.00
2022-08-17T10:14:36.487Z,2892.00
2022-08-17T10:15:35.100Z,2268.00
2022-08-17T10:16:35.100Z,2936.00
2022-08-17T10:17:35.104Z,2952.00
2022-08-17T10:18:35.111Z,2856.00
2022-08-17T10:19:35.104Z,2124.00
2022-08-17T10:20:35.109Z,2588.00
2022-08-17T10:21:35.109Z,2868.00
2022-08-17T10:22:37.922Z,2928.00
2022-08-17T10:23:35.160Z,2936.00
2022-08-17T10:24:35.110Z,2916.00
2022-08-17T10:25:53.463Z,2936.00
2022-08-17T10:26:43.059Z,2908.00
2022-08-17T10:27:35.115Z,2924.00
2022-08-17T10:28:35.117Z,2912.00
2022-08-17T10:29:47.317Z,2904.00
2022-08-17T10:30:35.218Z,2928.00
2022-08-17T10:31:36.174Z,2792.00
2022-08-17T10:32:35.118Z,2680.00
2022-08-17T10:33:35.122Z,2672.00
2022-08-17T10:34:38.785Z,2636.00
2022-08-17T10:35:35.224Z,2744.00
2022-08-17T10:36:35.124Z,2196.00
2022-08-17T10:37:35.128Z,2164.00
2022-08-17T10:38:35.126Z,2228.00
2022-08-17T10:39:35.207Z,2260.00
2022-08-17T10:40:35.128Z,2404.00
2022-08-17T10:41:40.044Z,2532.00
2022-08-17T10:42:35.232Z,2592.00
2022-08-17T10:43:35.133Z,2660.00
2022-08-17T10:44:38.659Z,2672.00
2022-08-17T10:45:35.154Z,2608.00
2022-08-17T10:46:35.349Z,2612.00
2022-08-17T10:47:54.752Z,2604.00
2022-08-17T10:48:35.136Z,2584.00
2022-08-17T10:49:35.144Z,2576.00
2022-08-17T10:50:35.141Z,2568.00
2022-08-17T10:51:35.156Z,2568.00
2022-08-17T10:52:35.144Z,2588.00
2022-08-17T10:53:35.148Z,2560.00
2022-08-17T10:54:35.154Z,2496.00
2022-08-17T10:55:35.146Z,2452.00
2022-08-17T10:56:35.146Z,2448.00
2022-08-17T10:57:35.151Z,2380.00
2022-08-17T10:58:35.148Z,2384.00
2022-08-17T10:59:35.149Z,2424.00
2022-08-17T11:00:35.273Z,2568.00
2022-08-17T11:01:35.213Z,2684.00
2022-08-17T11:02:35.152Z,2800.00
2022-08-17T11:03:35.153Z,2904.00
2022-08-17T11:04:35.154Z,2968.00
2022-08-17T11:05:37.943Z,3204.00
2022-08-17T11:06:35.156Z,3776.00
2022-08-17T11:07:35.169Z,3092.00
2022-08-17T11:08:35.159Z,3280.00
2022-08-17T11:09:35.159Z,3396.00
2022-08-17T11:10:35.158Z,3296.00
2022-08-17T11:11:35.161Z,3256.00
2022-08-17T11:12:35.160Z,3236.00
2022-08-17T11:13:35.164Z,3412.00
2022-08-17T11:14:35.163Z,3312.00
2022-08-17T11:15:35.164Z,3380.00
2022-08-17T11:16:35.164Z,3256.00
2022-08-17T11:17:35.175Z,3208.00
2022-08-17T11:18:35.169Z,3056.00
2022-08-17T11:19:35.171Z,3064.00
2022-08-17T11:20:35.178Z,3088.00
2022-08-17T11:21:35.174Z,3156.00
2022-08-17T11:22:35.176Z,3176.00
2022-08-17T11:23:35.175Z,3180.00
2022-08-17T11:24:35.178Z,3128.00
2022-08-17T11:27:35.290Z,3312.00
2022-08-17T11:28:35.232Z,3824.00
2022-08-17T11:29:35.188Z,3424.00
2022-08-17T11:30:35.389Z,3776.00
2022-08-17T11:31:38.417Z,3556.00
2022-08-17T11:32:35.189Z,3732.00
2022-08-17T11:33:36.601Z,3916.00
2022-08-17T11:34:35.196Z,3432.00
2022-08-17T11:35:35.208Z,3120.00
2022-08-17T11:36:35.201Z,3088.00
2022-08-17T11:37:35.200Z,3040.00
2022-08-17T11:38:35.202Z,3116.00
2022-08-17T11:39:35.264Z,3000.00
2022-08-17T11:40:35.207Z,3052.00
2022-08-17T11:41:35.210Z,3244.00
2022-08-17T11:42:35.414Z,3184.00
2022-08-17T11:43:39.537Z,3260.00
2022-08-17T11:44:35.213Z,3332.00
2022-08-17T11:45:35.220Z,4076.00
2022-08-17T11:46:35.218Z,3476.00
2022-08-17T11:47:35.422Z,4036.00
2022-08-17T11:48:35.667Z,4152.00
2022-08-17T11:49:35.226Z,3900.00
2022-08-17T11:50:35.227Z,4024.00
2022-08-17T11:51:35.230Z,3608.00
2022-08-17T11:52:35.232Z,3664.00
2022-08-17T11:53:35.234Z,3444.00
2022-08-17T11:54:35.237Z,2888.00
2022-08-17T11:55:38.410Z,2860.00
2022-08-17T11:56:35.239Z,2912.00
2022-08-17T11:57:35.244Z,3096.00
2022-08-17T11:58:35.257Z,3172.00
2022-08-17T11:59:35.248Z,3104.00
2022-08-17T12:00:35.247Z,3156.00
2022-08-17T12:01:35.456Z,3180.00
2022-08-17T12:02:35.350Z,2880.00
2022-08-17T12:03:35.256Z,2860.00
2022-08-17T12:04:35.387Z,3020.00
2022-08-17T12:05:35.286Z,3420.00
2022-08-17T12:06:35.262Z,3684.00
2022-08-17T12:07:35.269Z,3824.00
2022-08-17T12:08:35.269Z,3880.00
2022-08-17T12:09:35.270Z,3840.00
2022-08-17T12:10:35.273Z,2908.00
2022-08-17T12:12:10.927Z,2764.00
2022-08-17T12:12:35.276Z,3428.00
2022-08-17T12:13:39.586Z,3324.00
2022-08-17T12:15:08.370Z,3228.00
2022-08-17T12:16:35.285Z,2944.00
2022-08-17T12:17:40.194Z,2496.00
2022-08-17T12:18:35.292Z,2412.00
2022-08-17T12:19:35.292Z,2508.00
2022-08-17T12:20:35.301Z,2372.00
2022-08-17T12:21:35.297Z,2520.00
2022-08-17T12:22:35.303Z,2672.00
2022-08-17T12:23:35.302Z,2756.00
2022-08-17T12:24:35.304Z,2860.00
2022-08-17T12:25:35.304Z,2876.00
2022-08-17T12:26:35.309Z,3356.00
2022-08-17T12:27:46.174Z,3404.00
2022-08-17T12:28:35.311Z,3244.00
2022-08-17T12:29:39.156Z,3240.00
2022-08-17T12:30:35.315Z,3092.00
2022-08-17T12:31:35.320Z,2876.00
2022-08-17T12:32:35.319Z,2952.00
2022-08-17T12:33:35.373Z,3556.00
2022-08-17T12:34:35.325Z,3772.00
2022-08-17T12:35:35.431Z,3836.00
2022-08-17T12:36:35.327Z,3728.00