createdAt,value
2023-02-01T00:00:13.682Z,3.45
2023-02-01T00:02:41.812Z,3.60
2023-02-01T00:05:10.128Z,3.17
2023-02-01T00:07:38.063Z,3.25
2023-02-01T00:10:06.194Z,3.83
2023-02-01T00:12:33.681Z,3.58
2023-02-01T00:15:00.674Z,3.67
2023-02-01T00:17:27.520Z,3.53
2023-02-01T00:19:54.330Z,3.28
2023-02-01T00:22:21.162Z,3.40
2023-02-01T00:24:47.985Z,3.60
2023-02-01T00:27:18.647Z,3.58
2023-02-01T00:29:46.112Z,3.78
2023-02-01T00:32:13.576Z,3.65
2023-02-01T00:34:40.390Z,3.25
2023-02-01T00:37:07.488Z,3.70
2023-02-01T00:39:34.281Z,3.33
2023-02-01T00:42:03.089Z,3.30
2023-02-01T00:44:34.216Z,3.40
2023-02-01T00:47:01.795Z,3.38
2023-02-01T00:49:29.807Z,3.22
2023-02-01T00:51:56.694Z,3.10
2023-02-01T00:54:23.940Z,2.72
2023-02-01T00:56:51.144Z,2.75
2023-02-01T00:59:19.310Z,2.60
2023-02-01T01:01:46.442Z,2.70
2023-02-01T01:04:13.441Z,2.83
2023-02-01T01:06:40.439Z,3.03
2023-02-01T01:09:08.703Z,3.10
2023-02-01T01:11:39.215Z,2.80
2023-02-01T01:14:08.622Z,3.08
2023-02-01T01:16:36.339Z,2.72
2023-02-01T01:19:03.852Z,3.30
2023-02-01T01:21:31.191Z,2.72
2023-02-01T01:23:58.497Z,3.05
2023-02-01T01:26:28.305Z,3.05
2023-02-01T01:29:00.134Z,2.58
2023-02-01T01:31:28.218Z,2.95
2023-02-01T01:33:57.715Z,3.50
2023-02-01T01:36:24.894Z,3.20
2023-02-01T01:38:52.375Z,3.30
2023-02-01T01:41:26.054Z,3.15
2023-02-01T01:43:58.371Z,3.47
2023-02-01T01:46:33.909Z,3.33
2023-02-01T01:49:04.047Z,3.50
2023-02-01T01:51:36.743Z,3.67
2023-02-01T01:54:21.293Z,3.40
2023-02-01T01:56:54.160Z,3.20
2023-02-01T01:59:22.931Z,3.22
2023-02-01T02:01:50.109Z,3.45
2023-02-01T02:04:17.252Z,3.33
2023-02-01T02:06:51.075Z,3.72
2023-02-01T02:09:18.076Z,3.45
2023-02-01T02:11:44.944Z,3.38
2023-02-01T02:14:15.774Z,3.67
2023-02-01T02:17:16.473Z,2.80
2023-02-01T02:20:02.022Z,3.03
2023-02-01T02:22:49.667Z,3.42
2023-02-01T02:25:37.637Z,3.33
2023-02-01T02:28:42.229Z,3.35
2023-02-01T02:31:27.254Z,2.95
2023-02-01T02:34:12.165Z,3.00
2023-02-01T02:37:02.342Z,2.90
2023-02-01T02:39:47.963Z,3.17
2023-02-01T02:42:48.146Z,2.92
2023-02-01T02:45:54.292Z,3.00
2023-02-01T02:48:31.674Z,2.75
2023-02-01T02:51:27.189Z,3.03
2023-02-01T02:54:27.170Z,2.88
2023-02-01T02:57:14.756Z,3.03
2023-02-01T03:00:04.236Z,3.40
2023-02-01T03:02:52.021Z,3.50
2023-02-01T03:05:19.076Z,3.22
2023-02-01T03:08:10.536Z,2.90
2023-02-01T03:11:06.298Z,2.95
2023-02-01T03:13:53.125Z,2.60
2023-02-01T03:16:49.411Z,3.00
2023-02-01T03:19:24.630Z,3.00
2023-02-01T03:21:56.548Z,2.58
2023-02-01T03:24:37.405Z,3.20
2023-02-01T03:27:08.027Z,3.20
2023-02-01T03:29:44.982Z,3.08
2023-02-01T03:32:11.886Z,3.33
2023-02-01T03:34:38.849Z,3.75
2023-02-01T03:37:10.871Z,3.42
2023-02-01T03:39:54.127Z,3.40
2023-02-01T03:45:08.101Z,3.25
2023-02-01T03:47:41.027Z,2.95
2023-02-01T03:50:39.608Z,3.45
2023-02-01T03:53:18.033Z,3.00
2023-02-01T03:55:47.034Z,3.30
2023-02-01T03:58:17.047Z,3.10
2023-02-01T04:00:55.356Z,3.30
2023-02-01T04:03:22.959Z,3.35
2023-02-01T04:05:51.232Z,3.72
2023-02-01T04:08:20.005Z,3.40
2023-02-01T04:10:46.957Z,3.30
2023-02-01T04:13:14.184Z,3.28
2023-02-01T04:15:41.352Z,3.08
2023-02-01T04:18:08.345Z,3.53
2023-02-01T04:20:35.184Z,3.53
2023-02-01T04:23:03.550Z,3.45
2023-02-01T04:25:31.021Z,3.15
2023-02-01T04:27:57.869Z,3.30
2023-02-01T04:30:25.043Z,3.42
2023-02-01T04:32:52.144Z,2.80
2023-02-01T04:35:19.005Z,3.20
2023-02-01T04:37:45.882Z,2.70
2023-02-01T04:40:13.087Z,2.78
2023-02-01T04:42:39.872Z,2.70
2023-02-01T04:45:07.322Z,2.78
2023-02-01T04:47:34.208Z,3.00
2023-02-01T04:50:01.089Z,2.65
2023-02-01T04:52:28.420Z,2.60
2023-02-01T04:54:59.291Z,2.22
2023-02-01T04:57:26.971Z,2.65
2023-02-01T04:59:53.795Z,2.67
2023-02-01T05:02:20.736Z,2.70
2023-02-01T05:04:47.766Z,2.45
2023-02-01T05:07:14.635Z,2.50
2023-02-01T05:09:41.431Z,2.53
2023-02-01T05:12:29.583Z,2.10
2023-02-01T05:14:56.347Z,2.20
2023-02-01T05:17:23.336Z,2.20
2023-02-01T05:19:50.139Z,2.20
2023-02-01T05:22:16.971Z,2.00
2023-02-01T05:24:43.812Z,1.90
2023-02-01T05:27:10.682Z,2.08
2023-02-01T05:29:37.703Z,2.10
2023-02-01T05:32:21.188Z,2.40
2023-02-01T05:34:49.323Z,1.73
2023-02-01T05:37:16.173Z,2.15
2023-02-01T05:39:43.192Z,2.10
2023-02-01T05:42:10.676Z,1.90
2023-02-01T05:44:37.457Z,2.10
2023-02-01T05:47:04.436Z,1.83
2023-02-01T05:49:31.274Z,2.13
2023-02-01T05:52:00.269Z,1.95
2023-02-01T05:54:27.465Z,1.80
2023-02-01T05:56:54.339Z,1.88
2023-02-01T05:59:21.377Z,2.33
2023-02-01T06:01:48.215Z,1.88
2023-02-01T06:04:15.040Z,2.05
2023-02-01T06:06:42.054Z,1.63
2023-02-01T06:09:08.932Z,2.10
2023-02-01T06:11:35.706Z,1.77
2023-02-01T06:14:02.579Z,1.90
2023-02-01T06:16:29.598Z,1.52
2023-02-01T06:18:56.469Z,1.75
2023-02-01T06:21:26.088Z,1.95
2023-02-01T06:23:54.392Z,2.08
2023-02-01T06:26:21.920Z,2.00
2023-02-01T06:28:48.780Z,2.05
2023-02-01T06:31:15.977Z,2.00
2023-02-01T06:33:43.401Z,1.75
2023-02-01T06:36:13.337Z,1.90
2023-02-01T06:38:40.572Z,2.50
2023-02-01T06:41:07.576Z,2.00
2023-02-01T06:43:34.997Z,2.22
2023-02-01T06:46:04.340Z,2.25
2023-02-01T06:48:31.824Z,2.08
2023-02-01T06:50:58.708Z,2.05
2023-02-01T06:53:25.549Z,1.80
2023-02-01T06:56:00.573Z,2.10
2023-02-01T06:58:31.908Z,2.08
2023-02-01T07:00:59.207Z,2.17
2023-02-01T07:03:26.092Z,2.17
2023-02-01T07:05:57.442Z,2.13
2023-02-01T07:08:24.291Z,2.45
2023-02-01T07:10:51.206Z,2.50
2023-02-01T07:13:18.037Z,2.25
2023-02-01T07:15:44.950Z,1.95
2023-02-01T07:18:11.785Z,1.88
2023-02-01T07:20:38.580Z,2.03
2023-02-01T07:23:05.543Z,2.00
2023-02-01T07:25:32.400Z,1.73
2023-02-01T07:27:59.298Z,2.22
2023-02-01T07:30:27.064Z,1.73
2023-02-01T07:32:54.057Z,1.73
2023-02-01T07:35:20.912Z,1.77
2023-02-01T07:37:47.752Z,1.90
2023-02-01T07:40:15.000Z,1.80
2023-02-01T07:42:41.773Z,1.85
2023-02-01T07:45:20.852Z,1.90
2023-02-01T07:47:48.564Z,2.00
2023-02-01T07:50:15.800Z,1.80
2023-02-01T07:52:43.007Z,1.80
2023-02-01T07:55:10.316Z,2.05
2023-02-01T07:57:37.151Z,2.00
2023-02-01T08:00:23.290Z,1.92
2023-02-01T08:02:50.705Z,2.00
2023-02-01T08:05:17.522Z,1.80
2023-02-01T08:07:44.330Z,2.17
2023-02-01T08:10:12.479Z,1.95
2023-02-01T08:12:39.564Z,1.63
2023-02-01T08:15:06.966Z,1.83
2023-02-01T08:17:34.449Z,1.98
2023-02-01T08:20:01.263Z,1.73
2023-02-01T08:22:33.357Z,2.03
2023-02-01T08:25:02.230Z,1.63
2023-02-01T08:27:29.430Z,1.98
2023-02-01T08:29:56.322Z,1.98
2023-02-01T08:32:23.163Z,1.98
2023-02-01T08:34:50.109Z,1.80
2023-02-01T08:37:16.995Z,1.83
2023-02-01T08:39:47.661Z,2.05
2023-02-01T08:42:33.035Z,1.92
2023-02-01T08:44:59.877Z,1.80
2023-02-01T08:47:26.836Z,2.30
2023-02-01T08:49:54.442Z,1.70
2023-02-01T08:52:21.564Z,2.22
2023-02-01T08:54:48.367Z,2.28
2023-02-01T08:57:15.431Z,2.08
2023-02-01T08:59:42.310Z,1.73
2023-02-01T09:02:14.129Z,1.83
2023-02-01T09:04:41.954Z,2.00
2023-02-01T09:07:12.168Z,2.30
2023-02-01T09:09:39.772Z,1.70
2023-02-01T09:12:07.215Z,2.20
2023-02-01T09:14:34.419Z,2.08
2023-02-01T09:17:01.252Z,1.88
2023-02-01T09:19:28.026Z,1.83
2023-02-01T09:21:54.973Z,2.42
2023-02-01T09:24:21.776Z,2.15
2023-02-01T09:26:48.720Z,2.22
2023-02-01T09:29:16.000Z,2.00
2023-02-01T09:31:49.848Z,1.60
2023-02-01T09:34:20.518Z,2.40
2023-02-01T09:36:47.328Z,1.70
2023-02-01T09:39:14.167Z,1.95
2023-02-01T09:42:33.672Z,2.40
2023-02-01T09:45:10.405Z,2.00
2023-02-01T09:47:39.859Z,2.40
2023-02-01T09:50:17.989Z,2.30
2023-02-01T09:52:59.058Z,2.53
2023-02-01T09:55:31.583Z,2.78
2023-02-01T09:58:14.377Z,2.67
2023-02-01T10:00:45.532Z,3.03
2023-02-01T10:03:14.225Z,2.65
2023-02-01T10:06:19.943Z,2.72
2023-02-01T10:09:07.996Z,4.82
2023-02-01T10:11:55.501Z,2.78
2023-02-01T10:14:26.435Z,2.40
2023-02-01T10:17:01.347Z,2.30
2023-02-01T10:19:49.355Z,2.38
2023-02-01T10:22:48.540Z,2.63
2023-02-01T10:25:56.939Z,2.08
2023-02-01T10:28:26.101Z,1.83
2023-02-01T10:30:59.082Z,1.85
2023-02-01T10:33:35.306Z,2.40
2023-02-01T10:36:24.153Z,2.33
2023-02-01T10:38:51.175Z,1.50
2023-02-01T10:41:21.313Z,1.95
2023-02-01T10:43:52.652Z,2.10
2023-02-01T10:46:19.757Z,2.15
2023-02-01T10:48:48.291Z,2.63
2023-02-01T10:51:27.717Z,2.00
2023-02-01T10:54:21.618Z,2.35
2023-02-01T10:56:50.437Z,3.08
2023-02-01T10:59:24.582Z,2.42
2023-02-01T11:01:59.600Z,2.88
2023-02-01T11:04:27.421Z,2.78
2023-02-01T11:07:08.756Z,2.47
2023-02-01T11:09:41.227Z,2.47
2023-02-01T11:12:31.947Z,2.15
2023-02-01T11:15:20.804Z,2.97
2023-02-01T11:17:52.423Z,1.98
2023-02-01T11:20:21.502Z,2.10
2023-02-01T11:22:57.895Z,3.45
2023-02-01T11:25:26.537Z,2.45
2023-02-01T11:27:56.612Z,2.85
2023-02-01T11:30:39.370Z,2.08
2023-02-01T11:33:08.026Z,2.53
2023-02-01T11:35:40.304Z,2.50
2023-02-01T11:38:34.670Z,2.25
2023-02-01T11:41:21.866Z,2.60
2023-02-01T11:43:53.848Z,2.65
2023-02-01T11:46:29.908Z,1.90
2023-02-01T11:48:58.123Z,2.08
2023-02-01T11:51:30.712Z,2.50
2023-02-01T11:54:03.645Z,2.33
2023-02-01T11:56:48.947Z,2.20
2023-02-01T11:59:37.420Z,2.38
2023-02-01T12:02:20.572Z,2.08
2023-02-01T12:05:09.560Z,2.35
2023-02-01T12:07:57.460Z,2.00
2023-02-01T12:10:42.912Z,2.22
2023-02-01T12:13:34.892Z,2.13
2023-02-01T12:16:29.631Z,2.53
2023-02-01T12:19:36.295Z,2.28
2023-02-01T12:22:15.718Z,2.40
2023-02-01T12:25:11.609Z,2.35
2023-02-01T12:27:57.083Z,2.13
2023-02-01T12:30:53.150Z,2.28
2023-02-01T12:33:34.971Z,2.63
2023-02-01T12:36:31.499Z,2.53
2023-02-01T12:39:34.114Z,1.75
2023-02-01T12:42:24.107Z,1.63
2023-02-01T12:45:15.679Z,2.45
2023-02-01T12:47:49.868Z,1.85
2023-02-01T12:50:37.568Z,2.08
2023-02-01T12:53:21.003Z,2.85
2023-02-01T12:55:57.906Z,2.63
2023-02-01T12:58:31.719Z,2.53
2023-02-01T13:01:07.340Z,2.33
2023-02-01T13:03:54.895Z,2.10
2023-02-01T13:06:36.778Z,2.25
2023-02-01T13:09:27.591Z,1.95
2023-02-01T13:11:59.557Z,2.28
2023-02-01T13:14:33.781Z,2.28
2023-02-01T13:17:07.001Z,1.95
2023-02-01T13:19:48.895Z,2.65
2023-02-01T13:22:27.549Z,2.28
2023-02-01T13:24:58.982Z,2.60
2023-02-01T13:27:31.209Z,2.40
2023-02-01T13:30:02.127Z,2.05
2023-02-01T13:33:51.209Z,2.13
2023-02-01T13:35:42.943Z,2.10
2023-02-01T13:38:24.105Z,2.40
2023-02-01T13:41:08.912Z,1.92
2023-02-01T13:43:36.598Z,2.03
2023-02-01T13:46:07.422Z,2.28
2023-02-01T13:48:46.772Z,2.45
2023-02-01T13:51:15.149Z,2.10
2023-02-01T13:53:48.837Z,2.22
2023-02-01T13:56:21.349Z,2.60
2023-02-01T13:58:49.717Z,1.83
2023-02-01T14:01:22.809Z,2.45
2023-02-01T14:03:56.894Z,2.75
2023-02-01T14:06:35.038Z,5.57
2023-02-01T14:09:14.489Z,3.40
2023-02-01T14:11:48.967Z,3.15
2023-02-01T14:14:15.826Z,2.47
2023-02-01T14:16:43.531Z,2.83
2023-02-01T14:19:22.058Z,2.17
2023-02-01T14:21:59.558Z,2.80
2023-02-01T14:24:32.834Z,3.03
2023-02-01T14:27:22.060Z,2.00
2023-02-01T14:30:00.469Z,2.28
2023-02-01T14:32:39.558Z,2.67
2023-02-01T14:35:28.043Z,2.17
2023-02-01T14:38:03.582Z,2.53
2023-02-01T14:40:32.046Z,2.22
2023-02-01T14:42:58.967Z,2.13
2023-02-01T14:45:29.422Z,2.28
2023-02-01T14:48:16.270Z,2.78
2023-02-01T14:50:47.314Z,2.17
2023-02-01T14:53:17.949Z,2.40
2023-02-01T14:56:07.286Z,2.50
2023-02-01T14:58:52.271Z,2.03
2023-02-01T15:01:32.114Z,2.60
2023-02-01T15:04:02.064Z,2.25
2023-02-01T15:06:31.617Z,2.28
2023-02-01T15:09:25.623Z,2.53
2023-02-01T15:12:16.209Z,2.08
2023-02-01T15:15:03.682Z,2.88
2023-02-01T15:17:34.892Z,3.03
2023-02-01T15:20:22.110Z,2.78
2023-02-01T15:23:04.000Z,2.47
2023-02-01T15:25:39.455Z,2.38
2023-02-01T15:28:13.301Z,2.08
2023-02-01T15:30:40.350Z,2.50
2023-02-01T15:33:20.241Z,2.85
2023-02-01T15:35:52.457Z,2.10
2023-02-01T15:38:25.484Z,3.00
2023-02-01T15:43:26.831Z,2.43
2023-02-01T15:45:58.445Z,2.45
2023-02-01T15:48:27.920Z,2.45
2023-02-01T15:50:58.825Z,2.40
2023-02-01T15:53:31.895Z,2.92
2023-02-01T15:58:28.927Z,2.15
2023-02-01T16:01:03.128Z,2.63
2023-02-01T16:03:43.073Z,2.97
2023-02-01T16:06:13.397Z,3.22
2023-02-01T16:08:56.062Z,2.45
2023-02-01T16:11:28.566Z,2.45
2023-02-01T16:13:55.449Z,2.33
2023-02-01T16:16:22.509Z,2.78
2023-02-01T16:18:49.484Z,3.22
2023-02-01T16:21:16.388Z,2.78
2023-02-01T16:23:43.239Z,3.08
2023-02-01T16:26:10.381Z,2.60
2023-02-01T16:28:37.254Z,2.63
2023-02-01T16:31:04.200Z,2.28
2023-02-01T16:33:31.153Z,2.67
2023-02-01T16:36:00.974Z,3.55
2023-02-01T16:38:27.965Z,2.60
2023-02-01T16:40:54.813Z,2.40
2023-02-01T16:43:24.541Z,3.17
2023-02-01T16:45:53.974Z,3.03
2023-02-01T16:48:31.902Z,3.00
2023-02-01T16:51:01.835Z,4.00
2023-02-01T16:53:33.036Z,2.90
2023-02-01T16:56:13.501Z,3.88
2023-02-01T16:58:42.237Z,3.03
2023-02-01T17:01:09.528Z,5.80
2023-02-01T17:03:44.883Z,5.00
2023-02-01T17:06:13.883Z,4.68
2023-02-01T17:08:43.627Z,5.78
2023-02-01T17:11:13.572Z,3.10
2023-02-01T17:13:45.977Z,2.97
2023-02-01T17:16:18.978Z,2.78
2023-02-01T17:21:21.095Z,2.80
2023-02-01T17:23:48.426Z,2.50
2023-02-01T17:26:15.381Z,4.43
2023-02-01T17:28:44.568Z,3.45
2023-02-01T17:31:16.644Z,2.58
2023-02-01T17:33:44.922Z,2.50
2023-02-01T17:36:14.503Z,2.58
2023-02-01T17:38:41.488Z,2.33
2023-02-01T17:41:12.056Z,2.08
2023-02-01T17:43:39.325Z,2.92
2023-02-01T17:46:18.774Z,3.80
2023-02-01T17:48:45.793Z,2.45
2023-02-01T17:51:21.577Z,2.72
2023-02-01T17:53:49.560Z,2.70
2023-02-01T17:56:24.632Z,2.15
2023-02-01T17:58:53.118Z,2.25
2023-02-01T18:01:24.708Z,2.28
2023-02-01T18:03:55.746Z,2.63
2023-02-01T18:06:27.412Z,2.70
2023-02-01T18:08:54.674Z,2.40
2023-02-01T18:11:25.204Z,2.55
2023-02-01T18:13:53.629Z,2.75
2023-02-01T18:16:28.796Z,3.17
2023-02-01T18:19:03.783Z,2.38
2023-02-01T18:21:43.023Z,2.03
2023-02-01T18:24:14.432Z,3.35
2023-02-01T18:26:48.293Z,2.13
2023-02-01T18:29:15.320Z,2.85
2023-02-01T18:31:48.206Z,2.20
2023-02-01T18:36:51.366Z,2.17
2023-02-01T18:39:18.467Z,2.03
2023-02-01T18:41:48.300Z,2.05
2023-02-01T18:44:16.378Z,2.35
2023-02-01T18:46:43.742Z,2.15
2023-02-01T18:49:16.104Z,2.30
2023-02-01T18:51:44.171Z,2.20
2023-02-01T18:54:19.520Z,2.65
2023-02-01T18:56:46.617Z,2.38
2023-02-01T18:59:13.717Z,2.45
2023-02-01T19:01:43.431Z,1.98
2023-02-01T19:04:14.738Z,2.20
2023-02-01T19:06:50.042Z,3.72
2023-02-01T19:09:16.952Z,2.20
2023-02-01T19:11:51.334Z,2.45
2023-02-01T19:14:18.515Z,2.13
2023-02-01T19:16:45.438Z,2.28
2023-02-01T19:19:12.301Z,2.65
2023-02-01T19:21:39.278Z,2.17
2023-02-01T19:24:06.610Z,2.00
2023-02-01T19:26:35.810Z,2.17
2023-02-01T19:29:02.748Z,2.47
2023-02-01T19:31:29.848Z,2.05
2023-02-01T19:33:56.767Z,2.38
2023-02-01T19:36:23.601Z,2.65
2023-02-01T19:38:50.948Z,2.45
2023-02-01T19:41:18.157Z,2.90
2023-02-01T19:43:45.095Z,2.38
2023-02-01T19:46:12.030Z,2.28
2023-02-01T19:48:39.253Z,2.40
2023-02-01T19:51:06.311Z,2.35
2023-02-01T19:53:33.233Z,2.05
2023-02-01T19:56:02.890Z,2.42
2023-02-01T19:58:30.034Z,2.40
2023-02-01T20:00:57.390Z,1.95
2023-02-01T20:03:26.939Z,3.03
2023-02-01T20:05:56.801Z,2.25
2023-02-01T20:08:27.171Z,2.30
2023-02-01T20:10:54.152Z,1.92
2023-02-01T20:13:21.218Z,2.38
2023-02-01T20:15:48.349Z,2.40
2023-02-01T20:18:15.274Z,2.38
2023-02-01T20:20:42.585Z,2.50
2023-02-01T20:23:10.933Z,2.25
2023-02-01T20:25:39.223Z,2.22
2023-02-01T20:28:06.376Z,2.47
2023-02-01T20:30:35.866Z,2.25
2023-02-01T20:33:02.798Z,2.53
2023-02-01T20:35:29.777Z,2.22
2023-02-01T20:37:59.215Z,3.13
2023-02-01T20:40:26.294Z,2.72
2023-02-01T20:42:53.862Z,2.65
2023-02-01T20:45:21.152Z,2.20
2023-02-01T20:47:52.793Z,3.17
2023-02-01T20:50:28.975Z,2.92
2023-02-01T20:52:56.407Z,3.70
2023-02-01T20:55:25.380Z,3.30
2023-02-01T20:57:53.690Z,2.50
2023-02-01T21:00:32.393Z,3.22
2023-02-01T21:02:59.348Z,5.13
2023-02-01T21:05:40.104Z,3.10
2023-02-01T21:08:11.972Z,2.92
2023-02-01T21:10:39.373Z,3.20
2023-02-01T21:13:07.278Z,2.35
2023-02-01T21:15:36.370Z,3.03
2023-02-01T21:18:09.110Z,2.40
2023-02-01T21:20:36.120Z,2.47
2023-02-01T21:23:03.023Z,2.63
2023-02-01T21:25:29.856Z,2.28
2023-02-01T21:27:57.957Z,2.78
2023-02-01T21:30:24.792Z,2.45
2023-02-01T21:32:51.766Z,2.00
2023-02-01T21:35:18.652Z,2.40
2023-02-01T21:37:45.553Z,2.00
2023-02-01T21:40:13.012Z,2.60
2023-02-01T21:42:49.067Z,2.03
2023-02-01T21:45:17.197Z,2.00
2023-02-01T21:47:48.332Z,2.10
2023-02-01T21:50:19.151Z,1.92
2023-02-01T21:52:49.222Z,2.25
2023-02-01T21:55:16.207Z,2.05
2023-02-01T21:57:43.188Z,2.20
2023-02-01T22:00:13.512Z,1.90
2023-02-01T22:02:41.220Z,2.17
2023-02-01T22:05:09.710Z,2.83
2023-02-01T22:07:36.573Z,2.35
2023-02-01T22:10:04.562Z,2.10
2023-02-01T22:12:32.749Z,2.25
2023-02-01T22:15:02.540Z,1.85
2023-02-01T22:17:31.459Z,2.53
2023-02-01T22:20:01.844Z,3.55
2023-02-01T22:22:28.836Z,2.50
2023-02-01T22:24:58.852Z,2.40
2023-02-01T22:28:32.516Z,2.70
2023-02-01T22:30:17.725Z,2.63
2023-02-01T22:32:44.880Z,2.22
2023-02-01T22:35:11.874Z,2.28
2023-02-01T22:37:38.820Z,2.33
2023-02-01T22:40:08.754Z,2.13
2023-02-01T22:42:35.668Z,2.17
2023-02-01T22:45:10.211Z,2.20
2023-02-01T22:47:37.124Z,2.42
2023-02-01T22:50:04.454Z,2.20
2023-02-01T22:52:31.404Z,2.25
2023-02-01T22:54:58.383Z,2.28
2023-02-01T22:57:25.540Z,2.15
2023-02-01T22:59:52.547Z,2.28
2023-02-01T23:02:19.543Z,2.40
2023-02-01T23:04:46.548Z,2.70
2023-02-01T23:07:13.557Z,2.80
2023-02-01T23:09:40.686Z,2.30
2023-02-01T23:12:07.833Z,2.75
2023-02-01T23:14:54.776Z,1.98
2023-02-01T23:17:23.737Z,2.65
2023-02-01T23:19:50.712Z,2.22
2023-02-01T23:22:17.672Z,2.67
2023-02-01T23:24:46.524Z,2.10
2023-02-01T23:27:14.687Z,2.22
2023-02-01T23:29:52.094Z,2.40
2023-02-01T23:32:23.916Z,2.22
2023-02-01T23:37:50.933Z,1.70
2023-02-01T23:40:18.549Z,2.17
2023-02-01T23:43:05.949Z,1.67
2023-02-01T23:45:33.116Z,2.00
2023-02-01T23:48:00.179Z,2.10
2023-02-01T23:50:27.090Z,2.10
2023-02-01T23:52:56.291Z,2.33
2023-02-01T23:55:23.824Z,1.85
2023-02-01T23:57:50.794Z,1.65
