createdAt,value
2022-11-24T00:02:20.301Z,4.00
2022-11-24T00:04:47.239Z,3.83
2022-11-24T00:07:14.068Z,4.20
2022-11-24T00:09:40.855Z,3.60
2022-11-24T00:12:07.705Z,4.87
2022-11-24T00:14:34.721Z,4.20
2022-11-24T00:17:01.727Z,4.33
2022-11-24T00:19:28.616Z,4.57
2022-11-24T00:21:55.410Z,4.13
2022-11-24T00:24:23.239Z,4.93
2022-11-24T00:26:50.012Z,3.97
2022-11-24T00:29:16.907Z,4.67
2022-11-24T00:31:43.777Z,3.87
2022-11-24T00:34:11.864Z,4.53
2022-11-24T00:36:38.940Z,4.63
2022-11-24T00:39:14.177Z,4.47
2022-11-24T00:41:41.279Z,4.20
2022-11-24T00:44:08.166Z,4.37
2022-11-24T00:46:35.212Z,4.30
2022-11-24T00:49:02.105Z,4.47
2022-11-24T00:51:30.345Z,6.27
2022-11-24T00:53:58.013Z,4.30
2022-11-24T00:56:25.588Z,4.53
2022-11-24T00:58:52.521Z,3.50
2022-11-24T01:01:24.477Z,4.73
2022-11-24T01:03:51.441Z,5.03
2022-11-24T01:06:19.940Z,4.60
2022-11-24T01:08:46.974Z,3.77
2022-11-24T01:11:20.489Z,4.47
2022-11-24T01:13:48.864Z,4.53
2022-11-24T01:16:32.726Z,5.07
2022-11-24T01:19:00.094Z,5.37
2022-11-24T01:21:26.893Z,4.40
2022-11-24T01:23:53.673Z,5.03
2022-11-24T01:26:21.383Z,4.97
2022-11-24T01:28:48.200Z,5.03
2022-11-24T01:31:15.185Z,4.17
2022-11-24T01:33:42.354Z,4.20
2022-11-24T01:36:09.221Z,5.97
2022-11-24T01:38:36.030Z,5.13
2022-11-24T01:41:08.460Z,5.77
2022-11-24T01:43:35.224Z,4.20
2022-11-24T01:46:32.696Z,5.40
2022-11-24T01:49:08.614Z,4.60
2022-11-24T01:51:37.407Z,4.03
2022-11-24T01:54:14.126Z,5.30
2022-11-24T01:56:41.752Z,4.10
2022-11-24T01:59:10.065Z,4.30
2022-11-24T02:01:36.876Z,5.37
2022-11-24T02:04:04.737Z,3.53
2022-11-24T02:06:31.956Z,3.70
2022-11-24T02:09:00.185Z,3.03
2022-11-24T02:11:28.701Z,3.03
2022-11-24T02:13:55.625Z,3.20
2022-11-24T02:16:22.489Z,3.30
2022-11-24T02:18:49.305Z,2.73
2022-11-24T02:21:16.223Z,3.03
2022-11-24T02:23:57.618Z,1.80
2022-11-24T02:26:27.522Z,1.93
2022-11-24T02:28:54.335Z,1.97
2022-11-24T02:31:21.162Z,2.10
2022-11-24T02:33:49.514Z,2.07
2022-11-24T02:36:16.442Z,2.07
2022-11-24T02:38:43.257Z,2.23
2022-11-24T02:41:12.563Z,2.40
2022-11-24T02:43:51.876Z,1.57
2022-11-24T02:46:18.762Z,1.80
2022-11-24T02:48:45.612Z,1.33
2022-11-24T02:51:12.391Z,1.40
2022-11-24T02:53:39.194Z,1.43
2022-11-24T02:56:06.278Z,1.10
2022-11-24T02:58:33.061Z,1.60
2022-11-24T03:00:59.910Z,1.40
2022-11-24T03:03:27.123Z,1.20
2022-11-24T03:05:53.977Z,1.20
2022-11-24T03:08:20.840Z,1.30
2022-11-24T03:10:49.292Z,1.60
2022-11-24T03:13:16.194Z,2.93
2022-11-24T03:15:43.142Z,1.93
2022-11-24T03:18:09.960Z,1.30
2022-11-24T03:20:37.746Z,1.37
2022-11-24T03:23:04.599Z,1.77
2022-11-24T03:25:31.356Z,1.20
2022-11-24T03:27:58.327Z,1.30
2022-11-24T03:30:25.253Z,1.47
2022-11-24T03:32:53.586Z,1.40
2022-11-24T03:35:21.434Z,1.33
2022-11-24T03:37:48.352Z,1.23
2022-11-24T03:40:15.181Z,1.43
2022-11-24T03:42:42.019Z,1.80
2022-11-24T03:45:44.013Z,1.23
2022-11-24T03:47:57.164Z,1.10
2022-11-24T03:50:23.966Z,1.20
2022-11-24T03:52:50.725Z,1.40
2022-11-24T03:55:17.509Z,1.63
2022-11-24T03:57:44.342Z,1.40
2022-11-24T04:00:11.917Z,1.73
2022-11-24T04:02:39.036Z,1.20
2022-11-24T04:05:07.190Z,1.90
2022-11-24T04:07:34.055Z,1.83
2022-11-24T04:10:00.877Z,1.70
2022-11-24T04:12:45.938Z,1.60
2022-11-24T04:15:18.035Z,2.33
2022-11-24T04:17:45.329Z,1.90
2022-11-24T04:20:12.387Z,2.27
2022-11-24T04:22:39.328Z,2.60
2022-11-24T04:25:06.798Z,1.80
2022-11-24T04:27:34.346Z,2.00
2022-11-24T04:30:01.190Z,2.20
2022-11-24T04:32:28.006Z,2.17
2022-11-24T04:34:54.769Z,2.33
2022-11-24T04:37:21.630Z,2.00
2022-11-24T04:39:48.417Z,2.33
2022-11-24T04:42:15.253Z,2.40
2022-11-24T04:44:42.054Z,2.10
2022-11-24T04:47:18.724Z,2.90
2022-11-24T04:49:47.272Z,2.47
2022-11-24T04:52:14.068Z,2.90
2022-11-24T04:54:40.925Z,2.60
2022-11-24T04:57:07.751Z,2.37
2022-11-24T04:59:34.516Z,3.67
2022-11-24T05:02:01.452Z,2.93
2022-11-24T05:04:28.339Z,2.80
2022-11-24T05:06:55.258Z,2.77
2022-11-24T05:09:22.237Z,2.83
2022-11-24T05:11:49.061Z,2.30
2022-11-24T05:14:15.910Z,2.53
2022-11-24T05:16:42.823Z,3.13
2022-11-24T05:19:09.653Z,2.80
2022-11-24T05:21:36.546Z,2.73
2022-11-24T05:24:03.497Z,3.07
2022-11-24T05:26:30.274Z,2.67
2022-11-24T05:28:57.037Z,3.07
2022-11-24T05:31:23.931Z,3.33
2022-11-24T05:33:50.831Z,3.27
2022-11-24T05:36:37.866Z,2.60
2022-11-24T05:39:04.714Z,4.70
2022-11-24T05:41:31.487Z,4.27
2022-11-24T05:43:58.245Z,4.57
2022-11-24T05:46:25.080Z,4.40
2022-11-24T05:48:51.933Z,3.60
2022-11-24T05:51:18.710Z,4.43
2022-11-24T05:53:45.586Z,3.10
2022-11-24T05:56:12.381Z,4.67
2022-11-24T05:58:39.162Z,3.43
2022-11-24T06:01:07.594Z,3.90
2022-11-24T06:03:34.404Z,3.33
2022-11-24T06:06:01.208Z,3.67
2022-11-24T06:08:31.089Z,2.77
2022-11-24T06:11:20.076Z,2.73
2022-11-24T06:13:48.568Z,3.10
2022-11-24T06:16:15.878Z,3.27
2022-11-24T06:18:42.850Z,3.10
2022-11-24T06:21:11.175Z,2.90
2022-11-24T06:23:39.017Z,4.27
2022-11-24T06:26:06.116Z,3.93
2022-11-24T06:28:32.909Z,3.73
2022-11-24T06:31:03.473Z,3.00
2022-11-24T06:33:34.490Z,3.87
2022-11-24T06:36:02.295Z,3.27
2022-11-24T06:38:29.262Z,3.07
2022-11-24T06:41:03.041Z,2.90
2022-11-24T06:43:30.255Z,4.17
2022-11-24T06:45:57.392Z,3.87
2022-11-24T06:48:24.809Z,3.33
2022-11-24T06:50:51.764Z,3.40
2022-11-24T06:53:18.787Z,4.40
2022-11-24T06:55:45.881Z,4.30
2022-11-24T06:58:12.654Z,3.23
2022-11-24T07:00:39.670Z,3.10
2022-11-24T07:03:06.594Z,3.30
2022-11-24T07:05:33.363Z,2.97
2022-11-24T07:08:00.668Z,4.17
2022-11-24T07:10:27.510Z,3.50
2022-11-24T07:12:54.537Z,3.20
2022-11-24T07:15:21.339Z,5.23
2022-11-24T07:17:48.110Z,4.77
2022-11-24T07:20:14.915Z,4.43
2022-11-24T07:22:41.691Z,4.40
2022-11-24T07:25:10.322Z,3.87
2022-11-24T07:27:37.281Z,4.33
2022-11-24T07:30:04.503Z,3.13
2022-11-24T07:32:31.433Z,4.93
2022-11-24T07:34:59.515Z,6.53
2022-11-24T07:37:31.278Z,7.17
2022-11-24T07:39:58.709Z,5.37
2022-11-24T07:42:25.477Z,5.10
2022-11-24T07:44:52.321Z,5.17
2022-11-24T07:47:19.084Z,4.60
2022-11-24T07:49:45.838Z,7.57
2022-11-24T07:52:12.647Z,4.10
2022-11-24T07:54:39.630Z,3.90
2022-11-24T07:57:06.388Z,4.47
2022-11-24T07:59:33.202Z,4.80
2022-11-24T08:02:00.051Z,3.67
2022-11-24T08:04:26.890Z,4.47
2022-11-24T08:06:53.686Z,4.90
2022-11-24T08:09:20.528Z,4.33
2022-11-24T08:11:47.297Z,4.30
2022-11-24T08:14:14.106Z,4.27
2022-11-24T08:16:41.010Z,5.97
2022-11-24T08:19:07.947Z,4.17
2022-11-24T08:21:34.823Z,5.00
2022-11-24T08:24:01.707Z,5.27
2022-11-24T08:26:28.518Z,5.23
2022-11-24T08:28:56.845Z,4.87
2022-11-24T08:31:24.922Z,5.00
2022-11-24T08:33:51.770Z,4.63
2022-11-24T08:36:19.069Z,5.17
2022-11-24T08:38:46.132Z,5.63
2022-11-24T08:41:14.491Z,5.57
2022-11-24T08:43:41.394Z,6.23
2022-11-24T08:46:09.999Z,5.20
2022-11-24T08:48:36.872Z,5.37
2022-11-24T08:51:11.446Z,4.90
2022-11-24T08:53:38.585Z,5.17
2022-11-24T08:56:05.738Z,4.80
2022-11-24T08:58:33.777Z,5.53
2022-11-24T09:01:14.237Z,5.17
2022-11-24T09:03:48.221Z,5.50
2022-11-24T09:06:18.037Z,5.57
2022-11-24T09:08:44.977Z,5.30
2022-11-24T09:11:13.161Z,5.90
2022-11-24T09:13:40.119Z,6.23
2022-11-24T09:16:17.887Z,5.50
2022-11-24T09:18:44.940Z,5.27
2022-11-24T09:21:19.487Z,6.33
2022-11-24T09:23:48.698Z,5.30
2022-11-24T09:26:26.159Z,4.97
2022-11-24T09:28:56.443Z,5.20
2022-11-24T09:31:28.274Z,5.20
2022-11-24T09:33:55.143Z,5.60
2022-11-24T09:36:22.282Z,4.83
2022-11-24T09:38:49.221Z,5.03
2022-11-24T09:41:34.972Z,5.80
2022-11-24T09:44:17.389Z,4.50
2022-11-24T09:47:17.170Z,5.10
2022-11-24T09:49:51.856Z,4.93
2022-11-24T09:52:42.157Z,6.40
2022-11-24T09:55:24.503Z,5.37
2022-11-24T09:58:12.961Z,5.27
2022-11-24T10:00:39.824Z,4.90
2022-11-24T10:03:07.157Z,4.63
2022-11-24T10:05:34.593Z,4.93
2022-11-24T10:08:44.458Z,5.73
2022-11-24T10:11:33.201Z,5.37
2022-11-24T10:14:04.776Z,5.33
2022-11-24T10:16:37.649Z,5.93
2022-11-24T10:19:36.979Z,5.17
2022-11-24T10:22:18.466Z,5.33
2022-11-24T10:25:09.374Z,5.00
2022-11-24T10:27:40.250Z,4.70
2022-11-24T10:30:14.481Z,5.33
2022-11-24T10:33:03.612Z,4.83
2022-11-24T10:35:34.906Z,5.03
2022-11-24T10:38:19.878Z,4.37
2022-11-24T10:40:59.583Z,5.33
2022-11-24T10:43:28.012Z,5.10
2022-11-24T10:46:23.085Z,4.40
2022-11-24T10:49:00.990Z,4.83
2022-11-24T10:51:42.515Z,4.87
2022-11-24T10:54:17.709Z,17.03
2022-11-24T10:56:45.404Z,19.67
2022-11-24T10:59:25.067Z,21.43
2022-11-24T11:01:52.627Z,19.20
2022-11-24T11:04:33.529Z,19.10
2022-11-24T11:07:16.373Z,17.27
2022-11-24T11:09:43.227Z,21.77
2022-11-24T11:12:45.729Z,20.27
2022-11-24T11:15:30.650Z,18.33
2022-11-24T11:18:01.427Z,20.77
2022-11-24T11:20:33.685Z,19.13
2022-11-24T11:23:16.045Z,17.37
2022-11-24T11:25:43.795Z,19.03
2022-11-24T11:28:26.041Z,18.63
2022-11-24T11:31:22.391Z,17.07
2022-11-24T11:34:29.824Z,16.67
2022-11-24T11:36:57.175Z,16.20
2022-11-24T11:39:30.401Z,18.17
2022-11-24T11:42:25.897Z,18.97
2022-11-24T11:45:06.501Z,18.53
2022-11-24T11:47:37.708Z,15.80
2022-11-24T11:50:12.325Z,16.43
2022-11-24T11:53:03.609Z,17.63
2022-11-24T11:55:55.242Z,18.03
2022-11-24T11:58:46.711Z,17.80
2022-11-24T12:01:26.221Z,20.87
2022-11-24T12:04:17.111Z,17.60
2022-11-24T12:06:58.635Z,20.20
2022-11-24T12:09:45.293Z,19.70
2022-11-24T12:12:33.938Z,19.10
2022-11-24T12:15:04.561Z,18.27
2022-11-24T12:17:52.873Z,19.47
2022-11-24T12:20:28.626Z,19.83
2022-11-24T12:23:01.236Z,19.93
2022-11-24T12:25:34.816Z,19.63
2022-11-24T12:28:37.494Z,20.10
2022-11-24T12:31:36.547Z,19.90
2022-11-24T12:34:27.854Z,14.33
2022-11-24T12:37:22.807Z,17.70
2022-11-24T12:40:09.097Z,17.17
2022-11-24T12:42:54.401Z,14.47
2022-11-24T12:45:47.178Z,12.00
2022-11-24T12:48:13.955Z,11.97
2022-11-24T12:50:41.191Z,13.17
2022-11-24T12:53:20.080Z,12.37
2022-11-24T12:55:46.899Z,12.73
2022-11-24T12:58:40.221Z,12.60
2022-11-24T13:01:15.997Z,13.03
2022-11-24T13:03:58.461Z,11.80
2022-11-24T13:06:40.323Z,11.57
2022-11-24T13:09:11.073Z,12.60
2022-11-24T13:11:40.100Z,12.17
2022-11-24T13:14:15.869Z,11.07
2022-11-24T13:17:21.645Z,10.93
2022-11-24T13:19:39.512Z,10.75
2022-11-24T13:22:09.462Z,9.60
2022-11-24T13:24:37.550Z,9.37
2022-11-24T13:27:14.044Z,9.80
2022-11-24T13:29:41.393Z,8.80
2022-11-24T13:32:23.083Z,9.70
2022-11-24T13:34:54.803Z,9.10
2022-11-24T13:37:35.422Z,9.00
2022-11-24T13:40:12.294Z,9.57
2022-11-24T13:42:57.614Z,11.57
2022-11-24T13:45:45.081Z,11.63
2022-11-24T13:48:21.872Z,11.60
2022-11-24T13:50:56.004Z,12.77
2022-11-24T13:53:45.389Z,13.30
2022-11-24T13:56:12.180Z,12.70
2022-11-24T13:58:45.101Z,13.20
2022-11-24T14:01:24.787Z,14.60
2022-11-24T14:06:51.498Z,14.53
2022-11-24T14:09:21.203Z,14.70
2022-11-24T14:11:57.424Z,15.27
2022-11-24T14:14:24.469Z,16.37
2022-11-24T14:17:24.199Z,15.67
2022-11-24T14:19:59.818Z,16.57
2022-11-24T14:22:36.817Z,15.93
2022-11-24T14:25:03.790Z,18.17
2022-11-24T14:27:40.150Z,18.17
2022-11-24T14:30:09.747Z,18.60
2022-11-24T14:32:37.833Z,19.67
2022-11-24T14:35:31.813Z,21.37
2022-11-24T14:37:59.989Z,19.73
2022-11-24T14:40:50.136Z,19.70
2022-11-24T14:43:24.664Z,21.07
2022-11-24T14:45:56.152Z,22.07
2022-11-24T14:48:28.280Z,22.07
2022-11-24T14:51:04.287Z,21.97
2022-11-24T14:53:31.081Z,23.93
2022-11-24T14:56:14.261Z,23.37
2022-11-24T14:58:42.553Z,24.27
2022-11-24T15:01:32.836Z,23.80
2022-11-24T15:04:46.309Z,21.90
2022-11-24T15:07:20.891Z,23.53
2022-11-24T15:09:47.649Z,24.30
2022-11-24T15:12:28.729Z,24.67
2022-11-24T15:14:58.145Z,25.77
2022-11-24T15:17:27.595Z,26.30
2022-11-24T15:20:01.356Z,23.17
2022-11-24T15:22:34.705Z,23.03
2022-11-24T15:25:01.717Z,25.23
2022-11-24T15:27:28.528Z,29.27
2022-11-24T15:29:55.406Z,25.00
2022-11-24T15:32:22.166Z,24.03
2022-11-24T15:34:48.918Z,25.23
2022-11-24T15:37:15.732Z,25.17
2022-11-24T15:39:42.554Z,22.87
2022-11-24T15:42:10.697Z,22.43
2022-11-24T15:44:37.693Z,22.43
2022-11-24T15:47:04.642Z,24.67
2022-11-24T15:49:31.459Z,26.97
2022-11-24T15:51:58.259Z,25.53
2022-11-24T15:54:25.761Z,25.90
2022-11-24T15:56:52.565Z,24.83
2022-11-24T15:59:21.164Z,24.70
2022-11-24T16:01:49.788Z,24.93
2022-11-24T16:04:17.045Z,23.17
2022-11-24T16:06:43.843Z,24.37
2022-11-24T16:09:13.777Z,27.73
2022-11-24T16:11:40.593Z,25.57
2022-11-24T16:14:07.405Z,31.13
2022-11-24T16:16:34.308Z,28.80
2022-11-24T16:19:01.491Z,29.17
2022-11-24T16:21:28.278Z,30.77
2022-11-24T16:23:55.234Z,30.60
2022-11-24T16:26:22.127Z,35.20
2022-11-24T16:28:48.900Z,34.40
2022-11-24T16:31:16.492Z,33.47
2022-11-24T16:33:44.898Z,31.90
2022-11-24T16:36:12.328Z,33.90
2022-11-24T16:38:39.151Z,32.83
2022-11-24T16:41:05.987Z,32.30
2022-11-24T16:43:33.193Z,32.30
2022-11-24T16:46:08.939Z,34.00
2022-11-24T16:48:36.167Z,35.00
2022-11-24T16:51:10.138Z,5.33
2022-11-24T16:53:37.261Z,4.83
2022-11-24T16:56:04.133Z,6.30
2022-11-24T16:58:30.886Z,5.60
2022-11-24T17:01:07.885Z,5.80
2022-11-24T17:03:37.454Z,5.73
2022-11-24T17:06:05.284Z,4.87
2022-11-24T17:08:33.028Z,5.80
2022-11-24T17:11:10.515Z,5.53
2022-11-24T17:13:37.544Z,6.17
2022-11-24T17:16:05.732Z,5.33
2022-11-24T17:18:33.074Z,4.70
2022-11-24T17:21:03.140Z,4.67
2022-11-24T17:23:32.918Z,7.43
2022-11-24T17:26:03.461Z,5.57
2022-11-24T17:28:30.357Z,6.53
2022-11-24T17:30:57.173Z,4.70
2022-11-24T17:33:24.040Z,6.23
2022-11-24T17:35:50.840Z,6.63
2022-11-24T17:38:17.585Z,5.43
2022-11-24T17:40:48.116Z,5.13
2022-11-24T17:43:14.878Z,5.57
2022-11-24T17:45:41.764Z,5.60
2022-11-24T17:48:08.610Z,5.80
2022-11-24T17:50:35.473Z,5.10
2022-11-24T17:53:02.252Z,6.33
2022-11-24T17:55:29.148Z,5.40
2022-11-24T17:57:56.288Z,4.90
2022-11-24T18:00:23.272Z,5.23
2022-11-24T18:02:50.155Z,5.17
2022-11-24T18:05:17.051Z,4.90
2022-11-24T18:07:43.837Z,5.13
2022-11-24T18:10:11.117Z,5.23
2022-11-24T18:12:37.944Z,4.63
2022-11-24T18:15:05.162Z,5.30
2022-11-24T18:17:31.936Z,5.77
2022-11-24T18:19:58.751Z,5.33
2022-11-24T18:22:50.083Z,5.40
2022-11-24T18:25:12.500Z,5.10
2022-11-24T18:27:39.273Z,4.60
2022-11-24T18:30:06.661Z,4.83
2022-11-24T18:32:33.532Z,4.87
2022-11-24T18:35:00.442Z,6.30
2022-11-24T18:37:30.450Z,5.17
2022-11-24T18:39:57.256Z,5.27
2022-11-24T18:42:25.666Z,5.63
2022-11-24T18:44:54.308Z,5.37
2022-11-24T18:47:21.300Z,5.27
2022-11-24T18:49:48.070Z,6.43
2022-11-24T18:52:14.842Z,5.27
2022-11-24T18:54:41.848Z,5.50
2022-11-24T18:57:08.649Z,6.20
2022-11-24T18:59:35.577Z,5.43
2022-11-24T19:02:02.391Z,5.43
2022-11-24T19:04:29.199Z,5.80
2022-11-24T19:06:56.026Z,5.30
2022-11-24T19:09:22.960Z,5.07
2022-11-24T19:11:49.793Z,4.97
2022-11-24T19:14:17.901Z,4.87
2022-11-24T19:16:45.321Z,5.20
2022-11-24T19:19:12.510Z,5.83
2022-11-24T19:21:39.840Z,5.40
2022-11-24T19:24:10.222Z,5.50
2022-11-24T19:26:37.553Z,5.03
2022-11-24T19:29:04.522Z,5.63
2022-11-24T19:31:31.619Z,4.53
2022-11-24T19:33:59.869Z,5.23
2022-11-24T19:36:26.860Z,5.13
2022-11-24T19:38:55.160Z,5.20
2022-11-24T19:41:23.847Z,4.83
2022-11-24T19:43:53.346Z,5.50
2022-11-24T19:46:20.170Z,4.43
2022-11-24T19:48:50.199Z,5.30
2022-11-24T19:51:18.985Z,5.23
2022-11-24T19:53:45.842Z,4.90
2022-11-24T19:56:18.036Z,6.33
2022-11-24T19:58:44.957Z,4.83
2022-11-24T20:01:13.597Z,5.03
2022-11-24T20:03:40.765Z,7.33
2022-11-24T20:06:08.806Z,5.27
2022-11-24T20:08:36.420Z,5.00
2022-11-24T20:11:10.983Z,4.80
2022-11-24T20:13:38.821Z,7.47
2022-11-24T20:16:09.077Z,5.13
2022-11-24T20:18:41.594Z,5.60
2022-11-24T20:21:18.646Z,5.03
2022-11-24T20:23:46.411Z,5.03
2022-11-24T20:26:14.759Z,5.23
2022-11-24T20:28:41.878Z,4.27
2022-11-24T20:31:10.860Z,6.00
2022-11-24T20:33:37.724Z,4.53
2022-11-24T20:36:11.948Z,5.67
2022-11-24T20:38:39.002Z,5.10
2022-11-24T20:41:18.977Z,4.90
2022-11-24T20:43:45.916Z,5.53
2022-11-24T20:46:23.601Z,5.83
2022-11-24T20:48:50.896Z,5.37
2022-11-24T20:51:21.422Z,5.97
2022-11-24T20:53:51.948Z,5.50
2022-11-24T20:56:23.490Z,5.43
2022-11-24T20:58:50.435Z,5.87
2022-11-24T21:01:19.205Z,7.07
2022-11-24T21:03:46.620Z,5.77
2022-11-24T21:06:13.754Z,5.77
2022-11-24T21:08:41.485Z,6.40
2022-11-24T21:11:10.355Z,5.93
2022-11-24T21:13:37.537Z,5.53
2022-11-24T21:16:30.527Z,5.40
2022-11-24T21:18:58.941Z,5.63
2022-11-24T21:21:27.257Z,5.87
2022-11-24T21:23:54.125Z,6.23
2022-11-24T21:26:20.937Z,5.50
2022-11-24T21:28:48.107Z,5.03
2022-11-24T21:31:16.843Z,5.77
2022-11-24T21:33:45.579Z,5.70
2022-11-24T21:36:14.628Z,6.63
2022-11-24T21:38:42.595Z,5.80
2022-11-24T21:41:10.178Z,6.70
2022-11-24T21:43:36.993Z,6.90
2022-11-24T21:46:05.387Z,5.50
2022-11-24T21:48:32.693Z,5.27
2022-11-24T21:51:03.671Z,7.40
2022-11-24T21:53:31.121Z,5.20
2022-11-24T21:55:58.977Z,6.53
2022-11-24T21:58:26.142Z,6.40
2022-11-24T22:00:52.999Z,5.20
2022-11-24T22:03:19.974Z,6.37
2022-11-24T22:05:54.470Z,7.43
2022-11-24T22:08:21.633Z,6.47
2022-11-24T22:10:48.515Z,6.63
2022-11-24T22:13:15.330Z,5.90
2022-11-24T22:15:42.209Z,5.77
2022-11-24T22:18:09.057Z,5.97
2022-11-24T22:20:35.958Z,6.00
2022-11-24T22:23:02.725Z,6.57
2022-11-24T22:25:29.488Z,6.30
2022-11-24T22:27:56.908Z,5.77
2022-11-24T22:30:23.691Z,6.50
2022-11-24T22:32:51.541Z,6.10
2022-11-24T22:35:18.359Z,6.30
2022-11-24T22:37:45.127Z,7.10
2022-11-24T22:40:12.015Z,7.17
2022-11-24T22:42:38.820Z,7.07
2022-11-24T22:45:06.212Z,7.90
2022-11-24T22:47:33.010Z,7.53
2022-11-24T22:49:59.791Z,7.03
2022-11-24T22:52:26.546Z,7.17
2022-11-24T22:54:53.345Z,6.97
2022-11-24T22:57:20.133Z,7.20
2022-11-24T22:59:46.899Z,7.77
2022-11-24T23:02:13.726Z,8.33
2022-11-24T23:04:40.480Z,7.57
2022-11-24T23:07:07.250Z,7.23
2022-11-24T23:09:34.051Z,8.87
2022-11-24T23:12:00.851Z,7.53
2022-11-24T23:14:28.858Z,9.90
2022-11-24T23:16:55.765Z,7.73
2022-11-24T23:19:22.637Z,7.20
2022-11-24T23:21:49.433Z,6.87
2022-11-24T23:24:16.325Z,6.67
2022-11-24T23:26:44.239Z,4.33
2022-11-24T23:29:11.397Z,3.43
2022-11-24T23:31:40.144Z,3.53
2022-11-24T23:34:07.442Z,3.97
2022-11-24T23:36:34.269Z,2.60
2022-11-24T23:39:12.030Z,2.40
2022-11-24T23:41:38.887Z,2.00
2022-11-24T23:44:05.948Z,2.73
2022-11-24T23:46:32.879Z,2.50
2022-11-24T23:48:59.705Z,2.80
2022-11-24T23:51:31.124Z,2.70
2022-11-24T23:53:58.224Z,2.87
2022-11-24T23:56:26.733Z,2.60
2022-11-24T23:58:53.592Z,3.13
