createdAt,value
2018-02-23T00:00:21.484Z,48.13
2018-02-23T00:02:48.131Z,46.90
2018-02-23T00:05:14.788Z,54.38
2018-02-23T00:07:47.296Z,52.65
2018-02-23T00:10:14.725Z,52.53
2018-02-23T00:12:41.402Z,51.28
2018-02-23T00:15:08.063Z,43.78
2018-02-23T00:17:34.728Z,47.97
2018-02-23T00:20:01.424Z,55.10
2018-02-23T00:22:33.952Z,48.03
2018-02-23T00:25:01.164Z,48.30
2018-02-23T00:27:27.974Z,49.67
2018-02-23T00:29:54.625Z,45.80
2018-02-23T00:32:21.271Z,47.65
2018-02-23T00:34:47.916Z,53.33
2018-02-23T00:37:14.618Z,44.60
2018-02-23T00:39:41.293Z,48.28
2018-02-23T00:42:08.092Z,50.10
2018-02-23T00:44:34.732Z,47.25
2018-02-23T00:47:01.451Z,49.78
2018-02-23T00:49:28.221Z,52.80
2018-02-23T00:51:54.961Z,52.15
2018-02-23T00:54:21.746Z,55.70
2018-02-23T00:56:48.453Z,57.58
2018-02-23T00:59:15.104Z,51.63
2018-02-23T01:01:41.750Z,51.25
2018-02-23T01:04:08.401Z,52.28
2018-02-23T01:06:35.039Z,51.22
2018-02-23T01:09:02.578Z,53.00
2018-02-23T01:11:29.472Z,51.45
2018-02-23T01:13:56.727Z,52.17
2018-02-23T01:16:23.832Z,48.87
2018-02-23T01:18:51.040Z,52.97
2018-02-23T01:21:18.898Z,51.58
2018-02-23T01:23:47.139Z,46.92
2018-02-23T01:26:14.110Z,50.72
2018-02-23T01:28:40.920Z,50.58
2018-02-23T01:31:07.832Z,51.05
2018-02-23T01:33:34.882Z,47.20
2018-02-23T01:36:01.899Z,51.53
2018-02-23T01:38:28.782Z,47.10
2018-02-23T01:40:55.677Z,48.70
2018-02-23T01:43:22.857Z,53.83
2018-02-23T01:45:50.140Z,48.20
2018-02-23T01:48:17.070Z,48.55
2018-02-23T01:50:49.718Z,42.75
2018-02-23T01:53:16.657Z,49.10
2018-02-23T01:55:43.793Z,50.67
2018-02-23T01:58:10.834Z,45.08
2018-02-23T02:00:37.781Z,49.15
2018-02-23T02:03:04.509Z,45.70
2018-02-23T02:05:31.804Z,48.45
2018-02-23T02:07:58.681Z,45.15
2018-02-23T02:10:25.904Z,47.65
2018-02-23T02:12:53.080Z,50.35
2018-02-23T02:15:20.363Z,48.22
2018-02-23T02:17:47.573Z,42.58
2018-02-23T02:20:14.638Z,49.00
2018-02-23T02:22:41.791Z,42.65
2018-02-23T02:25:08.777Z,50.88
2018-02-23T02:27:35.922Z,45.30
2018-02-23T02:30:03.230Z,42.33
2018-02-23T02:32:30.839Z,45.22
2018-02-23T02:34:57.953Z,39.90
2018-02-23T02:37:26.458Z,39.53
2018-02-23T02:39:53.720Z,46.35
2018-02-23T02:42:21.871Z,38.65
2018-02-23T02:44:49.112Z,46.58
2018-02-23T02:47:16.137Z,40.88
2018-02-23T02:49:43.249Z,41.75
2018-02-23T02:52:10.206Z,37.20
2018-02-23T02:54:37.028Z,36.45
2018-02-23T02:57:04.184Z,38.42
2018-02-23T02:59:31.301Z,40.12
2018-02-23T03:01:58.418Z,38.75
2018-02-23T03:04:25.487Z,39.13
2018-02-23T03:06:53.295Z,36.33
2018-02-23T03:09:20.385Z,34.75
2018-02-23T03:11:47.142Z,31.87
2018-02-23T03:14:14.352Z,34.13
2018-02-23T03:16:41.480Z,36.20
2018-02-23T03:19:08.700Z,38.47
2018-02-23T03:21:35.880Z,38.05
2018-02-23T03:24:02.891Z,34.97
2018-02-23T03:26:29.919Z,40.08
2018-02-23T03:28:56.723Z,35.08
2018-02-23T03:31:23.674Z,30.17
2018-02-23T03:33:50.361Z,30.08
2018-02-23T03:36:17.257Z,34.72
2018-02-23T03:38:44.344Z,33.38
2018-02-23T03:41:11.638Z,30.98
2018-02-23T03:43:38.653Z,31.17
2018-02-23T03:46:05.589Z,43.28
2018-02-23T03:48:32.593Z,31.25
2018-02-23T03:51:00.109Z,33.55
2018-02-23T03:53:27.192Z,32.45
2018-02-23T03:55:54.178Z,31.83
2018-02-23T03:58:21.234Z,36.30
2018-02-23T04:00:48.129Z,34.05
2018-02-23T04:03:15.228Z,36.88
2018-02-23T04:05:42.229Z,31.23
2018-02-23T04:08:09.071Z,30.92
2018-02-23T04:10:36.195Z,31.12
2018-02-23T04:13:03.388Z,33.58
2018-02-23T04:15:30.421Z,31.83
2018-02-23T04:17:57.409Z,32.58
2018-02-23T04:20:24.295Z,33.22
2018-02-23T04:22:51.357Z,30.60
2018-02-23T04:25:18.279Z,35.08
2018-02-23T04:27:45.092Z,32.28
2018-02-23T04:30:12.020Z,31.17
2018-02-23T04:32:39.003Z,29.98
2018-02-23T04:35:06.399Z,28.45
2018-02-23T04:37:33.537Z,29.42
2018-02-23T04:40:00.735Z,34.70
2018-02-23T04:42:27.839Z,30.83
2018-02-23T04:44:54.905Z,27.87
2018-02-23T04:47:22.018Z,32.13
2018-02-23T04:49:49.186Z,27.25
2018-02-23T04:52:15.868Z,28.67
2018-02-23T04:54:42.522Z,26.55
2018-02-23T04:57:09.720Z,23.92
2018-02-23T04:59:36.969Z,27.75
2018-02-23T05:02:04.190Z,25.25
2018-02-23T05:04:31.104Z,29.37
2018-02-23T05:06:57.850Z,24.42
2018-02-23T05:09:24.645Z,23.60
2018-02-23T05:11:51.684Z,27.92
2018-02-23T05:14:18.364Z,32.58
2018-02-23T05:16:45.297Z,24.58
2018-02-23T05:19:12.420Z,22.08
2018-02-23T05:21:39.754Z,25.05
2018-02-23T05:24:06.734Z,23.40
2018-02-23T05:26:33.592Z,23.05
2018-02-23T05:29:00.886Z,25.08
2018-02-23T05:31:28.185Z,22.55
2018-02-23T05:33:55.012Z,24.87
2018-02-23T05:36:22.075Z,21.27
2018-02-23T05:38:49.004Z,23.85
2018-02-23T05:41:16.022Z,18.65
2018-02-23T05:43:43.447Z,20.77
2018-02-23T05:46:10.309Z,16.60
2018-02-23T05:48:37.199Z,16.85
2018-02-23T05:51:04.277Z,21.08
2018-02-23T05:53:31.330Z,22.60
2018-02-23T05:55:58.477Z,18.08
2018-02-23T05:58:25.577Z,18.30
2018-02-23T06:00:52.842Z,17.77
2018-02-23T06:03:19.648Z,17.95
2018-02-23T06:05:46.951Z,20.17
2018-02-23T06:08:13.902Z,19.33
2018-02-23T06:10:40.874Z,23.98
2018-02-23T06:13:07.790Z,23.52
2018-02-23T06:15:40.483Z,23.00
2018-02-23T06:18:08.400Z,25.40
2018-02-23T06:20:35.322Z,24.77
2018-02-23T06:23:02.137Z,26.23
2018-02-23T06:25:28.942Z,24.17
2018-02-23T06:27:56.015Z,24.90
2018-02-23T06:30:23.226Z,27.85
2018-02-23T06:32:50.390Z,23.83
2018-02-23T06:35:17.280Z,30.48
2018-02-23T06:37:44.288Z,24.40
2018-02-23T06:40:11.348Z,30.95
2018-02-23T06:42:38.157Z,26.83
2018-02-23T06:45:05.298Z,25.65
2018-02-23T06:47:32.193Z,27.85
2018-02-23T06:49:59.025Z,30.37
2018-02-23T06:52:26.094Z,27.15
2018-02-23T06:54:53.030Z,28.85
2018-02-23T06:57:20.118Z,26.95
2018-02-23T06:59:47.152Z,27.55
2018-02-23T07:02:14.366Z,29.45
2018-02-23T07:04:41.413Z,23.65
2018-02-23T07:07:08.754Z,24.23
2018-02-23T07:09:35.638Z,21.17
2018-02-23T07:12:02.752Z,22.08
2018-02-23T07:14:29.996Z,18.85
2018-02-23T07:16:56.967Z,25.00
2018-02-23T07:19:24.110Z,23.02
2018-02-23T07:21:51.054Z,22.50
2018-02-23T07:24:19.783Z,28.90
2018-02-23T07:26:46.689Z,26.17
2018-02-23T07:29:13.616Z,22.40
2018-02-23T07:31:41.165Z,27.35
2018-02-23T07:34:08.601Z,24.37
2018-02-23T07:36:35.740Z,21.83
2018-02-23T07:39:03.200Z,20.58
2018-02-23T07:41:30.256Z,21.80
2018-02-23T07:43:57.555Z,22.50
2018-02-23T07:46:24.567Z,22.13
2018-02-23T07:48:51.650Z,23.83
2018-02-23T07:51:18.619Z,25.00
2018-02-23T07:53:45.566Z,24.37
2018-02-23T07:56:12.608Z,21.85
2018-02-23T07:58:39.922Z,17.70
2018-02-23T08:01:06.778Z,22.25
2018-02-23T08:03:33.835Z,18.10
2018-02-23T08:06:00.886Z,20.35
2018-02-23T08:08:27.772Z,20.58
2018-02-23T08:10:54.909Z,21.10
2018-02-23T08:13:21.878Z,19.92
2018-02-23T08:15:48.766Z,20.65
2018-02-23T08:18:15.614Z,23.77
2018-02-23T08:20:42.547Z,18.27
2018-02-23T08:23:09.209Z,22.98
2018-02-23T08:25:35.860Z,16.83
2018-02-23T08:28:02.543Z,19.35
2018-02-23T08:30:29.199Z,18.20
2018-02-23T08:32:55.860Z,18.98
2018-02-23T08:35:22.527Z,18.42
2018-02-23T08:37:49.199Z,19.85
2018-02-23T08:40:15.888Z,19.75
2018-02-23T08:42:42.544Z,25.42
2018-02-23T08:45:09.206Z,18.45
2018-02-23T08:47:35.842Z,19.30
2018-02-23T08:50:02.514Z,17.90
2018-02-23T08:52:29.165Z,18.75
2018-02-23T08:54:55.823Z,19.45
2018-02-23T08:57:22.474Z,18.58
2018-02-23T08:59:49.194Z,18.02
2018-02-23T09:02:15.849Z,18.48
2018-02-23T09:04:42.524Z,19.60
2018-02-23T09:07:09.180Z,19.58
2018-02-23T09:09:35.883Z,19.42
2018-02-23T09:12:02.521Z,19.47
2018-02-23T09:14:29.217Z,20.53
2018-02-23T09:16:55.869Z,20.07
2018-02-23T09:19:22.535Z,21.35
2018-02-23T09:21:49.174Z,19.20
2018-02-23T09:24:15.854Z,19.10
2018-02-23T09:26:42.549Z,19.07
2018-02-23T09:29:09.233Z,18.92
2018-02-23T09:31:35.887Z,19.90
2018-02-23T09:34:08.442Z,20.40
2018-02-23T09:36:35.044Z,21.03
2018-02-23T09:39:01.683Z,19.33
2018-02-23T09:41:28.362Z,19.80
2018-02-23T09:43:54.999Z,21.13
2018-02-23T09:46:21.648Z,19.80
2018-02-23T09:48:48.292Z,19.33
2018-02-23T09:51:14.973Z,19.30
2018-02-23T09:53:41.612Z,18.60
2018-02-23T09:56:08.282Z,18.40
2018-02-23T09:58:34.939Z,20.03
2018-02-23T10:01:01.642Z,18.05
2018-02-23T10:03:28.274Z,17.98
2018-02-23T10:05:54.948Z,16.73
2018-02-23T10:08:21.592Z,18.60
2018-02-23T10:10:48.269Z,18.27
2018-02-23T10:13:14.919Z,18.15
2018-02-23T10:15:41.596Z,16.87
2018-02-23T10:18:08.239Z,16.42
2018-02-23T10:20:34.891Z,15.40
2018-02-23T10:23:01.574Z,16.85
2018-02-23T10:25:28.232Z,18.30
2018-02-23T10:27:54.908Z,18.20
2018-02-23T10:30:21.567Z,17.23
2018-02-23T10:32:48.276Z,18.83
2018-02-23T10:35:14.907Z,18.80
2018-02-23T10:37:41.558Z,18.30
2018-02-23T10:40:08.229Z,17.87
2018-02-23T10:42:35.271Z,16.57
2018-02-23T10:45:01.974Z,18.13
2018-02-23T10:47:28.645Z,17.07
2018-02-23T10:49:55.298Z,17.50
2018-02-23T10:52:21.974Z,17.20
2018-02-23T10:54:48.653Z,16.02
2018-02-23T10:57:15.335Z,16.05
2018-02-23T10:59:41.990Z,15.00
2018-02-23T11:02:08.686Z,15.10
2018-02-23T11:04:35.345Z,16.27
2018-02-23T11:07:02.040Z,15.93
2018-02-23T11:09:28.703Z,17.25
2018-02-23T11:11:55.371Z,18.15
2018-02-23T11:14:22.029Z,17.42
2018-02-23T11:16:48.690Z,16.37
2018-02-23T11:19:15.379Z,16.58
2018-02-23T11:21:42.021Z,16.90
2018-02-23T11:24:08.678Z,16.02
2018-02-23T11:26:35.338Z,15.90
2018-02-23T11:29:02.009Z,18.60
2018-02-23T11:31:28.696Z,15.20
2018-02-23T11:33:55.357Z,17.12
2018-02-23T11:36:22.017Z,16.00
2018-02-23T11:38:48.664Z,16.33
2018-02-23T11:41:15.310Z,16.20
2018-02-23T11:43:41.979Z,14.20
2018-02-23T11:46:08.622Z,15.32
2018-02-23T11:48:35.297Z,15.73
2018-02-23T11:51:01.960Z,17.10
2018-02-23T11:53:28.624Z,16.37
2018-02-23T11:55:55.262Z,15.73
2018-02-23T11:58:21.918Z,14.25
2018-02-23T12:00:48.582Z,15.65
2018-02-23T12:03:15.256Z,17.17
2018-02-23T12:05:41.905Z,16.12
2018-02-23T12:08:08.551Z,15.20
2018-02-23T12:10:35.368Z,15.25
2018-02-23T12:13:02.008Z,16.65
2018-02-23T12:15:28.662Z,17.30
2018-02-23T12:17:55.323Z,17.80
2018-02-23T12:20:21.989Z,17.48
2018-02-23T12:22:48.639Z,17.75
2018-02-23T12:25:15.364Z,19.37
2018-02-23T12:27:42.028Z,17.62
2018-02-23T12:32:41.788Z,16.60
2018-02-23T12:35:08.427Z,16.67
2018-02-23T12:37:35.074Z,14.63
2018-02-23T12:40:01.712Z,17.35
2018-02-23T12:42:28.366Z,18.80
2018-02-23T12:44:55.039Z,15.68
2018-02-23T12:47:21.723Z,17.65
2018-02-23T12:49:48.370Z,18.35
2018-02-23T12:52:15.043Z,16.65
2018-02-23T12:54:41.706Z,17.37
2018-02-23T12:57:08.358Z,17.80
2018-02-23T12:59:35.044Z,15.93
2018-02-23T13:02:01.695Z,15.18
2018-02-23T13:04:28.359Z,11.82
2018-02-23T13:06:55.056Z,18.45
2018-02-23T13:09:21.721Z,16.02
2018-02-23T13:11:48.371Z,12.25
2018-02-23T13:14:15.050Z,13.32
2018-02-23T13:16:41.704Z,16.25
2018-02-23T13:19:08.361Z,14.63
2018-02-23T13:21:35.028Z,15.32
2018-02-23T13:24:01.677Z,17.02
2018-02-23T13:26:28.340Z,17.33
2018-02-23T13:28:55.004Z,17.02
2018-02-23T13:31:21.667Z,16.92
2018-02-23T13:33:48.333Z,20.17
2018-02-23T13:36:14.988Z,16.87
2018-02-23T13:38:41.655Z,18.75
2018-02-23T13:41:14.054Z,20.85
2018-02-23T13:43:40.742Z,23.83
2018-02-23T13:46:07.404Z,20.60
2018-02-23T13:48:34.077Z,20.12
2018-02-23T13:51:00.968Z,21.60
2018-02-23T13:53:33.359Z,20.90
2018-02-23T13:56:00.051Z,21.73
2018-02-23T13:58:26.694Z,22.60
2018-02-23T14:00:53.331Z,25.10
2018-02-23T14:03:19.968Z,21.48
2018-02-23T14:05:46.624Z,23.08
2018-02-23T14:08:13.287Z,23.70
2018-02-23T14:10:39.939Z,23.55
2018-02-23T14:13:06.598Z,21.45
2018-02-23T14:15:33.252Z,22.92
2018-02-23T14:17:59.946Z,20.50
2018-02-23T14:20:26.615Z,16.77
2018-02-23T14:22:53.270Z,20.23
2018-02-23T14:25:19.919Z,20.37
2018-02-23T14:27:46.575Z,20.70
2018-02-23T14:30:13.222Z,19.35
2018-02-23T14:32:39.911Z,22.35
2018-02-23T14:35:06.559Z,20.92
2018-02-23T14:37:33.228Z,20.08
2018-02-23T14:39:59.914Z,21.45
2018-02-23T14:42:26.578Z,24.37
2018-02-23T14:44:53.228Z,23.85
2018-02-23T14:47:19.876Z,24.40
2018-02-23T14:49:52.350Z,22.40
2018-02-23T14:52:19.002Z,25.48
2018-02-23T14:54:45.814Z,22.60
2018-02-23T14:57:12.460Z,22.00
2018-02-23T14:59:39.136Z,21.65
2018-02-23T15:02:05.789Z,22.00
2018-02-23T15:04:33.464Z,20.20
2018-02-23T15:07:00.141Z,22.05
2018-02-23T15:09:26.819Z,20.08
2018-02-23T15:11:53.483Z,21.33
2018-02-23T15:14:20.139Z,19.83
2018-02-23T15:16:46.787Z,24.25
2018-02-23T15:19:13.436Z,17.48
2018-02-23T15:21:40.091Z,20.85
2018-02-23T15:24:06.795Z,19.83
2018-02-23T15:26:33.464Z,16.90
2018-02-23T15:29:00.129Z,17.65
2018-02-23T15:31:32.575Z,18.33
2018-02-23T15:33:59.241Z,18.60
2018-02-23T15:36:25.903Z,17.75
2018-02-23T15:38:52.568Z,16.80
2018-02-23T15:41:19.224Z,15.68
2018-02-23T15:43:45.865Z,16.05
2018-02-23T15:46:12.505Z,16.83
2018-02-23T15:48:43.097Z,16.08
2018-02-23T15:51:16.489Z,15.68
2018-02-23T15:53:43.140Z,19.35
2018-02-23T15:56:09.795Z,19.48
2018-02-23T15:58:37.349Z,17.15
2018-02-23T16:01:04.015Z,17.02
2018-02-23T16:03:30.684Z,17.23
2018-02-23T16:05:57.467Z,19.73
2018-02-23T16:08:24.156Z,19.20
2018-02-23T16:10:50.827Z,15.90
2018-02-23T16:13:17.475Z,15.95
2018-02-23T16:15:44.141Z,21.62
2018-02-23T16:18:10.812Z,16.55
2018-02-23T16:20:37.531Z,19.12
2018-02-23T16:23:04.187Z,18.17
2018-02-23T16:25:30.884Z,19.45
2018-02-23T16:27:57.562Z,17.75
2018-02-23T16:30:24.244Z,19.83
2018-02-23T16:32:50.942Z,18.27
2018-02-23T16:35:17.656Z,13.02
2018-02-23T16:37:44.304Z,16.48
2018-02-23T16:40:11.404Z,17.20
2018-02-23T16:42:38.276Z,17.60
2018-02-23T16:45:06.370Z,17.27
2018-02-23T16:47:33.340Z,14.87
2018-02-23T16:50:00.537Z,15.60
2018-02-23T16:52:27.225Z,13.27
2018-02-23T16:54:53.963Z,26.27
2018-02-23T16:57:20.621Z,14.43
2018-02-23T16:59:47.306Z,13.80
2018-02-23T17:02:14.013Z,13.68
2018-02-23T17:04:40.635Z,16.83
2018-02-23T17:07:07.283Z,17.48
2018-02-23T17:09:33.936Z,17.67
2018-02-23T17:12:00.635Z,14.65
2018-02-23T17:14:27.300Z,17.35
2018-02-23T17:16:53.952Z,15.80
2018-02-23T17:19:20.619Z,16.48
2018-02-23T17:21:47.268Z,16.02
2018-02-23T17:24:13.917Z,16.98
2018-02-23T17:26:40.614Z,16.77
2018-02-23T17:29:07.269Z,18.35
2018-02-23T17:31:33.916Z,20.88
2018-02-23T17:34:00.555Z,19.23
2018-02-23T17:36:27.196Z,17.08
2018-02-23T17:38:53.851Z,19.37
2018-02-23T17:41:20.561Z,17.90
2018-02-23T17:43:47.590Z,18.33
2018-02-23T17:46:14.278Z,18.33
2018-02-23T17:48:40.967Z,19.95
2018-02-23T17:51:07.627Z,18.73
2018-02-23T17:53:34.270Z,17.92
2018-02-23T17:56:00.929Z,15.30
2018-02-23T17:58:28.312Z,17.65
2018-02-23T18:00:54.991Z,20.05
2018-02-23T18:03:21.662Z,15.23
2018-02-23T18:05:48.340Z,15.55
2018-02-23T18:08:14.987Z,19.85
2018-02-23T18:10:41.640Z,17.77
2018-02-23T18:13:08.275Z,18.50
2018-02-23T18:15:34.911Z,18.58
2018-02-23T18:18:01.577Z,21.95
2018-02-23T18:20:28.216Z,17.23
2018-02-23T18:22:54.851Z,14.95
2018-02-23T18:25:21.486Z,13.25
2018-02-23T18:27:48.122Z,15.63
2018-02-23T18:30:14.793Z,19.35
2018-02-23T18:32:41.451Z,17.90
2018-02-23T18:35:08.110Z,18.12
2018-02-23T18:37:34.772Z,21.95
2018-02-23T18:40:01.419Z,13.60
2018-02-23T18:42:28.061Z,17.02
2018-02-23T18:44:54.695Z,16.00
2018-02-23T18:47:21.349Z,13.02
2018-02-23T18:49:47.987Z,12.88
2018-02-23T18:52:14.660Z,13.60
2018-02-23T18:54:41.316Z,17.12
2018-02-23T18:57:07.951Z,14.68
2018-02-23T18:59:34.590Z,19.25
2018-02-23T19:02:01.243Z,11.55
2018-02-23T19:04:27.880Z,15.57
2018-02-23T19:06:54.514Z,14.63
2018-02-23T19:09:21.194Z,14.50
2018-02-23T19:11:47.858Z,15.90
2018-02-23T19:14:14.525Z,16.05
2018-02-23T19:16:41.168Z,14.35
2018-02-23T19:19:07.829Z,17.95
2018-02-23T19:21:34.485Z,15.77
2018-02-23T19:24:01.201Z,12.23
2018-02-23T19:26:27.849Z,14.27
2018-02-23T19:28:54.548Z,22.15
2018-02-23T19:31:21.198Z,15.50
2018-02-23T19:33:47.859Z,15.55
2018-02-23T19:36:14.499Z,17.90
2018-02-23T19:38:41.172Z,15.18
2018-02-23T19:41:07.816Z,12.25
2018-02-23T19:43:34.483Z,15.75
2018-02-23T19:46:01.132Z,16.45
2018-02-23T19:48:27.795Z,20.88
2018-02-23T19:50:54.436Z,13.00
2018-02-23T19:53:21.111Z,15.25
2018-02-23T19:55:47.778Z,14.82
2018-02-23T19:58:14.516Z,17.95
2018-02-23T20:00:41.176Z,16.23
2018-02-23T20:03:07.867Z,20.05
2018-02-23T20:05:34.511Z,16.95
2018-02-23T20:08:01.154Z,17.95
2018-02-23T20:10:27.811Z,17.62
2018-02-23T20:12:54.479Z,22.95
2018-02-23T20:15:21.132Z,19.58
2018-02-23T20:17:47.772Z,18.20
2018-02-23T20:20:14.487Z,19.95
2018-02-23T20:22:41.139Z,18.80
2018-02-23T20:25:07.824Z,17.12
2018-02-23T20:27:34.483Z,18.65
2018-02-23T20:30:01.160Z,16.15
2018-02-23T20:32:27.818Z,18.02
2018-02-23T20:34:54.472Z,19.83
2018-02-23T20:37:21.133Z,16.45
2018-02-23T20:39:47.813Z,16.10
2018-02-23T20:42:14.464Z,15.30
2018-02-23T20:44:41.188Z,18.23
2018-02-23T20:47:07.965Z,20.37
2018-02-23T20:49:34.617Z,17.05
2018-02-23T20:52:01.264Z,17.90
2018-02-23T20:54:27.931Z,17.45
2018-02-23T20:56:54.608Z,21.90
2018-02-23T20:59:21.284Z,17.25
2018-02-23T21:01:47.957Z,17.90
2018-02-23T21:04:14.625Z,22.17
2018-02-23T21:06:41.276Z,22.77
2018-02-23T21:09:07.975Z,17.83
2018-02-23T21:11:34.623Z,17.10
2018-02-23T21:14:01.282Z,21.77
2018-02-23T21:16:27.930Z,17.10
2018-02-23T21:18:54.588Z,18.42
2018-02-23T21:21:21.231Z,21.33
2018-02-23T21:23:48.508Z,20.45
2018-02-23T21:26:15.188Z,20.00
2018-02-23T21:28:41.834Z,20.83
2018-02-23T21:31:08.472Z,18.17
2018-02-23T21:33:35.124Z,19.60
2018-02-23T21:36:01.837Z,23.50
2018-02-23T21:38:28.462Z,20.50
2018-02-23T21:40:55.152Z,20.00
2018-02-23T21:43:21.824Z,20.37
2018-02-23T21:45:48.479Z,18.98
2018-02-23T21:48:15.143Z,22.23
2018-02-23T21:50:41.846Z,22.33
2018-02-23T21:53:08.480Z,23.52
2018-02-23T21:55:35.135Z,28.62
2018-02-23T21:58:01.799Z,21.45
2018-02-23T22:00:28.465Z,24.23
2018-02-23T22:02:55.128Z,33.58
2018-02-23T22:05:21.795Z,28.60
2018-02-23T22:07:48.447Z,22.33
2018-02-23T22:10:15.085Z,21.02
2018-02-23T22:12:41.731Z,22.90
2018-02-23T22:15:08.386Z,22.60
2018-02-23T22:17:35.031Z,27.42
2018-02-23T22:20:01.675Z,24.45
2018-02-23T22:22:28.335Z,23.60
2018-02-23T22:24:55.004Z,22.90
2018-02-23T22:27:21.652Z,22.23
2018-02-23T22:29:48.300Z,21.92
2018-02-23T22:32:14.965Z,22.37
2018-02-23T22:34:41.644Z,20.42
2018-02-23T22:37:08.307Z,20.25
2018-02-23T22:39:35.067Z,25.23
2018-02-23T22:42:01.882Z,22.62
2018-02-23T22:44:28.616Z,26.17
2018-02-23T22:46:55.366Z,24.83
2018-02-23T22:49:22.077Z,25.98
2018-02-23T22:51:48.810Z,26.00
2018-02-23T22:54:15.559Z,24.10
2018-02-23T22:56:42.301Z,23.58
2018-02-23T22:59:08.996Z,24.15
2018-02-23T23:01:35.691Z,22.85
2018-02-23T23:04:02.474Z,23.85
2018-02-23T23:06:29.254Z,24.20
2018-02-23T23:08:55.990Z,28.80
2018-02-23T23:11:22.710Z,22.02
2018-02-23T23:13:50.416Z,27.83
2018-02-23T23:16:17.122Z,23.42
2018-02-23T23:18:43.865Z,23.25
2018-02-23T23:21:10.659Z,21.17
2018-02-23T23:23:37.478Z,25.52
2018-02-23T23:26:04.250Z,22.52
2018-02-23T23:28:30.993Z,30.45
2018-02-23T23:30:57.754Z,20.58
2018-02-23T23:33:24.443Z,25.55
2018-02-23T23:35:51.275Z,20.15
2018-02-23T23:38:18.050Z,24.27
2018-02-23T23:40:44.753Z,20.23
2018-02-23T23:43:11.525Z,27.60
2018-02-23T23:45:38.200Z,23.08
2018-02-23T23:48:04.950Z,24.27
2018-02-23T23:50:31.709Z,26.73
2018-02-23T23:52:58.382Z,25.33
2018-02-23T23:55:25.095Z,25.83
2018-02-23T23:57:51.833Z,22.60
