createdAt,value
2019-01-21T00:00:23.609Z,124.07
2019-01-21T00:02:50.186Z,120.80
2019-01-21T00:05:16.810Z,131.43
2019-01-21T00:07:43.399Z,122.45
2019-01-21T00:10:09.987Z,126.25
2019-01-21T00:12:36.612Z,120.30
2019-01-21T00:15:03.263Z,123.13
2019-01-21T00:17:29.872Z,124.97
2019-01-21T00:19:56.531Z,117.80
2019-01-21T00:22:23.126Z,114.75
2019-01-21T00:24:49.784Z,122.80
2019-01-21T00:27:17.859Z,114.52
2019-01-21T00:29:44.438Z,124.70
2019-01-21T00:32:11.023Z,114.25
2019-01-21T00:34:37.653Z,126.58
2019-01-21T00:37:04.244Z,117.15
2019-01-21T00:39:30.895Z,118.33
2019-01-21T00:41:57.657Z,117.25
2019-01-21T00:44:24.293Z,120.62
2019-01-21T00:46:50.876Z,127.22
2019-01-21T00:49:17.495Z,109.92
2019-01-21T00:51:44.072Z,121.72
2019-01-21T00:54:10.654Z,111.42
2019-01-21T00:56:37.279Z,110.65
2019-01-21T00:59:03.870Z,115.17
2019-01-21T01:01:30.452Z,113.88
2019-01-21T01:03:57.179Z,106.05
2019-01-21T01:06:23.768Z,112.12
2019-01-21T01:08:50.359Z,118.15
2019-01-21T01:11:17.018Z,113.90
2019-01-21T01:13:43.597Z,115.30
2019-01-21T01:16:10.174Z,114.97
2019-01-21T01:18:36.805Z,111.17
2019-01-21T01:21:03.386Z,110.92
2019-01-21T01:23:29.983Z,111.42
2019-01-21T01:25:56.664Z,108.65
2019-01-21T01:28:23.236Z,112.97
2019-01-21T01:30:51.039Z,109.40
2019-01-21T01:33:17.722Z,102.72
2019-01-21T01:35:44.316Z,111.28
2019-01-21T01:38:10.902Z,103.55
2019-01-21T01:40:37.530Z,110.50
2019-01-21T01:43:04.122Z,110.97
2019-01-21T01:45:30.704Z,101.80
2019-01-21T01:47:57.389Z,105.60
2019-01-21T01:50:24.003Z,105.90
2019-01-21T01:52:50.583Z,98.12
2019-01-21T01:55:17.246Z,104.55
2019-01-21T01:57:43.823Z,101.97
2019-01-21T02:00:10.406Z,110.35
2019-01-21T02:02:37.028Z,102.53
2019-01-21T02:05:03.610Z,102.97
2019-01-21T02:07:30.180Z,102.15
2019-01-21T02:09:56.869Z,105.65
2019-01-21T02:12:23.460Z,108.95
2019-01-21T02:14:50.030Z,108.35
2019-01-21T02:17:17.147Z,98.70
2019-01-21T02:19:43.726Z,101.05
2019-01-21T02:22:10.316Z,103.22
2019-01-21T02:24:36.940Z,98.97
2019-01-21T02:27:03.514Z,97.85
2019-01-21T02:29:30.092Z,103.45
2019-01-21T02:31:56.816Z,95.35
2019-01-21T02:34:23.444Z,105.00
2019-01-21T02:36:50.012Z,104.23
2019-01-21T02:39:16.664Z,98.40
2019-01-21T02:41:43.232Z,95.97
2019-01-21T02:44:09.844Z,100.05
2019-01-21T02:46:36.485Z,101.15
2019-01-21T02:49:03.091Z,99.92
2019-01-21T02:51:29.666Z,102.70
2019-01-21T02:53:56.329Z,98.55
2019-01-21T02:56:22.909Z,98.35
2019-01-21T02:58:49.482Z,96.63
2019-01-21T03:01:16.113Z,96.32
2019-01-21T03:03:43.064Z,97.70
2019-01-21T03:06:09.651Z,95.15
2019-01-21T03:08:36.291Z,106.07
2019-01-21T03:11:02.863Z,97.65
2019-01-21T03:13:29.442Z,101.10
2019-01-21T03:15:56.100Z,95.55
2019-01-21T03:18:22.690Z,94.07
2019-01-21T03:20:49.291Z,94.55
2019-01-21T03:23:15.922Z,94.85
2019-01-21T03:25:42.502Z,94.83
2019-01-21T03:28:09.080Z,96.12
2019-01-21T03:30:35.713Z,94.77
2019-01-21T03:33:02.436Z,96.12
2019-01-21T03:35:29.063Z,99.42
2019-01-21T03:37:55.724Z,100.15
2019-01-21T03:40:22.382Z,100.18
2019-01-21T03:42:48.968Z,89.72
2019-01-21T03:45:15.595Z,96.20
2019-01-21T03:47:42.182Z,94.97
2019-01-21T03:50:09.141Z,90.12
2019-01-21T03:52:35.764Z,93.75
2019-01-21T03:55:02.353Z,96.45
2019-01-21T03:57:28.953Z,99.62
2019-01-21T03:59:55.648Z,94.90
2019-01-21T04:02:22.258Z,95.35
2019-01-21T04:04:48.842Z,92.05
2019-01-21T04:07:15.462Z,86.47
2019-01-21T04:09:42.044Z,94.45
2019-01-21T04:12:08.626Z,97.67
2019-01-21T04:14:35.266Z,92.00
2019-01-21T04:17:01.914Z,94.25
2019-01-21T04:19:28.505Z,89.25
2019-01-21T04:21:55.453Z,99.17
2019-01-21T04:24:22.042Z,94.47
2019-01-21T04:26:48.608Z,96.72
2019-01-21T04:29:15.238Z,92.08
2019-01-21T04:31:41.819Z,92.33
2019-01-21T04:34:08.432Z,86.20
2019-01-21T04:36:35.072Z,87.27
2019-01-21T04:39:01.652Z,90.95
2019-01-21T04:41:28.240Z,91.65
2019-01-21T04:43:54.968Z,82.12
2019-01-21T04:46:21.552Z,89.25
2019-01-21T04:48:48.146Z,88.03
2019-01-21T04:51:14.761Z,90.05
2019-01-21T04:53:41.516Z,89.97
2019-01-21T04:56:08.100Z,89.77
2019-01-21T04:58:34.723Z,89.03
2019-01-21T05:01:01.313Z,92.55
2019-01-21T05:03:27.886Z,79.15
2019-01-21T05:05:54.537Z,87.90
2019-01-21T05:08:21.605Z,91.67
2019-01-21T05:10:48.189Z,84.47
2019-01-21T05:13:14.813Z,85.97
2019-01-21T05:15:41.402Z,81.53
2019-01-21T05:18:07.979Z,85.20
2019-01-21T05:20:34.595Z,82.22
2019-01-21T05:23:01.198Z,86.87
2019-01-21T05:25:28.356Z,82.35
2019-01-21T05:27:55.016Z,78.90
2019-01-21T05:30:21.601Z,85.62
2019-01-21T05:32:48.238Z,80.05
2019-01-21T05:35:14.894Z,81.22
2019-01-21T05:37:41.469Z,80.53
2019-01-21T05:40:08.056Z,75.83
2019-01-21T05:42:34.684Z,80.57
2019-01-21T05:45:01.297Z,76.22
2019-01-21T05:47:27.959Z,81.67
2019-01-21T05:49:54.634Z,77.67
2019-01-21T05:52:21.210Z,75.12
2019-01-21T05:54:47.816Z,76.22
2019-01-21T05:57:14.450Z,77.82
2019-01-21T05:59:41.073Z,69.37
2019-01-21T06:02:07.712Z,78.95
2019-01-21T06:04:34.329Z,76.30
2019-01-21T06:07:00.966Z,72.70
2019-01-21T06:09:27.548Z,74.70
2019-01-21T06:11:54.228Z,75.65
2019-01-21T06:14:20.810Z,78.12
2019-01-21T06:16:47.388Z,73.47
2019-01-21T06:19:14.022Z,70.05
2019-01-21T06:21:40.623Z,76.60
2019-01-21T06:24:07.505Z,73.10
2019-01-21T06:26:34.141Z,70.15
2019-01-21T06:29:00.733Z,79.32
2019-01-21T06:31:27.319Z,73.45
2019-01-21T06:33:53.969Z,67.53
2019-01-21T06:36:20.545Z,65.60
2019-01-21T06:38:47.128Z,67.85
2019-01-21T06:41:13.766Z,68.78
2019-01-21T06:43:40.354Z,74.25
2019-01-21T06:46:06.947Z,71.87
2019-01-21T06:48:33.586Z,77.95
2019-01-21T06:51:00.178Z,65.95
2019-01-21T06:53:26.808Z,65.90
2019-01-21T06:55:53.499Z,68.52
2019-01-21T06:58:20.084Z,74.20
2019-01-21T07:00:46.653Z,69.07
2019-01-21T07:03:13.292Z,72.00
2019-01-21T07:05:40.911Z,85.77
2019-01-21T07:08:07.536Z,78.85
2019-01-21T07:10:34.160Z,73.00
2019-01-21T07:13:00.775Z,68.85
2019-01-21T07:15:27.338Z,68.10
2019-01-21T07:17:54.047Z,71.22
2019-01-21T07:20:20.617Z,75.67
2019-01-21T07:22:47.208Z,70.70
2019-01-21T07:25:13.846Z,73.33
2019-01-21T07:27:40.413Z,66.65
2019-01-21T07:30:06.997Z,65.52
2019-01-21T07:32:33.822Z,77.58
2019-01-21T07:35:02.405Z,69.50
2019-01-21T07:37:28.983Z,67.70
2019-01-21T07:39:55.748Z,66.57
2019-01-21T07:42:22.323Z,72.87
2019-01-21T07:44:48.967Z,63.52
2019-01-21T07:47:15.600Z,67.10
2019-01-21T07:49:42.183Z,68.02
2019-01-21T07:52:08.765Z,70.22
2019-01-21T07:54:35.412Z,65.20
2019-01-21T07:57:02.011Z,66.95
2019-01-21T07:59:28.635Z,68.12
2019-01-21T08:01:55.481Z,68.70
2019-01-21T08:04:22.063Z,67.30
2019-01-21T08:06:48.864Z,71.45
2019-01-21T08:09:15.491Z,73.17
2019-01-21T08:11:42.082Z,69.25
2019-01-21T08:14:09.462Z,77.27
2019-01-21T08:16:36.130Z,69.03
2019-01-21T08:19:02.713Z,73.83
2019-01-21T08:21:29.288Z,73.57
2019-01-21T08:23:55.957Z,68.10
2019-01-21T08:26:22.558Z,68.57
2019-01-21T08:28:49.158Z,69.55
2019-01-21T08:31:15.786Z,70.95
2019-01-21T08:33:43.556Z,68.85
2019-01-21T08:36:10.410Z,68.65
2019-01-21T08:38:37.060Z,69.67
2019-01-21T08:41:03.637Z,73.95
2019-01-21T08:43:30.227Z,68.42
2019-01-21T08:45:56.888Z,73.97
2019-01-21T08:48:23.462Z,74.05
2019-01-21T08:50:50.034Z,70.00
2019-01-21T08:53:16.674Z,75.85
2019-01-21T08:55:43.253Z,66.82
2019-01-21T08:58:09.834Z,72.67
2019-01-21T09:00:36.469Z,67.37
2019-01-21T09:03:03.050Z,70.32
2019-01-21T09:05:29.629Z,69.90
2019-01-21T09:07:56.255Z,71.42
2019-01-21T09:10:22.880Z,73.87
2019-01-21T09:12:49.534Z,73.17
2019-01-21T09:15:16.172Z,71.00
2019-01-21T09:17:42.741Z,74.07
2019-01-21T09:20:10.892Z,70.70
2019-01-21T09:22:37.721Z,72.62
2019-01-21T09:25:04.313Z,69.40
2019-01-21T09:27:30.898Z,74.45
2019-01-21T09:29:57.555Z,72.40
2019-01-21T09:32:24.122Z,69.62
2019-01-21T09:34:50.710Z,71.67
2019-01-21T09:37:17.315Z,72.05
2019-01-21T09:39:43.903Z,74.62
2019-01-21T09:42:10.488Z,72.72
2019-01-21T09:44:37.127Z,71.40
2019-01-21T09:47:03.758Z,74.60
2019-01-21T09:49:30.436Z,70.62
2019-01-21T09:51:57.284Z,76.35
2019-01-21T09:54:23.869Z,75.20
2019-01-21T09:56:50.451Z,75.55
2019-01-21T09:59:17.078Z,72.10
2019-01-21T10:01:43.659Z,76.75
2019-01-21T10:04:11.208Z,70.52
2019-01-21T10:06:37.834Z,71.00
2019-01-21T10:09:04.407Z,71.92
2019-01-21T10:11:30.983Z,70.65
2019-01-21T10:13:57.641Z,69.60
2019-01-21T10:16:24.219Z,76.17
2019-01-21T10:18:50.813Z,77.10
2019-01-21T10:21:17.418Z,70.95
2019-01-21T10:23:43.994Z,73.87
2019-01-21T10:26:10.582Z,69.50
2019-01-21T10:28:37.226Z,73.42
2019-01-21T10:31:03.804Z,75.22
2019-01-21T10:33:30.441Z,75.90
2019-01-21T10:35:57.077Z,71.62
2019-01-21T10:38:23.659Z,74.35
2019-01-21T10:40:50.295Z,76.55
2019-01-21T10:43:18.894Z,75.90
2019-01-21T10:45:45.231Z,73.95
2019-01-21T10:48:11.810Z,72.27
2019-01-21T10:50:38.437Z,75.75
2019-01-21T10:53:05.058Z,79.42
2019-01-21T10:55:31.643Z,74.75
2019-01-21T10:57:58.255Z,75.25
2019-01-21T11:00:24.836Z,74.42
2019-01-21T11:02:51.407Z,81.82
2019-01-21T11:05:18.085Z,85.05
2019-01-21T11:07:44.663Z,72.05
2019-01-21T11:10:11.343Z,72.92
2019-01-21T11:12:37.981Z,78.02
2019-01-21T11:15:04.550Z,74.17
2019-01-21T11:17:31.133Z,73.65
2019-01-21T11:20:03.784Z,73.90
2019-01-21T11:22:26.184Z,74.67
2019-01-21T11:24:52.774Z,79.55
2019-01-21T11:27:19.505Z,72.42
2019-01-21T11:29:46.095Z,75.37
2019-01-21T11:32:13.258Z,76.07
2019-01-21T11:34:39.898Z,76.80
2019-01-21T11:37:06.502Z,75.35
2019-01-21T11:39:33.079Z,74.90
2019-01-21T11:41:59.770Z,79.85
2019-01-21T11:44:26.354Z,77.20
2019-01-21T11:46:52.930Z,80.75
2019-01-21T11:49:19.578Z,113.37
2019-01-21T11:51:46.223Z,113.32
2019-01-21T11:54:12.852Z,133.97
2019-01-21T11:56:39.572Z,126.40
2019-01-21T11:59:06.194Z,137.10
2019-01-21T12:01:32.768Z,107.80
2019-01-21T12:03:59.715Z,117.67
2019-01-21T12:06:26.303Z,111.60
2019-01-21T12:08:52.888Z,108.22
2019-01-21T12:11:19.527Z,106.60
2019-01-21T12:13:47.383Z,106.97
2019-01-21T12:16:13.974Z,97.97
2019-01-21T12:18:40.601Z,106.58
2019-01-21T12:21:07.746Z,97.92
2019-01-21T12:23:34.325Z,101.00
2019-01-21T12:26:01.031Z,100.40
2019-01-21T12:28:27.599Z,95.12
2019-01-21T12:30:54.204Z,97.00
2019-01-21T12:33:20.935Z,96.63
2019-01-21T12:35:47.523Z,101.90
2019-01-21T12:38:14.111Z,95.45
2019-01-21T12:40:40.731Z,97.60
2019-01-21T12:43:07.328Z,100.07
2019-01-21T12:45:33.902Z,100.78
2019-01-21T12:48:00.579Z,96.67
2019-01-21T12:50:27.162Z,94.60
2019-01-21T12:52:53.746Z,97.72
2019-01-21T12:55:20.369Z,101.58
2019-01-21T12:57:46.965Z,96.25
2019-01-21T13:00:13.545Z,93.90
2019-01-21T13:02:40.175Z,102.32
2019-01-21T13:05:06.770Z,93.67
2019-01-21T13:07:33.346Z,93.10
2019-01-21T13:10:00.199Z,98.58
2019-01-21T13:12:26.814Z,95.60
2019-01-21T13:14:53.392Z,99.58
2019-01-21T13:17:20.025Z,102.95
2019-01-21T13:19:46.604Z,100.15
2019-01-21T13:22:14.979Z,93.33
2019-01-21T13:24:41.697Z,103.95
2019-01-21T13:27:08.349Z,100.85
2019-01-21T13:29:34.919Z,103.53
2019-01-21T13:32:01.588Z,104.30
2019-01-21T13:34:28.203Z,104.47
2019-01-21T13:36:54.777Z,102.38
2019-01-21T13:39:21.443Z,105.63
2019-01-21T13:41:48.067Z,104.03
2019-01-21T13:44:14.687Z,96.45
2019-01-21T13:46:41.313Z,100.07
2019-01-21T13:49:07.890Z,93.05
2019-01-21T13:51:34.493Z,95.92
2019-01-21T13:54:01.209Z,96.80
2019-01-21T13:56:27.792Z,96.25
2019-01-21T13:58:54.378Z,93.87
2019-01-21T14:01:20.993Z,91.05
2019-01-21T14:03:47.673Z,97.17
2019-01-21T14:06:14.258Z,90.87
2019-01-21T14:08:40.897Z,83.47
2019-01-21T14:11:07.470Z,82.33
2019-01-21T14:13:35.318Z,87.97
2019-01-21T14:16:02.226Z,89.03
2019-01-21T14:18:28.835Z,81.50
2019-01-21T14:20:55.427Z,83.25
2019-01-21T14:23:25.473Z,80.85
2019-01-21T14:25:50.358Z,80.75
2019-01-21T14:28:16.941Z,80.85
2019-01-21T14:30:43.560Z,81.57
2019-01-21T14:33:10.144Z,74.30
2019-01-21T14:35:36.739Z,71.70
2019-01-21T14:38:03.387Z,71.67
2019-01-21T14:40:29.981Z,64.62
2019-01-21T14:42:56.624Z,74.12
2019-01-21T14:45:23.279Z,63.60
2019-01-21T14:47:49.925Z,72.50
2019-01-21T14:50:16.569Z,66.42
2019-01-21T14:52:43.206Z,71.70
2019-01-21T14:55:09.805Z,72.58
2019-01-21T14:57:36.399Z,64.77
2019-01-21T15:00:03.668Z,65.00
2019-01-21T15:02:30.283Z,63.17
2019-01-21T15:04:57.036Z,65.52
2019-01-21T15:07:23.854Z,60.67
2019-01-21T15:09:50.482Z,66.22
2019-01-21T15:12:17.176Z,68.00
2019-01-21T15:14:44.074Z,55.20
2019-01-21T15:17:10.844Z,68.37
2019-01-21T15:19:37.577Z,66.40
2019-01-21T15:22:04.505Z,61.23
2019-01-21T15:24:31.158Z,64.67
2019-01-21T15:26:57.733Z,63.80
2019-01-21T15:29:24.438Z,57.78
2019-01-21T15:31:51.317Z,56.55
2019-01-21T15:34:17.974Z,59.63
2019-01-21T15:36:44.773Z,59.55
2019-01-21T15:39:11.580Z,55.40
2019-01-21T15:41:41.287Z,51.42
2019-01-21T15:44:08.017Z,57.65
2019-01-21T15:46:34.613Z,55.38
2019-01-21T15:49:01.279Z,52.48
2019-01-21T15:51:27.948Z,53.65
2019-01-21T15:53:54.541Z,46.60
2019-01-21T15:56:21.117Z,55.12
2019-01-21T15:58:47.756Z,53.87
2019-01-21T16:01:14.321Z,52.98
2019-01-21T16:03:40.906Z,50.78
2019-01-21T16:06:07.511Z,48.33
2019-01-21T16:08:34.089Z,51.35
2019-01-21T16:11:00.675Z,47.25
2019-01-21T16:13:27.368Z,47.95
2019-01-21T16:15:53.940Z,50.98
2019-01-21T16:18:20.562Z,48.65
2019-01-21T16:20:47.204Z,46.88
2019-01-21T16:23:13.791Z,52.13
2019-01-21T16:25:40.380Z,53.28
2019-01-21T16:28:07.037Z,51.18
2019-01-21T16:30:33.678Z,52.90
2019-01-21T16:33:00.244Z,51.33
2019-01-21T16:35:29.756Z,55.63
2019-01-21T16:37:56.335Z,53.20
2019-01-21T16:40:22.953Z,56.92
2019-01-21T16:42:49.582Z,49.85
2019-01-21T16:45:16.158Z,53.58
2019-01-21T16:47:42.731Z,52.85
2019-01-21T16:50:09.362Z,51.28
2019-01-21T16:52:36.930Z,56.35
2019-01-21T16:55:03.597Z,58.78
2019-01-21T16:57:30.288Z,58.65
2019-01-21T16:59:56.865Z,60.50
2019-01-21T17:02:23.448Z,57.40
2019-01-21T17:04:50.082Z,60.30
2019-01-21T17:07:16.661Z,60.80
2019-01-21T17:09:43.231Z,74.82
2019-01-21T17:12:09.878Z,66.33
2019-01-21T17:14:36.464Z,70.42
2019-01-21T17:17:03.038Z,65.25
2019-01-21T17:19:29.953Z,72.30
2019-01-21T17:21:56.554Z,64.47
2019-01-21T17:24:23.136Z,64.40
2019-01-21T17:26:50.106Z,59.25
2019-01-21T17:29:16.681Z,59.20
2019-01-21T17:31:43.262Z,65.08
2019-01-21T17:34:09.897Z,62.45
2019-01-21T17:36:36.475Z,60.52
2019-01-21T17:39:03.088Z,57.10
2019-01-21T17:41:29.799Z,53.23
2019-01-21T17:43:56.378Z,56.23
2019-01-21T17:46:22.963Z,60.03
2019-01-21T17:48:49.862Z,59.10
2019-01-21T17:51:17.019Z,54.05
2019-01-21T17:53:43.588Z,57.70
2019-01-21T17:56:10.205Z,59.95
2019-01-21T17:58:36.790Z,59.27
2019-01-21T18:01:03.354Z,51.92
2019-01-21T18:03:30.032Z,56.77
2019-01-21T18:05:57.089Z,58.00
2019-01-21T18:08:23.698Z,61.80
2019-01-21T18:10:50.353Z,50.03
2019-01-21T18:13:16.946Z,60.80
2019-01-21T18:15:43.532Z,63.68
2019-01-21T18:18:10.239Z,58.38
2019-01-21T18:20:36.806Z,60.65
2019-01-21T18:23:03.412Z,63.70
2019-01-21T18:25:30.173Z,63.20
2019-01-21T18:27:56.766Z,59.88
2019-01-21T18:30:23.350Z,57.60
2019-01-21T18:32:50.280Z,63.60
2019-01-21T18:35:16.859Z,64.30
2019-01-21T18:37:43.424Z,61.92
2019-01-21T18:40:10.058Z,72.75
2019-01-21T18:42:36.635Z,68.10
2019-01-21T18:45:03.210Z,57.15
2019-01-21T18:47:29.886Z,63.42
2019-01-21T18:49:56.530Z,64.45
2019-01-21T18:52:23.131Z,74.10
2019-01-21T18:54:50.005Z,72.72
2019-01-21T18:57:16.589Z,64.62
2019-01-21T18:59:43.157Z,60.67
2019-01-21T19:02:09.794Z,71.20
2019-01-21T19:04:36.368Z,66.17
2019-01-21T19:07:02.953Z,70.47
2019-01-21T19:09:29.574Z,51.55
2019-01-21T19:11:56.153Z,60.05
2019-01-21T19:14:22.734Z,62.20
2019-01-21T19:16:49.452Z,53.50
2019-01-21T19:19:16.048Z,57.73
2019-01-21T19:21:42.642Z,58.25
2019-01-21T19:24:10.523Z,53.98
2019-01-21T19:26:40.747Z,61.35
2019-01-21T19:29:07.650Z,61.35
2019-01-21T19:31:34.276Z,57.78
2019-01-21T19:34:01.077Z,57.90
2019-01-21T19:36:27.711Z,60.88
2019-01-21T19:38:58.461Z,65.10
2019-01-21T19:41:31.367Z,58.45
2019-01-21T19:43:58.742Z,63.75
2019-01-21T19:46:25.310Z,69.58
2019-01-21T19:48:51.958Z,65.20
2019-01-21T19:51:19.164Z,71.75
2019-01-21T19:53:45.715Z,64.37
2019-01-21T19:56:12.292Z,70.62
2019-01-21T19:58:38.928Z,74.85
2019-01-21T20:01:07.114Z,67.08
2019-01-21T20:03:33.806Z,77.67
2019-01-21T20:06:00.843Z,77.30
2019-01-21T20:08:27.527Z,78.72
2019-01-21T20:10:54.801Z,72.53
2019-01-21T20:13:21.630Z,77.72
2019-01-21T20:15:48.614Z,87.75
2019-01-21T20:18:15.312Z,85.57
2019-01-21T20:20:42.020Z,83.92
2019-01-21T20:23:08.597Z,88.78
2019-01-21T20:25:35.182Z,81.30
2019-01-21T20:28:03.097Z,94.05
2019-01-21T20:30:30.044Z,90.00
2019-01-21T20:32:56.907Z,91.47
2019-01-21T20:35:23.597Z,90.97
2019-01-21T20:37:50.173Z,99.72
2019-01-21T20:40:17.289Z,103.38
2019-01-21T20:42:44.148Z,113.65
2019-01-21T20:45:11.264Z,125.12
2019-01-21T20:47:38.688Z,142.22
2019-01-21T20:50:05.382Z,145.70
2019-01-21T20:52:32.090Z,121.65
2019-01-21T20:54:59.872Z,126.75
2019-01-21T20:57:26.622Z,138.25
2019-01-21T20:59:53.648Z,142.72
2019-01-21T21:02:21.035Z,124.47
2019-01-21T21:04:48.661Z,131.57
2019-01-21T21:07:15.397Z,158.05
2019-01-21T21:09:41.976Z,290.60
2019-01-21T21:12:08.779Z,147.28
2019-01-21T21:14:35.412Z,79.30
2019-01-21T21:17:02.541Z,60.08
2019-01-21T21:19:29.431Z,60.03
2019-01-21T21:21:56.013Z,125.72
2019-01-21T21:24:22.584Z,76.47
2019-01-21T21:26:49.210Z,78.45
2019-01-21T21:29:15.894Z,71.40
2019-01-21T21:31:42.551Z,74.20
2019-01-21T21:34:09.174Z,66.82
2019-01-21T21:36:35.790Z,63.58
2019-01-21T21:39:02.360Z,70.37
2019-01-21T21:41:29.020Z,81.75
2019-01-21T21:43:55.605Z,72.78
2019-01-21T21:46:22.286Z,73.50
2019-01-21T21:48:48.917Z,67.37
2019-01-21T21:51:15.996Z,72.00
2019-01-21T21:53:42.579Z,72.47
2019-01-21T21:56:09.279Z,63.68
2019-01-21T21:58:35.874Z,74.53
2019-01-21T22:01:02.511Z,71.95
2019-01-21T22:03:29.534Z,70.05
2019-01-21T22:05:56.110Z,71.35
2019-01-21T22:08:22.684Z,76.33
2019-01-21T22:10:50.381Z,77.40
2019-01-21T22:13:21.350Z,68.80
2019-01-21T22:15:49.379Z,69.00
2019-01-21T22:18:17.654Z,71.10
2019-01-21T22:20:45.678Z,70.35
2019-01-21T22:23:13.605Z,75.78
2019-01-21T22:25:47.056Z,77.17
2019-01-21T22:28:15.094Z,63.83
2019-01-21T22:30:43.173Z,66.15
2019-01-21T22:33:13.403Z,67.32
2019-01-21T22:35:41.278Z,68.85
2019-01-21T22:38:09.183Z,66.65
2019-01-21T22:40:37.303Z,67.95
2019-01-21T22:43:04.889Z,72.62
2019-01-21T22:45:32.762Z,70.05
2019-01-21T22:48:00.703Z,69.67
2019-01-21T22:50:27.976Z,73.92
2019-01-21T22:52:56.348Z,70.42
2019-01-21T22:55:23.137Z,67.70
2019-01-21T22:57:50.228Z,82.95
2019-01-21T23:00:19.504Z,75.35
2019-01-21T23:02:46.192Z,71.15
2019-01-21T23:05:12.875Z,74.07
2019-01-21T23:07:42.327Z,73.55
2019-01-21T23:10:09.681Z,73.17
2019-01-21T23:12:36.406Z,78.37
2019-01-21T23:15:05.632Z,72.05
2019-01-21T23:17:32.365Z,71.67
2019-01-21T23:19:58.944Z,67.03
2019-01-21T23:22:25.862Z,77.75
2019-01-21T23:24:55.382Z,75.00
2019-01-21T23:27:22.481Z,68.70
2019-01-21T23:29:49.332Z,70.08
2019-01-21T23:32:17.089Z,82.78
2019-01-21T23:34:44.340Z,69.53
2019-01-21T23:37:11.487Z,77.03
2019-01-21T23:39:38.186Z,73.85
2019-01-21T23:42:07.037Z,80.85
2019-01-21T23:44:36.280Z,79.60
2019-01-21T23:47:04.334Z,76.97
2019-01-21T23:49:31.038Z,74.77
2019-01-21T23:51:57.633Z,75.92
2019-01-21T23:54:25.543Z,76.82
2019-01-21T23:56:52.118Z,76.67
2019-01-21T23:59:18.913Z,82.55
