createdAt,value
2022-10-11T00:07:44.708Z,0.09
2022-10-11T00:13:08.214Z,0.19
2022-10-11T00:18:27.198Z,-0.27
2022-10-11T00:23:49.560Z,-0.10
2022-10-11T00:29:06.159Z,-0.18
2022-10-11T00:34:36.727Z,-0.08
2022-10-11T00:39:52.583Z,0.06
2022-10-11T00:45:27.382Z,0.25
2022-10-11T00:50:43.739Z,0.18
2022-10-11T00:56:15.460Z,0.20
2022-10-11T01:01:31.029Z,0.12
2022-10-11T01:06:48.231Z,-0.11
2022-10-11T01:12:08.181Z,0.09
2022-10-11T01:17:32.847Z,0.18
2022-10-11T01:23:09.379Z,-0.02
2022-10-11T01:29:03.919Z,0.07
2022-10-11T01:34:41.740Z,-0.08
2022-10-11T01:40:26.019Z,-0.44
2022-10-11T01:45:55.506Z,-0.44
2022-10-11T01:51:22.399Z,-0.43
2022-10-11T02:07:22.880Z,-0.25
2022-10-11T02:13:04.185Z,-0.37
2022-10-11T02:18:25.499Z,-0.33
2022-10-11T02:23:48.902Z,-0.62
2022-10-11T02:29:09.899Z,-0.42
2022-10-11T02:34:34.268Z,-0.42
2022-10-11T02:40:02.017Z,-0.47
2022-10-11T02:45:28.881Z,-0.90
2022-10-11T02:50:45.419Z,-0.80
2022-10-11T02:56:01.831Z,-0.99
2022-10-11T03:01:22.130Z,-0.99
2022-10-11T03:06:50.243Z,-1.04
2022-10-11T03:12:09.179Z,-0.50
2022-10-11T03:17:39.420Z,-1.21
2022-10-11T03:23:02.778Z,-1.04
2022-10-11T03:28:18.719Z,-1.34
2022-10-11T03:33:35.378Z,-1.31
2022-10-11T03:38:51.918Z,-1.13
2022-10-11T03:44:08.477Z,-1.16
2022-10-11T03:49:25.461Z,-0.99
2022-10-11T03:54:42.218Z,-1.27
2022-10-11T03:59:58.418Z,-1.32
2022-10-11T04:05:15.238Z,-0.97
2022-10-11T04:10:34.618Z,-0.91
2022-10-11T04:16:05.327Z,-1.00
2022-10-11T04:21:24.418Z,-0.91
2022-10-11T04:26:46.439Z,-1.05
2022-10-11T04:32:03.497Z,-0.87
2022-10-11T04:37:19.724Z,-0.42
2022-10-11T04:42:35.822Z,-0.14
2022-10-11T04:47:52.498Z,0.09
2022-10-11T04:53:09.280Z,0.33
2022-10-11T04:58:25.538Z,0.67
2022-10-11T05:03:42.202Z,0.87
2022-10-11T05:08:58.581Z,1.04
2022-10-11T05:14:15.559Z,1.31
2022-10-11T05:19:31.868Z,1.33
2022-10-11T05:24:51.359Z,1.61
2022-10-11T05:30:10.358Z,2.35
2022-10-11T05:35:26.679Z,2.68
2022-10-11T05:40:43.320Z,2.81
2022-10-11T05:45:59.838Z,2.97
2022-10-11T05:51:16.745Z,3.26
2022-10-11T05:56:33.177Z,3.95
2022-10-11T06:01:50.142Z,4.02
2022-10-11T06:07:06.978Z,4.06
2022-10-11T06:12:22.666Z,4.29
2022-10-11T06:18:04.881Z,4.57
2022-10-11T06:23:38.660Z,4.81
2022-10-11T06:29:10.631Z,5.31
2022-10-11T06:34:43.999Z,5.58
2022-10-11T06:40:16.359Z,5.98
2022-10-11T06:46:00.719Z,6.39
2022-10-11T06:51:43.040Z,6.72
2022-10-11T06:57:16.079Z,7.16
2022-10-11T07:03:00.753Z,7.62
2022-10-11T07:08:32.424Z,8.10
2022-10-11T07:14:08.318Z,8.54
2022-10-11T07:19:52.999Z,8.89
2022-10-11T07:25:41.479Z,9.10
2022-10-11T07:31:17.621Z,9.42
2022-10-11T07:36:47.619Z,9.41
2022-10-11T07:42:16.982Z,9.61
2022-10-11T07:47:50.031Z,10.00
2022-10-11T07:53:42.908Z,10.30
2022-10-11T07:59:12.799Z,10.51
2022-10-11T08:04:41.913Z,10.64
2022-10-11T08:10:21.023Z,10.77
2022-10-11T08:15:54.080Z,10.97
2022-10-11T08:21:27.318Z,10.95
2022-10-11T08:26:57.162Z,11.25
2022-10-11T08:32:32.252Z,11.30
2022-10-11T08:38:17.819Z,11.13
2022-10-11T08:44:15.146Z,11.15
2022-10-11T08:49:38.866Z,11.11
2022-10-11T08:55:37.878Z,11.27
2022-10-11T09:01:01.343Z,11.19
2022-10-11T09:06:38.344Z,11.57
2022-10-11T09:12:41.010Z,11.65
2022-10-11T09:18:31.218Z,11.73
2022-10-11T09:24:02.579Z,11.68
2022-10-11T09:29:25.000Z,11.47
2022-10-11T09:34:53.678Z,11.02
2022-10-11T09:41:05.227Z,11.46
2022-10-11T09:46:39.472Z,11.64
2022-10-11T09:52:16.900Z,11.03
2022-10-11T10:17:41.286Z,11.03
2022-10-11T10:23:31.100Z,11.35
2022-10-11T10:29:40.107Z,11.18
2022-10-11T10:35:45.159Z,11.69
2022-10-11T10:41:19.428Z,11.51
2022-10-11T10:47:02.998Z,11.67
2022-10-11T10:52:43.213Z,11.71
2022-10-11T10:58:23.438Z,11.67
2022-10-11T11:03:51.356Z,11.74
2022-10-11T11:09:41.388Z,11.84
2022-10-11T11:15:44.512Z,11.87
2022-10-11T11:21:31.321Z,12.00
2022-10-11T11:27:06.965Z,11.91
2022-10-11T11:33:04.546Z,11.92
2022-10-11T11:38:47.198Z,11.93
2022-10-11T11:44:31.184Z,12.02
2022-10-11T11:50:23.003Z,11.93
2022-10-11T11:56:08.319Z,11.79
2022-10-11T12:01:36.703Z,11.93
2022-10-11T12:07:24.927Z,11.66
2022-10-11T12:12:47.821Z,11.96
2022-10-11T12:18:16.721Z,11.88
2022-10-11T12:23:47.781Z,11.78
2022-10-11T12:29:46.159Z,11.88
2022-10-11T12:35:55.207Z,11.84
2022-10-11T12:41:18.638Z,11.79
2022-10-11T12:47:18.657Z,11.73
2022-10-11T12:53:01.859Z,11.68
2022-10-11T12:58:29.358Z,11.57
2022-10-11T13:04:27.518Z,11.02
2022-10-11T13:09:54.788Z,11.09
2022-10-11T13:15:21.468Z,11.25
2022-10-11T13:20:43.901Z,11.14
2022-10-11T13:26:06.539Z,10.99
2022-10-11T13:31:28.887Z,10.74
2022-10-11T13:36:56.961Z,10.47
2022-10-11T13:42:20.579Z,10.35
2022-10-11T13:47:43.299Z,10.21
2022-10-11T13:53:23.721Z,9.96
2022-10-11T13:58:49.141Z,9.63
2022-10-11T14:04:12.934Z,9.38
2022-10-11T14:09:37.824Z,9.11
2022-10-11T14:15:01.780Z,8.43
2022-10-11T14:20:35.115Z,8.57
2022-10-11T14:25:57.381Z,8.35
2022-10-11T14:31:19.059Z,8.07
2022-10-11T14:36:41.541Z,7.25
2022-10-11T14:42:03.942Z,7.02
2022-10-11T14:47:43.093Z,7.40
2022-10-11T14:53:14.338Z,7.21
2022-10-11T14:58:52.074Z,6.43
2022-10-11T15:04:29.632Z,6.38
2022-10-11T15:09:55.994Z,6.11
2022-10-11T15:15:36.461Z,5.92
2022-10-11T15:21:19.708Z,6.02
2022-10-11T15:26:46.698Z,5.61
2022-10-11T15:32:15.997Z,5.64
2022-10-11T15:37:38.774Z,5.15
2022-10-11T15:43:01.447Z,5.23
2022-10-11T15:48:26.773Z,5.17
2022-10-11T15:53:48.636Z,4.86
2022-10-11T15:59:12.348Z,4.92
2022-10-11T16:04:34.810Z,4.58
2022-10-11T16:09:56.675Z,4.38
2022-10-11T16:15:18.511Z,4.15
2022-10-11T16:20:43.535Z,4.23
2022-10-11T16:26:08.781Z,4.08
2022-10-11T16:31:31.765Z,3.86
2022-10-11T16:36:54.112Z,3.72
2022-10-11T16:42:18.500Z,3.35
2022-10-11T16:47:41.670Z,3.36
2022-10-11T16:53:04.676Z,3.36
2022-10-11T16:58:26.640Z,3.17
2022-10-11T17:03:50.349Z,3.17
2022-10-11T17:09:12.381Z,2.91
2022-10-11T17:14:35.898Z,2.66
2022-10-11T17:19:57.892Z,2.67
2022-10-11T17:25:20.205Z,2.46
2022-10-11T17:30:44.547Z,2.22
2022-10-11T17:36:24.954Z,2.16
2022-10-11T17:41:48.156Z,2.10
2022-10-11T17:47:11.447Z,1.90
2022-10-11T17:52:34.588Z,1.94
2022-10-11T17:57:56.708Z,1.56
2022-10-11T18:03:18.436Z,1.72
2022-10-11T18:08:41.347Z,1.73
2022-10-11T18:14:04.980Z,1.74
2022-10-11T18:19:27.806Z,1.57
2022-10-11T18:24:50.641Z,1.38
2022-10-11T18:30:13.025Z,1.20
2022-10-11T18:41:22.678Z,1.07
2022-10-11T18:46:46.502Z,0.84
2022-10-11T18:52:09.141Z,0.68
2022-10-11T18:57:32.237Z,0.52
2022-10-11T19:02:54.579Z,0.84
2022-10-11T19:08:16.941Z,0.85
2022-10-11T19:13:40.079Z,1.04
2022-10-11T19:19:02.480Z,0.53
2022-10-11T19:24:31.328Z,0.91
2022-10-11T19:29:54.101Z,0.46
2022-10-11T19:35:19.834Z,0.32
2022-10-11T19:40:42.319Z,0.52
2022-10-11T19:46:06.881Z,0.23
2022-10-11T19:51:30.798Z,-0.09
2022-10-11T19:56:53.078Z,0.35
2022-10-11T20:02:15.704Z,0.11
2022-10-11T20:07:38.019Z,0.24
2022-10-11T20:12:59.907Z,0.32
2022-10-11T20:18:21.813Z,0.06
2022-10-11T20:23:45.780Z,0.29
2022-10-11T20:29:08.099Z,0.11
2022-10-11T20:34:33.020Z,0.05
2022-10-11T20:39:54.966Z,0.14
2022-10-11T20:45:17.178Z,0.19
2022-10-11T20:50:39.140Z,0.06
2022-10-11T20:56:01.541Z,-0.26
2022-10-11T21:01:28.793Z,-0.25
2022-10-11T21:06:51.265Z,-0.20
2022-10-11T21:12:13.457Z,-0.53
2022-10-11T21:17:35.538Z,-0.35
2022-10-11T21:22:57.339Z,-0.58
2022-10-11T21:28:19.368Z,-0.34
2022-10-11T21:33:42.622Z,-0.26
2022-10-11T21:39:04.918Z,-1.04
2022-10-11T21:44:33.260Z,-0.96
2022-10-11T21:50:11.628Z,-0.98
2022-10-11T21:55:42.017Z,-1.05
2022-10-11T22:01:04.669Z,-0.75
2022-10-11T22:06:26.968Z,-1.04
2022-10-11T22:11:52.351Z,-1.06
2022-10-11T22:30:25.382Z,-1.30
2022-10-11T22:42:55.939Z,-1.30
2022-10-11T22:49:08.299Z,-1.36
2022-10-11T22:55:00.098Z,-1.39
2022-10-11T23:00:26.482Z,-1.16
2022-10-11T23:05:56.559Z,-1.49
2022-10-11T23:18:26.089Z,-0.97
2022-10-11T23:23:49.366Z,-1.36
2022-10-11T23:36:24.596Z,-0.83
2022-10-11T23:41:46.781Z,-0.86
2022-10-11T23:47:09.026Z,-1.21
2022-10-11T23:52:31.339Z,-1.10
2022-10-11T23:57:53.039Z,-1.48
