createdAt,value
2018-07-31T00:01:56.514Z,3.60
2018-07-31T00:04:26.707Z,4.13
2018-07-31T00:06:56.377Z,2.90
2018-07-31T00:09:26.164Z,3.43
2018-07-31T00:11:55.901Z,3.60
2018-07-31T00:14:25.586Z,2.80
2018-07-31T00:16:55.348Z,3.30
2018-07-31T00:19:25.046Z,2.90
2018-07-31T00:21:54.687Z,2.60
2018-07-31T00:24:24.337Z,2.87
2018-07-31T00:26:54.039Z,2.53
2018-07-31T00:29:23.697Z,2.77
2018-07-31T00:31:53.461Z,3.27
2018-07-31T00:34:23.108Z,3.10
2018-07-31T00:36:52.880Z,3.13
2018-07-31T00:39:22.778Z,2.57
2018-07-31T00:41:52.686Z,3.07
2018-07-31T00:44:22.421Z,2.80
2018-07-31T00:46:52.146Z,2.80
2018-07-31T00:49:21.842Z,2.70
2018-07-31T00:51:51.556Z,3.03
2018-07-31T00:54:21.241Z,3.07
2018-07-31T00:56:50.932Z,2.70
2018-07-31T00:59:20.593Z,2.90
2018-07-31T01:01:50.337Z,3.07
2018-07-31T01:04:20.009Z,3.33
2018-07-31T01:06:49.636Z,3.53
2018-07-31T01:09:19.341Z,3.10
2018-07-31T01:11:48.973Z,3.40
2018-07-31T01:14:18.695Z,3.97
2018-07-31T01:16:48.328Z,3.20
2018-07-31T01:19:18.038Z,4.43
2018-07-31T01:21:47.351Z,3.40
2018-07-31T01:24:17.158Z,3.67
2018-07-31T01:26:46.500Z,3.50
2018-07-31T01:29:16.235Z,3.50
2018-07-31T01:31:46.000Z,3.37
2018-07-31T01:34:15.800Z,3.60
2018-07-31T01:36:45.599Z,3.70
2018-07-31T01:39:15.337Z,4.00
2018-07-31T01:41:45.301Z,3.63
2018-07-31T01:44:14.947Z,4.00
2018-07-31T01:46:44.612Z,3.50
2018-07-31T01:49:14.311Z,4.00
2018-07-31T01:51:44.132Z,4.60
2018-07-31T01:54:13.913Z,4.23
2018-07-31T01:56:43.897Z,3.80
2018-07-31T01:59:13.586Z,4.37
2018-07-31T02:01:43.389Z,3.90
2018-07-31T02:04:12.705Z,4.47
2018-07-31T02:06:42.385Z,4.60
2018-07-31T02:09:12.145Z,4.07
2018-07-31T02:11:41.804Z,4.07
2018-07-31T02:14:11.504Z,4.80
2018-07-31T02:16:41.220Z,3.73
2018-07-31T02:19:10.945Z,3.10
2018-07-31T02:21:40.713Z,4.10
2018-07-31T02:24:10.322Z,3.40
2018-07-31T02:26:39.995Z,4.00
2018-07-31T02:29:09.642Z,4.47
2018-07-31T02:31:39.289Z,4.27
2018-07-31T02:34:09.045Z,4.47
2018-07-31T02:36:38.809Z,3.73
2018-07-31T02:39:09.474Z,3.90
2018-07-31T02:41:39.149Z,3.90
2018-07-31T02:44:08.816Z,4.37
2018-07-31T02:46:38.551Z,4.03
2018-07-31T02:49:08.295Z,3.60
2018-07-31T02:51:38.093Z,4.17
2018-07-31T02:54:07.758Z,3.90
2018-07-31T02:56:37.378Z,3.67
2018-07-31T02:59:07.162Z,3.87
2018-07-31T03:01:37.339Z,3.77
2018-07-31T03:04:07.190Z,4.30
2018-07-31T03:06:36.995Z,5.20
2018-07-31T03:09:09.145Z,3.67
2018-07-31T03:11:38.860Z,4.67
2018-07-31T03:14:08.574Z,3.83
2018-07-31T03:16:38.244Z,3.70
2018-07-31T03:19:07.913Z,3.97
2018-07-31T03:21:37.585Z,3.70
2018-07-31T03:24:07.505Z,5.23
2018-07-31T03:26:37.214Z,4.27
2018-07-31T03:29:07.118Z,4.70
2018-07-31T03:31:38.479Z,5.00
2018-07-31T03:34:08.230Z,4.53
2018-07-31T03:36:37.853Z,4.37
2018-07-31T03:39:09.546Z,3.97
2018-07-31T03:41:39.394Z,4.20
2018-07-31T03:44:09.361Z,4.90
2018-07-31T03:46:38.998Z,4.67
2018-07-31T03:49:08.669Z,4.37
2018-07-31T03:51:38.306Z,5.50
2018-07-31T03:54:08.169Z,4.63
2018-07-31T03:56:37.900Z,5.00
2018-07-31T03:59:07.594Z,4.83
2018-07-31T04:01:37.386Z,5.07
2018-07-31T04:04:07.202Z,4.60
2018-07-31T04:06:36.904Z,4.33
2018-07-31T04:09:11.275Z,5.40
2018-07-31T04:11:41.224Z,4.87
2018-07-31T04:14:11.223Z,5.30
2018-07-31T04:16:41.032Z,5.47
2018-07-31T04:19:10.760Z,6.00
2018-07-31T04:21:40.419Z,5.80
2018-07-31T04:24:10.121Z,4.47
2018-07-31T04:26:39.781Z,5.43
2018-07-31T04:29:09.528Z,5.07
2018-07-31T04:31:39.429Z,4.67
2018-07-31T04:34:09.105Z,4.80
2018-07-31T04:36:38.803Z,5.30
2018-07-31T04:39:11.456Z,5.97
2018-07-31T04:41:41.227Z,5.40
2018-07-31T04:44:10.981Z,5.83
2018-07-31T04:46:41.000Z,5.17
2018-07-31T04:49:10.769Z,5.77
2018-07-31T04:51:40.131Z,5.00
2018-07-31T04:54:09.980Z,5.10
2018-07-31T04:56:39.717Z,6.20
2018-07-31T04:59:09.639Z,6.27
2018-07-31T05:01:40.373Z,6.97
2018-07-31T05:04:10.062Z,6.43
2018-07-31T05:06:39.976Z,6.33
2018-07-31T05:09:11.167Z,6.50
2018-07-31T05:11:41.092Z,5.93
2018-07-31T05:14:10.807Z,7.87
2018-07-31T05:16:40.470Z,6.53
2018-07-31T05:19:10.132Z,7.60
2018-07-31T05:21:39.973Z,7.20
2018-07-31T05:24:09.666Z,5.83
2018-07-31T05:26:39.457Z,5.00
2018-07-31T05:29:09.125Z,5.00
2018-07-31T05:31:39.461Z,5.07
2018-07-31T05:34:09.192Z,5.10
2018-07-31T05:36:38.934Z,5.33
2018-07-31T05:39:11.592Z,4.80
2018-07-31T05:41:41.304Z,6.50
2018-07-31T05:44:11.041Z,6.70
2018-07-31T05:46:40.726Z,7.20
2018-07-31T05:49:10.240Z,7.80
2018-07-31T05:51:39.885Z,7.20
2018-07-31T05:54:09.635Z,7.93
2018-07-31T05:56:40.261Z,7.20
2018-07-31T05:59:10.180Z,7.47
2018-07-31T06:01:39.989Z,6.67
2018-07-31T06:04:09.754Z,7.77
2018-07-31T06:06:39.480Z,6.67
2018-07-31T06:09:10.262Z,8.40
2018-07-31T06:11:40.181Z,7.67
2018-07-31T06:14:10.441Z,7.13
2018-07-31T06:16:40.260Z,6.60
2018-07-31T06:19:10.213Z,8.17
2018-07-31T06:21:39.929Z,7.33
2018-07-31T06:24:09.662Z,6.77
2018-07-31T06:26:39.349Z,7.00
2018-07-31T06:29:09.152Z,6.93
2018-07-31T06:31:39.478Z,7.70
2018-07-31T06:34:10.098Z,6.80
2018-07-31T06:36:42.701Z,7.37
2018-07-31T06:39:12.766Z,6.50
2018-07-31T06:41:45.977Z,6.27
2018-07-31T06:44:16.641Z,6.80
2018-07-31T06:46:46.460Z,6.83
2018-07-31T06:49:16.177Z,7.10
2018-07-31T06:51:45.995Z,6.10
2018-07-31T06:54:15.725Z,7.13
2018-07-31T06:56:45.469Z,7.37
2018-07-31T06:59:15.093Z,7.30
2018-07-31T07:01:44.858Z,7.90
2018-07-31T07:04:14.565Z,6.57
2018-07-31T07:06:44.264Z,7.70
2018-07-31T07:09:13.968Z,7.10
2018-07-31T07:11:43.709Z,7.30
2018-07-31T07:14:13.417Z,6.93
2018-07-31T07:16:43.168Z,7.90
2018-07-31T07:19:12.837Z,7.20
2018-07-31T07:21:42.547Z,7.10
2018-07-31T07:24:12.202Z,7.00
2018-07-31T07:26:41.895Z,8.17
2018-07-31T07:29:11.642Z,6.90
2018-07-31T07:31:41.349Z,7.80
2018-07-31T07:34:11.215Z,8.80
2018-07-31T07:36:40.886Z,7.40
2018-07-31T07:39:12.609Z,8.00
2018-07-31T07:41:42.574Z,7.10
2018-07-31T07:44:12.512Z,7.30
2018-07-31T07:46:42.383Z,6.87
2018-07-31T07:49:12.179Z,7.23
2018-07-31T07:51:41.999Z,6.97
2018-07-31T07:54:11.715Z,7.10
2018-07-31T07:56:41.333Z,7.30
2018-07-31T07:59:11.163Z,7.23
2018-07-31T08:01:41.172Z,6.00
2018-07-31T08:04:11.061Z,6.17
2018-07-31T08:06:40.773Z,5.53
2018-07-31T08:09:10.985Z,5.87
2018-07-31T08:11:40.927Z,5.70
2018-07-31T08:14:10.897Z,6.03
2018-07-31T08:16:40.585Z,6.73
2018-07-31T08:19:10.523Z,5.40
2018-07-31T08:21:40.318Z,5.40
2018-07-31T08:24:10.237Z,4.50
2018-07-31T08:26:40.114Z,4.50
2018-07-31T08:29:09.839Z,4.73
2018-07-31T08:31:39.643Z,4.87
2018-07-31T08:34:09.477Z,4.60
2018-07-31T08:36:39.135Z,4.10
2018-07-31T08:39:10.676Z,4.00
2018-07-31T08:41:40.399Z,4.50
2018-07-31T08:44:10.098Z,3.87
2018-07-31T08:46:39.790Z,4.23
2018-07-31T08:49:09.545Z,3.30
2018-07-31T08:51:39.390Z,3.47
2018-07-31T08:54:09.091Z,3.73
2018-07-31T08:56:38.752Z,3.70
2018-07-31T08:59:08.472Z,3.00
2018-07-31T09:01:38.333Z,3.60
2018-07-31T09:04:08.229Z,3.00
2018-07-31T09:06:37.958Z,2.50
2018-07-31T09:09:09.457Z,2.70
2018-07-31T09:11:39.342Z,2.60
2018-07-31T09:14:09.795Z,2.80
2018-07-31T09:16:39.481Z,2.50
2018-07-31T09:19:09.390Z,3.47
2018-07-31T09:21:39.125Z,2.47
2018-07-31T09:24:08.980Z,2.53
2018-07-31T09:26:38.623Z,2.60
2018-07-31T09:29:08.304Z,2.30
2018-07-31T09:31:38.353Z,2.53
2018-07-31T09:34:08.099Z,2.50
2018-07-31T09:36:37.894Z,2.00
2018-07-31T09:39:11.062Z,1.50
2018-07-31T09:41:41.087Z,1.83
2018-07-31T09:44:10.930Z,1.83
2018-07-31T09:46:40.673Z,1.83
2018-07-31T09:49:10.418Z,2.00
2018-07-31T09:51:40.216Z,1.60
2018-07-31T09:54:10.156Z,2.07
2018-07-31T09:56:39.883Z,2.33
2018-07-31T09:59:09.609Z,1.93
2018-07-31T10:01:39.317Z,2.47
2018-07-31T10:04:09.156Z,2.40
2018-07-31T10:06:38.971Z,2.00
2018-07-31T10:09:10.762Z,2.20
2018-07-31T10:11:40.573Z,1.63
2018-07-31T10:14:09.934Z,2.13
2018-07-31T10:16:39.986Z,2.37
2018-07-31T10:19:09.703Z,1.93
2018-07-31T10:21:39.380Z,1.87
2018-07-31T10:24:09.276Z,2.20
2018-07-31T10:26:39.097Z,2.23
2018-07-31T10:29:08.753Z,2.00
2018-07-31T10:31:38.582Z,2.20
2018-07-31T10:34:08.410Z,2.50
2018-07-31T10:36:38.038Z,1.77
2018-07-31T10:39:09.306Z,2.20
2018-07-31T10:41:39.098Z,2.30
2018-07-31T10:44:08.900Z,2.33
2018-07-31T10:46:38.759Z,2.73
2018-07-31T10:49:08.536Z,2.33
2018-07-31T10:51:38.327Z,1.90
2018-07-31T10:54:08.097Z,2.10
2018-07-31T10:56:37.788Z,2.67
2018-07-31T10:59:07.580Z,2.33
2018-07-31T11:01:38.758Z,2.50
2018-07-31T11:04:08.709Z,2.00
2018-07-31T11:06:38.458Z,2.00
2018-07-31T11:09:10.581Z,1.97
2018-07-31T11:11:40.869Z,1.60
2018-07-31T11:14:10.889Z,2.67
2018-07-31T11:16:40.574Z,1.87
2018-07-31T11:19:10.260Z,1.60
2018-07-31T11:21:40.000Z,1.70
2018-07-31T11:24:09.752Z,1.80
2018-07-31T11:26:39.505Z,2.13
2018-07-31T11:29:09.319Z,2.17
2018-07-31T11:31:39.514Z,2.10
2018-07-31T11:34:09.254Z,1.83
2018-07-31T11:36:39.082Z,2.33
2018-07-31T11:39:11.251Z,1.90
2018-07-31T11:41:41.199Z,2.10
2018-07-31T11:44:10.998Z,2.20
2018-07-31T11:46:40.777Z,2.00
2018-07-31T11:49:10.687Z,2.23
2018-07-31T11:51:40.482Z,2.07
2018-07-31T11:54:10.146Z,2.20
2018-07-31T11:56:40.104Z,1.87
2018-07-31T11:59:09.951Z,2.00
2018-07-31T12:01:39.694Z,1.90
2018-07-31T12:04:10.374Z,1.77
2018-07-31T12:06:40.083Z,2.10
2018-07-31T12:09:12.812Z,2.47
2018-07-31T12:11:43.821Z,1.90
2018-07-31T12:14:14.254Z,1.87
2018-07-31T12:16:44.058Z,2.27
2018-07-31T12:19:13.818Z,2.30
2018-07-31T12:21:46.388Z,2.70
2018-07-31T12:24:16.256Z,2.03
2018-07-31T12:26:46.135Z,2.37
2018-07-31T12:29:15.833Z,2.00
2018-07-31T12:31:45.589Z,2.70
2018-07-31T12:34:15.308Z,2.37
2018-07-31T12:36:45.054Z,2.23
2018-07-31T12:39:14.847Z,2.30
2018-07-31T12:41:44.523Z,1.57
2018-07-31T12:44:14.268Z,2.10
2018-07-31T12:46:49.654Z,2.30
2018-07-31T12:49:19.482Z,1.70
2018-07-31T12:51:49.450Z,2.40
2018-07-31T12:54:19.373Z,1.93
2018-07-31T12:56:49.237Z,2.47
2018-07-31T12:59:19.086Z,2.20
2018-07-31T13:01:48.847Z,2.20
2018-07-31T13:04:18.588Z,2.60
2018-07-31T13:06:48.515Z,2.43
2018-07-31T13:09:18.407Z,2.73
2018-07-31T13:11:48.092Z,2.20
2018-07-31T13:14:17.753Z,2.23
2018-07-31T13:16:47.465Z,1.90
2018-07-31T13:19:17.278Z,2.40
2018-07-31T13:21:46.955Z,3.30
2018-07-31T13:24:16.774Z,2.67
2018-07-31T13:26:46.507Z,2.67
2018-07-31T13:29:16.394Z,1.70
2018-07-31T13:31:46.150Z,2.83
2018-07-31T13:34:15.943Z,2.30
2018-07-31T13:36:45.697Z,1.90
2018-07-31T13:39:15.431Z,1.70
2018-07-31T13:41:45.196Z,1.90
2018-07-31T13:44:15.145Z,1.83
2018-07-31T13:46:45.466Z,2.50
2018-07-31T13:49:15.209Z,1.90
2018-07-31T13:51:44.972Z,1.73
2018-07-31T13:54:14.671Z,1.80
2018-07-31T13:56:44.423Z,2.60
2018-07-31T13:59:14.131Z,1.90
2018-07-31T14:01:43.974Z,2.63
2018-07-31T14:04:13.728Z,1.87
2018-07-31T14:06:43.739Z,2.83
2018-07-31T14:09:13.497Z,2.27
2018-07-31T14:11:43.319Z,1.97
2018-07-31T14:14:13.182Z,1.90
2018-07-31T14:16:43.112Z,2.13
2018-07-31T14:19:12.869Z,2.10
2018-07-31T14:21:42.706Z,1.97
2018-07-31T14:24:12.778Z,1.90
2018-07-31T14:26:42.534Z,2.80
2018-07-31T14:29:12.350Z,1.80
2018-07-31T14:31:42.213Z,2.07
2018-07-31T14:34:12.111Z,2.00
2018-07-31T14:36:42.133Z,2.00
2018-07-31T14:39:12.341Z,1.47
2018-07-31T14:41:42.115Z,1.53
2018-07-31T14:44:12.054Z,1.90
2018-07-31T14:46:41.945Z,2.00
2018-07-31T14:49:12.008Z,2.00
2018-07-31T14:51:41.849Z,2.07
2018-07-31T14:54:11.650Z,6.30
2018-07-31T14:56:41.418Z,2.17
2018-07-31T14:59:11.314Z,2.97
2018-07-31T15:01:41.309Z,2.57
2018-07-31T15:04:11.182Z,4.43
2018-07-31T15:06:41.017Z,12.67
2018-07-31T15:09:11.653Z,9.13
2018-07-31T15:11:41.473Z,6.80
2018-07-31T15:14:11.302Z,2.00
2018-07-31T15:16:41.324Z,1.97
2018-07-31T15:19:12.067Z,1.37
2018-07-31T15:21:43.470Z,1.70
2018-07-31T15:24:13.208Z,1.70
2018-07-31T15:26:43.048Z,1.87
2018-07-31T15:29:12.913Z,1.70
2018-07-31T15:31:42.849Z,1.90
2018-07-31T15:34:12.801Z,2.10
2018-07-31T15:36:42.565Z,1.40
2018-07-31T15:39:13.889Z,2.10
2018-07-31T15:41:43.668Z,1.53
2018-07-31T15:44:13.794Z,1.47
2018-07-31T15:46:43.525Z,1.70
2018-07-31T15:49:13.274Z,1.40
2018-07-31T15:51:43.014Z,1.70
2018-07-31T15:54:12.975Z,1.90
2018-07-31T15:56:42.714Z,1.50
2018-07-31T15:59:12.540Z,1.53
2018-07-31T16:01:42.435Z,1.60
2018-07-31T16:04:12.345Z,1.70
2018-07-31T16:06:42.278Z,1.53
2018-07-31T16:09:12.619Z,1.30
2018-07-31T16:11:44.107Z,1.90
2018-07-31T16:14:13.945Z,1.90
2018-07-31T16:16:44.044Z,1.83
2018-07-31T16:19:13.417Z,1.53
2018-07-31T16:21:43.192Z,1.43
2018-07-31T16:24:13.009Z,1.43
2018-07-31T16:26:42.867Z,1.50
2018-07-31T16:29:12.954Z,1.80
2018-07-31T16:31:42.863Z,1.77
2018-07-31T16:34:12.701Z,1.67
2018-07-31T16:36:42.772Z,1.97
2018-07-31T16:39:12.682Z,1.60
2018-07-31T16:41:42.579Z,1.47
2018-07-31T16:44:12.419Z,1.70
2018-07-31T16:46:43.630Z,1.40
2018-07-31T16:49:13.485Z,1.60
2018-07-31T16:51:43.436Z,1.60
2018-07-31T16:54:13.182Z,2.10
2018-07-31T16:56:44.695Z,2.00
2018-07-31T16:59:14.691Z,1.40
2018-07-31T17:01:44.202Z,1.43
2018-07-31T17:04:14.460Z,1.60
2018-07-31T17:06:46.315Z,1.70
2018-07-31T17:09:16.035Z,1.60
2018-07-31T17:11:46.066Z,1.83
2018-07-31T17:14:15.997Z,1.60
2018-07-31T17:16:46.089Z,1.70
2018-07-31T17:19:16.200Z,1.53
2018-07-31T17:21:47.647Z,1.63
2018-07-31T17:24:17.558Z,1.70
2018-07-31T17:26:47.325Z,1.87
2018-07-31T17:29:17.097Z,1.47
2018-07-31T17:31:46.847Z,1.27
2018-07-31T17:34:16.604Z,1.50
2018-07-31T17:36:46.470Z,1.17
2018-07-31T17:39:16.170Z,2.30
2018-07-31T17:41:52.496Z,1.20
2018-07-31T17:44:22.390Z,1.53
2018-07-31T17:46:51.998Z,1.50
2018-07-31T17:49:21.731Z,1.87
2018-07-31T17:51:51.596Z,1.40
2018-07-31T17:54:21.902Z,2.03
2018-07-31T17:56:51.344Z,1.40
2018-07-31T17:59:21.145Z,1.43
2018-07-31T18:01:50.902Z,1.83
2018-07-31T18:04:20.813Z,1.40
2018-07-31T18:06:50.701Z,1.40
2018-07-31T18:09:20.377Z,1.67
2018-07-31T18:11:51.020Z,1.57
2018-07-31T18:14:20.994Z,1.47
2018-07-31T18:16:50.725Z,2.10
2018-07-31T18:19:20.742Z,5.43
2018-07-31T18:21:52.301Z,1.90
2018-07-31T18:24:22.119Z,1.83
2018-07-31T18:26:51.875Z,2.80
2018-07-31T18:29:21.742Z,2.60
2018-07-31T18:31:51.513Z,1.70
2018-07-31T18:34:21.340Z,1.90
2018-07-31T18:36:51.017Z,3.80
2018-07-31T18:39:20.758Z,2.37
2018-07-31T18:41:50.610Z,3.10
2018-07-31T18:44:20.515Z,3.77
2018-07-31T18:46:50.223Z,2.10
2018-07-31T18:49:20.418Z,3.17
2018-07-31T18:51:50.370Z,3.87
2018-07-31T18:54:20.068Z,2.80
2018-07-31T18:56:49.804Z,2.17
2018-07-31T18:59:19.611Z,2.07
2018-07-31T19:01:49.715Z,4.07
2018-07-31T19:04:19.460Z,2.83
2018-07-31T19:06:49.449Z,1.80
2018-07-31T19:09:19.125Z,4.40
2018-07-31T19:11:48.921Z,2.80
2018-07-31T19:14:18.706Z,1.80
2018-07-31T19:16:53.405Z,2.20
2018-07-31T19:19:23.242Z,2.07
2018-07-31T19:21:53.068Z,2.40
2018-07-31T19:24:22.767Z,2.50
2018-07-31T19:26:52.541Z,7.40
2018-07-31T19:29:22.375Z,3.70
2018-07-31T19:31:52.263Z,4.77
2018-07-31T19:34:22.183Z,2.43
2018-07-31T19:36:52.036Z,3.80
2018-07-31T19:39:21.738Z,5.97
2018-07-31T19:41:51.626Z,3.33
2018-07-31T19:44:21.365Z,3.90
2018-07-31T19:46:51.152Z,3.10
2018-07-31T19:49:20.997Z,3.00
2018-07-31T19:51:50.859Z,3.17
2018-07-31T19:54:20.624Z,2.20
2018-07-31T19:56:50.620Z,2.57
2018-07-31T19:59:20.454Z,3.03
2018-07-31T20:01:50.280Z,2.37
2018-07-31T20:04:19.666Z,3.23
2018-07-31T20:06:49.520Z,2.73
2018-07-31T20:09:26.936Z,3.10
2018-07-31T20:11:57.679Z,3.30
2018-07-31T20:14:27.591Z,2.80
2018-07-31T20:16:57.782Z,3.20
2018-07-31T20:19:27.566Z,3.10
2018-07-31T20:21:57.345Z,5.20
2018-07-31T20:24:27.304Z,3.17
2018-07-31T20:26:57.079Z,4.03
2018-07-31T20:29:26.822Z,2.80
2018-07-31T20:31:56.559Z,5.10
2018-07-31T20:34:26.541Z,2.50
2018-07-31T20:36:56.224Z,3.30
2018-07-31T20:39:26.043Z,4.43
2018-07-31T20:41:55.826Z,3.77
2018-07-31T20:44:25.229Z,3.60
2018-07-31T20:46:55.157Z,12.50
2018-07-31T20:49:24.965Z,3.37
2018-07-31T20:51:54.713Z,2.90
2018-07-31T20:54:24.492Z,2.90
2018-07-31T20:56:54.405Z,2.60
2018-07-31T20:59:24.143Z,4.03
2018-07-31T21:01:53.935Z,9.73
2018-07-31T21:04:24.004Z,4.03
2018-07-31T21:06:53.724Z,2.90
2018-07-31T21:09:23.541Z,2.93
2018-07-31T21:11:53.376Z,3.43
2018-07-31T21:14:23.082Z,2.83
2018-07-31T21:16:52.898Z,4.43
2018-07-31T21:19:22.581Z,3.80
2018-07-31T21:21:52.358Z,3.27
2018-07-31T21:24:22.688Z,2.90
2018-07-31T21:26:52.365Z,2.90
2018-07-31T21:29:22.185Z,3.30
2018-07-31T21:31:52.025Z,2.80
2018-07-31T21:34:21.732Z,2.80
2018-07-31T21:36:51.498Z,2.97
2018-07-31T21:39:21.623Z,3.60
2018-07-31T21:41:51.333Z,3.43
2018-07-31T21:44:21.073Z,2.70
2018-07-31T21:46:50.759Z,3.13
2018-07-31T21:49:20.393Z,2.70
2018-07-31T21:51:50.249Z,2.73
2018-07-31T21:54:19.954Z,2.60
2018-07-31T21:56:49.759Z,2.70
2018-07-31T21:59:19.423Z,3.20
2018-07-31T22:01:49.453Z,2.73
2018-07-31T22:04:19.337Z,4.33
2018-07-31T22:06:49.070Z,3.00
2018-07-31T22:09:22.912Z,2.90
2018-07-31T22:11:52.606Z,3.43
2018-07-31T22:14:22.598Z,3.13
2018-07-31T22:16:52.497Z,2.80
2018-07-31T22:19:22.223Z,3.00
2018-07-31T22:21:51.853Z,3.47
2018-07-31T22:24:21.606Z,2.67
2018-07-31T22:26:51.357Z,3.30
2018-07-31T22:29:21.082Z,2.67
2018-07-31T22:31:50.517Z,3.30
2018-07-31T22:34:20.593Z,2.40
2018-07-31T22:36:51.153Z,2.70
2018-07-31T22:39:20.797Z,2.90
2018-07-31T22:41:50.458Z,2.40
2018-07-31T22:44:20.115Z,2.80
2018-07-31T22:46:49.801Z,2.40
2018-07-31T22:49:19.579Z,2.70
2018-07-31T22:51:49.423Z,2.97
2018-07-31T22:54:18.894Z,1.97
2018-07-31T22:56:48.658Z,2.50
2018-07-31T22:59:18.449Z,2.47
2018-07-31T23:01:48.189Z,2.10
2018-07-31T23:04:17.888Z,2.73
2018-07-31T23:06:47.264Z,2.60
2018-07-31T23:09:16.967Z,2.40
2018-07-31T23:11:46.632Z,2.57
2018-07-31T23:14:16.366Z,2.50
2018-07-31T23:16:46.035Z,2.70
2018-07-31T23:19:15.788Z,2.90
2018-07-31T23:21:45.544Z,2.30
2018-07-31T23:24:15.178Z,2.17
2018-07-31T23:26:44.892Z,2.33
2018-07-31T23:29:14.781Z,2.77
2018-07-31T23:31:44.406Z,2.57
2018-07-31T23:34:14.307Z,2.37
2018-07-31T23:36:44.056Z,3.27
2018-07-31T23:39:13.795Z,3.10
2018-07-31T23:41:43.465Z,2.60
2018-07-31T23:44:13.109Z,2.30
2018-07-31T23:46:42.738Z,2.30
2018-07-31T23:49:12.528Z,3.27
2018-07-31T23:51:42.149Z,2.20
2018-07-31T23:54:11.839Z,2.30
2018-07-31T23:56:41.504Z,2.17
2018-07-31T23:59:11.216Z,2.47
