createdAt,value
2019-03-29T00:01:28.619Z,72.08
2019-03-29T00:04:00.968Z,72.14
2019-03-29T00:06:32.713Z,72.30
2019-03-29T00:09:05.332Z,72.18
2019-03-29T00:11:48.389Z,72.02
2019-03-29T00:14:23.292Z,72.72
2019-03-29T00:16:53.468Z,72.73
2019-03-29T00:19:24.124Z,73.07
2019-03-29T00:21:54.894Z,72.89
2019-03-29T00:24:25.606Z,72.73
2019-03-29T00:26:56.393Z,72.66
2019-03-29T00:29:27.098Z,72.54
2019-03-29T00:31:57.804Z,72.68
2019-03-29T00:34:28.494Z,72.49
2019-03-29T00:37:03.080Z,72.55
2019-03-29T00:39:33.927Z,72.44
2019-03-29T00:42:04.869Z,72.41
2019-03-29T00:44:35.522Z,72.39
2019-03-29T00:47:06.289Z,72.23
2019-03-29T00:49:37.016Z,72.30
2019-03-29T00:52:07.754Z,72.60
2019-03-29T00:54:38.643Z,72.93
2019-03-29T00:57:09.301Z,72.95
2019-03-29T00:59:40.199Z,72.75
2019-03-29T01:02:11.494Z,72.55
2019-03-29T01:04:43.286Z,72.49
2019-03-29T01:07:13.977Z,72.38
2019-03-29T01:09:45.707Z,72.48
2019-03-29T01:12:16.423Z,72.43
2019-03-29T01:14:51.657Z,72.43
2019-03-29T01:17:22.434Z,72.56
2019-03-29T01:19:53.164Z,72.56
2019-03-29T01:22:23.896Z,72.88
2019-03-29T01:24:55.316Z,72.80
2019-03-29T01:27:26.128Z,72.77
2019-03-29T01:29:56.956Z,72.68
2019-03-29T01:32:28.105Z,72.56
2019-03-29T01:34:58.869Z,72.45
2019-03-29T01:37:30.640Z,72.37
2019-03-29T01:40:01.509Z,72.52
2019-03-29T01:42:32.302Z,72.67
2019-03-29T01:45:03.047Z,72.42
2019-03-29T01:47:33.902Z,73.12
2019-03-29T01:50:04.880Z,72.75
2019-03-29T01:52:35.620Z,72.65
2019-03-29T01:55:07.061Z,73.65
2019-03-29T01:57:37.785Z,73.11
2019-03-29T02:00:09.569Z,73.20
2019-03-29T02:02:40.357Z,73.37
2019-03-29T02:05:11.142Z,73.51
2019-03-29T02:07:42.775Z,73.59
2019-03-29T02:10:13.637Z,73.38
2019-03-29T02:12:44.575Z,73.62
2019-03-29T02:15:15.342Z,73.96
2019-03-29T02:17:46.041Z,73.92
2019-03-29T02:20:16.861Z,73.88
2019-03-29T02:22:50.059Z,73.95
2019-03-29T02:25:20.784Z,73.95
2019-03-29T02:27:52.276Z,73.93
2019-03-29T02:30:23.778Z,73.79
2019-03-29T02:32:54.470Z,73.97
2019-03-29T02:35:25.251Z,73.86
2019-03-29T02:37:56.645Z,73.96
2019-03-29T02:40:27.685Z,73.77
2019-03-29T02:42:58.436Z,73.72
2019-03-29T02:45:30.490Z,73.94
2019-03-29T02:48:01.500Z,73.90
2019-03-29T02:50:32.349Z,73.74
2019-03-29T02:53:03.032Z,73.72
2019-03-29T02:55:33.802Z,73.97
2019-03-29T02:58:04.518Z,73.91
2019-03-29T03:00:35.249Z,73.88
2019-03-29T03:03:06.036Z,73.78
2019-03-29T03:05:36.738Z,73.92
2019-03-29T03:08:07.451Z,73.98
2019-03-29T03:10:38.187Z,74.16
2019-03-29T03:13:08.970Z,74.16
2019-03-29T03:15:39.852Z,74.06
2019-03-29T03:18:10.562Z,73.97
2019-03-29T03:20:41.334Z,73.75
2019-03-29T03:23:12.196Z,73.74
2019-03-29T03:25:42.913Z,73.63
2019-03-29T03:28:13.657Z,73.85
2019-03-29T03:30:44.396Z,73.79
2019-03-29T03:33:15.173Z,73.71
2019-03-29T03:35:45.898Z,73.83
2019-03-29T03:38:16.764Z,73.93
2019-03-29T03:40:47.501Z,74.05
2019-03-29T03:43:18.174Z,74.27
2019-03-29T03:45:48.812Z,74.07
2019-03-29T03:48:19.516Z,74.29
2019-03-29T03:50:50.710Z,74.45
2019-03-29T03:53:21.418Z,75.20
2019-03-29T03:55:54.789Z,75.74
2019-03-29T03:58:28.077Z,75.52
2019-03-29T04:01:01.245Z,75.05
2019-03-29T04:03:31.983Z,75.43
2019-03-29T04:06:02.835Z,75.51
2019-03-29T04:08:33.675Z,75.28
2019-03-29T04:11:04.402Z,75.08
2019-03-29T04:13:35.170Z,75.32
2019-03-29T04:16:05.851Z,75.14
2019-03-29T04:18:36.573Z,75.06
2019-03-29T04:21:08.392Z,74.81
2019-03-29T04:23:39.192Z,74.86
2019-03-29T04:26:09.946Z,75.06
2019-03-29T04:28:42.367Z,75.08
2019-03-29T04:31:13.034Z,75.06
2019-03-29T04:33:50.367Z,74.83
2019-03-29T04:36:23.128Z,74.77
2019-03-29T04:38:55.515Z,75.18
2019-03-29T04:41:28.753Z,75.14
2019-03-29T04:43:58.635Z,75.21
2019-03-29T04:46:29.379Z,75.25
2019-03-29T04:49:00.225Z,75.33
2019-03-29T04:51:31.039Z,75.58
2019-03-29T04:54:03.889Z,75.66
2019-03-29T04:56:34.592Z,75.73
2019-03-29T04:59:05.378Z,75.86
2019-03-29T05:01:36.181Z,76.11
2019-03-29T05:04:06.935Z,76.19
2019-03-29T05:06:39.467Z,76.13
2019-03-29T05:09:11.276Z,76.45
2019-03-29T05:11:42.033Z,76.28
2019-03-29T05:14:12.812Z,76.45
2019-03-29T05:16:43.549Z,76.96
2019-03-29T05:19:16.351Z,77.28
2019-03-29T05:21:47.061Z,77.32
2019-03-29T05:24:17.819Z,76.91
2019-03-29T05:26:48.551Z,76.89
2019-03-29T05:29:19.280Z,76.65
2019-03-29T05:31:53.674Z,77.03
2019-03-29T05:34:24.234Z,76.82
2019-03-29T05:36:58.204Z,76.67
2019-03-29T05:39:27.338Z,76.94
2019-03-29T05:41:58.092Z,76.53
2019-03-29T05:44:28.894Z,76.25
2019-03-29T05:46:59.763Z,76.36
2019-03-29T05:49:30.523Z,76.45
2019-03-29T05:52:01.403Z,76.12
2019-03-29T05:54:32.983Z,76.20
2019-03-29T05:57:03.773Z,76.04
2019-03-29T05:59:34.613Z,76.04
2019-03-29T06:02:05.407Z,76.14
2019-03-29T06:04:36.199Z,75.97
2019-03-29T06:07:06.995Z,75.91
2019-03-29T06:09:37.747Z,75.94
2019-03-29T06:12:08.477Z,75.77
2019-03-29T06:14:39.239Z,75.87
2019-03-29T06:17:09.941Z,76.02
2019-03-29T06:19:40.806Z,75.76
2019-03-29T06:22:13.929Z,75.59
2019-03-29T06:24:44.654Z,75.47
2019-03-29T06:27:15.336Z,75.28
2019-03-29T06:29:46.221Z,75.23
2019-03-29T06:32:16.906Z,75.27
2019-03-29T06:34:47.679Z,75.12
2019-03-29T06:37:21.570Z,75.08
2019-03-29T06:39:54.593Z,74.98
2019-03-29T06:42:25.995Z,74.90
2019-03-29T06:44:56.867Z,74.58
2019-03-29T06:47:28.194Z,74.31
2019-03-29T06:49:59.971Z,74.23
2019-03-29T06:52:33.690Z,73.98
2019-03-29T06:55:04.675Z,73.80
2019-03-29T06:57:35.367Z,73.46
2019-03-29T07:00:06.627Z,73.30
2019-03-29T07:02:37.808Z,73.63
2019-03-29T07:05:08.661Z,73.32
2019-03-29T07:07:39.345Z,72.34
2019-03-29T07:10:11.168Z,71.70
2019-03-29T07:12:42.087Z,71.35
2019-03-29T07:15:12.910Z,71.68
2019-03-29T07:17:43.556Z,71.08
2019-03-29T07:20:14.299Z,70.82
2019-03-29T07:22:47.598Z,70.54
2019-03-29T07:25:18.431Z,69.77
2019-03-29T07:27:52.375Z,69.40
2019-03-29T07:30:23.166Z,68.76
2019-03-29T07:32:53.897Z,68.25
2019-03-29T07:35:24.666Z,68.22
2019-03-29T07:37:55.421Z,68.02
2019-03-29T07:40:26.256Z,67.68
2019-03-29T07:42:57.143Z,66.99
2019-03-29T07:45:28.047Z,66.68
2019-03-29T07:47:58.863Z,66.37
2019-03-29T07:50:29.775Z,65.80
2019-03-29T07:53:00.730Z,65.94
2019-03-29T07:55:31.453Z,65.22
2019-03-29T07:58:02.309Z,65.51
2019-03-29T08:00:33.083Z,64.56
2019-03-29T08:03:03.712Z,64.91
2019-03-29T08:05:35.449Z,63.96
2019-03-29T08:08:06.398Z,63.61
2019-03-29T08:10:37.627Z,63.37
2019-03-29T08:13:08.418Z,62.90
2019-03-29T08:15:39.125Z,62.27
2019-03-29T08:18:09.854Z,61.91
2019-03-29T08:20:44.141Z,62.07
2019-03-29T08:23:12.990Z,62.22
2019-03-29T08:25:46.078Z,61.79
2019-03-29T08:28:16.814Z,61.35
2019-03-29T08:30:47.524Z,59.82
2019-03-29T08:33:18.228Z,59.49
2019-03-29T08:35:48.998Z,58.74
2019-03-29T08:38:19.726Z,58.80
2019-03-29T08:40:50.382Z,59.11
2019-03-29T08:43:21.072Z,57.74
2019-03-29T08:45:51.834Z,57.97
2019-03-29T08:48:22.551Z,58.01
2019-03-29T08:50:53.330Z,57.15
2019-03-29T08:53:27.320Z,57.55
2019-03-29T08:55:56.392Z,56.58
2019-03-29T08:58:27.090Z,56.17
2019-03-29T09:00:57.772Z,56.85
2019-03-29T09:03:28.546Z,56.22
2019-03-29T09:05:59.544Z,54.78
2019-03-29T09:08:31.024Z,54.99
2019-03-29T09:11:03.435Z,54.54
2019-03-29T09:13:34.526Z,53.35
2019-03-29T09:16:05.267Z,53.97
2019-03-29T09:18:36.022Z,54.08
2019-03-29T09:21:06.692Z,53.72
2019-03-29T09:23:37.496Z,53.77
2019-03-29T09:26:09.396Z,52.62
2019-03-29T09:28:40.172Z,53.21
2019-03-29T09:31:12.089Z,53.53
2019-03-29T09:33:42.777Z,53.61
2019-03-29T09:36:14.471Z,52.62
2019-03-29T09:38:45.364Z,52.33
2019-03-29T09:41:16.145Z,53.69
2019-03-29T09:43:46.884Z,53.32
2019-03-29T09:46:17.553Z,53.46
2019-03-29T09:48:48.332Z,52.76
2019-03-29T09:51:19.032Z,54.34
2019-03-29T09:53:49.814Z,54.12
2019-03-29T09:56:20.465Z,53.91
2019-03-29T09:58:51.189Z,53.55
2019-03-29T10:01:22.042Z,53.36
2019-03-29T10:03:53.037Z,53.07
2019-03-29T10:06:23.711Z,53.02
2019-03-29T10:08:55.486Z,51.85
2019-03-29T10:11:26.275Z,52.55
2019-03-29T10:13:58.774Z,52.54
2019-03-29T10:16:29.433Z,51.60
2019-03-29T10:19:00.161Z,51.97
2019-03-29T10:21:33.958Z,52.42
2019-03-29T10:24:03.261Z,52.14
2019-03-29T10:26:33.988Z,52.59
2019-03-29T10:29:04.690Z,52.71
2019-03-29T10:31:35.379Z,52.08
2019-03-29T10:34:06.114Z,52.73
2019-03-29T10:36:36.820Z,52.85
2019-03-29T10:39:12.470Z,51.99
2019-03-29T10:41:43.201Z,52.41
2019-03-29T10:44:13.962Z,53.03
2019-03-29T10:46:44.621Z,52.21
2019-03-29T10:49:15.355Z,51.82
2019-03-29T10:51:46.270Z,52.09
2019-03-29T10:54:17.052Z,50.98
2019-03-29T10:56:49.407Z,50.44
2019-03-29T10:59:27.367Z,49.91
2019-03-29T11:01:52.646Z,50.40
2019-03-29T11:04:23.419Z,50.71
2019-03-29T11:06:54.101Z,50.91
2019-03-29T11:09:24.809Z,50.68
2019-03-29T11:11:55.473Z,50.46
2019-03-29T11:14:26.182Z,50.19
2019-03-29T11:16:56.852Z,50.05
2019-03-29T11:19:27.661Z,50.87
2019-03-29T11:21:59.125Z,51.00
2019-03-29T11:24:29.910Z,50.83
2019-03-29T11:27:00.563Z,50.21
2019-03-29T11:29:32.561Z,49.73
2019-03-29T11:32:03.395Z,49.77
2019-03-29T11:34:34.223Z,50.76
2019-03-29T11:37:04.903Z,50.91
2019-03-29T11:39:35.892Z,50.34
2019-03-29T11:42:06.702Z,50.11
2019-03-29T11:44:37.448Z,49.51
2019-03-29T11:47:08.123Z,49.35
2019-03-29T11:49:38.873Z,48.60
2019-03-29T11:52:10.655Z,48.65
2019-03-29T11:54:41.434Z,49.19
2019-03-29T11:57:12.236Z,48.91
2019-03-29T11:59:42.987Z,48.64
2019-03-29T12:02:14.158Z,49.17
2019-03-29T12:04:44.865Z,48.53
2019-03-29T12:07:15.643Z,48.89
2019-03-29T12:09:47.532Z,49.69
2019-03-29T12:12:18.926Z,48.57
2019-03-29T12:14:49.680Z,49.47
2019-03-29T12:17:21.447Z,48.88
2019-03-29T12:19:55.384Z,49.17
2019-03-29T12:22:26.087Z,48.63
2019-03-29T12:24:56.936Z,48.92
2019-03-29T12:27:27.658Z,49.33
2019-03-29T12:29:58.398Z,49.16
2019-03-29T12:32:29.151Z,48.54
2019-03-29T12:34:59.922Z,48.33
2019-03-29T12:37:30.637Z,48.70
2019-03-29T12:40:01.400Z,48.83
2019-03-29T12:42:32.321Z,48.58
2019-03-29T12:45:03.007Z,48.06
2019-03-29T12:47:34.105Z,48.55
2019-03-29T12:50:05.223Z,49.14
2019-03-29T12:52:36.110Z,49.43
2019-03-29T12:55:14.990Z,48.76
2019-03-29T12:57:45.844Z,48.48
2019-03-29T13:00:16.915Z,49.37
2019-03-29T13:02:51.716Z,48.78
2019-03-29T13:05:24.345Z,48.52
2019-03-29T13:07:55.736Z,48.30
2019-03-29T13:10:26.856Z,48.61
2019-03-29T13:13:00.546Z,48.34
2019-03-29T13:15:30.630Z,48.60
2019-03-29T13:18:01.331Z,48.05
2019-03-29T13:20:32.054Z,47.58
2019-03-29T13:23:02.828Z,47.91
2019-03-29T13:25:33.688Z,48.11
2019-03-29T13:28:07.781Z,47.72
2019-03-29T13:30:38.621Z,47.83
2019-03-29T13:33:09.453Z,47.86
2019-03-29T13:35:40.196Z,47.98
2019-03-29T13:38:10.918Z,47.46
2019-03-29T13:40:41.650Z,47.37
2019-03-29T13:43:13.550Z,47.21
2019-03-29T13:45:44.702Z,46.61
2019-03-29T13:48:15.474Z,47.24
2019-03-29T13:50:46.190Z,46.62
2019-03-29T13:53:16.979Z,46.51
2019-03-29T13:55:47.754Z,46.74
2019-03-29T13:58:19.204Z,46.50
2019-03-29T14:00:50.305Z,46.21
2019-03-29T14:03:24.582Z,46.04
2019-03-29T14:05:55.963Z,46.41
2019-03-29T14:08:30.205Z,45.88
2019-03-29T14:11:04.097Z,46.08
2019-03-29T14:13:35.398Z,45.81
2019-03-29T14:16:06.209Z,45.85
2019-03-29T14:18:37.514Z,45.81
2019-03-29T14:21:08.202Z,46.02
2019-03-29T14:23:39.332Z,45.75
2019-03-29T14:26:10.146Z,45.79
2019-03-29T14:28:41.337Z,45.43
2019-03-29T14:31:12.079Z,45.82
2019-03-29T14:33:42.861Z,46.08
2019-03-29T14:36:13.682Z,46.07
2019-03-29T14:38:44.358Z,45.63
2019-03-29T14:41:15.034Z,45.78
2019-03-29T14:43:45.858Z,45.67
2019-03-29T14:46:16.562Z,45.78
2019-03-29T14:48:47.451Z,45.94
2019-03-29T14:51:18.235Z,46.34
2019-03-29T14:53:49.043Z,45.75
2019-03-29T14:56:19.791Z,45.94
2019-03-29T14:58:50.629Z,45.93
2019-03-29T15:01:21.361Z,46.02
2019-03-29T15:03:55.306Z,46.02
2019-03-29T15:06:26.149Z,45.78
2019-03-29T15:09:00.473Z,45.62
2019-03-29T15:11:32.815Z,44.89
2019-03-29T15:14:03.656Z,45.03
2019-03-29T15:16:34.360Z,45.00
2019-03-29T15:19:05.149Z,44.70
2019-03-29T15:21:36.010Z,44.94
2019-03-29T15:24:11.917Z,45.99
2019-03-29T15:26:54.046Z,46.37
2019-03-29T15:29:25.557Z,46.38
2019-03-29T15:31:56.305Z,44.93
2019-03-29T15:34:27.148Z,44.53
2019-03-29T15:36:57.869Z,44.21
2019-03-29T15:39:28.586Z,43.60
2019-03-29T15:41:59.678Z,44.30
2019-03-29T15:44:32.767Z,45.94
2019-03-29T15:47:03.594Z,45.06
2019-03-29T15:49:35.493Z,46.12
2019-03-29T15:52:14.332Z,43.90
2019-03-29T15:54:46.774Z,44.36
2019-03-29T15:57:21.264Z,44.32
2019-03-29T15:59:52.229Z,43.05
2019-03-29T16:02:23.074Z,42.56
2019-03-29T16:04:53.977Z,40.35
2019-03-29T16:07:25.324Z,40.02
2019-03-29T16:09:58.436Z,39.49
2019-03-29T16:12:35.538Z,39.50
2019-03-29T16:15:08.443Z,40.01
2019-03-29T16:17:39.269Z,38.86
2019-03-29T16:20:22.554Z,37.71
2019-03-29T16:22:55.968Z,39.13
2019-03-29T16:25:28.295Z,37.12
2019-03-29T16:28:02.812Z,36.41
2019-03-29T16:30:35.538Z,36.49
2019-03-29T16:33:13.558Z,36.47
2019-03-29T16:36:08.823Z,36.24
2019-03-29T16:38:48.762Z,36.49
2019-03-29T16:41:25.749Z,36.55
2019-03-29T16:43:57.835Z,35.97
2019-03-29T16:46:46.260Z,35.10
2019-03-29T16:49:20.426Z,35.39
2019-03-29T16:51:54.838Z,36.05
2019-03-29T16:54:30.520Z,36.09
2019-03-29T16:57:01.554Z,35.78
2019-03-29T16:59:34.859Z,35.74
2019-03-29T17:02:07.640Z,36.42
2019-03-29T17:04:38.680Z,36.53
2019-03-29T17:07:09.582Z,37.90
2019-03-29T17:09:45.772Z,37.74
2019-03-29T17:12:18.794Z,37.94
2019-03-29T17:14:51.848Z,37.98
2019-03-29T17:17:25.344Z,38.96
2019-03-29T17:20:00.660Z,40.83
2019-03-29T17:22:31.816Z,42.13
2019-03-29T17:25:03.175Z,43.25
2019-03-29T17:27:35.056Z,44.33
2019-03-29T17:30:07.011Z,44.94
2019-03-29T17:32:40.540Z,45.68
2019-03-29T17:35:14.620Z,46.25
2019-03-29T17:37:45.247Z,46.85
2019-03-29T17:40:15.982Z,47.59
2019-03-29T17:42:51.916Z,48.03
2019-03-29T17:45:27.146Z,48.51
2019-03-29T17:48:01.449Z,49.22
2019-03-29T17:50:33.588Z,49.16
2019-03-29T17:53:06.326Z,50.14
2019-03-29T17:55:37.400Z,50.50
2019-03-29T17:58:09.877Z,50.67
2019-03-29T18:00:41.555Z,51.36
2019-03-29T18:03:29.307Z,51.40
2019-03-29T18:06:05.414Z,52.04
2019-03-29T18:08:42.176Z,53.04
2019-03-29T18:11:20.690Z,53.41
2019-03-29T18:13:59.067Z,53.57
2019-03-29T18:16:33.146Z,53.90
2019-03-29T18:19:04.877Z,53.93
2019-03-29T18:21:40.505Z,54.32
2019-03-29T18:24:13.533Z,54.45
2019-03-29T18:26:44.675Z,54.90
2019-03-29T18:29:16.185Z,55.38
2019-03-29T18:31:52.067Z,55.60
2019-03-29T18:34:23.326Z,55.90
2019-03-29T18:37:03.204Z,56.29
2019-03-29T18:39:37.607Z,56.56
2019-03-29T18:42:11.923Z,56.88
2019-03-29T18:44:45.688Z,57.37
2019-03-29T18:47:17.693Z,57.77
2019-03-29T18:50:00.484Z,57.90
2019-03-29T18:52:33.742Z,58.04
2019-03-29T18:55:05.701Z,58.71
2019-03-29T18:57:38.017Z,58.77
2019-03-29T19:00:09.546Z,59.05
2019-03-29T19:02:47.069Z,59.09
2019-03-29T19:05:32.734Z,59.02
2019-03-29T19:08:04.651Z,59.48
2019-03-29T19:10:35.568Z,59.69
2019-03-29T19:13:09.479Z,59.79
2019-03-29T19:15:40.519Z,59.90
2019-03-29T19:18:12.188Z,60.23
2019-03-29T19:20:45.011Z,60.44
2019-03-29T19:23:18.526Z,60.85
2019-03-29T19:25:51.184Z,60.79
2019-03-29T19:28:27.379Z,61.26
2019-03-29T19:30:58.365Z,61.57
2019-03-29T19:33:38.009Z,61.59
2019-03-29T19:36:23.285Z,61.68
2019-03-29T19:38:56.574Z,61.92
2019-03-29T19:41:36.945Z,62.49
2019-03-29T19:44:08.123Z,62.45
2019-03-29T19:46:38.969Z,62.83
2019-03-29T19:49:10.397Z,63.13
2019-03-29T19:51:47.686Z,63.43
2019-03-29T19:54:20.718Z,63.48
2019-03-29T19:56:51.729Z,63.53
2019-03-29T19:59:22.841Z,63.74
2019-03-29T20:01:59.278Z,63.84
2019-03-29T20:04:30.749Z,63.95
2019-03-29T20:07:06.493Z,64.34
2019-03-29T20:09:49.134Z,64.39
2019-03-29T20:12:28.927Z,64.61
2019-03-29T20:15:01.788Z,65.07
2019-03-29T20:17:33.013Z,65.07
2019-03-29T20:20:04.806Z,65.45
2019-03-29T20:22:59.976Z,65.68
2019-03-29T20:25:45.527Z,65.80
2019-03-29T20:28:38.951Z,65.82
2019-03-29T20:31:45.823Z,66.25
2019-03-29T20:34:25.248Z,66.29
2019-03-29T20:37:15.770Z,66.41
2019-03-29T20:39:48.013Z,66.54
2019-03-29T20:42:19.272Z,66.41
2019-03-29T20:44:50.716Z,66.89
2019-03-29T20:47:25.842Z,67.53
2019-03-29T20:49:57.789Z,67.45
2019-03-29T20:52:29.129Z,67.30
2019-03-29T20:55:00.814Z,67.90
2019-03-29T20:57:33.685Z,67.89
2019-03-29T21:00:08.612Z,67.89
2019-03-29T21:02:41.833Z,67.84
2019-03-29T21:05:16.179Z,68.48
2019-03-29T21:07:54.788Z,68.19
2019-03-29T21:10:33.525Z,68.29
2019-03-29T21:13:21.878Z,68.23
2019-03-29T21:15:54.070Z,68.50
2019-03-29T21:19:05.999Z,68.42
2019-03-29T21:21:40.089Z,68.83
2019-03-29T21:25:55.676Z,68.77
2019-03-29T21:30:48.569Z,68.98
2019-03-29T21:33:19.480Z,69.17
2019-03-29T21:35:50.670Z,69.16
2019-03-29T21:38:21.640Z,69.21
2019-03-29T21:40:55.217Z,69.37
2019-03-29T21:43:27.822Z,69.44
2019-03-29T21:45:59.164Z,69.53
2019-03-29T21:48:30.458Z,69.66
2019-03-29T21:51:02.040Z,69.72
2019-03-29T21:53:34.015Z,69.85
2019-03-29T21:56:06.473Z,69.98
2019-03-29T21:58:39.026Z,69.94
2019-03-29T22:01:09.852Z,70.06
2019-03-29T22:03:44.485Z,71.14
2019-03-29T22:06:15.332Z,71.42
2019-03-29T22:08:46.258Z,70.73
2019-03-29T22:11:18.090Z,71.27
2019-03-29T22:13:48.907Z,71.12
2019-03-29T22:16:19.704Z,70.81
2019-03-29T22:18:53.714Z,70.75
2019-03-29T22:21:24.578Z,70.87
2019-03-29T22:23:55.336Z,70.82
2019-03-29T22:26:27.141Z,70.95
2019-03-29T22:28:57.883Z,71.05
2019-03-29T22:31:31.790Z,71.37
2019-03-29T22:34:02.580Z,71.34
2019-03-29T22:36:33.358Z,71.40
2019-03-29T22:39:06.446Z,71.41
2019-03-29T22:41:38.407Z,71.60
2019-03-29T22:44:09.308Z,71.64
2019-03-29T22:46:40.029Z,71.61
2019-03-29T22:49:10.848Z,71.59
2019-03-29T22:51:41.641Z,71.81
2019-03-29T22:54:12.446Z,72.11
2019-03-29T22:56:47.456Z,71.94
2019-03-29T22:59:19.240Z,71.96
2019-03-29T23:02:19.612Z,71.93
2019-03-29T23:04:57.561Z,72.12
2019-03-29T23:07:36.783Z,72.05
2019-03-29T23:10:08.723Z,72.13
2019-03-29T23:13:09.989Z,72.28
2019-03-29T23:16:37.357Z,72.63
2019-03-29T23:19:54.863Z,72.62
2019-03-29T23:25:16.408Z,72.70
2019-03-29T23:28:13.308Z,72.76
2019-03-29T23:31:09.455Z,72.69
2019-03-29T23:37:22.882Z,72.91
2019-03-29T23:40:14.126Z,73.12
2019-03-29T23:43:14.084Z,73.10
2019-03-29T23:45:44.535Z,73.32
2019-03-29T23:48:27.666Z,73.36
2019-03-29T23:51:21.381Z,73.45
2019-03-29T23:54:06.180Z,73.57
2019-03-29T23:56:45.787Z,73.42
2019-03-29T23:59:26.707Z,73.55
