createdAt,value
2023-04-28T00:03:20.140Z,3.5
2023-04-28T00:05:24.008Z,2.8
2023-04-28T00:19:53.767Z,3.6
2023-04-28T00:22:00.453Z,2.8
2023-04-28T00:24:04.336Z,3.7
2023-04-28T00:26:08.196Z,3.7
2023-04-28T00:30:15.974Z,3.6
2023-04-28T00:32:19.808Z,4
2023-04-28T00:34:23.656Z,4.2
2023-04-28T00:36:30.350Z,3.8
2023-04-28T00:38:34.250Z,3.3
2023-04-28T00:45:49.172Z,3.4
2023-04-28T00:47:53.023Z,3.5
2023-04-28T00:49:59.663Z,3.6
2023-04-28T00:52:03.550Z,3.5
2023-04-28T00:54:07.395Z,3.4
2023-04-28T00:56:11.250Z,4
2023-04-28T01:00:18.967Z,3
2023-04-28T01:02:22.922Z,4.3
2023-04-28T01:06:33.373Z,4
2023-04-28T01:08:37.230Z,3.7
2023-04-28T01:14:48.778Z,3.9
2023-04-28T01:16:52.734Z,7.6
2023-04-28T01:18:59.280Z,4.2
2023-04-28T01:23:07.001Z,3.1
2023-04-28T01:25:10.848Z,2.9
2023-04-28T01:27:14.711Z,3.4
2023-04-28T01:29:18.558Z,4.5
2023-04-28T01:31:22.453Z,3.6
2023-04-28T01:33:29.065Z,3.6
2023-04-28T01:37:36.781Z,3.4
2023-04-28T01:38:40.118Z,3.7
2023-04-28T01:42:47.806Z,3.2
2023-04-28T01:44:51.657Z,2.9
2023-04-28T01:46:58.320Z,4.4
2023-04-28T01:49:02.161Z,2.7
2023-04-28T01:51:06.056Z,4.7
2023-04-28T01:53:09.857Z,3.5
2023-04-28T01:55:13.689Z,3.6
2023-04-28T01:57:17.857Z,4
2023-04-28T01:59:21.390Z,4.4
2023-04-28T02:03:32.053Z,3.4
2023-04-28T02:07:39.582Z,3.6
2023-04-28T02:09:43.431Z,3.8
2023-04-28T02:11:47.323Z,4.1
2023-04-28T02:15:57.833Z,4
2023-04-28T02:18:01.725Z,3.6
2023-04-28T02:20:05.498Z,4.4
2023-04-28T02:22:09.327Z,2.9
2023-04-28T02:24:13.290Z,3.2
2023-04-28T02:34:35.257Z,2.8
2023-04-28T02:36:59.213Z,3.8
2023-04-28T02:39:03.130Z,3.9
2023-04-28T02:41:06.950Z,3.3
2023-04-28T02:43:13.629Z,3.1
2023-04-28T02:45:17.472Z,4
2023-04-28T02:47:21.337Z,3.6
2023-04-28T02:49:25.176Z,2.8
2023-04-28T02:51:29.024Z,4.7
2023-04-28T02:53:32.893Z,3.5
2023-04-28T02:55:36.728Z,3.3
2023-04-28T02:57:43.402Z,3.5
2023-04-28T02:59:47.252Z,3.8
2023-04-28T03:01:51.100Z,3.1
2023-04-28T03:03:55.177Z,4.3
2023-04-28T03:05:58.815Z,4.3
2023-04-28T03:08:02.669Z,3
2023-04-28T03:10:06.540Z,3.7
2023-04-28T03:12:13.256Z,3.2
2023-04-28T03:14:17.283Z,4.3
2023-04-28T03:16:21.050Z,4.3
2023-04-28T03:18:26.364Z,3.3
2023-04-28T03:20:30.180Z,3.9
2023-04-28T03:22:34.132Z,4.1
2023-04-28T03:24:38.008Z,4.1
2023-04-28T03:26:44.649Z,4.3
2023-04-28T03:28:48.497Z,3.8
2023-04-28T03:30:52.378Z,4
2023-04-28T03:31:55.726Z,4.2
2023-04-28T03:38:07.261Z,4.4
2023-04-28T03:40:13.948Z,4.7
2023-04-28T03:44:21.646Z,3.4
2023-04-28T03:46:25.598Z,3.7
2023-04-28T03:48:29.436Z,4.3
2023-04-28T03:50:33.291Z,4.8
2023-04-28T03:52:37.109Z,3.9
2023-04-28T03:54:43.798Z,4.3
2023-04-28T03:56:47.647Z,4.3
2023-04-28T03:58:51.501Z,3.1
2023-04-28T04:02:59.414Z,3.6
2023-04-28T04:05:03.243Z,3.6
2023-04-28T04:07:07.035Z,3.5
2023-04-28T04:09:13.722Z,3.8
2023-04-28T04:11:17.579Z,4.3
2023-04-28T04:17:29.239Z,4.3
2023-04-28T04:21:36.913Z,3.9
2023-04-28T04:23:43.569Z,3.6
2023-04-28T04:25:47.434Z,3.3
2023-04-28T04:27:51.279Z,3.4
2023-04-28T04:28:54.607Z,4.3
2023-04-28T04:37:12.870Z,4.6
2023-04-28T04:39:16.837Z,3.3
2023-04-28T04:41:20.699Z,6.6
2023-04-28T04:43:24.528Z,4.9
2023-04-28T04:45:28.398Z,3.4
2023-04-28T04:47:32.269Z,3.7
2023-04-28T04:49:36.108Z,3.5
2023-04-28T04:51:42.794Z,3.8
2023-04-28T05:04:06.080Z,3.8
2023-04-28T05:10:20.316Z,4.4
2023-04-28T05:12:24.168Z,4.1
2023-04-28T05:14:28.015Z,3.6
2023-04-28T05:16:31.954Z,3.7
2023-04-28T05:18:35.751Z,3.5
2023-04-28T05:20:42.423Z,3.5
2023-04-28T05:22:46.295Z,3.8
2023-04-28T05:25:53.500Z,3.2
2023-04-28T05:27:57.361Z,3.6
2023-04-28T05:30:01.206Z,4
2023-04-28T05:32:05.167Z,4.5
2023-04-28T05:34:11.761Z,4.1
2023-04-28T05:40:23.395Z,4
2023-04-28T05:42:27.309Z,4.3
2023-04-28T05:44:31.133Z,4.3
2023-04-28T05:46:35.026Z,3.8
2023-04-28T05:48:41.658Z,4.2
2023-04-28T05:50:45.537Z,3.4
2023-04-28T05:52:49.438Z,4.2
2023-04-28T05:54:53.304Z,3.7
2023-04-28T05:56:57.214Z,7.7
2023-04-28T05:59:01.065Z,4.1
2023-04-28T06:01:04.920Z,5.8
2023-04-28T06:03:11.903Z,4.6
2023-04-28T06:05:15.714Z,5.7
2023-04-28T06:07:19.364Z,4.1
2023-04-28T06:09:23.283Z,5.4
2023-04-28T06:15:34.892Z,4.1
2023-04-28T06:17:41.618Z,4.3
2023-04-28T06:19:45.406Z,4.3
2023-04-28T06:21:49.292Z,4.5
2023-04-28T06:24:19.132Z,6.3
2023-04-28T06:26:22.869Z,4.2
2023-04-28T06:32:37.266Z,6.6
2023-04-28T06:34:41.146Z,6.6
2023-04-28T06:36:44.992Z,6.1
2023-04-28T06:38:48.883Z,5.1
2023-04-28T06:40:52.766Z,6
2023-04-28T06:42:56.626Z,5.5
2023-04-28T06:45:03.316Z,6.5
2023-04-28T06:47:07.238Z,6.4
2023-04-28T06:49:11.029Z,5.6
2023-04-28T06:51:14.892Z,4.9
2023-04-28T06:53:18.756Z,6.5
2023-04-28T06:55:22.607Z,6.4
2023-04-28T06:57:26.457Z,5.9
2023-04-28T06:59:33.096Z,6.6
2023-04-28T07:01:37.048Z,6.2
2023-04-28T07:03:40.867Z,5.9
2023-04-28T07:07:48.534Z,6.4
2023-04-28T07:11:56.239Z,8.3
2023-04-28T07:14:02.914Z,9.7
2023-04-28T07:19:13.964Z,10.7
2023-04-28T07:23:21.652Z,8.9
2023-04-28T07:25:25.541Z,8.5
2023-04-28T07:27:32.220Z,7.9
2023-04-28T07:29:36.106Z,9.5
2023-04-28T07:31:39.989Z,8.6
2023-04-28T07:33:43.817Z,9.8
2023-04-28T07:35:47.644Z,10.5
2023-04-28T07:37:51.500Z,10.1
2023-04-28T07:39:55.948Z,7.9
2023-04-28T07:42:02.669Z,9.5
2023-04-28T07:44:06.535Z,8.9
2023-04-28T07:46:10.570Z,8.4
2023-04-28T07:48:14.382Z,9.2
2023-04-28T07:50:18.208Z,11.3
2023-04-28T07:52:22.051Z,10.4
2023-04-28T07:54:25.965Z,9.2
2023-04-28T07:56:32.666Z,11.4
2023-04-28T07:58:36.541Z,10.8
2023-04-28T08:02:44.591Z,10.6
2023-04-28T08:04:48.455Z,9
2023-04-28T08:06:52.152Z,9.6
2023-04-28T08:08:56.056Z,9.5
2023-04-28T08:11:02.789Z,9.6
2023-04-28T08:15:10.558Z,10.4
2023-04-28T08:16:13.938Z,11.4
2023-04-28T08:20:24.406Z,10.4
2023-04-28T08:22:25.655Z,9.4
2023-04-28T08:30:44.129Z,10.9
2023-04-28T08:32:48.091Z,10.2
2023-04-28T08:34:51.952Z,9.5
2023-04-28T08:36:55.872Z,9.4
2023-04-28T08:59:44.657Z,9.5
2023-04-28T09:01:48.640Z,9.4
2023-04-28T09:05:56.423Z,9.6
2023-04-28T09:08:03.183Z,12.9
2023-04-28T09:10:07.097Z,9.2
2023-04-28T09:12:11.032Z,12.6
2023-04-28T09:13:14.420Z,9.4
2023-04-28T09:17:23.732Z,9.7
2023-04-28T09:19:27.665Z,11.1
2023-04-28T09:21:34.419Z,10.4
2023-04-28T09:23:38.301Z,11.5
2023-04-28T09:27:46.196Z,11.3
2023-04-28T09:29:50.126Z,11.2
2023-04-28T09:31:54.089Z,12
2023-04-28T09:33:57.966Z,12.2
2023-04-28T09:36:04.724Z,15.9
2023-04-28T09:38:08.652Z,13.2
2023-04-28T09:40:12.607Z,12.8
2023-04-28T09:42:16.492Z,13.7
2023-04-28T09:44:20.416Z,14.8
2023-04-28T09:46:24.373Z,13.6
2023-04-28T09:50:35.019Z,15
2023-04-28T09:52:38.973Z,13.8
2023-04-28T09:54:42.889Z,13
2023-04-28T09:56:46.805Z,17.7
2023-04-28T10:00:54.646Z,14.7
2023-04-28T10:02:58.691Z,14.5
2023-04-28T10:05:05.508Z,16.5
2023-04-28T10:07:09.234Z,15.3
2023-04-28T10:09:13.190Z,15.3
2023-04-28T10:11:42.803Z,17.6
2023-04-28T10:13:46.751Z,14.8
2023-04-28T10:15:50.682Z,18.5
2023-04-28T10:17:57.484Z,17.5
2023-04-28T10:22:05.236Z,18.8
2023-04-28T10:24:09.170Z,18.7
2023-04-28T10:34:31.582Z,20.1
2023-04-28T10:36:36.483Z,19.2
2023-04-28T10:38:39.423Z,23.2
2023-04-28T10:42:47.273Z,22.4
2023-04-28T10:44:51.201Z,20.7
2023-04-28T10:46:58.150Z,21.8
2023-04-28T10:53:09.680Z,20.3
2023-04-28T10:55:21.779Z,19.3
2023-04-28T10:57:17.538Z,20.4
2023-04-28T10:59:21.469Z,18.6
2023-04-28T11:01:28.236Z,20.4
2023-04-28T11:03:32.556Z,17.9
2023-04-28T11:05:36.062Z,18.6
2023-04-28T11:06:39.403Z,21.6
2023-04-28T11:19:05.784Z,15.1
2023-04-28T11:21:09.693Z,15.8
2023-04-28T11:23:13.600Z,14.8
2023-04-28T11:25:17.545Z,16.3
2023-04-28T11:27:21.462Z,16.3
2023-04-28T11:29:28.219Z,17
2023-04-28T11:31:32.152Z,17.5
2023-04-28T11:33:36.069Z,18.4
2023-04-28T11:35:39.952Z,16.8
2023-04-28T11:37:43.896Z,15.7
2023-04-28T11:39:47.822Z,16.9
2023-04-28T11:41:51.725Z,16.1
2023-04-28T12:03:40.090Z,12.5
2023-04-28T12:05:43.945Z,12.7
2023-04-28T12:07:47.828Z,13.6
2023-04-28T12:09:51.794Z,13.5
2023-04-28T12:11:58.505Z,14.6
2023-04-28T12:14:02.462Z,11.3
2023-04-28T12:16:06.457Z,10.2
2023-04-28T12:18:10.505Z,11.3
2023-04-28T12:20:14.223Z,12.5
2023-04-28T12:22:18.144Z,13
2023-04-28T12:24:22.069Z,11.5
2023-04-28T12:26:28.817Z,12.4
2023-04-28T12:28:32.750Z,11.9
2023-04-28T12:30:36.673Z,11.4
2023-04-28T12:32:40.639Z,9.4
2023-04-28T12:34:45.341Z,10.6
2023-04-28T12:36:49.239Z,8.5
2023-04-28T12:38:53.157Z,9.4
2023-04-28T12:43:03.870Z,8.5
2023-04-28T12:45:07.792Z,8.4
2023-04-28T12:49:15.663Z,7.2
2023-04-28T12:51:19.595Z,8.1
2023-04-28T12:53:23.523Z,10.4
2023-04-28T12:55:30.250Z,7.8
2023-04-28T12:57:34.200Z,9.5
2023-04-28T12:59:38.118Z,10.2
2023-04-28T13:13:07.871Z,0
2023-04-28T13:15:11.820Z,0
2023-04-28T13:19:19.687Z,0.6
2023-04-28T13:21:23.572Z,0
2023-04-28T13:23:30.352Z,0
2023-04-28T13:25:34.246Z,0
2023-04-28T13:29:42.157Z,0.1
2023-04-28T13:33:49.997Z,0
2023-04-28T13:38:00.718Z,0
2023-04-28T13:40:04.661Z,0
2023-04-28T13:42:08.560Z,0
2023-04-28T13:44:12.486Z,0
2023-04-28T13:46:16.528Z,0
2023-04-28T13:48:20.363Z,0
2023-04-28T13:50:24.254Z,0
2023-04-28T13:52:31.022Z,0
2023-04-28T13:54:34.925Z,0
2023-04-28T13:56:38.878Z,0
2023-04-28T13:59:08.524Z,0
2023-04-28T14:01:12.510Z,0
2023-04-28T14:03:16.507Z,0
2023-04-28T14:05:23.147Z,0
2023-04-28T14:07:27.107Z,0
2023-04-28T14:09:31.037Z,0
2023-04-28T14:11:34.965Z,0
2023-04-28T14:13:38.926Z,0
2023-04-28T14:15:51.177Z,0
2023-04-28T14:17:46.815Z,0
2023-04-28T14:19:53.508Z,0
2023-04-28T14:21:57.475Z,0
2023-04-28T14:24:01.376Z,0
2023-04-28T14:26:05.348Z,0
2023-04-28T14:28:09.235Z,0
2023-04-28T14:30:13.177Z,0
2023-04-28T14:34:23.866Z,0
2023-04-28T14:36:27.816Z,0
2023-04-28T14:40:35.652Z,0
2023-04-28T14:42:39.615Z,0
2023-04-28T14:44:43.561Z,0
2023-04-28T14:46:47.595Z,0
2023-04-28T14:48:54.261Z,0
2023-04-28T14:50:58.190Z,0
2023-04-28T14:53:02.133Z,0
2023-04-28T15:06:31.911Z,0
2023-04-28T15:16:55.892Z,0
2023-04-28T15:18:59.790Z,0
2023-04-28T15:21:03.754Z,0
2023-04-28T15:23:07.672Z,0
2023-04-28T15:25:11.574Z,0
2023-04-28T15:27:15.518Z,0
2023-04-28T15:29:19.435Z,0
2023-04-28T15:31:26.193Z,0
2023-04-28T15:35:34.028Z,0
2023-04-28T15:39:41.851Z,0
2023-04-28T15:41:45.791Z,0
2023-04-28T15:43:49.718Z,0
2023-04-28T15:45:56.486Z,0
2023-04-28T15:48:00.516Z,0
2023-04-28T15:50:04.302Z,0
2023-04-28T15:51:07.681Z,0
2023-04-28T15:55:15.514Z,0
2023-04-28T15:57:19.471Z,0
2023-04-28T15:59:26.227Z,0
2023-04-28T16:01:30.184Z,0
2023-04-28T16:05:37.985Z,0
2023-04-28T16:07:41.957Z,0
2023-04-28T16:09:45.913Z,0
2023-04-28T16:11:49.769Z,0
2023-04-28T16:13:56.521Z,0
2023-04-28T16:16:00.436Z,0.1
2023-04-28T16:18:04.408Z,0
2023-04-28T16:20:08.290Z,0
2023-04-28T16:22:12.281Z,0
2023-04-28T16:24:16.167Z,0
2023-04-28T16:26:20.076Z,0
2023-04-28T16:32:34.695Z,0
2023-04-28T16:47:04.949Z,0
2023-04-28T16:48:08.383Z,0.1
2023-04-28T16:50:12.259Z,0
2023-04-28T16:52:16.188Z,0.1
2023-04-28T16:54:20.070Z,0
2023-04-28T17:00:34.639Z,0
2023-04-28T17:02:38.742Z,0
2023-04-28T17:04:42.793Z,0
2023-04-28T17:06:46.407Z,0
2023-04-28T17:08:50.320Z,0
2023-04-28T17:10:57.039Z,0
2023-04-28T17:13:00.970Z,0
2023-04-28T17:19:12.706Z,0
2023-04-28T17:23:20.543Z,0
2023-04-28T17:29:35.078Z,0
2023-04-28T17:33:42.945Z,0
2023-04-28T17:46:35.064Z,0
2023-04-28T17:50:42.873Z,0
2023-04-28T17:52:49.625Z,0.1
2023-04-28T17:54:53.490Z,0
2023-04-28T17:56:57.441Z,0
2023-04-28T17:59:01.314Z,0
2023-04-28T18:03:09.258Z,0
2023-04-28T18:05:13.117Z,0.1
2023-04-28T18:21:49.990Z,0
2023-04-28T18:32:12.076Z,0
2023-04-28T18:34:13.479Z,0
2023-04-28T18:36:20.196Z,0
2023-04-28T18:38:24.083Z,0
2023-04-28T18:40:28.020Z,0
2023-04-28T18:41:31.363Z,0
2023-04-28T18:45:39.374Z,0.1
2023-04-28T18:49:50.169Z,0
2023-04-28T18:51:53.721Z,0
2023-04-28T18:53:57.627Z,0.1
2023-04-28T18:56:01.528Z,0
2023-04-28T18:58:05.412Z,0
2023-04-28T19:00:09.379Z,0.1
2023-04-28T19:04:20.239Z,0.1
2023-04-28T19:08:27.714Z,0
2023-04-28T19:10:31.621Z,0
2023-04-28T19:12:35.522Z,0.1
2023-04-28T19:14:39.440Z,0
2023-04-28T19:16:43.367Z,0
2023-04-28T19:18:50.058Z,0
2023-04-28T19:20:53.960Z,0.1
2023-04-28T19:22:57.887Z,0
2023-04-28T19:25:01.776Z,0.1
2023-04-28T19:27:05.741Z,0.1
2023-04-28T19:29:09.660Z,0
2023-04-28T19:31:13.592Z,0.1
2023-04-28T19:33:20.315Z,0
2023-04-28T19:35:24.212Z,0
2023-04-28T19:37:28.118Z,0.1
2023-04-28T19:38:31.514Z,0
2023-04-28T19:42:39.336Z,0
2023-04-28T19:44:43.235Z,0.1
2023-04-28T19:46:50.132Z,0
2023-04-28T19:50:57.754Z,0.1
2023-04-28T19:59:13.416Z,0.1
2023-04-28T20:01:20.190Z,0
2023-04-28T20:03:24.205Z,0.1
2023-04-28T20:05:27.955Z,0
2023-04-28T20:07:31.893Z,0
2023-04-28T20:09:35.805Z,0.1
2023-04-28T20:11:39.716Z,0
2023-04-28T20:13:43.646Z,0
2023-04-28T20:32:24.469Z,0
2023-04-28T20:34:28.347Z,0
2023-04-28T20:35:31.732Z,0.1
2023-04-28T20:39:39.539Z,0
2023-04-28T20:41:43.471Z,0
2023-04-28T20:43:50.207Z,0
2023-04-28T20:45:54.089Z,0.1
2023-04-28T20:47:58.084Z,0
2023-04-28T20:52:05.827Z,0.1
2023-04-28T20:56:13.666Z,0
2023-04-28T21:00:24.288Z,0
2023-04-28T21:16:59.856Z,0
2023-04-28T21:23:11.477Z,0
2023-04-28T21:25:15.383Z,0
2023-04-28T21:27:22.086Z,0.1
2023-04-28T21:29:25.967Z,0
2023-04-28T21:31:29.942Z,0
2023-04-28T21:33:59.512Z,0
2023-04-28T21:38:07.310Z,0.1
2023-04-28T21:42:17.923Z,0
2023-04-28T21:44:21.804Z,0.1
2023-04-28T21:46:25.812Z,0.1
2023-04-28T21:50:33.464Z,0.1
2023-04-28T21:52:37.366Z,0.1
2023-04-28T21:56:47.955Z,0.1
2023-04-28T21:58:51.841Z,0
2023-04-28T22:00:55.757Z,0
2023-04-28T22:02:59.733Z,0.1
2023-04-28T22:11:17.941Z,0.1
2023-04-28T22:13:21.816Z,0.1
2023-04-28T22:15:25.758Z,0.1
2023-04-28T22:17:29.607Z,0
2023-04-28T22:21:37.363Z,0.1
2023-04-28T22:23:44.056Z,0.1
2023-04-28T22:25:47.922Z,0.1
2023-04-28T22:28:55.153Z,0.1
2023-04-28T22:37:13.489Z,0.1
2023-04-28T22:41:21.239Z,0.1
2023-04-28T22:45:29.020Z,0.1
2023-04-28T22:47:32.914Z,0.1
2023-04-28T22:51:43.475Z,0.1
2023-04-28T22:59:58.985Z,0
2023-04-28T23:02:02.892Z,0.1
2023-04-28T23:04:06.956Z,0.1
2023-04-28T23:10:21.177Z,0
2023-04-28T23:14:28.950Z,0
2023-04-28T23:18:36.716Z,0.1
2023-04-28T23:25:54.528Z,0.1
2023-04-28T23:27:58.399Z,0.1
2023-04-28T23:34:12.794Z,0.1
2023-04-28T23:36:16.694Z,0
2023-04-28T23:40:24.401Z,0.1
2023-04-28T23:42:28.323Z,0.1
2023-04-28T23:44:32.192Z,0.1
2023-04-28T23:48:42.745Z,0.1
2023-04-28T23:59:02.083Z,0.1
