createdAt,value
2018-05-16T00:01:55.438Z,14.90
2018-05-16T00:04:21.554Z,14.90
2018-05-16T00:06:48.529Z,14.80
2018-05-16T00:09:14.747Z,14.80
2018-05-16T00:11:41.005Z,14.80
2018-05-16T00:14:07.244Z,14.80
2018-05-16T00:16:33.466Z,14.80
2018-05-16T00:19:00.430Z,14.70
2018-05-16T00:21:26.648Z,14.60
2018-05-16T00:23:52.905Z,14.60
2018-05-16T00:26:19.802Z,14.60
2018-05-16T00:28:46.010Z,14.60
2018-05-16T00:31:12.218Z,14.60
2018-05-16T00:33:38.416Z,14.50
2018-05-16T00:36:05.432Z,14.50
2018-05-16T00:38:31.652Z,14.50
2018-05-16T00:40:57.915Z,14.50
2018-05-16T00:43:24.134Z,14.50
2018-05-16T00:45:50.368Z,14.50
2018-05-16T00:48:17.365Z,14.30
2018-05-16T00:50:55.851Z,14.30
2018-05-16T00:53:22.860Z,14.30
2018-05-16T00:55:49.116Z,14.30
2018-05-16T00:58:15.295Z,14.40
2018-05-16T01:00:41.507Z,14.40
2018-05-16T01:03:07.729Z,14.30
2018-05-16T01:05:33.914Z,14.40
2018-05-16T01:08:00.104Z,14.30
2018-05-16T01:10:26.331Z,14.30
2018-05-16T01:12:55.845Z,14.30
2018-05-16T01:15:22.080Z,14.30
2018-05-16T01:17:48.321Z,14.20
2018-05-16T01:20:14.581Z,14.20
2018-05-16T01:22:41.528Z,14.20
2018-05-16T01:25:07.757Z,14.10
2018-05-16T01:27:33.997Z,14.10
2018-05-16T01:30:00.272Z,14.10
2018-05-16T01:32:26.454Z,14.10
2018-05-16T01:34:52.650Z,14.10
2018-05-16T01:37:18.851Z,14.10
2018-05-16T01:39:45.028Z,14.10
2018-05-16T01:42:11.298Z,14.10
2018-05-16T01:44:37.572Z,14.00
2018-05-16T01:47:04.542Z,14.00
2018-05-16T01:49:30.771Z,14.00
2018-05-16T01:51:56.954Z,14.00
2018-05-16T01:54:23.966Z,14.00
2018-05-16T01:56:50.204Z,13.90
2018-05-16T01:59:16.402Z,14.00
2018-05-16T02:01:42.574Z,14.00
2018-05-16T02:04:08.771Z,13.90
2018-05-16T02:06:34.981Z,13.90
2018-05-16T02:09:01.190Z,13.90
2018-05-16T02:11:27.395Z,13.90
2018-05-16T02:13:53.618Z,13.90
2018-05-16T02:16:19.805Z,13.90
2018-05-16T02:18:46.030Z,13.90
2018-05-16T02:21:12.239Z,13.90
2018-05-16T02:23:38.481Z,13.90
2018-05-16T02:26:04.737Z,13.90
2018-05-16T02:28:30.974Z,13.90
2018-05-16T02:30:57.214Z,13.90
2018-05-16T02:33:23.452Z,13.90
2018-05-16T02:35:49.711Z,13.90
2018-05-16T02:38:15.964Z,13.80
2018-05-16T02:40:42.195Z,13.80
2018-05-16T02:43:08.416Z,13.70
2018-05-16T02:45:34.652Z,13.70
2018-05-16T02:48:00.843Z,13.70
2018-05-16T02:50:27.084Z,13.70
2018-05-16T02:52:53.323Z,13.70
2018-05-16T02:55:19.567Z,13.70
2018-05-16T02:57:45.771Z,13.60
2018-05-16T03:00:12.015Z,13.60
2018-05-16T03:02:38.270Z,13.60
2018-05-16T03:05:04.500Z,13.60
2018-05-16T03:07:30.766Z,13.60
2018-05-16T03:09:57.698Z,13.60
2018-05-16T03:12:23.918Z,13.60
2018-05-16T03:14:50.150Z,13.70
2018-05-16T03:17:17.107Z,13.70
2018-05-16T03:19:44.092Z,13.70
2018-05-16T03:22:10.322Z,13.60
2018-05-16T03:24:36.609Z,13.70
2018-05-16T03:27:03.595Z,13.60
2018-05-16T03:29:29.813Z,13.60
2018-05-16T03:31:56.029Z,13.70
2018-05-16T03:34:22.273Z,13.70
2018-05-16T03:36:48.481Z,13.70
2018-05-16T03:39:14.683Z,13.70
2018-05-16T03:41:40.931Z,13.70
2018-05-16T03:44:07.931Z,13.70
2018-05-16T03:46:34.171Z,13.60
2018-05-16T03:49:00.412Z,13.60
2018-05-16T03:51:26.640Z,13.40
2018-05-16T03:53:52.881Z,13.20
2018-05-16T03:56:19.850Z,13.30
2018-05-16T03:58:58.452Z,13.20
2018-05-16T04:01:36.809Z,13.30
2018-05-16T04:04:15.201Z,13.30
2018-05-16T04:06:41.433Z,13.10
2018-05-16T04:09:07.656Z,13.10
2018-05-16T04:11:33.871Z,13.10
2018-05-16T04:14:00.086Z,13.10
2018-05-16T04:16:26.293Z,13.30
2018-05-16T04:18:52.486Z,13.40
2018-05-16T04:21:18.728Z,13.40
2018-05-16T04:23:44.952Z,13.50
2018-05-16T04:26:11.139Z,13.50
2018-05-16T04:28:37.311Z,13.50
2018-05-16T04:31:03.540Z,13.50
2018-05-16T04:33:29.763Z,13.50
2018-05-16T04:35:55.982Z,13.50
2018-05-16T04:38:22.208Z,13.60
2018-05-16T04:40:48.487Z,13.60
2018-05-16T04:43:14.683Z,13.50
2018-05-16T04:45:40.950Z,13.40
2018-05-16T04:48:07.886Z,13.40
2018-05-16T04:50:34.864Z,13.50
2018-05-16T04:53:01.097Z,13.40
2018-05-16T04:55:27.303Z,13.50
2018-05-16T04:57:53.520Z,13.50
2018-05-16T05:00:20.563Z,13.60
2018-05-16T05:02:47.522Z,13.50
2018-05-16T05:05:14.462Z,13.40
2018-05-16T05:07:40.703Z,13.30
2018-05-16T05:10:06.911Z,13.20
2018-05-16T05:12:33.852Z,13.30
2018-05-16T05:15:00.795Z,13.40
2018-05-16T05:17:27.763Z,13.50
2018-05-16T05:19:53.974Z,13.50
2018-05-16T05:22:20.949Z,13.60
2018-05-16T05:24:47.167Z,13.60
2018-05-16T05:27:13.390Z,13.70
2018-05-16T05:29:39.605Z,13.70
2018-05-16T05:32:05.838Z,13.70
2018-05-16T05:34:32.774Z,13.70
2018-05-16T05:36:59.796Z,13.60
2018-05-16T05:39:25.949Z,13.60
2018-05-16T05:41:52.984Z,13.50
2018-05-16T05:44:19.954Z,13.60
2018-05-16T05:46:46.139Z,13.50
2018-05-16T05:49:12.395Z,13.60
2018-05-16T05:51:38.615Z,13.60
2018-05-16T05:54:05.564Z,13.60
2018-05-16T05:56:32.526Z,13.70
2018-05-16T05:58:58.744Z,13.60
2018-05-16T06:01:25.683Z,13.60
2018-05-16T06:03:52.630Z,13.70
2018-05-16T06:06:19.522Z,13.60
2018-05-16T06:08:45.751Z,13.60
2018-05-16T06:13:49.604Z,13.60
2018-05-16T06:16:15.829Z,13.50
2018-05-16T06:18:42.049Z,13.50
2018-05-16T06:21:08.270Z,13.50
2018-05-16T06:23:34.497Z,13.40
2018-05-16T06:26:00.726Z,13.40
2018-05-16T06:28:26.956Z,13.30
2018-05-16T06:30:53.201Z,13.30
2018-05-16T06:33:19.401Z,13.30
2018-05-16T06:35:45.618Z,13.20
2018-05-16T06:38:11.824Z,13.10
2018-05-16T06:40:38.096Z,13.10
2018-05-16T06:43:04.316Z,13.00
2018-05-16T06:45:30.801Z,13.00
2018-05-16T06:47:57.753Z,13.00
2018-05-16T06:50:24.018Z,12.90
2018-05-16T06:52:50.246Z,13.00
2018-05-16T06:55:16.453Z,13.00
2018-05-16T06:57:42.706Z,13.00
2018-05-16T07:00:08.932Z,13.00
2018-05-16T07:02:35.166Z,13.00
2018-05-16T07:05:01.392Z,13.00
2018-05-16T07:07:27.570Z,13.10
2018-05-16T07:09:54.541Z,13.10
2018-05-16T07:12:20.786Z,13.00
2018-05-16T07:14:47.063Z,13.10
2018-05-16T07:17:13.273Z,13.10
2018-05-16T07:19:39.516Z,13.00
2018-05-16T07:22:06.487Z,13.10
2018-05-16T07:24:32.704Z,13.10
2018-05-16T07:26:58.883Z,13.10
2018-05-16T07:29:25.089Z,13.10
2018-05-16T07:31:51.344Z,13.00
2018-05-16T07:34:17.594Z,13.10
2018-05-16T07:36:44.538Z,13.10
2018-05-16T07:39:10.777Z,13.00
2018-05-16T07:41:37.742Z,13.10
2018-05-16T07:44:03.994Z,13.10
2018-05-16T07:46:30.243Z,13.20
2018-05-16T07:48:56.464Z,13.20
2018-05-16T07:51:22.723Z,13.20
2018-05-16T07:53:48.921Z,13.30
2018-05-16T07:56:15.163Z,13.30
2018-05-16T07:58:41.359Z,13.30
2018-05-16T08:01:07.571Z,13.30
2018-05-16T08:03:33.787Z,13.40
2018-05-16T08:06:10.933Z,13.40
2018-05-16T08:08:37.151Z,13.40
2018-05-16T08:11:03.403Z,13.50
2018-05-16T08:13:29.646Z,13.40
2018-05-16T08:15:56.586Z,13.50
2018-05-16T08:18:23.545Z,13.50
2018-05-16T08:20:49.833Z,13.40
2018-05-16T08:23:16.809Z,13.50
2018-05-16T08:25:43.751Z,13.50
2018-05-16T08:28:10.699Z,13.50
2018-05-16T08:30:37.762Z,13.50
2018-05-16T08:33:03.959Z,13.50
2018-05-16T08:35:30.210Z,13.50
2018-05-16T08:37:57.137Z,13.50
2018-05-16T08:40:23.357Z,13.50
2018-05-16T08:42:49.562Z,13.60
2018-05-16T08:45:15.800Z,13.60
2018-05-16T08:47:42.546Z,13.60
2018-05-16T08:50:08.812Z,13.60
2018-05-16T08:52:35.797Z,13.60
2018-05-16T08:55:02.053Z,13.60
2018-05-16T08:57:28.304Z,13.70
2018-05-16T08:59:55.312Z,13.60
2018-05-16T09:02:21.563Z,13.60
2018-05-16T09:04:47.811Z,13.70
2018-05-16T09:07:14.097Z,13.70
2018-05-16T09:09:40.385Z,13.70
2018-05-16T09:12:06.624Z,13.70
2018-05-16T09:14:32.911Z,13.70
2018-05-16T09:16:59.916Z,13.70
2018-05-16T09:19:26.169Z,13.70
2018-05-16T09:21:53.213Z,13.70
2018-05-16T09:24:19.470Z,13.60
2018-05-16T09:26:45.788Z,13.60
2018-05-16T09:29:12.081Z,13.70
2018-05-16T09:31:38.325Z,13.70
2018-05-16T09:34:04.630Z,13.60
2018-05-16T09:36:30.835Z,13.60
2018-05-16T09:38:57.036Z,13.60
2018-05-16T09:41:23.291Z,13.60
2018-05-16T09:43:49.507Z,13.60
2018-05-16T09:46:16.468Z,13.60
2018-05-16T09:48:42.695Z,13.60
2018-05-16T09:51:08.890Z,13.60
2018-05-16T09:53:35.103Z,13.70
2018-05-16T09:56:01.339Z,13.70
2018-05-16T09:58:27.590Z,13.70
2018-05-16T10:00:54.531Z,13.80
2018-05-16T10:03:21.459Z,13.80
2018-05-16T10:05:47.701Z,13.80
2018-05-16T10:08:14.690Z,13.80
2018-05-16T10:10:40.907Z,13.80
2018-05-16T10:13:07.136Z,13.80
2018-05-16T10:15:33.340Z,13.80
2018-05-16T10:18:00.301Z,13.90
2018-05-16T10:20:26.516Z,13.90
2018-05-16T10:22:53.469Z,13.90
2018-05-16T10:25:19.705Z,13.90
2018-05-16T10:27:45.960Z,13.90
2018-05-16T10:30:12.219Z,13.90
2018-05-16T10:32:38.475Z,14.00
2018-05-16T10:35:04.712Z,14.10
2018-05-16T10:37:30.985Z,14.10
2018-05-16T10:39:57.203Z,14.10
2018-05-16T10:42:23.445Z,14.10
2018-05-16T10:44:49.681Z,14.20
2018-05-16T10:47:15.890Z,14.20
2018-05-16T10:49:42.100Z,14.20
2018-05-16T10:52:08.348Z,14.30
2018-05-16T10:54:43.492Z,14.30
2018-05-16T10:57:09.708Z,14.40
2018-05-16T10:59:35.937Z,14.30
2018-05-16T11:02:02.151Z,14.30
2018-05-16T11:04:28.342Z,14.30
2018-05-16T11:06:54.581Z,14.30
2018-05-16T11:09:20.810Z,14.30
2018-05-16T11:11:47.005Z,14.30
2018-05-16T11:14:13.208Z,14.30
2018-05-16T11:16:39.399Z,14.30
2018-05-16T11:19:06.367Z,14.20
2018-05-16T11:21:32.596Z,14.20
2018-05-16T11:23:58.848Z,14.30
2018-05-16T11:26:25.090Z,14.30
2018-05-16T11:28:51.311Z,14.30
2018-05-16T11:31:18.312Z,14.50
2018-05-16T11:33:44.507Z,14.40
2018-05-16T11:36:11.535Z,14.50
2018-05-16T11:38:37.747Z,14.40
2018-05-16T11:41:03.954Z,14.50
2018-05-16T11:43:30.164Z,14.50
2018-05-16T11:45:56.387Z,14.50
2018-05-16T11:48:22.626Z,14.40
2018-05-16T11:50:48.867Z,14.40
2018-05-16T11:53:15.095Z,14.40
2018-05-16T11:55:41.330Z,14.40
2018-05-16T11:58:07.563Z,14.50
2018-05-16T12:00:33.758Z,14.40
2018-05-16T12:03:01.130Z,14.40
2018-05-16T12:05:27.348Z,14.50
2018-05-16T12:07:53.570Z,14.50
2018-05-16T12:10:19.786Z,14.50
2018-05-16T12:12:46.724Z,14.60
2018-05-16T12:15:13.671Z,14.60
2018-05-16T12:17:40.633Z,14.70
2018-05-16T12:20:06.846Z,14.60
2018-05-16T12:22:33.796Z,14.50
2018-05-16T12:25:00.823Z,14.50
2018-05-16T12:27:27.816Z,14.70
2018-05-16T12:29:54.052Z,14.60
2018-05-16T12:32:20.305Z,14.80
2018-05-16T12:34:46.528Z,14.80
2018-05-16T12:37:13.538Z,14.80
2018-05-16T12:39:40.843Z,14.80
2018-05-16T12:42:07.828Z,14.90
2018-05-16T12:44:34.061Z,14.90
2018-05-16T12:47:00.292Z,14.80
2018-05-16T12:49:26.616Z,14.80
2018-05-16T12:51:52.861Z,14.80
2018-05-16T12:54:19.063Z,14.80
2018-05-16T12:56:45.360Z,14.80
2018-05-16T12:59:11.643Z,15.00
2018-05-16T13:01:37.929Z,15.10
2018-05-16T13:04:05.192Z,15.20
2018-05-16T13:06:32.208Z,15.20
2018-05-16T13:08:58.391Z,15.20
2018-05-16T13:11:24.584Z,15.30
2018-05-16T13:13:51.519Z,15.20
2018-05-16T13:16:17.734Z,15.10
2018-05-16T13:18:43.936Z,15.10
2018-05-16T13:21:10.150Z,15.10
2018-05-16T13:23:36.432Z,15.10
2018-05-16T13:26:02.668Z,15.10
2018-05-16T13:28:29.680Z,15.10
2018-05-16T13:30:55.954Z,15.00
2018-05-16T13:33:22.249Z,15.10
2018-05-16T13:35:48.475Z,15.10
2018-05-16T13:38:14.690Z,15.10
2018-05-16T13:40:40.964Z,15.20
2018-05-16T13:43:07.926Z,15.30
2018-05-16T13:45:34.164Z,15.20
2018-05-16T13:48:00.394Z,15.40
2018-05-16T13:50:26.644Z,15.40
2018-05-16T13:52:52.855Z,15.40
2018-05-16T13:55:19.076Z,15.40
2018-05-16T13:57:45.367Z,15.50
2018-05-16T14:00:12.384Z,15.60
2018-05-16T14:02:38.599Z,15.50
2018-05-16T14:05:04.850Z,15.60
2018-05-16T14:07:31.073Z,15.70
2018-05-16T14:09:57.331Z,15.80
2018-05-16T14:12:24.324Z,15.80
2018-05-16T14:14:50.565Z,15.70
2018-05-16T14:17:16.786Z,15.70
2018-05-16T14:19:42.976Z,15.80
2018-05-16T14:22:09.906Z,15.80
2018-05-16T14:24:36.102Z,15.80
2018-05-16T14:27:02.342Z,15.90
2018-05-16T14:29:28.692Z,16.00
2018-05-16T14:31:55.697Z,16.00
2018-05-16T14:34:21.934Z,16.00
2018-05-16T14:36:48.173Z,16.00
2018-05-16T14:39:14.452Z,16.00
2018-05-16T14:41:40.671Z,16.10
2018-05-16T14:44:06.917Z,16.20
2018-05-16T14:46:33.128Z,16.30
2018-05-16T14:48:59.384Z,16.50
2018-05-16T14:51:25.592Z,16.50
2018-05-16T14:53:51.847Z,16.50
2018-05-16T14:56:18.099Z,16.50
2018-05-16T14:58:44.330Z,16.50
2018-05-16T15:01:10.538Z,16.50
2018-05-16T15:03:36.778Z,16.50
2018-05-16T15:06:03.048Z,16.50
2018-05-16T15:08:29.258Z,16.50
2018-05-16T15:10:55.479Z,16.60
2018-05-16T15:13:21.672Z,16.70
2018-05-16T15:15:47.906Z,16.60
2018-05-16T15:18:14.129Z,16.60
2018-05-16T15:20:40.374Z,16.60
2018-05-16T15:23:06.645Z,16.70
2018-05-16T15:25:33.589Z,16.70
2018-05-16T15:28:00.931Z,16.70
2018-05-16T15:30:27.888Z,16.80
2018-05-16T15:32:54.127Z,16.80
2018-05-16T15:35:20.385Z,16.80
2018-05-16T15:37:46.616Z,16.80
2018-05-16T15:40:12.878Z,16.80
2018-05-16T15:42:39.986Z,16.90
2018-05-16T15:45:07.783Z,16.90
2018-05-16T15:47:34.051Z,16.90
2018-05-16T15:50:00.280Z,17.00
2018-05-16T15:52:26.532Z,17.00
2018-05-16T15:54:52.782Z,17.00
2018-05-16T15:57:19.009Z,17.10
2018-05-16T15:59:45.277Z,17.20
2018-05-16T16:02:12.261Z,17.30
2018-05-16T16:04:38.465Z,17.20
2018-05-16T16:07:04.690Z,17.30
2018-05-16T16:09:31.633Z,17.30
2018-05-16T16:11:58.608Z,17.30
2018-05-16T16:14:24.843Z,17.20
2018-05-16T16:16:51.103Z,17.20
2018-05-16T16:19:17.298Z,17.30
2018-05-16T16:21:43.531Z,17.30
2018-05-16T16:24:09.774Z,17.30
2018-05-16T16:26:36.011Z,17.30
2018-05-16T16:29:02.279Z,17.40
2018-05-16T16:31:28.541Z,17.40
2018-05-16T16:33:54.764Z,17.40
2018-05-16T16:36:22.088Z,17.40
2018-05-16T16:38:48.338Z,17.50
2018-05-16T16:41:14.560Z,17.50
2018-05-16T16:43:40.755Z,17.40
2018-05-16T16:46:07.760Z,17.40
2018-05-16T16:48:34.005Z,17.30
2018-05-16T16:51:00.255Z,17.40
2018-05-16T16:53:26.534Z,17.40
2018-05-16T16:55:52.774Z,17.50
2018-05-16T16:58:19.029Z,17.50
2018-05-16T17:00:45.267Z,17.50
2018-05-16T17:03:11.530Z,17.50
2018-05-16T17:05:37.792Z,17.50
2018-05-16T17:08:04.032Z,17.50
2018-05-16T17:10:30.247Z,17.50
2018-05-16T17:12:56.508Z,17.50
2018-05-16T17:15:22.743Z,17.60
2018-05-16T17:17:49.713Z,17.60
2018-05-16T17:20:15.901Z,17.60
2018-05-16T17:22:42.156Z,17.60
2018-05-16T17:25:09.140Z,17.60
2018-05-16T17:27:35.355Z,17.60
2018-05-16T17:30:01.604Z,17.50
2018-05-16T17:32:27.855Z,17.50
2018-05-16T17:34:54.075Z,17.50
2018-05-16T17:37:20.315Z,17.50
2018-05-16T17:39:46.660Z,17.50
2018-05-16T17:42:12.887Z,17.50
2018-05-16T17:44:39.108Z,17.50
2018-05-16T17:47:05.350Z,17.50
2018-05-16T17:49:32.292Z,17.60
2018-05-16T17:51:59.294Z,17.50
2018-05-16T17:54:25.494Z,17.50
2018-05-16T17:56:51.742Z,17.60
2018-05-16T17:59:17.920Z,17.50
2018-05-16T18:01:44.882Z,17.50
2018-05-16T18:04:11.872Z,17.60
2018-05-16T18:06:38.074Z,17.50
2018-05-16T18:09:04.282Z,17.60
2018-05-16T18:11:31.203Z,17.60
2018-05-16T18:14:09.827Z,17.50
2018-05-16T18:16:49.023Z,17.60
2018-05-16T18:19:15.238Z,17.50
2018-05-16T18:21:41.456Z,17.60
2018-05-16T18:24:07.673Z,17.60
2018-05-16T18:26:33.911Z,17.50
2018-05-16T18:29:00.162Z,17.40
2018-05-16T18:31:26.384Z,17.40
2018-05-16T18:33:52.599Z,17.40
2018-05-16T18:36:18.871Z,17.50
2018-05-16T18:38:45.108Z,17.50
2018-05-16T18:41:11.322Z,17.50
2018-05-16T18:43:37.565Z,17.60
2018-05-16T18:46:04.483Z,17.60
2018-05-16T18:48:30.711Z,17.50
2018-05-16T18:50:56.951Z,17.60
2018-05-16T18:53:23.160Z,17.50
2018-05-16T18:55:49.420Z,17.50
2018-05-16T18:58:15.678Z,17.50
2018-05-16T19:00:41.945Z,17.50
2018-05-16T19:03:08.184Z,17.50
2018-05-16T19:05:34.401Z,17.40
2018-05-16T19:08:00.635Z,17.40
2018-05-16T19:10:26.838Z,17.30
2018-05-16T19:12:53.014Z,17.30
2018-05-16T19:15:19.295Z,17.20
2018-05-16T19:17:45.471Z,17.20
2018-05-16T19:20:11.745Z,17.10
2018-05-16T19:22:38.023Z,17.10
2018-05-16T19:25:04.285Z,17.00
2018-05-16T19:27:30.544Z,17.00
2018-05-16T19:29:56.807Z,17.00
2018-05-16T19:32:22.978Z,17.00
2018-05-16T19:34:49.176Z,17.00
2018-05-16T19:37:15.410Z,17.00
2018-05-16T19:39:42.392Z,17.00
2018-05-16T19:42:08.602Z,16.90
2018-05-16T19:44:34.835Z,16.90
2018-05-16T19:47:01.113Z,16.90
2018-05-16T19:49:28.062Z,16.90
2018-05-16T19:51:54.275Z,16.80
2018-05-16T19:54:20.583Z,16.80
2018-05-16T19:56:46.819Z,16.80
2018-05-16T19:59:13.080Z,16.80
2018-05-16T20:01:39.308Z,16.70
2018-05-16T20:04:05.523Z,16.70
2018-05-16T20:06:31.747Z,16.70
2018-05-16T20:08:57.963Z,16.70
2018-05-16T20:11:24.186Z,16.60
2018-05-16T20:13:50.458Z,16.50
2018-05-16T20:16:23.505Z,16.20
2018-05-16T20:18:49.712Z,16.30
2018-05-16T20:21:15.911Z,16.30
2018-05-16T20:23:42.937Z,16.50
2018-05-16T20:26:09.108Z,16.50
2018-05-16T20:28:35.303Z,16.60
2018-05-16T20:31:01.548Z,16.60
2018-05-16T20:33:28.531Z,16.60
2018-05-16T20:35:54.839Z,16.60
2018-05-16T20:38:21.058Z,16.60
2018-05-16T20:40:47.231Z,16.60
2018-05-16T20:43:13.439Z,16.60
2018-05-16T20:45:40.223Z,16.60
2018-05-16T20:48:06.506Z,16.60
2018-05-16T20:50:32.758Z,16.60
2018-05-16T20:52:59.000Z,16.50
2018-05-16T20:55:25.230Z,16.50
2018-05-16T20:57:51.436Z,16.50
2018-05-16T21:00:17.614Z,16.50
2018-05-16T21:02:44.600Z,16.40
2018-05-16T21:05:10.905Z,16.40
2018-05-16T21:07:37.087Z,16.50
2018-05-16T21:10:03.347Z,16.50
2018-05-16T21:12:30.273Z,16.40
2018-05-16T21:14:57.242Z,16.40
2018-05-16T21:17:27.863Z,16.30
2018-05-16T21:19:54.871Z,16.30
2018-05-16T21:22:21.111Z,16.30
2018-05-16T21:24:47.370Z,16.30
2018-05-16T21:27:14.371Z,16.20
2018-05-16T21:29:40.573Z,16.20
2018-05-16T21:32:06.805Z,16.20
2018-05-16T21:34:33.038Z,16.20
2018-05-16T21:36:59.235Z,16.20
2018-05-16T21:39:26.161Z,16.10
2018-05-16T21:41:54.208Z,16.10
2018-05-16T21:44:20.391Z,16.10
2018-05-16T21:46:46.633Z,16.10
2018-05-16T21:49:12.830Z,16.10
2018-05-16T21:51:39.760Z,16.00
2018-05-16T21:54:06.756Z,16.00
2018-05-16T21:56:32.977Z,16.00
2018-05-16T21:58:59.199Z,16.00
2018-05-16T22:01:25.430Z,15.90
2018-05-16T22:03:51.647Z,15.90
2018-05-16T22:06:21.321Z,15.90
2018-05-16T22:08:47.522Z,15.90
2018-05-16T22:11:13.768Z,15.90
2018-05-16T22:13:39.996Z,15.90
2018-05-16T22:16:06.236Z,15.80
2018-05-16T22:18:34.395Z,15.80
2018-05-16T22:21:00.681Z,15.80
2018-05-16T22:23:26.888Z,15.80
2018-05-16T22:25:53.127Z,15.80
2018-05-16T22:28:19.309Z,15.70
2018-05-16T22:30:51.616Z,15.80
2018-05-16T22:33:23.961Z,15.80
2018-05-16T22:35:56.987Z,15.70
2018-05-16T22:38:29.246Z,15.70
2018-05-16T22:41:01.570Z,15.70
2018-05-16T22:43:27.882Z,15.60
2018-05-16T22:45:55.056Z,15.60
2018-05-16T22:48:21.280Z,15.60
2018-05-16T22:50:47.622Z,15.60
2018-05-16T22:53:13.859Z,15.60
2018-05-16T22:55:40.118Z,15.60
2018-05-16T22:58:06.354Z,15.60
2018-05-16T23:00:32.610Z,15.50
2018-05-16T23:02:58.850Z,15.50
2018-05-16T23:05:25.070Z,15.50
2018-05-16T23:07:51.278Z,15.40
2018-05-16T23:10:17.496Z,15.40
2018-05-16T23:12:43.715Z,15.40
2018-05-16T23:15:09.931Z,15.30
2018-05-16T23:17:36.842Z,15.30
2018-05-16T23:31:27.178Z,15.10
2018-05-16T23:33:53.418Z,15.10
2018-05-16T23:36:19.625Z,15.10
2018-05-16T23:38:45.867Z,15.10
2018-05-16T23:41:12.075Z,15.20
2018-05-16T23:43:38.344Z,15.20
2018-05-16T23:46:04.586Z,15.20
2018-05-16T23:48:30.800Z,15.20
2018-05-16T23:50:56.994Z,15.20
2018-05-16T23:53:23.212Z,15.20
2018-05-16T23:55:49.431Z,15.20
2018-05-16T23:58:15.664Z,15.10
