createdAt,value
2019-05-02T00:04:00.836Z,58.30
2019-05-02T00:06:30.525Z,55.90
2019-05-02T00:08:55.574Z,63.00
2019-05-02T00:11:27.104Z,56.60
2019-05-02T00:14:17.207Z,57.60
2019-05-02T00:16:25.813Z,61.17
2019-05-02T00:18:45.423Z,64.83
2019-05-02T00:21:10.705Z,59.47
2019-05-02T00:23:36.260Z,59.20
2019-05-02T00:26:00.227Z,62.17
2019-05-02T00:28:29.470Z,67.27
2019-05-02T00:31:13.272Z,63.63
2019-05-02T00:36:30.339Z,58.60
2019-05-02T00:38:54.803Z,66.63
2019-05-02T00:41:48.550Z,65.27
2019-05-02T00:44:32.157Z,59.97
2019-05-02T00:47:42.334Z,59.13
2019-05-02T00:50:16.985Z,56.63
2019-05-02T00:52:48.286Z,53.90
2019-05-02T00:54:59.883Z,52.00
2019-05-02T00:57:45.035Z,51.37
2019-05-02T01:00:21.282Z,55.27
2019-05-02T01:03:22.723Z,48.13
2019-05-02T01:05:50.199Z,48.77
2019-05-02T01:08:25.840Z,53.13
2019-05-02T01:11:09.111Z,49.73
2019-05-02T01:16:06.138Z,58.20
2019-05-02T01:18:41.320Z,57.97
2019-05-02T01:21:21.064Z,50.63
2019-05-02T01:23:27.634Z,52.60
2019-05-02T01:25:55.353Z,51.20
2019-05-02T01:31:01.935Z,54.37
2019-05-02T01:33:41.817Z,52.57
2019-05-02T01:36:28.490Z,54.23
2019-05-02T01:38:53.530Z,58.77
2019-05-02T01:41:19.701Z,48.20
2019-05-02T01:44:00.158Z,56.87
2019-05-02T01:46:39.554Z,53.87
2019-05-02T01:49:09.220Z,53.63
2019-05-02T01:52:04.293Z,60.63
2019-05-02T01:57:39.987Z,55.13
2019-05-02T02:00:18.960Z,60.10
2019-05-02T02:02:51.304Z,54.40
2019-05-02T02:05:36.771Z,59.73
2019-05-02T02:07:55.586Z,52.43
2019-05-02T02:10:43.756Z,52.10
2019-05-02T02:15:46.961Z,60.40
2019-05-02T02:18:38.062Z,55.70
2019-05-02T02:21:25.816Z,59.20
2019-05-02T02:23:57.530Z,63.33
2019-05-02T02:26:06.960Z,58.73
2019-05-02T02:28:31.999Z,63.20
2019-05-02T02:30:39.579Z,62.43
2019-05-02T02:33:00.496Z,55.80
2019-05-02T02:35:14.330Z,56.40
2019-05-02T02:37:26.215Z,55.37
2019-05-02T02:39:38.587Z,58.10
2019-05-02T02:41:52.100Z,61.73
2019-05-02T02:44:19.256Z,62.43
2019-05-02T02:46:37.567Z,57.53
2019-05-02T02:48:50.392Z,57.83
2019-05-02T02:51:08.312Z,76.50
2019-05-02T02:53:18.358Z,65.33
2019-05-02T02:55:31.711Z,65.43
2019-05-02T02:57:43.619Z,65.03
2019-05-02T03:00:06.107Z,64.17
2019-05-02T03:02:19.535Z,63.33
2019-05-02T03:04:26.831Z,66.53
2019-05-02T03:09:48.106Z,75.63
2019-05-02T03:12:26.060Z,76.40
2019-05-02T03:14:59.585Z,66.83
2019-05-02T03:17:13.131Z,65.60
2019-05-02T03:20:05.699Z,78.60
2019-05-02T03:22:34.623Z,72.33
2019-05-02T03:25:03.939Z,66.97
2019-05-02T03:27:18.753Z,69.23
2019-05-02T03:29:46.699Z,58.53
2019-05-02T03:32:29.936Z,72.43
2019-05-02T03:37:18.662Z,72.07
2019-05-02T03:39:18.298Z,74.40
2019-05-02T03:41:47.337Z,68.33
2019-05-02T03:43:46.614Z,75.23
2019-05-02T03:45:56.537Z,72.87
2019-05-02T03:48:32.766Z,68.20
2019-05-02T03:51:12.081Z,84.03
2019-05-02T03:54:07.062Z,68.07
2019-05-02T03:56:26.654Z,75.90
2019-05-02T04:02:28.426Z,72.80
2019-05-02T04:05:00.725Z,78.53
2019-05-02T04:07:26.602Z,79.17
2019-05-02T04:09:48.972Z,78.20
2019-05-02T04:12:35.320Z,76.53
2019-05-02T04:14:46.466Z,73.23
2019-05-02T04:20:09.251Z,70.57
2019-05-02T04:23:08.000Z,73.00
2019-05-02T04:25:27.962Z,65.93
2019-05-02T04:31:01.937Z,72.77
2019-05-02T04:33:29.250Z,63.73
2019-05-02T04:36:28.482Z,77.20
2019-05-02T04:39:05.892Z,67.40
2019-05-02T04:47:20.771Z,77.80
2019-05-02T04:50:07.720Z,80.57
2019-05-02T04:52:23.216Z,65.43
2019-05-02T04:55:14.757Z,64.93
2019-05-02T04:57:52.587Z,69.53
2019-05-02T05:00:39.125Z,67.97
2019-05-02T05:06:27.669Z,72.20
2019-05-02T05:14:50.470Z,70.37
2019-05-02T05:17:19.366Z,66.07
2019-05-02T05:19:54.560Z,66.37
2019-05-02T05:22:28.342Z,65.40
2019-05-02T05:30:49.597Z,67.33
2019-05-02T05:32:32.695Z,68.40
2019-05-02T05:34:58.027Z,66.97
2019-05-02T05:40:00.630Z,66.50
2019-05-02T05:42:41.667Z,72.73
2019-05-02T05:45:33.263Z,63.47
2019-05-02T05:48:18.401Z,67.30
2019-05-02T05:54:02.790Z,64.67
2019-05-02T06:05:07.960Z,62.13
2019-05-02T06:07:27.843Z,63.50
2019-05-02T06:13:32.179Z,76.03
2019-05-02T06:16:25.256Z,76.03
2019-05-02T06:19:30.188Z,74.97
2019-05-02T06:24:46.176Z,72.40
2019-05-02T06:27:30.735Z,71.97
2019-05-02T06:30:22.010Z,69.93
2019-05-02T06:33:11.752Z,69.30
2019-05-02T06:38:24.311Z,72.27
2019-05-02T06:41:06.361Z,71.17
2019-05-02T06:43:33.544Z,78.27
2019-05-02T06:46:16.430Z,75.13
2019-05-02T06:49:26.192Z,68.90
2019-05-02T06:52:32.588Z,69.17
2019-05-02T06:54:54.035Z,73.93
2019-05-02T06:57:51.676Z,72.60
2019-05-02T07:00:34.734Z,71.23
2019-05-02T07:03:15.453Z,74.23
2019-05-02T07:09:07.138Z,63.23
2019-05-02T07:14:18.552Z,65.83
2019-05-02T07:17:12.119Z,65.30
2019-05-02T07:23:26.952Z,68.93
2019-05-02T07:29:26.960Z,68.70
2019-05-02T07:35:19.021Z,65.47
2019-05-02T07:45:24.044Z,70.17
2019-05-02T07:47:42.522Z,70.03
2019-05-02T07:50:41.254Z,71.70
2019-05-02T07:53:44.341Z,76.47
2019-05-02T08:00:58.581Z,61.37
2019-05-02T08:03:22.169Z,73.53
2019-05-02T08:06:18.334Z,71.63
2019-05-02T08:08:43.010Z,80.47
2019-05-02T08:11:37.004Z,80.00
2019-05-02T08:19:27.500Z,77.97
2019-05-02T08:21:50.938Z,78.87
2019-05-02T08:24:18.050Z,77.33
2019-05-02T08:26:34.871Z,77.33
2019-05-02T08:29:17.500Z,77.00
2019-05-02T08:31:13.492Z,79.40
2019-05-02T08:36:06.862Z,84.97
2019-05-02T08:38:36.306Z,75.23
2019-05-02T08:40:47.710Z,79.30
2019-05-02T08:42:49.823Z,75.47
2019-05-02T08:45:05.061Z,72.93
2019-05-02T08:47:28.540Z,79.43
2019-05-02T08:50:12.158Z,68.63
2019-05-02T08:52:48.044Z,70.50
2019-05-02T08:55:44.941Z,72.30
2019-05-02T09:00:54.320Z,71.40
2019-05-02T09:05:45.994Z,69.13
2019-05-02T09:08:35.004Z,71.07
2019-05-02T09:11:30.835Z,78.80
2019-05-02T09:14:05.213Z,62.53
2019-05-02T09:17:15.698Z,73.33
2019-05-02T09:20:18.643Z,66.20
2019-05-02T09:28:42.766Z,64.87
2019-05-02T09:31:23.827Z,69.13
2019-05-02T09:37:32.191Z,69.33
2019-05-02T09:39:55.989Z,72.47
2019-05-02T09:42:34.663Z,71.70
2019-05-02T09:45:41.174Z,66.87
2019-05-02T09:49:08.995Z,71.37
2019-05-02T09:50:31.331Z,68.73
2019-05-02T09:53:25.523Z,68.97
2019-05-02T09:55:57.289Z,79.17
2019-05-02T09:57:51.917Z,58.90
2019-05-02T10:00:36.278Z,68.70
2019-05-02T10:03:29.259Z,72.83
2019-05-02T10:06:19.365Z,63.10
2019-05-02T10:09:24.366Z,74.40
2019-05-02T10:15:42.089Z,64.53
2019-05-02T10:18:30.048Z,73.23
2019-05-02T10:21:13.562Z,61.63
2019-05-02T10:32:59.972Z,68.37
2019-05-02T10:36:03.538Z,85.30
2019-05-02T10:38:48.935Z,54.67
2019-05-02T10:41:22.299Z,57.63
2019-05-02T10:44:32.763Z,52.53
2019-05-02T10:46:39.121Z,51.30
2019-05-02T10:56:11.767Z,52.37
2019-05-02T11:05:37.508Z,53.23
2019-05-02T11:08:18.874Z,54.43
2019-05-02T11:11:47.248Z,55.20
2019-05-02T11:14:12.108Z,56.03
2019-05-02T11:20:05.625Z,52.83
2019-05-02T11:33:07.645Z,39.33
2019-05-02T11:35:49.217Z,34.70
2019-05-02T11:56:07.543Z,36.30
2019-05-02T11:56:55.287Z,47.50
2019-05-02T11:59:22.609Z,35.10
2019-05-02T12:01:37.088Z,37.47
2019-05-02T12:03:54.315Z,35.00
2019-05-02T12:06:19.668Z,35.83
2019-05-02T12:08:39.498Z,48.37
2019-05-02T12:11:17.810Z,35.63
2019-05-02T12:13:57.358Z,42.90
2019-05-02T12:16:33.309Z,37.90
2019-05-02T12:19:08.555Z,37.30
2019-05-02T12:22:02.900Z,41.30
2019-05-02T12:24:29.090Z,35.33
2019-05-02T12:26:52.813Z,38.67
2019-05-02T12:29:07.363Z,36.80
2019-05-02T12:35:22.474Z,40.50
2019-05-02T12:46:43.770Z,31.30
2019-05-02T12:52:16.520Z,42.30
2019-05-02T12:54:32.525Z,42.03
2019-05-02T12:57:12.979Z,42.47
2019-05-02T12:59:25.624Z,34.43
2019-05-02T13:04:32.776Z,37.67
2019-05-02T13:07:02.062Z,39.37
2019-05-02T13:09:42.033Z,41.30
2019-05-02T13:12:22.777Z,40.83
2019-05-02T13:14:34.009Z,46.17
2019-05-02T13:16:47.294Z,48.83
2019-05-02T13:18:57.180Z,42.73
2019-05-02T13:21:08.033Z,45.07
2019-05-02T13:23:37.961Z,53.13
2019-05-02T13:25:56.822Z,40.20
2019-05-02T13:28:05.221Z,40.80
2019-05-02T13:30:45.176Z,41.03
2019-05-02T13:32:53.734Z,50.93
2019-05-02T13:35:16.989Z,59.60
2019-05-02T13:37:28.352Z,48.47
2019-05-02T13:39:42.358Z,53.43
2019-05-02T13:42:01.714Z,55.83
2019-05-02T13:44:02.157Z,48.20
2019-05-02T13:46:26.835Z,55.73
2019-05-02T13:48:43.962Z,53.37
2019-05-02T13:50:55.900Z,63.60
2019-05-02T13:53:05.234Z,58.90
2019-05-02T13:55:20.638Z,63.57
2019-05-02T14:00:16.763Z,67.63
2019-05-02T14:02:46.112Z,67.50
2019-05-02T14:04:52.179Z,83.73
2019-05-02T14:07:07.643Z,69.20
2019-05-02T14:09:34.366Z,76.87
2019-05-02T14:12:02.194Z,82.00
2019-05-02T14:14:15.774Z,89.57
2019-05-02T14:16:22.974Z,73.33
2019-05-02T14:18:39.546Z,74.43
2019-05-02T14:20:52.685Z,75.37
2019-05-02T14:23:07.576Z,77.10
2019-05-02T14:25:18.232Z,70.20
2019-05-02T14:27:28.100Z,74.60
2019-05-02T14:29:46.320Z,74.30
2019-05-02T14:31:53.419Z,73.80
2019-05-02T14:34:21.560Z,73.87
2019-05-02T14:36:37.362Z,65.73
2019-05-02T14:38:44.367Z,67.90
2019-05-02T14:41:06.422Z,71.50
2019-05-02T14:43:16.114Z,74.40
2019-05-02T14:45:30.985Z,72.13
2019-05-02T14:47:36.442Z,77.20
2019-05-02T14:49:42.808Z,79.27
2019-05-02T14:51:52.642Z,84.60
2019-05-02T14:54:12.055Z,85.00
2019-05-02T14:56:49.364Z,82.00
2019-05-02T14:58:59.660Z,79.00
2019-05-02T15:01:05.068Z,91.00
2019-05-02T15:03:19.167Z,91.10
2019-05-02T15:05:34.100Z,80.63
2019-05-02T15:07:44.411Z,85.63
2019-05-02T15:09:57.265Z,80.40
2019-05-02T15:12:15.956Z,80.47
2019-05-02T15:14:32.934Z,85.03
2019-05-02T15:16:44.958Z,82.60
2019-05-02T15:19:01.999Z,86.33
2019-05-02T15:21:16.324Z,81.20
2019-05-02T15:26:03.301Z,92.30
2019-05-02T15:28:17.305Z,95.90
2019-05-02T15:30:24.102Z,98.00
2019-05-02T15:33:00.406Z,95.77
2019-05-02T15:35:36.098Z,94.50
2019-05-02T15:37:56.695Z,81.90
2019-05-02T15:42:56.555Z,65.00
2019-05-02T15:45:12.373Z,48.93
2019-05-02T15:47:24.802Z,46.57
2019-05-02T15:49:52.813Z,36.90
2019-05-02T15:52:03.357Z,38.50
2019-05-02T15:54:13.478Z,38.57
2019-05-02T15:56:38.917Z,51.50
2019-05-02T15:59:03.476Z,46.53
2019-05-02T16:01:36.636Z,40.77
2019-05-02T16:03:52.275Z,38.73
2019-05-02T16:06:16.572Z,37.60
2019-05-02T16:08:24.132Z,35.40
2019-05-02T16:10:33.455Z,28.33
2019-05-02T16:12:46.356Z,31.17
2019-05-02T16:14:54.818Z,35.77
2019-05-02T16:17:06.253Z,32.03
2019-05-02T16:19:14.725Z,27.90
2019-05-02T16:21:32.459Z,23.20
2019-05-02T16:23:36.140Z,21.43
2019-05-02T16:25:40.211Z,20.17
2019-05-02T16:27:49.153Z,17.50
2019-05-02T16:30:07.408Z,19.93
2019-05-02T16:32:35.911Z,23.20
2019-05-02T16:34:55.130Z,22.63
2019-05-02T16:37:16.891Z,21.77
2019-05-02T16:39:33.165Z,24.73
2019-05-02T16:41:41.288Z,24.07
2019-05-02T16:43:49.212Z,19.90
2019-05-02T16:45:57.819Z,18.40
2019-05-02T16:48:07.310Z,25.90
2019-05-02T16:50:12.226Z,24.40
2019-05-02T16:52:27.868Z,26.40
2019-05-02T16:54:41.575Z,25.23
2019-05-02T16:56:42.378Z,25.77
2019-05-02T16:58:56.267Z,24.00
2019-05-02T17:01:04.344Z,20.10
2019-05-02T17:03:26.403Z,29.13
2019-05-02T17:05:48.005Z,21.20
2019-05-02T17:08:32.895Z,20.70
2019-05-02T17:11:15.332Z,26.70
2019-05-02T17:13:15.467Z,26.07
2019-05-02T17:15:36.138Z,27.83
2019-05-02T17:17:41.930Z,23.37
2019-05-02T17:19:46.123Z,31.40
2019-05-02T17:21:56.230Z,26.20
2019-05-02T17:24:02.576Z,29.40
2019-05-02T17:26:07.135Z,29.40
2019-05-02T17:28:13.259Z,28.70
2019-05-02T17:30:17.952Z,26.87
2019-05-02T17:32:22.373Z,28.33
2019-05-02T17:34:38.487Z,36.67
2019-05-02T17:37:12.151Z,27.87
2019-05-02T17:39:30.583Z,31.33
2019-05-02T17:41:42.324Z,29.10
2019-05-02T17:44:12.829Z,30.70
2019-05-02T17:46:39.241Z,29.13
2019-05-02T17:48:40.503Z,30.67
2019-05-02T17:50:59.654Z,24.87
2019-05-02T17:53:07.478Z,38.93
2019-05-02T17:55:16.842Z,36.27
2019-05-02T17:57:33.273Z,29.00
2019-05-02T17:59:37.582Z,33.23
2019-05-02T18:01:53.523Z,44.00
2019-05-02T18:04:07.011Z,36.17
2019-05-02T18:06:30.103Z,36.50
2019-05-02T18:08:46.232Z,37.27
2019-05-02T18:13:08.953Z,42.37
2019-05-02T18:15:36.262Z,42.77
2019-05-02T18:17:42.778Z,39.87
2019-05-02T18:19:52.139Z,39.30
2019-05-02T18:22:25.905Z,42.80
2019-05-02T18:24:06.266Z,41.23
2019-05-02T18:26:24.526Z,50.67
2019-05-02T18:28:45.549Z,42.87
2019-05-02T18:31:02.769Z,40.43
2019-05-02T18:33:16.081Z,44.93
2019-05-02T18:35:23.613Z,38.43
2019-05-02T18:37:37.120Z,33.43
2019-05-02T18:40:33.958Z,31.20
2019-05-02T18:43:22.324Z,39.17
2019-05-02T18:47:30.462Z,26.53
2019-05-02T18:49:32.097Z,36.03
2019-05-02T18:52:01.795Z,27.60
2019-05-02T18:54:08.553Z,27.97
2019-05-02T18:56:22.183Z,32.93
2019-05-02T18:58:58.359Z,28.73
2019-05-02T19:01:17.823Z,30.27
2019-05-02T19:04:05.435Z,32.73
2019-05-02T19:06:53.167Z,35.57
2019-05-02T19:09:51.074Z,43.17
2019-05-02T19:12:26.075Z,32.93
2019-05-02T19:15:17.763Z,35.67
2019-05-02T19:17:27.130Z,42.60
2019-05-02T19:19:39.460Z,37.83
2019-05-02T19:21:57.170Z,38.13
2019-05-02T19:24:36.372Z,37.80
2019-05-02T19:27:20.991Z,45.33
2019-05-02T19:29:31.665Z,40.30
2019-05-02T19:32:43.223Z,43.47
2019-05-02T19:38:26.165Z,36.63
2019-05-02T19:41:08.552Z,33.53
2019-05-02T19:43:23.554Z,32.40
2019-05-02T19:46:12.091Z,36.43
2019-05-02T19:51:24.535Z,19.23
2019-05-02T19:56:43.852Z,24.87
2019-05-02T19:59:12.016Z,20.53
2019-05-02T20:02:05.927Z,17.30
2019-05-02T20:04:44.323Z,17.03
2019-05-02T20:07:39.475Z,18.33
2019-05-02T20:10:20.358Z,21.73
2019-05-02T20:12:50.470Z,19.60
2019-05-02T20:15:26.917Z,17.27
2019-05-02T20:18:00.623Z,14.57
2019-05-02T20:20:28.181Z,27.20
2019-05-02T20:22:52.424Z,11.67
2019-05-02T20:25:22.653Z,19.30
2019-05-02T20:30:59.092Z,33.67
2019-05-02T20:40:40.325Z,15.53
2019-05-02T20:47:25.311Z,13.13
2019-05-02T20:49:36.861Z,16.93
2019-05-02T20:52:41.729Z,9.77
2019-05-02T20:58:30.014Z,12.73
2019-05-02T21:07:52.990Z,12.20
2019-05-02T21:13:49.644Z,12.10
2019-05-02T21:24:13.058Z,9.10
2019-05-02T21:26:07.550Z,14.57
2019-05-02T21:32:51.957Z,9.83
2019-05-02T21:42:31.802Z,12.57
2019-05-02T21:47:54.764Z,24.43
2019-05-02T21:56:37.040Z,7.70
2019-05-02T22:03:33.283Z,13.03
2019-05-02T22:10:13.232Z,20.77
2019-05-02T22:12:38.883Z,9.70
2019-05-02T22:15:54.967Z,7.53
2019-05-02T22:21:56.844Z,4.70
2019-05-02T22:24:54.374Z,6.53
2019-05-02T22:37:03.249Z,7.70
2019-05-02T22:43:36.042Z,8.80
2019-05-02T22:46:14.067Z,8.53
2019-05-02T22:48:52.296Z,7.57
2019-05-02T22:51:25.973Z,14.83
2019-05-02T22:53:48.668Z,8.67
2019-05-02T22:57:18.476Z,11.80
2019-05-02T22:59:42.139Z,7.33
2019-05-02T23:07:58.346Z,7.00
2019-05-02T23:13:24.660Z,13.13
2019-05-02T23:18:07.349Z,12.93
2019-05-02T23:27:14.132Z,6.93
2019-05-02T23:29:58.232Z,16.03
2019-05-02T23:32:44.028Z,24.43
2019-05-02T23:38:25.424Z,17.80
2019-05-02T23:41:09.910Z,11.93
2019-05-02T23:44:19.077Z,13.90
2019-05-02T23:46:37.455Z,18.27
2019-05-02T23:49:52.054Z,11.77
2019-05-02T23:53:12.789Z,13.77
2019-05-02T23:56:32.475Z,24.80
2019-05-02T23:58:45.280Z,22.20
