createdAt,value
2022-12-13T00:01:53.984Z,99.90
2022-12-13T00:04:24.807Z,99.90
2022-12-13T00:06:54.803Z,99.90
2022-12-13T00:09:23.553Z,99.90
2022-12-13T00:11:52.205Z,99.90
2022-12-13T00:14:20.283Z,99.90
2022-12-13T00:16:51.353Z,99.90
2022-12-13T00:19:20.625Z,99.90
2022-12-13T00:21:49.131Z,99.90
2022-12-13T00:24:18.344Z,99.90
2022-12-13T00:26:46.739Z,99.90
2022-12-13T00:29:14.923Z,99.90
2022-12-13T00:34:32.377Z,99.90
2022-12-13T00:37:00.623Z,99.90
2022-12-13T00:39:29.700Z,99.90
2022-12-13T00:41:58.854Z,99.90
2022-12-13T00:44:27.708Z,99.90
2022-12-13T00:46:56.468Z,99.90
2022-12-13T00:49:25.135Z,99.90
2022-12-13T00:51:56.523Z,99.90
2022-12-13T00:54:24.608Z,99.90
2022-12-13T00:56:52.685Z,99.90
2022-12-13T00:59:21.186Z,99.90
2022-12-13T01:01:49.781Z,99.90
2022-12-13T01:04:18.128Z,99.90
2022-12-13T01:06:49.729Z,99.90
2022-12-13T01:09:22.292Z,99.90
2022-12-13T01:11:51.370Z,99.90
2022-12-13T01:14:21.338Z,99.90
2022-12-13T01:16:49.552Z,99.90
2022-12-13T01:19:17.699Z,99.90
2022-12-13T01:21:45.758Z,99.90
2022-12-13T01:24:13.872Z,99.90
2022-12-13T01:26:43.503Z,99.90
2022-12-13T01:29:11.624Z,99.90
2022-12-13T01:31:41.530Z,99.90
2022-12-13T01:34:11.323Z,99.90
2022-12-13T01:36:40.540Z,99.90
2022-12-13T01:39:15.393Z,99.90
2022-12-13T01:41:47.076Z,99.90
2022-12-13T01:44:58.705Z,99.90
2022-12-13T01:47:32.796Z,99.90
2022-12-13T01:50:09.023Z,99.90
2022-12-13T01:52:38.603Z,99.90
2022-12-13T01:55:10.186Z,99.90
2022-12-13T01:57:45.866Z,99.90
2022-12-13T02:00:17.104Z,99.90
2022-12-13T02:02:47.795Z,99.90
2022-12-13T02:05:26.328Z,99.90
2022-12-13T02:07:56.898Z,99.90
2022-12-13T02:10:25.965Z,99.90
2022-12-13T02:12:55.701Z,99.90
2022-12-13T02:15:24.262Z,99.90
2022-12-13T02:18:23.804Z,99.90
2022-12-13T02:21:20.559Z,99.90
2022-12-13T02:24:25.968Z,99.90
2022-12-13T02:27:05.068Z,99.90
2022-12-13T02:30:20.560Z,99.90
2022-12-13T02:33:23.159Z,99.90
2022-12-13T02:36:04.661Z,99.90
2022-12-13T02:38:45.791Z,99.90
2022-12-13T02:41:26.184Z,99.90
2022-12-13T02:44:05.305Z,99.90
2022-12-13T02:46:56.828Z,99.90
2022-12-13T02:49:31.963Z,99.90
2022-12-13T02:52:02.361Z,99.90
2022-12-13T02:54:31.922Z,99.90
2022-12-13T02:57:01.796Z,99.90
2022-12-13T02:59:36.860Z,99.90
2022-12-13T03:02:21.747Z,99.90
2022-12-13T03:05:31.431Z,99.90
2022-12-13T03:08:15.182Z,99.90
2022-12-13T03:10:53.137Z,99.90
2022-12-13T03:13:38.829Z,99.90
2022-12-13T03:16:22.728Z,99.90
2022-12-13T03:18:55.114Z,99.90
2022-12-13T03:21:24.045Z,99.90
2022-12-13T03:23:52.598Z,99.90
2022-12-13T03:26:26.228Z,99.90
2022-12-13T03:28:55.135Z,99.90
2022-12-13T03:31:24.009Z,99.90
2022-12-13T03:33:53.408Z,99.90
2022-12-13T03:36:22.422Z,99.90
2022-12-13T03:38:53.727Z,99.90
2022-12-13T03:41:31.245Z,99.90
2022-12-13T03:43:59.867Z,99.90
2022-12-13T03:46:28.021Z,99.90
2022-12-13T03:48:57.495Z,99.90
2022-12-13T03:51:25.613Z,99.90
2022-12-13T03:53:53.670Z,99.90
2022-12-13T03:56:21.802Z,99.90
2022-12-13T03:58:49.901Z,99.90
2022-12-13T04:01:18.950Z,99.90
2022-12-13T04:03:48.490Z,99.90
2022-12-13T04:06:21.983Z,99.90
2022-12-13T04:08:51.997Z,99.90
2022-12-13T04:11:42.870Z,99.90
2022-12-13T04:14:11.846Z,99.90
2022-12-13T04:16:40.095Z,99.90
2022-12-13T04:19:08.165Z,99.90
2022-12-13T04:21:37.565Z,99.90
2022-12-13T04:24:06.413Z,99.90
2022-12-13T04:26:34.495Z,99.90
2022-12-13T04:29:02.569Z,99.90
2022-12-13T04:31:30.778Z,99.90
2022-12-13T04:33:58.832Z,99.90
2022-12-13T04:36:31.227Z,99.90
2022-12-13T04:39:03.027Z,99.90
2022-12-13T04:41:36.895Z,99.90
2022-12-13T04:44:07.074Z,99.90
2022-12-13T04:46:55.298Z,99.90
2022-12-13T04:49:29.557Z,99.90
2022-12-13T04:52:01.232Z,99.90
2022-12-13T04:54:36.430Z,99.90
2022-12-13T04:57:08.473Z,99.90
2022-12-13T04:59:37.941Z,99.90
2022-12-13T05:02:07.727Z,99.90
2022-12-13T05:04:36.226Z,99.90
2022-12-13T05:07:04.813Z,99.90
2022-12-13T05:09:34.346Z,99.90
2022-12-13T05:12:02.443Z,99.90
2022-12-13T05:14:31.699Z,99.90
2022-12-13T05:17:00.348Z,99.90
2022-12-13T05:19:31.229Z,99.90
2022-12-13T05:22:01.578Z,99.90
2022-12-13T05:24:32.835Z,99.90
2022-12-13T05:27:01.014Z,99.90
2022-12-13T05:29:29.288Z,99.90
2022-12-13T05:31:57.410Z,99.90
2022-12-13T05:34:25.535Z,99.90
2022-12-13T05:36:53.630Z,99.90
2022-12-13T05:39:27.989Z,99.90
2022-12-13T05:42:01.901Z,99.90
2022-12-13T05:44:32.761Z,99.90
2022-12-13T05:47:02.305Z,99.90
2022-12-13T05:49:32.415Z,99.90
2022-12-13T05:52:00.752Z,99.90
2022-12-13T05:54:28.877Z,99.90
2022-12-13T05:56:58.435Z,99.90
2022-12-13T05:59:26.521Z,99.90
2022-12-13T06:01:54.646Z,99.90
2022-12-13T06:04:23.576Z,99.90
2022-12-13T06:06:52.507Z,99.90
2022-12-13T06:09:20.935Z,99.90
2022-12-13T06:11:49.469Z,99.90
2022-12-13T06:14:21.592Z,99.90
2022-12-13T06:16:52.417Z,99.90
2022-12-13T06:19:20.841Z,99.90
2022-12-13T06:21:49.215Z,99.90
2022-12-13T06:24:19.361Z,99.90
2022-12-13T06:26:47.457Z,99.90
2022-12-13T06:29:24.040Z,99.90
2022-12-13T06:32:01.065Z,99.90
2022-12-13T06:34:33.115Z,99.90
2022-12-13T06:37:04.103Z,99.90
2022-12-13T06:39:33.333Z,99.90
2022-12-13T06:42:03.215Z,99.90
2022-12-13T06:44:31.268Z,99.90
2022-12-13T06:47:11.241Z,99.90
2022-12-13T06:49:44.156Z,99.90
2022-12-13T06:52:15.236Z,99.90
2022-12-13T06:54:44.712Z,99.90
2022-12-13T06:57:13.870Z,99.90
2022-12-13T06:59:42.696Z,99.90
2022-12-13T07:02:24.688Z,99.90
2022-12-13T07:04:55.976Z,99.90
2022-12-13T07:07:25.538Z,99.90
2022-12-13T07:09:54.259Z,99.90
2022-12-13T07:12:23.062Z,99.90
2022-12-13T07:14:51.407Z,99.90
2022-12-13T07:17:32.391Z,99.90
2022-12-13T07:20:01.973Z,99.90
2022-12-13T07:22:34.602Z,99.90
2022-12-13T07:25:05.872Z,99.90
2022-12-13T07:27:34.434Z,99.90
2022-12-13T07:30:03.567Z,99.90
2022-12-13T07:32:32.932Z,99.90
2022-12-13T07:35:00.982Z,99.90
2022-12-13T07:37:30.246Z,99.90
2022-12-13T07:40:03.986Z,99.90
2022-12-13T07:42:33.047Z,99.90
2022-12-13T07:45:01.196Z,99.90
2022-12-13T07:47:32.768Z,99.90
2022-12-13T07:50:01.714Z,99.90
2022-12-13T07:52:30.341Z,99.90
2022-12-13T07:54:58.400Z,99.90
2022-12-13T07:57:26.451Z,99.90
2022-12-13T07:59:54.590Z,99.90
2022-12-13T08:02:22.662Z,99.90
2022-12-13T08:04:54.449Z,99.90
2022-12-13T08:07:23.221Z,99.90
2022-12-13T08:09:53.189Z,99.90
2022-12-13T08:12:22.866Z,99.90
2022-12-13T08:14:53.270Z,99.90
2022-12-13T08:17:22.606Z,99.90
2022-12-13T08:19:52.383Z,99.90
2022-12-13T08:22:24.207Z,99.90
2022-12-13T08:24:52.902Z,99.90
2022-12-13T08:27:20.998Z,99.90
2022-12-13T08:29:49.147Z,99.90
2022-12-13T08:32:17.397Z,99.90
2022-12-13T08:34:45.699Z,99.90
2022-12-13T08:37:15.461Z,99.90
2022-12-13T08:39:44.489Z,99.90
2022-12-13T08:42:18.166Z,99.90
2022-12-13T08:44:50.421Z,99.90
2022-12-13T08:47:24.446Z,99.90
2022-12-13T08:49:55.097Z,99.90
2022-12-13T08:52:25.015Z,99.90
2022-12-13T08:54:53.221Z,99.90
2022-12-13T08:57:21.489Z,99.90
2022-12-13T08:59:49.825Z,99.90
2022-12-13T09:02:18.110Z,99.90
2022-12-13T09:04:46.507Z,99.90
2022-12-13T09:07:14.763Z,99.90
2022-12-13T09:09:44.154Z,99.90
2022-12-13T09:12:29.503Z,99.90
2022-12-13T09:15:01.132Z,99.90
2022-12-13T09:17:36.912Z,99.90
2022-12-13T09:20:28.869Z,99.90
2022-12-13T09:23:01.089Z,99.90
2022-12-13T09:25:36.643Z,99.90
2022-12-13T09:28:08.314Z,99.90
2022-12-13T09:30:36.695Z,99.90
2022-12-13T09:33:27.796Z,99.90
2022-12-13T09:35:54.103Z,99.90
2022-12-13T09:38:22.225Z,99.90
2022-12-13T09:40:58.337Z,99.90
2022-12-13T09:43:33.771Z,99.90
2022-12-13T09:46:24.164Z,99.90
2022-12-13T09:49:01.873Z,99.90
2022-12-13T09:51:44.119Z,99.90
2022-12-13T09:54:20.342Z,99.90
2022-12-13T09:56:52.025Z,99.90
2022-12-13T09:59:28.158Z,99.90
2022-12-13T10:01:57.322Z,99.90
2022-12-13T10:04:25.451Z,99.90
2022-12-13T10:06:54.842Z,99.90
2022-12-13T10:09:23.726Z,99.90
2022-12-13T10:11:55.808Z,99.90
2022-12-13T10:14:31.422Z,99.90
2022-12-13T10:17:07.352Z,99.90
2022-12-13T10:19:40.120Z,99.90
2022-12-13T10:22:14.719Z,99.90
2022-12-13T10:24:52.587Z,99.90
2022-12-13T10:27:29.893Z,99.90
2022-12-13T10:30:08.792Z,99.90
2022-12-13T10:32:52.841Z,99.90
2022-12-13T10:35:28.374Z,99.90
2022-12-13T10:37:58.934Z,99.90
2022-12-13T10:40:33.719Z,99.90
2022-12-13T10:43:15.392Z,99.90
2022-12-13T10:45:45.202Z,99.90
2022-12-13T10:48:22.181Z,99.90
2022-12-13T10:51:01.199Z,99.90
2022-12-13T10:53:35.006Z,99.90
2022-12-13T10:56:04.963Z,99.90
2022-12-13T10:58:41.667Z,99.90
2022-12-13T11:01:22.335Z,99.90
2022-12-13T11:04:02.188Z,99.90
2022-12-13T11:06:48.312Z,99.90
2022-12-13T11:09:23.123Z,99.90
2022-12-13T11:11:58.256Z,99.90
2022-12-13T11:14:33.466Z,99.90
2022-12-13T11:17:10.278Z,99.90
2022-12-13T11:19:44.963Z,99.90
2022-12-13T11:22:23.116Z,99.90
2022-12-13T11:24:56.423Z,99.90
2022-12-13T11:27:56.285Z,99.90
2022-12-13T11:30:37.933Z,99.90
2022-12-13T11:33:22.682Z,99.90
2022-12-13T11:36:09.488Z,99.90
2022-12-13T11:38:58.191Z,99.90
2022-12-13T11:41:36.039Z,99.90
2022-12-13T11:44:16.228Z,99.90
2022-12-13T11:46:52.341Z,99.90
2022-12-13T11:49:34.301Z,99.90
2022-12-13T11:52:14.438Z,99.90
2022-12-13T11:54:53.164Z,99.90
2022-12-13T11:57:40.274Z,99.90
2022-12-13T12:00:35.217Z,99.90
2022-12-13T12:03:18.939Z,99.30
2022-12-13T12:05:56.033Z,98.60
2022-12-13T12:08:34.829Z,97.30
2022-12-13T12:11:13.985Z,96.80
2022-12-13T12:13:51.144Z,96.30
2022-12-13T12:16:31.589Z,96.10
2022-12-13T12:19:01.960Z,96.50
2022-12-13T12:22:13.228Z,96.50
2022-12-13T12:24:54.622Z,96.80
2022-12-13T12:27:39.487Z,96.60
2022-12-13T12:30:22.826Z,95.40
2022-12-13T12:33:01.545Z,93.80
2022-12-13T12:36:15.328Z,93.70
2022-12-13T12:39:17.445Z,92.30
2022-12-13T12:42:05.583Z,92.00
2022-12-13T12:44:52.670Z,92.50
2022-12-13T12:48:07.102Z,92.70
2022-12-13T12:50:36.257Z,92.10
2022-12-13T12:53:27.471Z,92.00
2022-12-13T12:56:14.865Z,92.10
2022-12-13T12:58:55.398Z,91.70
2022-12-13T13:01:43.820Z,91.70
2022-12-13T13:04:22.540Z,93.90
2022-12-13T13:07:01.226Z,94.10
2022-12-13T13:09:35.461Z,93.30
2022-12-13T13:12:29.272Z,94.00
2022-12-13T13:14:53.721Z,95.90
2022-12-13T13:17:47.647Z,95.30
2022-12-13T13:20:24.375Z,97.00
2022-12-13T13:23:17.575Z,96.70
2022-12-13T13:28:44.655Z,98.60
2022-12-13T13:31:12.835Z,99.20
2022-12-13T13:33:47.516Z,99.50
2022-12-13T13:36:47.595Z,99.90
2022-12-13T13:39:19.201Z,99.90
2022-12-13T13:42:17.824Z,99.90
2022-12-13T13:45:21.272Z,99.90
2022-12-13T13:48:16.271Z,99.90
2022-12-13T13:51:29.249Z,99.90
2022-12-13T13:54:47.230Z,99.90
2022-12-13T13:58:09.408Z,99.90
2022-12-13T14:01:33.587Z,99.90
2022-12-13T14:04:47.282Z,99.90
2022-12-13T14:08:02.259Z,99.90
2022-12-13T14:11:17.796Z,99.90
2022-12-13T14:14:50.044Z,99.90
2022-12-13T14:18:11.153Z,99.90
2022-12-13T14:21:01.970Z,99.90
2022-12-13T14:23:48.340Z,99.90
2022-12-13T14:26:43.318Z,99.90
2022-12-13T14:29:17.182Z,99.90
2022-12-13T14:31:49.637Z,99.90
2022-12-13T14:34:24.497Z,99.90
2022-12-13T14:37:00.956Z,99.90
2022-12-13T14:39:31.096Z,99.90
2022-12-13T14:42:01.907Z,99.90
2022-12-13T14:44:33.758Z,99.90
2022-12-13T14:47:06.192Z,99.90
2022-12-13T14:49:39.205Z,99.90
2022-12-13T14:52:26.517Z,99.90
2022-12-13T14:54:59.780Z,99.90
2022-12-13T14:57:31.263Z,99.90
2022-12-13T15:00:01.968Z,99.90
2022-12-13T15:02:34.987Z,99.90
2022-12-13T15:05:06.551Z,99.90
2022-12-13T15:07:39.128Z,99.90
2022-12-13T15:10:22.391Z,99.90
2022-12-13T15:12:52.850Z,99.90
2022-12-13T15:15:27.942Z,99.90
2022-12-13T15:18:24.456Z,99.90
2022-12-13T15:20:58.575Z,99.90
2022-12-13T15:23:38.978Z,99.90
2022-12-13T15:26:27.738Z,99.90
2022-12-13T15:29:01.112Z,99.90
2022-12-13T15:31:29.937Z,99.90
2022-12-13T15:34:35.854Z,99.90
2022-12-13T15:37:28.164Z,99.90
2022-12-13T15:40:02.816Z,99.90
2022-12-13T15:42:35.184Z,99.90
2022-12-13T15:45:06.588Z,99.90
2022-12-13T15:47:35.322Z,99.90
2022-12-13T15:50:08.539Z,99.90
2022-12-13T15:52:39.597Z,99.90
2022-12-13T15:55:33.759Z,99.90
2022-12-13T15:58:01.852Z,99.90
2022-12-13T16:00:32.146Z,99.90
2022-12-13T16:03:08.510Z,99.90
2022-12-13T16:05:47.680Z,99.90
2022-12-13T16:08:27.839Z,99.90
2022-12-13T16:10:57.063Z,99.90
2022-12-13T16:13:28.579Z,99.90
2022-12-13T16:15:59.862Z,99.90
2022-12-13T16:18:46.599Z,99.90
2022-12-13T16:21:15.973Z,99.90
2022-12-13T16:23:48.434Z,99.90
2022-12-13T16:26:24.040Z,99.90
2022-12-13T16:28:52.304Z,99.90
2022-12-13T16:31:24.618Z,99.90
2022-12-13T16:33:52.766Z,99.90
2022-12-13T16:36:22.150Z,99.90
2022-12-13T16:38:50.647Z,99.90
2022-12-13T16:41:18.824Z,99.90
2022-12-13T16:43:56.028Z,99.90
2022-12-13T16:47:12.088Z,99.90
2022-12-13T16:49:22.773Z,99.90
2022-12-13T16:51:52.756Z,99.90
2022-12-13T16:54:23.729Z,99.90
2022-12-13T16:56:53.928Z,99.90
2022-12-13T16:59:24.755Z,99.90
2022-12-13T17:01:53.861Z,99.90
2022-12-13T17:04:24.538Z,99.90
2022-12-13T17:06:55.458Z,99.90
2022-12-13T17:09:25.241Z,99.90
2022-12-13T17:11:53.541Z,99.90
2022-12-13T17:14:21.607Z,99.90
2022-12-13T17:16:49.655Z,99.90
2022-12-13T17:19:17.737Z,99.90
2022-12-13T17:21:45.851Z,99.90
2022-12-13T17:24:15.322Z,99.90
2022-12-13T17:26:54.727Z,99.90
2022-12-13T17:29:24.463Z,99.90
2022-12-13T17:31:53.108Z,99.90
2022-12-13T17:34:21.340Z,99.90
2022-12-13T17:36:49.444Z,99.90
2022-12-13T17:39:19.370Z,99.90
2022-12-13T17:41:54.836Z,99.90
2022-12-13T17:44:25.420Z,99.90
2022-12-13T17:46:55.516Z,99.90
2022-12-13T17:49:24.708Z,99.90
2022-12-13T17:51:54.086Z,99.90
2022-12-13T17:54:26.332Z,99.90
2022-12-13T17:56:55.250Z,99.90
2022-12-13T17:59:23.515Z,99.90
2022-12-13T18:01:52.454Z,99.90
2022-12-13T18:04:20.915Z,99.90
2022-12-13T18:06:49.142Z,99.90
2022-12-13T18:09:17.240Z,99.90
2022-12-13T18:11:46.693Z,99.90
2022-12-13T18:14:14.755Z,99.90
2022-12-13T18:16:43.727Z,99.90
2022-12-13T18:19:14.742Z,99.90
2022-12-13T18:21:44.084Z,99.90
2022-12-13T18:24:12.880Z,99.90
2022-12-13T18:26:41.037Z,99.90
2022-12-13T18:29:10.490Z,99.90
2022-12-13T18:31:38.758Z,99.90
2022-12-13T18:34:07.520Z,99.90
2022-12-13T18:36:36.422Z,99.90
2022-12-13T18:39:05.336Z,99.90
2022-12-13T18:41:33.821Z,99.90
2022-12-13T18:44:06.476Z,99.90
2022-12-13T18:46:43.408Z,99.90
2022-12-13T18:49:14.108Z,99.90
2022-12-13T18:51:42.186Z,99.90
2022-12-13T18:54:11.028Z,99.90
2022-12-13T18:56:39.083Z,99.90
2022-12-13T18:59:07.163Z,99.90
2022-12-13T19:01:36.609Z,99.90
2022-12-13T19:04:04.998Z,99.90
2022-12-13T19:06:33.077Z,99.90
2022-12-13T19:09:01.227Z,99.90
2022-12-13T19:11:30.161Z,99.90
2022-12-13T19:13:58.241Z,99.90
2022-12-13T19:16:27.467Z,99.90
2022-12-13T19:18:58.255Z,99.90
2022-12-13T19:21:27.327Z,99.90
2022-12-13T19:23:57.988Z,99.90
2022-12-13T19:26:28.499Z,99.90
2022-12-13T19:28:58.448Z,99.90
2022-12-13T19:31:31.565Z,99.90
2022-12-13T19:34:03.654Z,99.90
2022-12-13T19:36:33.090Z,99.90
2022-12-13T19:39:01.501Z,99.90
2022-12-13T19:41:32.133Z,99.90
2022-12-13T19:44:04.419Z,99.90
2022-12-13T19:46:32.609Z,99.90
2022-12-13T19:49:02.568Z,99.90
2022-12-13T19:51:35.924Z,99.90
2022-12-13T19:54:07.730Z,99.90
2022-12-13T19:56:35.796Z,99.90
2022-12-13T19:59:03.895Z,99.90
2022-12-13T20:01:32.143Z,99.90
2022-12-13T20:04:01.714Z,99.90
2022-12-13T20:06:30.103Z,99.90
2022-12-13T20:08:58.161Z,99.90
2022-12-13T20:11:26.529Z,99.90
2022-12-13T20:13:56.611Z,99.90
2022-12-13T20:16:28.124Z,99.90
2022-12-13T20:18:58.171Z,99.90
2022-12-13T20:21:30.015Z,99.90
2022-12-13T20:23:58.821Z,99.90
2022-12-13T20:26:31.361Z,99.90
2022-12-13T20:28:59.718Z,99.90
2022-12-13T20:31:31.204Z,99.90
2022-12-13T20:34:02.297Z,99.90
2022-12-13T20:36:32.804Z,99.90
2022-12-13T20:39:03.093Z,99.90
2022-12-13T20:41:34.619Z,99.90
2022-12-13T20:44:05.967Z,99.90
2022-12-13T20:46:34.420Z,99.90
2022-12-13T20:49:05.541Z,99.90
2022-12-13T20:51:37.438Z,99.90
2022-12-13T20:54:06.247Z,99.90
2022-12-13T20:56:37.641Z,99.90
2022-12-13T20:59:08.893Z,99.90
2022-12-13T21:01:40.542Z,99.90
2022-12-13T21:04:11.283Z,99.90
2022-12-13T21:06:43.170Z,99.90
2022-12-13T21:09:12.617Z,99.90
2022-12-13T21:11:43.700Z,99.90
2022-12-13T21:14:21.306Z,99.90
2022-12-13T21:16:52.740Z,99.90
2022-12-13T21:19:24.118Z,99.90
2022-12-13T21:21:55.415Z,99.90
2022-12-13T21:24:26.231Z,99.90
2022-12-13T21:26:56.383Z,99.90
2022-12-13T21:29:24.713Z,99.90
2022-12-13T21:31:54.715Z,99.90
2022-12-13T21:34:23.827Z,99.90
2022-12-13T21:36:53.672Z,99.90
2022-12-13T21:39:24.182Z,99.90
2022-12-13T21:41:53.918Z,99.90
2022-12-13T21:44:22.753Z,99.90
2022-12-13T21:49:40.901Z,99.90
2022-12-13T21:52:10.721Z,99.90
2022-12-13T21:54:38.859Z,99.90
2022-12-13T21:57:39.714Z,99.90
2022-12-13T22:00:10.245Z,99.90
2022-12-13T22:02:41.034Z,99.90
2022-12-13T22:05:11.240Z,99.90
2022-12-13T22:07:40.654Z,99.90
2022-12-13T22:10:09.842Z,99.90
2022-12-13T22:12:40.837Z,99.90
2022-12-13T22:15:12.788Z,99.90
2022-12-13T22:17:41.956Z,99.90
2022-12-13T22:20:13.994Z,99.90
2022-12-13T22:22:45.298Z,99.90
2022-12-13T22:25:13.442Z,99.90
2022-12-13T22:27:41.463Z,99.90
2022-12-13T22:30:11.344Z,99.90
2022-12-13T22:32:39.502Z,99.90
2022-12-13T22:35:08.690Z,99.90
2022-12-13T22:37:36.719Z,99.90
2022-12-13T22:40:08.666Z,99.90
2022-12-13T22:42:36.760Z,99.90
2022-12-13T22:45:05.992Z,99.90
2022-12-13T22:47:34.676Z,99.90
2022-12-13T22:50:02.713Z,99.90
2022-12-13T22:52:33.981Z,99.90
2022-12-13T22:55:03.091Z,99.90
2022-12-13T22:57:32.525Z,99.90
2022-12-13T23:00:00.551Z,99.90
2022-12-13T23:02:28.600Z,99.90
2022-12-13T23:04:56.686Z,99.90
2022-12-13T23:07:24.704Z,99.90
2022-12-13T23:09:52.761Z,99.90
2022-12-13T23:12:38.523Z,99.90
2022-12-13T23:15:10.913Z,99.90
2022-12-13T23:17:39.045Z,99.90
2022-12-13T23:20:09.370Z,99.90
2022-12-13T23:22:37.438Z,99.90
2022-12-13T23:25:06.759Z,99.90
2022-12-13T23:27:34.840Z,99.90
2022-12-13T23:30:02.944Z,99.90
2022-12-13T23:32:32.426Z,99.90
2022-12-13T23:35:00.439Z,99.90
2022-12-13T23:37:28.515Z,99.90
2022-12-13T23:39:56.570Z,99.90
2022-12-13T23:42:24.653Z,99.90
2022-12-13T23:44:52.738Z,99.90
2022-12-13T23:47:20.777Z,99.90
2022-12-13T23:49:50.219Z,99.90
2022-12-13T23:52:18.295Z,99.90
2022-12-13T23:54:46.353Z,99.90
2022-12-13T23:57:14.460Z,99.90
2022-12-13T23:59:42.543Z,99.90
