createdAt,value
2018-09-26T00:00:27.490Z,13.40
2018-09-26T00:02:59.925Z,14.83
2018-09-26T00:05:28.614Z,15.70
2018-09-26T00:07:57.405Z,15.47
2018-09-26T00:10:26.134Z,15.30
2018-09-26T00:12:54.812Z,16.10
2018-09-26T00:15:23.703Z,16.30
2018-09-26T00:17:52.347Z,15.77
2018-09-26T00:20:21.003Z,15.60
2018-09-26T00:22:49.627Z,16.30
2018-09-26T00:25:18.468Z,16.23
2018-09-26T00:27:47.538Z,15.90
2018-09-26T00:30:16.340Z,16.17
2018-09-26T00:32:44.954Z,16.77
2018-09-26T00:35:14.038Z,15.90
2018-09-26T00:37:43.646Z,17.17
2018-09-26T00:40:12.448Z,16.10
2018-09-26T00:42:41.059Z,16.07
2018-09-26T00:45:09.767Z,18.50
2018-09-26T00:47:38.608Z,17.57
2018-09-26T00:50:07.283Z,18.40
2018-09-26T00:52:35.973Z,18.33
2018-09-26T00:55:05.514Z,19.37
2018-09-26T00:57:34.278Z,18.90
2018-09-26T01:00:03.414Z,19.80
2018-09-26T01:02:32.164Z,16.47
2018-09-26T01:05:01.540Z,20.10
2018-09-26T01:07:30.213Z,18.97
2018-09-26T01:09:59.067Z,19.30
2018-09-26T01:12:27.834Z,19.43
2018-09-26T01:14:57.498Z,20.03
2018-09-26T01:17:26.185Z,20.77
2018-09-26T01:19:54.777Z,19.53
2018-09-26T01:22:23.375Z,18.57
2018-09-26T01:24:52.118Z,20.00
2018-09-26T01:27:21.696Z,21.83
2018-09-26T01:29:50.721Z,18.57
2018-09-26T01:32:19.388Z,20.20
2018-09-26T01:34:50.080Z,18.73
2018-09-26T01:37:18.740Z,20.70
2018-09-26T01:39:47.439Z,20.63
2018-09-26T01:42:16.149Z,20.77
2018-09-26T01:44:44.731Z,20.60
2018-09-26T01:47:13.681Z,21.27
2018-09-26T01:49:43.393Z,19.77
2018-09-26T01:52:12.357Z,21.80
2018-09-26T01:54:40.983Z,22.63
2018-09-26T01:57:09.672Z,21.30
2018-09-26T01:59:38.318Z,20.47
2018-09-26T02:02:07.370Z,20.70
2018-09-26T02:04:36.076Z,18.97
2018-09-26T02:07:04.968Z,20.27
2018-09-26T02:09:33.631Z,21.00
2018-09-26T02:12:02.273Z,21.90
2018-09-26T02:14:30.930Z,21.40
2018-09-26T02:17:00.650Z,20.30
2018-09-26T02:19:29.244Z,20.07
2018-09-26T02:21:58.730Z,19.40
2018-09-26T02:24:27.378Z,19.93
2018-09-26T02:26:56.249Z,20.90
2018-09-26T02:29:25.079Z,20.20
2018-09-26T02:32:03.510Z,19.20
2018-09-26T02:34:32.406Z,19.70
2018-09-26T02:37:01.230Z,19.70
2018-09-26T02:39:29.940Z,18.53
2018-09-26T02:41:58.626Z,20.47
2018-09-26T02:44:28.206Z,20.70
2018-09-26T02:46:57.016Z,19.27
2018-09-26T02:49:25.753Z,19.80
2018-09-26T02:51:54.360Z,18.13
2018-09-26T02:54:23.158Z,17.20
2018-09-26T02:56:52.146Z,17.17
2018-09-26T02:59:20.869Z,17.27
2018-09-26T03:01:49.609Z,17.33
2018-09-26T03:04:18.287Z,18.30
2018-09-26T03:06:46.668Z,17.33
2018-09-26T03:09:16.196Z,17.30
2018-09-26T03:11:44.863Z,16.60
2018-09-26T03:14:13.633Z,16.70
2018-09-26T03:16:42.485Z,17.03
2018-09-26T03:19:12.302Z,15.93
2018-09-26T03:21:40.647Z,17.63
2018-09-26T03:24:09.285Z,16.37
2018-09-26T03:26:38.631Z,17.63
2018-09-26T03:29:07.456Z,15.00
2018-09-26T03:31:36.503Z,15.40
2018-09-26T03:34:05.176Z,14.83
2018-09-26T03:36:34.062Z,15.53
2018-09-26T03:39:03.332Z,16.77
2018-09-26T03:41:32.170Z,15.37
2018-09-26T03:44:00.920Z,15.10
2018-09-26T03:46:29.895Z,14.77
2018-09-26T03:48:58.682Z,17.17
2018-09-26T03:51:27.372Z,17.30
2018-09-26T03:53:56.053Z,17.03
2018-09-26T03:56:24.760Z,15.27
2018-09-26T03:58:53.443Z,15.53
2018-09-26T04:01:22.421Z,15.17
2018-09-26T04:03:51.301Z,15.90
2018-09-26T04:06:19.906Z,15.47
2018-09-26T04:08:48.627Z,14.70
2018-09-26T04:11:17.263Z,16.10
2018-09-26T04:13:46.004Z,12.93
2018-09-26T04:16:14.814Z,14.50
2018-09-26T04:18:43.726Z,14.40
2018-09-26T04:21:12.026Z,14.10
2018-09-26T04:23:40.687Z,14.60
2018-09-26T04:26:09.403Z,14.50
2018-09-26T04:28:38.087Z,13.47
2018-09-26T04:31:07.129Z,14.63
2018-09-26T04:33:36.122Z,13.50
2018-09-26T04:36:08.416Z,13.20
2018-09-26T04:38:37.167Z,13.93
2018-09-26T04:41:06.533Z,13.03
2018-09-26T04:43:45.398Z,13.63
2018-09-26T04:46:15.776Z,14.40
2018-09-26T04:48:44.764Z,14.33
2018-09-26T04:51:13.716Z,14.30
2018-09-26T04:53:43.704Z,15.10
2018-09-26T04:56:12.851Z,13.83
2018-09-26T04:58:41.578Z,13.70
2018-09-26T05:01:10.281Z,12.83
2018-09-26T05:03:39.007Z,13.37
2018-09-26T05:06:09.299Z,13.10
2018-09-26T05:08:42.829Z,13.30
2018-09-26T05:11:12.997Z,13.60
2018-09-26T05:13:42.613Z,14.50
2018-09-26T05:16:12.931Z,13.07
2018-09-26T05:18:41.638Z,12.60
2018-09-26T05:21:11.174Z,13.50
2018-09-26T05:23:40.277Z,13.70
2018-09-26T05:26:10.286Z,13.13
2018-09-26T05:28:39.222Z,12.77
2018-09-26T05:31:08.386Z,12.37
2018-09-26T05:33:37.136Z,11.60
2018-09-26T05:36:05.645Z,12.87
2018-09-26T05:38:34.323Z,13.43
2018-09-26T05:41:03.860Z,12.13
2018-09-26T05:43:32.586Z,11.53
2018-09-26T05:46:01.449Z,11.60
2018-09-26T05:48:30.230Z,11.30
2018-09-26T05:51:00.465Z,11.47
2018-09-26T05:53:29.529Z,11.87
2018-09-26T05:55:58.283Z,12.83
2018-09-26T05:58:27.233Z,11.80
2018-09-26T06:00:56.094Z,12.67
2018-09-26T06:03:24.885Z,11.03
2018-09-26T06:05:53.747Z,10.83
2018-09-26T06:08:22.667Z,11.60
2018-09-26T06:10:52.491Z,9.73
2018-09-26T06:13:21.436Z,10.37
2018-09-26T06:15:50.497Z,10.37
2018-09-26T06:18:19.317Z,10.37
2018-09-26T06:20:48.415Z,10.20
2018-09-26T06:23:17.273Z,10.83
2018-09-26T06:28:19.908Z,9.93
2018-09-26T06:31:01.122Z,9.87
2018-09-26T06:33:30.120Z,9.97
2018-09-26T06:35:59.302Z,9.20
2018-09-26T06:38:28.108Z,8.47
2018-09-26T06:41:18.114Z,9.20
2018-09-26T06:46:35.503Z,8.40
2018-09-26T06:49:41.834Z,8.60
2018-09-26T06:55:34.738Z,8.23
2018-09-26T06:58:08.477Z,7.77
2018-09-26T07:00:49.407Z,8.10
2018-09-26T09:36:23.607Z,4.23
2018-09-26T09:39:29.628Z,4.20
2018-09-26T09:54:20.097Z,2.60
2018-09-26T09:57:02.673Z,2.90
2018-09-26T09:59:46.967Z,2.87
2018-09-26T10:02:27.443Z,2.97
2018-09-26T10:09:05.105Z,2.57
2018-09-26T10:12:07.098Z,3.13
2018-09-26T10:30:24.003Z,2.00
2018-09-26T10:39:39.378Z,2.20
2018-09-26T11:17:03.487Z,2.40
2018-09-26T11:19:32.323Z,2.60
2018-09-26T11:22:01.294Z,1.80
2018-09-26T11:24:30.057Z,1.93
2018-09-26T11:26:58.851Z,2.10
2018-09-26T11:29:28.092Z,2.23
2018-09-26T11:31:56.812Z,2.17
2018-09-26T11:34:25.754Z,1.97
2018-09-26T11:36:54.613Z,1.60
2018-09-26T11:39:29.349Z,1.47
2018-09-26T11:42:01.016Z,1.90
2018-09-26T11:45:14.648Z,1.70
2018-09-26T11:47:46.361Z,2.03
2018-09-26T11:50:16.345Z,2.00
2018-09-26T11:52:45.376Z,2.27
2018-09-26T11:58:41.143Z,2.00
2018-09-26T12:17:31.774Z,1.97
2018-09-26T12:20:01.533Z,2.50
2018-09-26T12:22:30.827Z,2.27
2018-09-26T12:24:59.930Z,2.07
2018-09-26T12:27:35.404Z,1.87
2018-09-26T12:30:31.942Z,2.10
2018-09-26T12:33:02.294Z,2.23
2018-09-26T12:38:44.707Z,2.07
2018-09-26T12:41:22.247Z,2.30
2018-09-26T12:44:02.543Z,2.07
2018-09-26T12:46:33.864Z,2.30
2018-09-26T12:51:56.452Z,2.13
2018-09-26T12:54:25.168Z,2.23
2018-09-26T12:56:57.266Z,2.60
2018-09-26T12:59:30.912Z,2.27
2018-09-26T13:01:59.970Z,2.30
2018-09-26T13:07:42.967Z,2.33
2018-09-26T13:10:23.815Z,2.60
2018-09-26T13:13:02.629Z,2.73
2018-09-26T13:15:31.434Z,2.20
2018-09-26T13:18:00.268Z,2.60
2018-09-26T13:20:28.994Z,2.70
2018-09-26T13:23:07.068Z,2.73
2018-09-26T13:25:57.899Z,2.67
2018-09-26T13:28:40.601Z,2.80
2018-09-26T13:31:15.088Z,2.40
2018-09-26T13:34:10.915Z,2.63
2018-09-26T13:37:00.923Z,3.43
2018-09-26T13:39:30.971Z,2.30
2018-09-26T13:42:18.520Z,3.20
2018-09-26T13:49:45.470Z,2.53
2018-09-26T13:52:46.337Z,3.50
2018-09-26T13:55:58.438Z,3.27
2018-09-26T13:58:45.362Z,2.90
2018-09-26T14:17:28.607Z,3.03
2018-09-26T14:20:34.595Z,3.60
2018-09-26T14:23:10.501Z,3.67
2018-09-26T14:25:50.235Z,3.40
2018-09-26T14:52:14.391Z,3.17
2018-09-26T14:55:08.688Z,2.93
2018-09-26T14:57:38.333Z,3.07
2018-09-26T15:01:01.603Z,3.73
2018-09-26T15:03:31.246Z,3.00
2018-09-26T15:06:39.411Z,3.37
2018-09-26T15:09:08.468Z,3.77
2018-09-26T15:11:39.002Z,4.60
2018-09-26T15:14:09.566Z,4.50
2018-09-26T15:16:38.139Z,4.27
2018-09-26T15:19:34.969Z,4.17
2018-09-26T15:22:51.017Z,4.83
2018-09-26T15:25:19.977Z,4.73
2018-09-26T15:28:34.255Z,4.67
2018-09-26T15:31:02.922Z,4.03
2018-09-26T15:33:31.489Z,4.80
2018-09-26T15:36:00.105Z,5.13
2018-09-26T15:38:28.653Z,4.80
2018-09-26T15:40:57.288Z,4.57
2018-09-26T15:43:25.938Z,4.57
2018-09-26T15:45:55.588Z,5.83
2018-09-26T15:48:24.985Z,5.00
2018-09-26T15:50:53.626Z,4.90
2018-09-26T15:53:22.520Z,5.40
2018-09-26T15:55:51.199Z,5.50
2018-09-26T15:58:19.798Z,5.53
2018-09-26T16:00:48.563Z,5.80
2018-09-26T16:03:17.221Z,5.00
2018-09-26T16:05:45.855Z,5.33
2018-09-26T16:08:14.693Z,5.10
2018-09-26T16:10:43.523Z,5.43
2018-09-26T16:13:13.135Z,5.97
2018-09-26T16:15:41.817Z,6.23
2018-09-26T16:18:10.582Z,6.20
2018-09-26T16:20:39.063Z,6.50
2018-09-26T16:23:08.047Z,6.20
2018-09-26T16:25:36.709Z,6.83
2018-09-26T16:28:05.234Z,6.60
2018-09-26T16:30:33.795Z,6.37
2018-09-26T16:33:02.451Z,6.73
2018-09-26T16:35:31.098Z,6.67
2018-09-26T16:37:59.709Z,6.43
2018-09-26T16:40:28.345Z,7.00
2018-09-26T16:42:57.011Z,5.93
2018-09-26T16:45:26.109Z,6.47
2018-09-26T16:47:54.838Z,6.53
2018-09-26T16:50:23.715Z,7.20
2018-09-26T16:52:52.576Z,6.90
2018-09-26T16:55:21.550Z,7.80
2018-09-26T16:57:50.177Z,7.07
2018-09-26T17:00:18.783Z,7.40
2018-09-26T17:02:47.349Z,7.20
2018-09-26T17:05:15.919Z,6.27
2018-09-26T17:07:44.634Z,8.17
2018-09-26T17:10:13.315Z,8.10
2018-09-26T17:12:41.898Z,7.33
2018-09-26T17:15:10.912Z,8.13
2018-09-26T17:17:39.444Z,7.07
2018-09-26T17:20:08.409Z,6.70
2018-09-26T17:22:36.958Z,7.07
2018-09-26T17:25:05.865Z,7.37
2018-09-26T17:27:34.694Z,7.30
2018-09-26T17:30:03.744Z,6.87
2018-09-26T17:32:32.266Z,7.60
2018-09-26T17:35:00.939Z,7.83
2018-09-26T17:37:30.992Z,7.43
2018-09-26T17:40:00.022Z,7.40
2018-09-26T17:42:28.809Z,6.50
2018-09-26T17:45:00.925Z,8.17
2018-09-26T17:47:29.720Z,7.60
2018-09-26T17:49:58.375Z,7.63
2018-09-26T17:52:26.947Z,6.93
2018-09-26T17:54:55.543Z,6.83
2018-09-26T17:57:25.296Z,7.93
2018-09-26T17:59:54.572Z,7.57
2018-09-26T18:02:23.156Z,13.13
2018-09-26T18:04:52.540Z,8.83
2018-09-26T18:07:21.526Z,8.20
2018-09-26T18:09:50.258Z,7.50
2018-09-26T18:12:19.279Z,7.50
2018-09-26T18:14:48.009Z,7.80
2018-09-26T18:17:16.707Z,7.60
2018-09-26T18:19:45.409Z,8.13
2018-09-26T18:22:13.971Z,7.60
2018-09-26T18:24:42.449Z,7.43
2018-09-26T18:27:12.998Z,7.33
2018-09-26T18:29:41.680Z,7.70
2018-09-26T18:32:10.261Z,6.90
2018-09-26T18:34:38.824Z,7.90
2018-09-26T18:37:14.157Z,7.80
2018-09-26T18:39:42.773Z,9.10
2018-09-26T18:42:11.550Z,8.53
2018-09-26T18:44:40.248Z,8.40
2018-09-26T18:47:09.218Z,9.63
2018-09-26T18:49:38.122Z,10.00
2018-09-26T18:52:07.027Z,9.10
2018-09-26T18:54:35.973Z,10.67
2018-09-26T18:57:04.669Z,9.60
2018-09-26T18:59:33.575Z,9.87
2018-09-26T19:02:02.264Z,10.30
2018-09-26T19:04:31.087Z,10.50
2018-09-26T19:07:00.210Z,9.40
2018-09-26T19:09:28.961Z,9.43
2018-09-26T19:11:57.711Z,9.67
2018-09-26T19:14:26.407Z,10.63
2018-09-26T19:16:55.118Z,10.53
2018-09-26T19:19:23.659Z,8.80
2018-09-26T19:21:52.213Z,9.10
2018-09-26T19:24:20.929Z,9.50
2018-09-26T19:26:49.742Z,9.20
2018-09-26T19:42:48.951Z,8.70
2018-09-26T19:45:18.823Z,11.07
2018-09-26T19:48:11.221Z,9.20
2018-09-26T19:50:40.259Z,9.97
2018-09-26T19:57:32.747Z,8.63
2018-09-26T20:00:14.780Z,8.40
2018-09-26T20:03:19.646Z,10.10
2018-09-26T20:06:10.746Z,9.50
2018-09-26T20:08:59.159Z,9.40
2018-09-26T20:31:19.391Z,9.60
2018-09-26T20:33:48.057Z,9.53
2018-09-26T20:36:16.706Z,10.60
2018-09-26T20:38:45.413Z,9.90
2018-09-26T20:41:14.264Z,11.37
2018-09-26T20:43:43.016Z,10.37
2018-09-26T20:46:11.965Z,9.73
2018-09-26T20:48:42.233Z,9.83
2018-09-26T20:51:12.276Z,9.43
2018-09-26T20:53:41.256Z,9.77
2018-09-26T20:56:12.554Z,10.03
2018-09-26T20:58:49.259Z,10.37
2018-09-26T21:01:22.769Z,10.23
2018-09-26T21:03:54.104Z,8.70
2018-09-26T21:06:22.805Z,10.70
2018-09-26T21:08:51.383Z,10.63
2018-09-26T21:11:20.011Z,10.10
2018-09-26T21:13:49.107Z,10.53
2018-09-26T21:16:17.654Z,10.20
2018-09-26T21:18:46.266Z,11.70
2018-09-26T21:21:14.827Z,10.50
2018-09-26T21:23:43.343Z,8.90
2018-09-26T21:26:12.084Z,10.53
2018-09-26T21:28:40.784Z,10.00
2018-09-26T21:31:09.940Z,11.73
2018-09-26T21:33:38.880Z,10.17
2018-09-26T21:36:07.160Z,9.53
2018-09-26T21:38:35.819Z,9.90
2018-09-26T21:41:04.344Z,10.80
2018-09-26T21:43:32.883Z,10.37
2018-09-26T21:46:01.572Z,10.70
2018-09-26T21:48:30.292Z,10.50
2018-09-26T21:50:58.886Z,10.80
2018-09-26T21:53:27.563Z,10.73
2018-09-26T21:55:56.298Z,10.00
2018-09-26T21:58:24.926Z,9.47
2018-09-26T22:01:00.013Z,10.50
2018-09-26T22:03:28.527Z,12.57
2018-09-26T22:05:57.171Z,10.63
2018-09-26T22:08:25.741Z,10.30
2018-09-26T22:10:54.166Z,10.70
2018-09-26T22:13:22.855Z,10.20
2018-09-26T22:15:52.019Z,10.17
2018-09-26T22:18:20.629Z,10.77
2018-09-26T22:20:49.266Z,10.40
2018-09-26T22:23:17.726Z,10.33
2018-09-26T22:25:46.275Z,10.97
2018-09-26T22:28:14.857Z,9.87
2018-09-26T22:30:43.558Z,11.97
2018-09-26T22:33:11.997Z,10.50
2018-09-26T22:35:40.627Z,10.97
2018-09-26T22:38:09.193Z,10.70
2018-09-26T22:40:37.720Z,10.50
2018-09-26T22:43:06.350Z,11.47
2018-09-26T22:45:34.792Z,11.57
2018-09-26T22:48:03.226Z,11.47
2018-09-26T22:50:31.631Z,10.73
2018-09-26T22:53:00.188Z,11.20
2018-09-26T22:55:35.340Z,12.47
2018-09-26T22:58:03.747Z,12.20
2018-09-26T23:00:32.249Z,11.40
2018-09-26T23:03:01.008Z,11.63
2018-09-26T23:05:30.084Z,11.27
2018-09-26T23:07:58.629Z,11.53
2018-09-26T23:10:27.389Z,11.30
2018-09-26T23:12:55.975Z,12.20
2018-09-26T23:15:24.966Z,11.33
2018-09-26T23:17:53.422Z,11.13
2018-09-26T23:20:22.166Z,10.83
2018-09-26T23:22:50.823Z,11.93
2018-09-26T23:25:19.191Z,12.80
2018-09-26T23:27:47.713Z,11.40
2018-09-26T23:30:16.107Z,11.40
2018-09-26T23:32:51.196Z,10.40
2018-09-26T23:35:19.668Z,10.80
2018-09-26T23:37:48.306Z,13.17
2018-09-26T23:40:16.417Z,11.40
2018-09-26T23:42:44.876Z,12.20
2018-09-26T23:45:13.292Z,11.37
2018-09-26T23:47:41.710Z,11.20
2018-09-26T23:50:10.064Z,12.23
2018-09-26T23:52:38.483Z,12.10
2018-09-26T23:55:06.969Z,12.03
2018-09-26T23:57:35.357Z,12.70
