createdAt,value
2023-05-02T07:39:45.703Z,0.80
2023-05-02T07:40:49.496Z,1.02
2023-05-02T07:41:54.939Z,0.90
2023-05-02T07:43:02.225Z,1.00
2023-05-02T07:44:06.097Z,1.13
2023-05-02T07:45:31.250Z,0.70
2023-05-02T07:46:43.481Z,1.42
2023-05-02T07:47:51.248Z,1.35
2023-05-02T07:48:55.084Z,0.80
2023-05-02T07:50:00.528Z,0.90
2023-05-02T07:51:11.710Z,1.20
2023-05-02T07:52:16.346Z,1.00
2023-05-02T07:53:21.064Z,0.80
2023-05-02T07:54:26.879Z,1.20
2023-05-02T07:55:43.691Z,0.80
2023-05-02T07:57:07.338Z,1.00
2023-05-02T07:58:17.712Z,1.52
2023-05-02T07:59:29.381Z,1.60
2023-05-02T08:00:50.787Z,1.20
2023-05-02T08:01:55.362Z,1.33
2023-05-02T08:03:00.405Z,0.90
2023-05-02T08:04:22.259Z,1.35
2023-05-02T08:05:33.580Z,1.00
2023-05-02T08:06:38.704Z,1.10
2023-05-02T08:07:43.970Z,0.93
2023-05-02T08:08:48.099Z,0.90
2023-05-02T08:09:55.323Z,1.00
2023-05-02T08:11:00.350Z,1.08
2023-05-02T08:12:06.545Z,0.80
2023-05-02T08:13:17.304Z,0.90
2023-05-02T08:14:25.457Z,1.00
2023-05-02T08:15:33.001Z,1.27
2023-05-02T08:16:49.827Z,1.17
2023-05-02T08:17:53.804Z,1.17
2023-05-02T08:19:06.443Z,1.25
2023-05-02T08:20:20.280Z,1.00
2023-05-02T08:21:27.872Z,1.15
2023-05-02T08:22:31.999Z,1.13
2023-05-02T08:23:46.699Z,0.95
2023-05-02T08:24:50.806Z,1.23
2023-05-02T08:25:55.305Z,1.60
2023-05-02T08:26:59.248Z,1.40
2023-05-02T08:28:04.163Z,1.15
2023-05-02T08:29:07.863Z,1.10
2023-05-02T08:30:13.211Z,1.08
2023-05-02T08:31:18.136Z,0.80
2023-05-02T08:32:22.530Z,1.10
2023-05-02T08:33:26.629Z,1.20
2023-05-02T08:34:30.961Z,0.98
2023-05-02T08:35:35.968Z,0.90
2023-05-02T08:36:41.011Z,0.90
2023-05-02T08:37:48.077Z,0.95
2023-05-02T08:38:52.336Z,1.45
2023-05-02T08:39:56.296Z,1.20
2023-05-02T08:41:01.644Z,1.00
2023-05-02T08:42:11.646Z,0.90
2023-05-02T08:43:22.625Z,1.13
2023-05-02T08:44:26.530Z,0.90
2023-05-02T08:45:44.321Z,1.70
2023-05-02T08:46:54.055Z,0.93
2023-05-02T08:48:11.936Z,1.10
2023-05-02T08:49:18.640Z,1.08
2023-05-02T08:50:23.360Z,1.55
2023-05-02T08:51:30.144Z,0.77
2023-05-02T08:52:36.347Z,0.98
2023-05-02T08:53:42.196Z,1.65
2023-05-02T08:54:51.726Z,1.17
2023-05-02T08:55:56.801Z,1.15
2023-05-02T08:57:04.389Z,1.25
2023-05-02T08:58:13.290Z,1.52
2023-05-02T08:59:20.141Z,1.73
2023-05-02T09:00:24.501Z,1.27
2023-05-02T09:01:32.115Z,1.10
2023-05-02T09:03:21.330Z,1.42
2023-05-02T09:04:35.802Z,1.38
2023-05-02T09:05:49.265Z,1.23
2023-05-02T09:06:53.380Z,1.13
2023-05-02T09:07:57.318Z,1.48
2023-05-02T09:09:04.981Z,1.15
2023-05-02T09:10:11.858Z,1.45
2023-05-02T09:11:17.285Z,1.10
2023-05-02T09:12:27.011Z,1.50
2023-05-02T09:13:45.106Z,1.35
2023-05-02T09:15:14.192Z,1.08
2023-05-02T09:16:24.117Z,1.40
2023-05-02T09:17:39.763Z,1.10
2023-05-02T09:18:48.301Z,1.30
2023-05-02T09:20:01.474Z,1.10
2023-05-02T09:21:17.360Z,1.20
2023-05-02T09:22:24.226Z,1.35
2023-05-02T09:23:39.107Z,1.20
2023-05-02T09:24:55.465Z,1.23
2023-05-02T09:26:01.718Z,1.38
2023-05-02T09:27:06.625Z,1.40
2023-05-02T09:28:16.328Z,1.20
2023-05-02T09:29:23.212Z,1.55
2023-05-02T09:30:34.150Z,1.10
2023-05-02T09:32:54.049Z,1.17
2023-05-02T09:34:13.948Z,1.33
2023-05-02T09:35:25.930Z,1.40
2023-05-02T09:36:42.899Z,0.95
2023-05-02T09:37:47.175Z,1.10
2023-05-02T09:38:51.601Z,1.20
2023-05-02T09:40:13.221Z,1.20
2023-05-02T09:41:22.221Z,1.50
2023-05-02T09:42:32.966Z,1.38
2023-05-02T09:43:38.144Z,1.70
2023-05-02T09:44:43.377Z,1.92
2023-05-02T09:46:05.050Z,1.27
2023-05-02T09:47:09.271Z,1.20
2023-05-02T09:48:23.188Z,0.90
2023-05-02T09:49:46.518Z,1.15
2023-05-02T09:50:55.137Z,1.05
2023-05-02T09:52:15.582Z,1.17
2023-05-02T09:53:29.598Z,1.25
2023-05-02T09:54:45.286Z,1.10
2023-05-02T09:56:08.927Z,1.05
2023-05-02T09:57:19.896Z,1.33
2023-05-02T09:58:33.611Z,1.13
2023-05-02T09:59:41.115Z,1.17
2023-05-02T10:00:47.499Z,1.20
2023-05-02T10:02:08.304Z,1.27
2023-05-02T10:03:20.267Z,1.40
2023-05-02T10:04:36.869Z,1.55
2023-05-02T10:05:41.288Z,1.08
2023-05-02T10:06:47.562Z,1.13
2023-05-02T10:07:51.960Z,1.35
2023-05-02T10:08:59.047Z,1.08
2023-05-02T10:10:03.961Z,0.90
2023-05-02T10:11:09.565Z,1.20
2023-05-02T10:12:17.110Z,1.50
2023-05-02T10:13:24.978Z,1.40
2023-05-02T10:14:59.935Z,0.85
2023-05-02T10:16:07.532Z,1.20
2023-05-02T10:17:31.094Z,1.23
2023-05-02T10:19:03.731Z,1.20
2023-05-02T10:20:14.716Z,1.13
2023-05-02T10:21:28.274Z,1.48
2023-05-02T10:22:35.476Z,1.40
2023-05-02T10:23:45.784Z,1.10
2023-05-02T10:24:56.174Z,1.17
2023-05-02T10:26:05.630Z,1.13
2023-05-02T10:27:09.614Z,1.05
2023-05-02T10:28:16.072Z,0.93
2023-05-02T10:29:21.305Z,1.27
2023-05-02T10:30:26.833Z,1.13
2023-05-02T10:31:44.257Z,1.48
2023-05-02T10:32:56.056Z,1.20
2023-05-02T10:34:07.669Z,1.13
2023-05-02T10:35:13.589Z,1.08
2023-05-02T10:36:29.839Z,1.20
2023-05-02T10:37:57.562Z,1.10
2023-05-02T10:39:06.867Z,1.10
2023-05-02T10:40:14.150Z,1.25
2023-05-02T10:41:28.510Z,0.88
2023-05-02T10:42:41.860Z,1.23
2023-05-02T10:43:53.403Z,1.00
2023-05-02T10:45:11.238Z,0.90
2023-05-02T10:46:40.996Z,1.00
2023-05-02T10:47:45.619Z,1.25
2023-05-02T10:49:09.976Z,1.00
2023-05-02T10:50:17.258Z,1.13
2023-05-02T10:51:34.702Z,0.90
2023-05-02T10:52:44.621Z,1.00
2023-05-02T10:53:51.465Z,1.30
2023-05-02T10:55:24.647Z,1.02
2023-05-02T10:56:29.702Z,1.30
2023-05-02T10:57:33.625Z,1.13
2023-05-02T10:58:40.170Z,0.90
2023-05-02T10:59:52.521Z,1.67
2023-05-02T11:01:51.445Z,1.33
2023-05-02T11:02:59.311Z,1.50
2023-05-02T11:04:22.467Z,1.63
2023-05-02T11:05:30.914Z,1.38
2023-05-02T11:07:12.829Z,1.15
2023-05-02T11:08:26.329Z,1.23
2023-05-02T11:09:38.028Z,1.55
2023-05-02T11:10:49.222Z,1.50
2023-05-02T11:12:09.602Z,1.10
2023-05-02T11:13:14.311Z,1.20
2023-05-02T11:14:30.389Z,0.77
2023-05-02T11:15:38.477Z,1.58
2023-05-02T11:17:10.385Z,1.00
2023-05-02T11:18:20.244Z,1.13
2023-05-02T11:19:46.072Z,1.35
2023-05-02T11:21:33.089Z,1.50
2023-05-02T11:22:46.287Z,1.63
2023-05-02T11:24:15.307Z,1.30
2023-05-02T11:26:05.122Z,1.38
2023-05-02T11:27:30.778Z,1.20
2023-05-02T11:28:37.919Z,1.27
2023-05-02T11:30:08.247Z,1.45
2023-05-02T11:31:33.009Z,0.98
2023-05-02T11:32:52.698Z,1.30
2023-05-02T11:34:04.751Z,1.17
2023-05-02T11:35:39.102Z,0.90
2023-05-02T11:36:48.558Z,1.33
2023-05-02T11:38:04.243Z,1.05
2023-05-02T11:39:25.481Z,1.35
2023-05-02T11:40:45.657Z,1.40
2023-05-02T11:41:55.944Z,1.75
2023-05-02T11:43:02.510Z,1.08
2023-05-02T11:44:10.798Z,1.00
2023-05-02T11:45:14.678Z,1.23
2023-05-02T11:46:20.650Z,1.10
2023-05-02T11:47:26.406Z,0.80
2023-05-02T11:48:31.798Z,1.58
2023-05-02T11:49:37.254Z,1.20
2023-05-02T11:50:51.230Z,1.33
2023-05-02T11:51:55.092Z,1.10
2023-05-02T11:52:59.270Z,1.42
2023-05-02T11:54:04.234Z,0.93
2023-05-02T11:55:13.106Z,1.08
2023-05-02T11:56:26.806Z,1.58
2023-05-02T11:57:34.295Z,1.17
2023-05-02T11:58:49.156Z,1.40
2023-05-02T11:59:59.114Z,1.10
2023-05-02T12:01:17.650Z,0.98
2023-05-02T12:03:07.558Z,1.58
2023-05-02T12:04:22.443Z,1.27
2023-05-02T12:05:30.544Z,1.20
2023-05-02T12:06:39.394Z,1.20
2023-05-02T12:07:51.489Z,1.10
2023-05-02T12:09:20.578Z,1.38
2023-05-02T12:10:37.028Z,1.02
2023-05-02T12:11:55.322Z,0.98
2023-05-02T12:13:19.472Z,0.98
2023-05-02T12:14:31.061Z,1.02
2023-05-02T12:15:41.880Z,1.48
2023-05-02T12:17:05.793Z,1.20
2023-05-02T12:18:16.677Z,0.80
2023-05-02T12:19:22.644Z,1.08
2023-05-02T12:20:36.412Z,1.27
2023-05-02T12:21:55.003Z,1.27
2023-05-02T12:23:08.348Z,0.93
2023-05-02T12:24:13.350Z,1.30
2023-05-02T12:25:18.789Z,1.25
2023-05-02T12:26:29.888Z,1.02
2023-05-02T12:27:34.851Z,1.27
2023-05-02T12:28:56.095Z,1.40
2023-05-02T12:30:26.269Z,1.45
2023-05-02T12:31:32.367Z,1.25
2023-05-02T12:32:47.226Z,1.30
2023-05-02T12:34:01.514Z,0.95
2023-05-02T12:35:21.996Z,1.30
2023-05-02T12:36:34.671Z,0.98
2023-05-02T12:37:39.729Z,1.17
2023-05-02T12:39:00.717Z,1.42
2023-05-02T12:40:25.015Z,1.17
2023-05-02T12:41:38.944Z,1.00
2023-05-02T12:42:43.490Z,1.25
2023-05-02T12:43:57.174Z,1.20
2023-05-02T12:45:05.263Z,1.40
2023-05-02T12:46:19.310Z,0.93
2023-05-02T12:47:27.397Z,1.60
2023-05-02T12:48:35.271Z,1.00
2023-05-02T12:50:00.943Z,1.48
2023-05-02T12:51:25.702Z,1.38
2023-05-02T12:52:51.656Z,1.23
2023-05-02T12:53:56.118Z,1.15
2023-05-02T12:55:25.913Z,1.00
2023-05-02T12:56:32.817Z,1.05
2023-05-02T12:57:37.044Z,0.90
2023-05-02T12:58:50.020Z,1.48
2023-05-02T12:59:54.728Z,0.90
2023-05-02T13:00:58.452Z,1.42
2023-05-02T13:02:02.447Z,1.35
2023-05-02T13:03:07.359Z,1.20
2023-05-02T13:04:12.518Z,1.48
2023-05-02T13:05:19.236Z,1.38
2023-05-02T13:06:23.128Z,1.30
2023-05-02T13:07:27.051Z,1.23
2023-05-02T13:08:32.231Z,1.00
2023-05-02T13:09:39.012Z,1.23
2023-05-02T13:10:43.354Z,1.27
2023-05-02T13:11:48.977Z,1.00
2023-05-02T13:12:54.702Z,1.02
2023-05-02T13:14:00.621Z,1.17
2023-05-02T13:15:11.891Z,1.35
2023-05-02T13:16:16.949Z,1.08
2023-05-02T13:17:21.979Z,1.50
2023-05-02T13:18:28.310Z,0.75
2023-05-02T13:19:33.484Z,1.20
2023-05-02T13:20:38.796Z,1.27
2023-05-02T13:21:43.010Z,2.13
2023-05-02T13:22:46.855Z,1.00
2023-05-02T13:23:52.124Z,1.40
2023-05-02T13:24:56.127Z,1.40
2023-05-02T13:26:00.301Z,1.10
2023-05-02T13:27:06.493Z,1.63
2023-05-02T13:28:11.784Z,1.30
2023-05-02T13:29:15.675Z,1.40
2023-05-02T13:30:19.877Z,1.63
2023-05-02T13:31:23.739Z,1.08
2023-05-02T13:32:28.880Z,1.40
2023-05-02T13:33:33.169Z,1.42
2023-05-02T13:34:37.863Z,1.30
2023-05-02T13:35:42.361Z,1.55
2023-05-02T13:36:46.708Z,1.10
2023-05-02T13:37:52.353Z,1.73
2023-05-02T13:38:56.847Z,1.80
2023-05-02T13:40:03.405Z,1.15
2023-05-02T13:41:07.765Z,1.17
2023-05-02T13:42:15.822Z,1.48
2023-05-02T13:43:20.620Z,1.38
2023-05-02T13:44:26.989Z,1.00
2023-05-02T13:45:30.896Z,0.82
2023-05-02T13:46:38.152Z,1.30
2023-05-02T13:47:41.980Z,1.27
2023-05-02T13:48:47.566Z,1.02
2023-05-02T13:49:52.308Z,1.45
2023-05-02T13:50:56.938Z,1.40
2023-05-02T13:52:00.920Z,1.85
2023-05-02T13:53:05.852Z,1.50
2023-05-02T13:54:13.601Z,1.08
2023-05-02T13:55:17.592Z,1.33
2023-05-02T13:56:22.001Z,1.05
2023-05-02T13:57:29.013Z,1.23
2023-05-02T13:58:33.125Z,1.27
2023-05-02T13:59:37.315Z,1.52
2023-05-02T14:00:41.460Z,1.38
2023-05-02T14:01:46.535Z,1.00
2023-05-02T14:02:53.588Z,1.13
2023-05-02T14:03:57.628Z,0.85
2023-05-02T14:05:02.735Z,1.08
2023-05-02T14:06:10.047Z,1.42
2023-05-02T14:07:13.992Z,1.15
2023-05-02T14:08:19.371Z,1.13
2023-05-02T14:09:23.064Z,1.13
2023-05-02T14:10:27.136Z,1.20
2023-05-02T14:11:31.471Z,0.95
2023-05-02T14:12:35.172Z,0.85
2023-05-02T14:13:39.035Z,1.02
2023-05-02T14:14:42.746Z,0.80
2023-05-02T14:15:49.097Z,0.90
2023-05-02T14:16:53.135Z,0.80
2023-05-02T14:17:57.139Z,1.05
2023-05-02T14:19:01.284Z,0.80
2023-05-02T14:20:07.727Z,0.82
2023-05-02T14:21:14.538Z,0.70
2023-05-02T14:22:19.440Z,0.82
2023-05-02T14:23:24.004Z,1.08
2023-05-02T14:24:28.230Z,0.80
2023-05-02T14:25:32.793Z,0.82
2023-05-02T14:26:36.511Z,1.17
2023-05-02T14:27:40.787Z,1.00
2023-05-02T14:28:45.392Z,0.90
2023-05-02T14:29:49.424Z,0.70
2023-05-02T14:30:53.424Z,0.98
2023-05-02T14:31:57.807Z,0.80
2023-05-02T14:33:02.022Z,0.90
2023-05-02T14:34:08.726Z,0.82
2023-05-02T14:35:12.869Z,0.85
2023-05-02T14:36:16.801Z,1.13
2023-05-02T14:37:21.067Z,0.80
2023-05-02T14:38:27.703Z,0.60
2023-05-02T14:39:31.663Z,0.77
2023-05-02T14:40:35.985Z,0.75
2023-05-02T14:41:40.805Z,0.77
2023-05-02T14:42:44.949Z,0.85
2023-05-02T14:43:49.346Z,0.90
2023-05-02T14:44:54.013Z,0.82
2023-05-02T14:45:59.176Z,0.90
2023-05-02T14:47:03.158Z,0.82
2023-05-02T14:48:10.979Z,0.80
2023-05-02T14:49:14.873Z,0.80
2023-05-02T14:50:19.002Z,1.52
2023-05-02T14:51:23.137Z,1.52
2023-05-02T14:52:27.316Z,0.90
2023-05-02T14:53:31.511Z,1.10
2023-05-02T14:54:36.323Z,1.25
2023-05-02T14:55:41.344Z,0.95
2023-05-02T14:56:45.499Z,0.90
2023-05-02T14:57:49.473Z,0.90
2023-05-02T14:58:53.509Z,1.02
2023-05-02T14:59:57.699Z,0.90
2023-05-02T15:01:02.044Z,0.90
2023-05-02T15:02:08.704Z,1.15
2023-05-02T15:03:13.595Z,0.70
2023-05-02T15:04:22.105Z,1.10
2023-05-02T15:05:26.226Z,0.80
2023-05-02T15:06:34.454Z,1.10
2023-05-02T15:07:39.516Z,0.90
2023-05-02T15:08:44.252Z,1.48
2023-05-02T15:09:48.680Z,1.63
2023-05-02T15:11:00.498Z,1.23
2023-05-02T15:12:19.083Z,1.27
2023-05-02T15:13:24.348Z,1.27
2023-05-02T15:14:33.572Z,1.05
2023-05-02T15:15:45.063Z,1.00
2023-05-02T15:16:53.041Z,1.65
2023-05-02T15:18:00.012Z,0.88
2023-05-02T15:19:05.275Z,1.08
2023-05-02T15:20:09.874Z,0.90
2023-05-02T15:21:13.801Z,0.88
2023-05-02T15:22:18.584Z,0.80
2023-05-02T15:23:22.766Z,0.95
2023-05-02T15:24:26.869Z,1.00
2023-05-02T15:25:31.342Z,1.40
2023-05-02T15:26:35.162Z,0.80
2023-05-02T15:27:39.125Z,1.05
2023-05-02T15:28:43.101Z,1.00
2023-05-02T15:29:46.900Z,1.23
2023-05-02T15:30:54.458Z,1.50
2023-05-02T15:31:58.392Z,1.00
2023-05-02T15:33:03.705Z,1.30
2023-05-02T15:34:13.537Z,1.00
2023-05-02T15:35:17.836Z,0.90
2023-05-02T15:36:21.587Z,1.33
2023-05-02T15:37:26.132Z,1.23
2023-05-02T15:38:30.374Z,1.45
2023-05-02T15:39:34.671Z,1.85
2023-05-02T15:40:41.620Z,1.98
2023-05-02T15:41:48.814Z,0.95
2023-05-02T15:42:53.676Z,1.30
2023-05-02T15:43:59.398Z,1.17
2023-05-02T15:45:07.175Z,1.27
2023-05-02T15:46:12.477Z,1.02
2023-05-02T15:47:20.869Z,1.20
2023-05-02T15:48:33.239Z,0.90
2023-05-02T15:49:38.149Z,1.27
2023-05-02T15:50:43.625Z,1.00
2023-05-02T15:51:48.201Z,1.00
2023-05-02T15:52:53.539Z,1.00
2023-05-02T15:53:58.007Z,1.10
2023-05-02T15:55:03.426Z,1.10
2023-05-02T15:56:12.594Z,1.33
2023-05-02T15:57:16.701Z,0.90
2023-05-02T15:58:21.040Z,1.10
2023-05-02T15:59:25.006Z,1.00
2023-05-02T16:00:28.915Z,1.10
2023-05-02T16:01:36.109Z,0.90
2023-05-02T16:02:40.592Z,1.10
2023-05-02T16:03:45.455Z,0.88
2023-05-02T16:04:50.256Z,0.85
2023-05-02T16:05:55.566Z,1.17
2023-05-02T16:06:59.670Z,1.20
2023-05-02T16:08:03.712Z,1.20
2023-05-02T16:09:08.350Z,1.00
2023-05-02T16:10:12.599Z,1.35
2023-05-02T16:11:16.416Z,1.15
2023-05-02T16:12:21.377Z,1.17
2023-05-02T16:13:25.818Z,1.20
2023-05-02T16:14:30.029Z,1.13
2023-05-02T16:15:34.238Z,1.20
2023-05-02T16:16:38.405Z,1.23
2023-05-02T16:17:43.259Z,0.98
2023-05-02T16:18:47.509Z,0.90
2023-05-02T16:19:52.023Z,0.88
2023-05-02T16:21:00.303Z,1.42
2023-05-02T16:22:10.806Z,1.15
2023-05-02T16:23:15.388Z,1.75
2023-05-02T16:24:19.550Z,1.58
2023-05-02T16:25:24.267Z,1.10
2023-05-02T16:26:39.737Z,1.17
2023-05-02T16:27:43.818Z,1.15
2023-05-02T16:28:47.968Z,1.42
2023-05-02T16:29:52.190Z,1.30
2023-05-02T16:30:56.846Z,1.00
2023-05-02T16:32:01.122Z,0.88
2023-05-02T16:33:05.353Z,0.95
2023-05-02T16:34:09.478Z,1.33
2023-05-02T16:35:13.437Z,1.17
2023-05-02T16:36:18.984Z,1.77
2023-05-02T16:37:23.366Z,1.00
2023-05-02T16:38:27.244Z,1.20
2023-05-02T16:39:31.392Z,1.13
2023-05-02T16:40:35.303Z,1.00
2023-05-02T16:41:39.506Z,1.05
2023-05-02T16:42:43.662Z,1.25
2023-05-02T16:43:48.638Z,1.23
2023-05-02T16:44:52.510Z,1.35
2023-05-02T16:46:07.370Z,1.10
2023-05-02T16:47:11.343Z,1.02
2023-05-02T16:48:15.655Z,1.00
2023-05-02T16:49:19.880Z,1.15
2023-05-02T16:50:23.718Z,1.67
2023-05-02T16:51:28.036Z,1.38
2023-05-02T16:52:31.998Z,1.40
2023-05-02T16:53:35.980Z,1.67
2023-05-02T16:54:39.983Z,1.40
2023-05-02T16:55:43.998Z,1.30
2023-05-02T16:56:48.642Z,1.88
2023-05-02T16:57:52.637Z,1.60
2023-05-02T16:58:56.762Z,1.42
2023-05-02T17:00:01.225Z,1.90
2023-05-02T17:01:05.662Z,1.27
2023-05-02T17:02:09.690Z,1.35
2023-05-02T17:03:14.055Z,1.60
2023-05-02T17:04:18.449Z,1.85
2023-05-02T17:05:23.051Z,1.73
2023-05-02T17:06:32.267Z,1.88
2023-05-02T17:07:36.164Z,1.75
2023-05-02T17:08:41.432Z,1.50
2023-05-02T17:09:49.462Z,1.45
2023-05-02T17:10:53.672Z,2.03
2023-05-02T17:11:58.788Z,1.70
2023-05-02T17:13:03.798Z,1.70
2023-05-02T17:14:08.106Z,1.70
2023-05-02T17:15:13.754Z,1.38
2023-05-02T17:16:21.428Z,1.33
2023-05-02T17:17:25.291Z,1.70
2023-05-02T17:18:34.537Z,1.58
2023-05-02T17:19:39.827Z,1.58
2023-05-02T17:20:46.009Z,1.63
2023-05-02T17:21:54.692Z,1.60
2023-05-02T17:22:59.437Z,1.45
2023-05-02T17:24:03.432Z,1.67
2023-05-02T17:25:08.976Z,1.90
2023-05-02T17:26:15.907Z,1.40
2023-05-02T17:27:21.063Z,1.90
2023-05-02T17:28:29.344Z,1.88
2023-05-02T17:29:34.087Z,1.70
2023-05-02T17:30:38.813Z,2.03
2023-05-02T17:31:43.725Z,1.50
2023-05-02T17:32:47.920Z,1.70
2023-05-02T17:33:52.427Z,1.83
2023-05-02T17:34:58.332Z,1.52
2023-05-02T17:36:03.297Z,2.22
2023-05-02T17:37:11.053Z,2.85
2023-05-02T17:38:18.485Z,2.38
2023-05-02T17:39:23.659Z,1.88
2023-05-02T17:40:29.718Z,2.15
2023-05-02T17:41:39.233Z,2.45
2023-05-02T17:42:49.150Z,2.20
2023-05-02T17:43:53.381Z,1.90
2023-05-02T17:44:58.262Z,2.25
2023-05-02T17:46:09.554Z,2.30
2023-05-02T17:47:15.046Z,2.13
2023-05-02T17:48:19.318Z,2.60
2023-05-02T17:49:25.928Z,2.28
2023-05-02T17:50:37.672Z,2.50
2023-05-02T17:51:41.964Z,1.70
2023-05-02T17:52:45.900Z,2.25
2023-05-02T17:53:52.284Z,2.50
2023-05-02T17:54:56.175Z,2.58
2023-05-02T17:56:06.780Z,2.33
2023-05-02T17:57:11.534Z,2.40
2023-05-02T17:58:17.224Z,2.65
2023-05-02T17:59:23.590Z,1.60
2023-05-02T18:00:28.284Z,1.38
2023-05-02T18:01:32.440Z,2.85
2023-05-02T18:02:40.230Z,2.78
2023-05-02T18:03:44.874Z,2.08
2023-05-02T18:04:50.160Z,2.03
2023-05-02T18:05:54.244Z,1.98
2023-05-02T18:06:58.511Z,1.73
2023-05-02T18:08:02.673Z,3.15
2023-05-02T18:09:07.584Z,2.42
2023-05-02T18:10:14.968Z,2.15
2023-05-02T18:11:21.131Z,1.35
2023-05-02T18:12:25.683Z,2.35
2023-05-02T18:13:29.539Z,2.13
2023-05-02T18:14:33.844Z,2.25
2023-05-02T18:15:38.078Z,1.95
2023-05-02T18:16:47.140Z,1.67
2023-05-02T18:17:50.890Z,1.98
2023-05-02T18:18:55.470Z,2.20
2023-05-02T18:20:00.396Z,2.28
2023-05-02T18:21:06.744Z,1.35
2023-05-02T18:22:11.317Z,1.88
2023-05-02T18:23:15.399Z,1.60
2023-05-02T18:24:21.910Z,1.77
2023-05-02T18:25:29.002Z,2.00
2023-05-02T18:26:33.393Z,1.75
2023-05-02T18:27:37.494Z,2.50
2023-05-02T18:28:44.586Z,2.05
2023-05-02T18:29:49.213Z,1.63
2023-05-02T18:30:53.320Z,1.85
2023-05-02T18:31:57.729Z,1.65
2023-05-02T18:33:01.838Z,1.92
2023-05-02T18:34:05.560Z,1.35
2023-05-02T18:35:11.301Z,2.03
2023-05-02T18:36:24.840Z,1.30
2023-05-02T18:37:31.793Z,2.00
2023-05-02T18:38:37.774Z,1.92
2023-05-02T18:39:41.651Z,1.75
2023-05-02T18:40:45.817Z,1.98
2023-05-02T18:41:49.783Z,1.80
2023-05-02T18:42:54.205Z,1.92
2023-05-02T18:44:00.721Z,1.40
2023-05-02T18:45:10.659Z,1.67
2023-05-02T18:46:14.703Z,1.85
2023-05-02T18:47:22.471Z,1.65
2023-05-02T18:48:26.913Z,2.30
2023-05-02T18:49:31.298Z,1.58
2023-05-02T18:50:36.121Z,2.22
2023-05-02T18:51:39.874Z,1.98
2023-05-02T18:52:44.326Z,1.42
2023-05-02T18:53:49.902Z,1.52
2023-05-02T18:54:57.970Z,2.45
2023-05-02T18:56:01.628Z,2.00
2023-05-02T18:57:05.594Z,2.05
2023-05-02T18:58:11.060Z,2.13
2023-05-02T18:59:16.589Z,2.33
2023-05-02T19:00:21.337Z,2.33
2023-05-02T19:01:25.881Z,2.03
2023-05-02T19:02:29.686Z,2.28
2023-05-02T19:03:35.307Z,2.22
2023-05-02T19:04:39.279Z,2.45
2023-05-02T19:05:44.263Z,2.22
2023-05-02T19:06:51.456Z,2.08
2023-05-02T19:08:02.749Z,2.90
2023-05-02T19:09:07.101Z,2.70
2023-05-02T19:10:11.862Z,2.08
2023-05-02T19:11:15.990Z,2.20
2023-05-02T19:12:23.352Z,2.65
2023-05-02T19:13:27.979Z,3.20
2023-05-02T19:14:33.521Z,2.17
2023-05-02T19:15:37.494Z,2.42
2023-05-02T19:16:41.290Z,2.30
2023-05-02T19:17:45.095Z,2.58
2023-05-02T19:18:52.483Z,2.67
2023-05-02T19:19:58.262Z,1.88
2023-05-02T19:21:14.202Z,2.00
2023-05-02T19:22:20.060Z,2.08
2023-05-02T19:23:24.308Z,2.20
2023-05-02T19:24:28.938Z,1.98
2023-05-02T19:25:48.140Z,1.55
2023-05-02T19:26:53.369Z,1.75
2023-05-02T19:27:59.691Z,2.58
2023-05-02T19:29:03.620Z,1.52
2023-05-02T19:30:13.854Z,2.30
2023-05-02T19:31:20.581Z,1.83
2023-05-02T19:32:25.579Z,1.77
2023-05-02T19:33:33.341Z,1.75
2023-05-02T19:34:37.755Z,1.67
2023-05-02T19:35:41.774Z,1.65
2023-05-02T19:36:45.768Z,1.90
2023-05-02T19:37:49.818Z,1.77
2023-05-02T19:38:58.490Z,1.73
2023-05-02T19:40:03.739Z,1.67
2023-05-02T19:41:08.841Z,2.08
2023-05-02T19:42:12.995Z,1.98
2023-05-02T19:43:17.017Z,1.50
2023-05-02T19:44:23.518Z,2.45
2023-05-02T19:45:27.918Z,1.92
2023-05-02T19:46:32.422Z,1.63
2023-05-02T19:47:38.103Z,2.25
2023-05-02T19:48:43.382Z,1.60
2023-05-02T19:49:54.871Z,1.60
2023-05-02T19:51:05.776Z,1.92
2023-05-02T19:52:13.122Z,1.70
2023-05-02T19:53:17.638Z,1.77
2023-05-02T19:54:22.774Z,1.95
2023-05-02T19:55:26.860Z,1.50
2023-05-02T19:56:30.679Z,2.47
2023-05-02T19:57:34.600Z,1.90
2023-05-02T19:58:38.518Z,3.08
2023-05-02T19:59:42.293Z,3.08
2023-05-02T20:00:49.422Z,2.25
2023-05-02T20:01:53.243Z,2.42
2023-05-02T20:02:58.377Z,1.45
2023-05-02T20:04:02.380Z,2.05
2023-05-02T20:05:09.918Z,1.27
2023-05-02T20:06:14.662Z,2.35
2023-05-02T20:07:18.465Z,1.65
2023-05-02T20:08:26.652Z,2.15
2023-05-02T20:09:30.570Z,1.58
2023-05-02T20:10:36.599Z,2.33
2023-05-02T20:11:43.916Z,1.25
2023-05-02T20:12:48.080Z,1.88
2023-05-02T20:13:52.091Z,1.83
2023-05-02T20:14:56.063Z,1.80
2023-05-02T20:16:00.294Z,1.35
2023-05-02T20:17:04.875Z,1.33
2023-05-02T20:18:08.875Z,1.98
2023-05-02T20:19:13.674Z,1.52
2023-05-02T20:20:17.507Z,1.23
2023-05-02T20:21:21.362Z,1.80
2023-05-02T20:22:25.444Z,2.92
2023-05-02T20:23:29.129Z,1.60
2023-05-02T20:24:32.968Z,1.80
2023-05-02T20:25:46.361Z,1.58
2023-05-02T20:26:50.646Z,2.30
2023-05-02T20:27:54.747Z,1.73
2023-05-02T20:28:58.956Z,1.95
2023-05-02T20:30:04.980Z,1.85
2023-05-02T20:31:12.284Z,2.20
2023-05-02T20:33:43.929Z,2.63
2023-05-02T20:34:50.901Z,1.83
2023-05-02T20:35:55.613Z,2.72
2023-05-02T20:37:01.657Z,2.20
2023-05-02T20:38:08.272Z,2.40
2023-05-02T20:39:12.343Z,2.58
2023-05-02T20:40:17.129Z,2.30
2023-05-02T20:41:21.532Z,1.80
2023-05-02T20:42:33.637Z,2.25
2023-05-02T20:43:51.781Z,2.83
2023-05-02T20:45:01.407Z,1.75
2023-05-02T20:46:12.406Z,1.90
2023-05-02T20:47:18.481Z,2.78
2023-05-02T20:48:23.903Z,2.90
2023-05-02T20:49:31.544Z,1.80
2023-05-02T20:50:35.994Z,2.78
2023-05-02T20:51:40.352Z,2.90
2023-05-02T20:52:44.957Z,2.70
2023-05-02T20:53:49.490Z,2.75
2023-05-02T20:54:56.806Z,2.88
2023-05-02T20:56:02.315Z,2.17
2023-05-02T20:57:06.586Z,1.92
2023-05-02T20:58:13.042Z,3.03
2023-05-02T20:59:16.954Z,2.08
2023-05-02T21:00:24.495Z,3.00
2023-05-02T21:01:29.249Z,3.33
2023-05-02T21:02:33.710Z,2.63
2023-05-02T21:03:40.766Z,1.92
2023-05-02T21:04:44.983Z,2.30
2023-05-02T21:06:01.196Z,2.33
2023-05-02T21:07:05.225Z,2.40
2023-05-02T21:08:08.962Z,2.22
2023-05-02T21:09:12.862Z,2.33
2023-05-02T21:10:17.225Z,2.58
2023-05-02T21:11:21.850Z,2.13
2023-05-02T21:12:25.892Z,2.38
2023-05-02T21:13:29.626Z,2.83
2023-05-02T21:14:34.771Z,2.47
2023-05-02T21:15:40.253Z,2.95
2023-05-02T21:16:44.201Z,1.60
2023-05-02T21:17:48.430Z,2.78
2023-05-02T21:18:53.144Z,2.33
2023-05-02T21:19:56.809Z,2.15
2023-05-02T21:21:00.915Z,2.75
2023-05-02T21:22:04.916Z,2.58
2023-05-02T21:23:12.349Z,2.72
2023-05-02T21:24:16.532Z,3.08
2023-05-02T21:25:20.518Z,2.22
2023-05-02T21:26:24.874Z,2.58
2023-05-02T21:27:28.615Z,2.88
2023-05-02T21:28:32.809Z,3.25
2023-05-02T21:29:36.753Z,3.65
2023-05-02T21:30:40.459Z,2.88
2023-05-02T21:31:45.702Z,2.63
2023-05-02T21:32:51.997Z,2.83
2023-05-02T21:33:55.875Z,3.15
2023-05-02T21:35:00.155Z,2.60
2023-05-02T21:36:04.341Z,3.28
2023-05-02T21:37:08.555Z,2.35
2023-05-02T21:38:15.991Z,2.50
2023-05-02T21:39:21.127Z,2.80
2023-05-02T21:40:24.942Z,2.55
2023-05-02T21:41:28.826Z,2.75
2023-05-02T21:42:32.778Z,3.20
2023-05-02T21:43:40.140Z,2.75
2023-05-02T21:44:43.920Z,3.03
2023-05-02T21:45:50.131Z,2.83
2023-05-02T21:46:55.994Z,1.98
2023-05-02T21:48:01.758Z,2.65
2023-05-02T21:49:05.420Z,2.65
2023-05-02T21:50:09.899Z,2.35
2023-05-02T21:51:14.735Z,2.30
2023-05-02T21:52:21.608Z,3.28
2023-05-02T21:53:27.288Z,3.47
2023-05-02T21:54:32.420Z,3.10
2023-05-02T21:55:37.832Z,2.60
2023-05-02T21:56:41.445Z,2.67
2023-05-02T21:57:46.013Z,2.85
2023-05-02T21:58:51.400Z,2.55
2023-05-02T21:59:55.446Z,3.50
2023-05-02T22:00:59.566Z,2.78
2023-05-02T22:02:40.958Z,3.28
2023-05-02T22:03:48.106Z,2.15
2023-05-02T22:04:52.310Z,2.67
2023-05-02T22:05:57.687Z,2.65
2023-05-02T22:07:01.455Z,2.90
2023-05-02T22:08:09.328Z,2.75
2023-05-02T22:09:16.840Z,3.13
2023-05-02T22:10:23.827Z,3.22
2023-05-02T22:11:30.284Z,2.72
2023-05-02T22:12:34.301Z,4.55
2023-05-02T22:13:38.953Z,3.38
2023-05-02T22:14:45.960Z,2.95
2023-05-02T22:15:51.034Z,3.22
2023-05-02T22:16:58.938Z,3.33
2023-05-02T22:18:06.994Z,2.30
2023-05-02T22:19:18.153Z,2.83
2023-05-02T22:20:23.266Z,2.20
2023-05-02T22:21:29.793Z,2.53
2023-05-02T22:22:33.468Z,2.95
2023-05-02T22:23:37.284Z,2.65
2023-05-02T22:24:41.441Z,2.50
2023-05-02T22:25:46.523Z,2.85
2023-05-02T22:26:50.990Z,2.60
2023-05-02T22:27:54.909Z,2.65
2023-05-02T22:28:58.557Z,2.80
2023-05-02T22:30:03.031Z,3.13
2023-05-02T22:31:07.556Z,3.33
2023-05-02T22:32:14.281Z,2.50
2023-05-02T22:33:18.264Z,2.42
2023-05-02T22:34:23.350Z,3.17
2023-05-02T22:35:28.174Z,3.10
2023-05-02T22:36:32.302Z,2.78
2023-05-02T22:37:35.955Z,3.47
2023-05-02T22:38:40.155Z,2.72
2023-05-02T22:39:43.765Z,3.03
2023-05-02T22:40:48.063Z,3.08
2023-05-02T22:41:51.868Z,2.33
2023-05-02T22:42:56.468Z,2.53
2023-05-02T22:44:01.013Z,3.10