createdAt,value
2023-06-17T00:00:18.480Z,3.20
2023-06-17T00:01:18.155Z,3.10
2023-06-17T00:02:18.113Z,2.90
2023-06-17T00:03:18.142Z,2.80
2023-06-17T00:04:18.095Z,3.00
2023-06-17T00:05:18.101Z,2.80
2023-06-17T00:06:18.079Z,2.90
2023-06-17T00:07:18.059Z,2.80
2023-06-17T00:08:18.076Z,3.00
2023-06-17T00:09:18.038Z,2.90
2023-06-17T00:10:18.189Z,3.20
2023-06-17T00:11:18.044Z,2.90
2023-06-17T00:12:18.030Z,3.00
2023-06-17T00:13:18.016Z,2.80
2023-06-17T00:14:18.025Z,2.80
2023-06-17T00:15:18.063Z,2.80
2023-06-17T00:16:17.977Z,2.90
2023-06-17T00:17:17.978Z,2.90
2023-06-17T00:18:17.949Z,3.20
2023-06-17T00:19:17.996Z,2.90
2023-06-17T00:20:18.131Z,3.00
2023-06-17T00:21:17.922Z,2.70
2023-06-17T00:22:17.909Z,2.70
2023-06-17T00:23:17.899Z,2.60
2023-06-17T00:24:18.027Z,2.80
2023-06-17T00:25:17.874Z,2.90
2023-06-17T00:26:17.875Z,3.10
2023-06-17T00:27:17.886Z,2.90
2023-06-17T00:28:17.876Z,2.80
2023-06-17T00:29:17.879Z,3.20
2023-06-17T00:30:18.101Z,2.70
2023-06-17T00:31:17.815Z,2.60
2023-06-17T00:32:17.802Z,2.30
2023-06-17T00:33:17.803Z,2.90
2023-06-17T00:34:17.795Z,2.50
2023-06-17T00:35:17.767Z,2.80
2023-06-17T00:36:17.765Z,2.90
2023-06-17T00:37:17.761Z,2.80
2023-06-17T00:38:17.758Z,2.80
2023-06-17T00:39:17.737Z,2.80
2023-06-17T00:40:17.946Z,3.00
2023-06-17T00:41:17.703Z,2.80
2023-06-17T00:42:17.721Z,3.10
2023-06-17T00:43:17.698Z,2.80
2023-06-17T00:44:17.678Z,3.10
2023-06-17T00:45:17.660Z,3.00
2023-06-17T00:46:17.695Z,2.80
2023-06-17T00:47:17.658Z,3.00
2023-06-17T00:48:17.709Z,2.80
2023-06-17T00:49:17.619Z,2.80
2023-06-17T00:50:17.699Z,2.70
2023-06-17T00:51:17.623Z,2.80
2023-06-17T00:52:39.442Z,2.60
2023-06-17T00:53:17.584Z,2.50
2023-06-17T00:54:17.574Z,2.50
2023-06-17T00:55:17.558Z,2.70
2023-06-17T00:56:17.581Z,2.50
2023-06-17T00:57:17.542Z,2.40
2023-06-17T00:58:17.533Z,2.40
2023-06-17T00:59:17.521Z,2.90
2023-06-17T01:00:17.612Z,2.80
2023-06-17T01:01:17.559Z,2.90
2023-06-17T01:02:17.496Z,2.90
2023-06-17T01:03:17.544Z,2.70
2023-06-17T01:04:17.543Z,2.60
2023-06-17T01:05:17.500Z,2.70
2023-06-17T01:06:17.473Z,2.80
2023-06-17T01:07:17.451Z,3.00
2023-06-17T01:08:17.449Z,2.80
2023-06-17T01:09:17.415Z,3.20
2023-06-17T01:10:17.530Z,2.70
2023-06-17T01:11:17.405Z,2.50
2023-06-17T01:12:17.395Z,2.90
2023-06-17T01:13:17.376Z,3.20
2023-06-17T01:14:17.368Z,2.60
2023-06-17T01:15:17.616Z,3.40
2023-06-17T01:16:17.389Z,3.10
2023-06-17T01:17:17.333Z,3.00
2023-06-17T01:18:17.329Z,2.50
2023-06-17T01:19:17.314Z,2.70
2023-06-17T01:20:17.324Z,2.80
2023-06-17T01:21:17.299Z,3.50
2023-06-17T01:22:17.327Z,3.50
2023-06-17T01:23:17.280Z,2.80
2023-06-17T01:24:17.308Z,3.00
2023-06-17T01:25:17.263Z,2.70
2023-06-17T01:26:17.245Z,2.90
2023-06-17T01:27:20.264Z,2.60
2023-06-17T01:28:17.293Z,3.10
2023-06-17T01:29:17.220Z,2.80
2023-06-17T01:30:17.227Z,2.80
2023-06-17T01:31:17.190Z,3.00
2023-06-17T01:32:17.189Z,2.60
2023-06-17T01:33:17.248Z,3.10
2023-06-17T01:34:17.180Z,3.00
2023-06-17T01:35:17.174Z,2.60
2023-06-17T01:36:17.137Z,2.80
2023-06-17T01:37:17.147Z,2.90
2023-06-17T01:38:17.136Z,2.90
2023-06-17T01:39:17.115Z,2.70
2023-06-17T01:40:17.109Z,2.70
2023-06-17T01:41:17.084Z,2.60
2023-06-17T01:42:17.099Z,2.60
2023-06-17T01:43:17.083Z,2.60
2023-06-17T01:44:17.062Z,3.10
2023-06-17T01:45:17.041Z,2.70
2023-06-17T01:46:17.085Z,2.90
2023-06-17T01:47:17.048Z,2.80
2023-06-17T01:48:17.025Z,2.80
2023-06-17T01:49:16.997Z,3.10
2023-06-17T01:50:17.002Z,3.10
2023-06-17T01:51:16.978Z,3.10
2023-06-17T01:52:17.010Z,3.20
2023-06-17T01:53:16.992Z,3.10
2023-06-17T01:54:16.957Z,3.00
2023-06-17T01:55:16.972Z,3.60
2023-06-17T01:56:16.954Z,2.80
2023-06-17T01:57:16.934Z,2.90
2023-06-17T01:58:16.943Z,2.60
2023-06-17T01:59:16.907Z,2.80
2023-06-17T02:00:16.889Z,2.80
2023-06-17T02:01:16.912Z,3.10
2023-06-17T02:02:16.881Z,3.10
2023-06-17T02:03:16.907Z,3.20
2023-06-17T02:04:16.847Z,3.10
2023-06-17T02:05:16.831Z,3.00
2023-06-17T02:06:16.875Z,2.90
2023-06-17T02:07:16.823Z,2.70
2023-06-17T02:08:16.894Z,2.90
2023-06-17T02:09:16.791Z,2.90
2023-06-17T02:10:16.792Z,3.00
2023-06-17T02:11:16.790Z,2.90
2023-06-17T02:12:16.767Z,2.90
2023-06-17T02:13:16.751Z,2.60
2023-06-17T02:14:16.768Z,3.40
2023-06-17T02:15:16.754Z,3.00
2023-06-17T02:16:16.756Z,3.00
2023-06-17T02:17:16.706Z,3.10
2023-06-17T02:18:16.712Z,2.70
2023-06-17T02:19:17.052Z,2.90
2023-06-17T02:20:16.701Z,2.70
2023-06-17T02:21:16.671Z,3.20
2023-06-17T02:22:16.661Z,2.90
2023-06-17T02:23:16.657Z,3.00
2023-06-17T02:24:16.691Z,3.00
2023-06-17T02:25:16.641Z,2.90
2023-06-17T02:26:16.617Z,3.10
2023-06-17T02:27:16.613Z,3.10
2023-06-17T02:28:16.600Z,2.80
2023-06-17T02:29:16.598Z,2.90
2023-06-17T02:30:16.590Z,2.60
2023-06-17T02:31:16.638Z,2.90
2023-06-17T02:32:16.577Z,2.90
2023-06-17T02:33:16.488Z,2.80
2023-06-17T02:34:16.508Z,2.90
2023-06-17T02:35:16.482Z,2.70
2023-06-17T02:36:16.466Z,3.30
2023-06-17T02:37:16.446Z,3.30
2023-06-17T02:38:16.453Z,2.90
2023-06-17T02:39:16.445Z,2.90
2023-06-17T02:40:16.427Z,3.20
2023-06-17T02:41:16.406Z,3.10
2023-06-17T02:42:16.405Z,3.30
2023-06-17T02:43:16.390Z,3.10
2023-06-17T02:44:16.411Z,2.80
2023-06-17T02:45:16.405Z,3.10
2023-06-17T02:46:16.397Z,3.10
2023-06-17T02:47:16.449Z,2.90
2023-06-17T02:48:16.351Z,3.10
2023-06-17T02:49:16.344Z,3.20
2023-06-17T02:50:16.327Z,3.30
2023-06-17T02:51:16.311Z,2.80
2023-06-17T02:52:16.290Z,3.20
2023-06-17T02:53:16.345Z,3.10
2023-06-17T02:54:16.270Z,2.80
2023-06-17T02:55:16.265Z,3.00
2023-06-17T02:56:16.256Z,3.00
2023-06-17T02:57:16.272Z,2.90
2023-06-17T02:58:16.242Z,3.40
2023-06-17T02:59:16.227Z,2.70
2023-06-17T03:00:16.211Z,3.00
2023-06-17T03:01:16.242Z,3.00
2023-06-17T03:02:16.245Z,3.20
2023-06-17T03:03:16.288Z,3.30
2023-06-17T03:04:16.186Z,3.20
2023-06-17T03:05:16.162Z,3.40
2023-06-17T03:06:16.143Z,3.30
2023-06-17T03:07:16.178Z,3.10
2023-06-17T03:08:16.130Z,2.80
2023-06-17T03:09:16.119Z,2.90
2023-06-17T03:10:16.110Z,3.20
2023-06-17T03:11:16.121Z,3.10
2023-06-17T03:12:16.118Z,2.80
2023-06-17T03:13:16.080Z,3.10
2023-06-17T03:14:16.070Z,3.00
2023-06-17T03:15:16.068Z,3.10
2023-06-17T03:16:16.110Z,3.60
2023-06-17T03:17:16.053Z,3.10
2023-06-17T03:18:16.020Z,2.90
2023-06-17T03:19:16.015Z,3.10
2023-06-17T03:20:16.001Z,3.20
2023-06-17T03:21:16.013Z,3.30
2023-06-17T03:22:15.981Z,3.30
2023-06-17T03:23:15.992Z,3.00
2023-06-17T03:24:16.003Z,3.10
2023-06-17T03:25:15.957Z,3.10
2023-06-17T03:26:15.947Z,3.30
2023-06-17T03:27:15.938Z,3.20
2023-06-17T03:28:15.923Z,3.30
2023-06-17T03:29:15.937Z,2.90
2023-06-17T03:30:15.908Z,3.10
2023-06-17T03:31:15.944Z,3.30
2023-06-17T03:32:15.928Z,3.00
2023-06-17T03:33:15.952Z,3.10
2023-06-17T03:34:15.906Z,3.00
2023-06-17T03:35:15.894Z,3.40
2023-06-17T03:36:15.841Z,3.40
2023-06-17T03:37:15.840Z,2.90
2023-06-17T03:38:15.843Z,3.50
2023-06-17T03:39:15.830Z,3.30
2023-06-17T03:40:15.834Z,3.10
2023-06-17T03:41:15.801Z,3.30
2023-06-17T03:42:15.780Z,2.80
2023-06-17T03:43:15.780Z,3.10
2023-06-17T03:44:15.771Z,2.80
2023-06-17T03:45:15.760Z,3.20
2023-06-17T03:46:15.784Z,3.10
2023-06-17T03:47:15.731Z,3.20
2023-06-17T03:48:15.751Z,3.20
2023-06-17T03:49:15.791Z,3.00
2023-06-17T03:50:15.721Z,3.40
2023-06-17T03:51:15.688Z,3.20
2023-06-17T03:52:15.672Z,2.70
2023-06-17T03:53:15.676Z,3.20
2023-06-17T03:54:15.661Z,3.30
2023-06-17T03:55:15.680Z,3.10
2023-06-17T03:56:15.647Z,3.20
2023-06-17T03:57:15.634Z,3.30
2023-06-17T03:58:15.636Z,3.10
2023-06-17T03:59:15.603Z,3.00
2023-06-17T04:00:15.586Z,3.00
2023-06-17T04:01:15.581Z,3.30
2023-06-17T04:02:15.628Z,3.30
2023-06-17T04:03:15.651Z,3.20
2023-06-17T04:04:15.585Z,2.80
2023-06-17T04:05:15.573Z,3.00
2023-06-17T04:06:17.458Z,3.00
2023-06-17T04:07:15.532Z,3.10
2023-06-17T04:08:15.570Z,2.90
2023-06-17T04:09:15.497Z,2.90
2023-06-17T04:10:15.490Z,2.90
2023-06-17T04:11:15.477Z,2.60
2023-06-17T04:12:15.479Z,3.10
2023-06-17T04:13:15.460Z,3.10
2023-06-17T04:14:15.450Z,3.00
2023-06-17T04:15:15.440Z,2.90
2023-06-17T04:16:15.457Z,2.80
2023-06-17T04:17:15.449Z,2.70
2023-06-17T04:18:15.499Z,2.70
2023-06-17T04:19:15.529Z,2.80
2023-06-17T04:20:15.380Z,3.10
2023-06-17T04:21:15.406Z,3.20
2023-06-17T04:22:15.357Z,2.60
2023-06-17T04:23:15.360Z,2.80
2023-06-17T04:24:15.388Z,3.10
2023-06-17T04:25:15.349Z,3.10
2023-06-17T04:26:15.347Z,2.80
2023-06-17T04:27:15.321Z,3.30
2023-06-17T04:28:15.299Z,3.10
2023-06-17T04:29:15.293Z,3.40
2023-06-17T04:30:15.291Z,3.00
2023-06-17T04:31:15.285Z,3.10
2023-06-17T04:32:15.252Z,2.90
2023-06-17T04:33:15.289Z,3.50
2023-06-17T04:34:15.243Z,3.20
2023-06-17T04:35:15.234Z,2.90
2023-06-17T04:36:15.228Z,3.10
2023-06-17T04:37:15.226Z,3.00
2023-06-17T04:38:15.204Z,2.80
2023-06-17T04:39:15.185Z,3.10
2023-06-17T04:40:15.195Z,3.00
2023-06-17T04:41:15.170Z,3.10
2023-06-17T04:42:15.155Z,3.10
2023-06-17T04:43:15.167Z,3.10
2023-06-17T04:44:15.226Z,3.00
2023-06-17T04:45:15.144Z,3.30
2023-06-17T04:46:15.151Z,3.20
2023-06-17T04:47:15.107Z,3.40
2023-06-17T04:48:15.098Z,2.80
2023-06-17T04:49:15.114Z,3.10
2023-06-17T04:50:15.084Z,2.80
2023-06-17T04:51:15.068Z,2.80
2023-06-17T04:52:15.057Z,3.10
2023-06-17T04:53:15.057Z,3.60
2023-06-17T04:54:15.043Z,3.20
2023-06-17T04:55:15.041Z,3.50
2023-06-17T04:56:15.010Z,3.70
2023-06-17T04:57:15.020Z,3.30
2023-06-17T04:58:15.011Z,3.10
2023-06-17T04:59:14.997Z,2.90
2023-06-17T05:00:14.988Z,3.20
2023-06-17T05:01:14.994Z,3.30
2023-06-17T05:02:14.951Z,3.20
2023-06-17T05:03:15.022Z,3.20
2023-06-17T05:04:14.928Z,3.00
2023-06-17T05:05:14.928Z,3.00
2023-06-17T05:06:14.933Z,3.20
2023-06-17T05:07:14.892Z,2.90
2023-06-17T05:08:14.895Z,3.20
2023-06-17T05:09:14.875Z,3.20
2023-06-17T05:10:14.873Z,3.30
2023-06-17T05:11:14.867Z,3.20
2023-06-17T05:12:14.861Z,3.20
2023-06-17T05:13:14.849Z,3.10
2023-06-17T05:14:14.823Z,3.30
2023-06-17T05:15:14.831Z,3.10
2023-06-17T05:16:14.824Z,2.80
2023-06-17T05:17:14.863Z,3.10
2023-06-17T05:18:14.834Z,3.50
2023-06-17T05:19:14.788Z,3.30
2023-06-17T05:20:14.776Z,3.20
2023-06-17T05:21:14.753Z,3.30
2023-06-17T05:22:14.757Z,3.20
2023-06-17T05:23:14.740Z,3.40
2023-06-17T05:24:14.818Z,3.30
2023-06-17T05:25:14.734Z,3.00
2023-06-17T05:26:14.721Z,2.90
2023-06-17T05:27:14.716Z,3.20
2023-06-17T05:28:14.704Z,3.10
2023-06-17T05:29:14.683Z,3.40
2023-06-17T05:30:14.672Z,2.80
2023-06-17T05:31:14.719Z,3.20
2023-06-17T05:32:14.639Z,3.00
2023-06-17T05:33:14.631Z,3.00
2023-06-17T05:34:14.632Z,3.30
2023-06-17T05:35:14.623Z,3.20
2023-06-17T05:36:14.619Z,3.60
2023-06-17T05:37:14.593Z,3.00
2023-06-17T05:38:14.591Z,2.90
2023-06-17T05:39:14.683Z,2.90
2023-06-17T05:40:14.598Z,3.00
2023-06-17T05:41:14.576Z,3.00
2023-06-17T05:42:14.536Z,2.90
2023-06-17T05:43:14.559Z,3.00
2023-06-17T05:44:14.547Z,3.10
2023-06-17T05:45:14.524Z,3.80
2023-06-17T05:46:14.522Z,3.00
2023-06-17T05:47:14.494Z,3.30
2023-06-17T05:48:14.534Z,3.10
2023-06-17T05:49:14.481Z,3.30
2023-06-17T05:50:14.479Z,3.30
2023-06-17T05:51:14.454Z,3.10
2023-06-17T05:52:14.432Z,3.30
2023-06-17T05:53:14.429Z,3.20
2023-06-17T05:54:14.525Z,2.90
2023-06-17T05:55:14.406Z,3.30
2023-06-17T05:56:14.423Z,3.40
2023-06-17T05:57:14.385Z,2.70
2023-06-17T05:58:14.368Z,3.00
2023-06-17T05:59:16.142Z,3.30
2023-06-17T06:00:14.386Z,3.10
2023-06-17T06:01:14.370Z,3.10
2023-06-17T06:02:14.340Z,3.00
2023-06-17T06:03:14.350Z,3.10
2023-06-17T06:04:14.388Z,3.10
2023-06-17T06:05:14.311Z,2.90
2023-06-17T06:06:14.295Z,3.20
2023-06-17T06:07:14.309Z,3.20
2023-06-17T06:08:14.286Z,2.70
2023-06-17T06:09:14.269Z,3.10
2023-06-17T06:10:14.259Z,3.10
2023-06-17T06:11:14.268Z,3.60
2023-06-17T06:12:14.244Z,3.70
2023-06-17T06:13:14.256Z,3.20
2023-06-17T06:14:15.925Z,3.00
2023-06-17T06:15:14.223Z,2.90
2023-06-17T06:16:14.290Z,2.90
2023-06-17T06:17:14.232Z,3.20
2023-06-17T06:18:14.193Z,3.20
2023-06-17T06:19:14.178Z,2.90
2023-06-17T06:20:14.154Z,3.00
2023-06-17T06:21:14.160Z,3.50
2023-06-17T06:22:14.167Z,3.10
2023-06-17T06:23:14.157Z,3.20
2023-06-17T06:24:14.127Z,3.20
2023-06-17T06:25:14.117Z,2.90
2023-06-17T06:26:14.147Z,3.00
2023-06-17T06:27:14.120Z,2.80
2023-06-17T06:28:14.071Z,2.60
2023-06-17T06:29:14.061Z,2.80
2023-06-17T06:30:14.064Z,3.40
2023-06-17T06:31:14.071Z,3.10
2023-06-17T06:32:14.050Z,3.10
2023-06-17T06:33:14.043Z,3.30
2023-06-17T06:34:14.010Z,3.30
2023-06-17T06:35:14.008Z,2.80
2023-06-17T06:36:14.016Z,3.30
2023-06-17T06:37:13.982Z,3.10
2023-06-17T06:38:13.969Z,3.10
2023-06-17T06:39:15.296Z,3.40
2023-06-17T06:40:13.984Z,3.10
2023-06-17T06:41:13.971Z,2.90
2023-06-17T06:42:13.960Z,3.10
2023-06-17T06:43:13.930Z,3.40
2023-06-17T06:44:13.910Z,3.10
2023-06-17T06:45:13.930Z,3.10
2023-06-17T06:46:16.092Z,2.90
2023-06-17T06:47:13.891Z,3.20
2023-06-17T06:48:13.892Z,3.30
2023-06-17T06:49:13.862Z,3.00
2023-06-17T06:50:13.871Z,2.90
2023-06-17T06:51:13.852Z,3.30
2023-06-17T06:52:13.826Z,2.80
2023-06-17T06:53:13.820Z,3.20
2023-06-17T06:54:13.827Z,3.00
2023-06-17T06:55:13.835Z,2.80
2023-06-17T06:56:13.825Z,3.30
2023-06-17T06:57:13.801Z,3.10
2023-06-17T06:58:13.799Z,3.00
2023-06-17T06:59:13.814Z,3.30
2023-06-17T07:00:13.762Z,3.10
2023-06-17T07:01:13.778Z,2.90
2023-06-17T07:02:13.730Z,3.10
2023-06-17T07:03:13.769Z,3.50
2023-06-17T07:04:13.744Z,3.20
2023-06-17T07:05:13.927Z,3.30
2023-06-17T07:06:13.708Z,3.00
2023-06-17T07:07:13.686Z,2.80
2023-06-17T07:08:13.703Z,2.90
2023-06-17T07:09:13.675Z,3.10
2023-06-17T07:10:13.677Z,3.00
2023-06-17T07:11:13.661Z,2.70
2023-06-17T07:12:13.641Z,3.00
2023-06-17T07:13:13.642Z,3.00
2023-06-17T07:14:13.622Z,3.00
2023-06-17T07:15:13.600Z,3.10
2023-06-17T07:16:13.625Z,3.00
2023-06-17T07:17:13.662Z,2.60
2023-06-17T07:18:15.986Z,2.70
2023-06-17T07:19:13.563Z,2.90
2023-06-17T07:20:13.567Z,2.90
2023-06-17T07:21:13.569Z,2.90
2023-06-17T07:22:13.560Z,2.60
2023-06-17T07:23:13.545Z,3.00
2023-06-17T07:24:13.541Z,2.80
2023-06-17T07:25:13.509Z,2.90
2023-06-17T07:26:13.504Z,3.20
2023-06-17T07:27:13.511Z,3.00
2023-06-17T07:28:13.472Z,2.70
2023-06-17T07:29:13.463Z,2.60
2023-06-17T07:30:13.458Z,2.80
2023-06-17T07:31:13.490Z,2.90
2023-06-17T07:32:13.520Z,2.90
2023-06-17T07:33:13.484Z,2.70
2023-06-17T07:34:13.423Z,2.90
2023-06-17T07:35:13.402Z,2.80
2023-06-17T07:36:13.412Z,2.90
2023-06-17T07:37:13.415Z,2.70
2023-06-17T07:38:13.382Z,2.70
2023-06-17T07:39:13.369Z,2.90
2023-06-17T07:40:14.471Z,2.70
2023-06-17T07:41:13.358Z,2.90
2023-06-17T07:42:13.354Z,3.00
2023-06-17T07:43:13.365Z,2.80
2023-06-17T07:44:13.335Z,3.20
2023-06-17T07:45:13.316Z,3.00
2023-06-17T07:46:13.348Z,2.80
2023-06-17T07:47:13.287Z,2.80
2023-06-17T07:48:13.318Z,2.70
2023-06-17T07:49:13.283Z,2.70
2023-06-17T07:50:13.279Z,2.80
2023-06-17T07:51:13.267Z,2.80
2023-06-17T07:52:13.249Z,2.80
2023-06-17T07:53:13.230Z,3.00
2023-06-17T07:54:13.243Z,2.70
2023-06-17T07:55:13.280Z,2.60
2023-06-17T07:56:13.215Z,3.00
2023-06-17T07:57:13.198Z,2.50
2023-06-17T07:58:13.229Z,2.70
2023-06-17T07:59:13.190Z,3.00
2023-06-17T08:00:13.180Z,2.70
2023-06-17T08:01:13.152Z,2.80
2023-06-17T08:02:13.184Z,2.80
2023-06-17T08:03:13.291Z,2.90
2023-06-17T08:04:13.310Z,2.60
2023-06-17T08:05:13.190Z,2.60
2023-06-17T08:06:13.118Z,2.60
2023-06-17T08:07:13.143Z,2.60
2023-06-17T08:08:13.085Z,2.80
2023-06-17T08:09:13.108Z,2.60
2023-06-17T08:10:13.081Z,2.90
2023-06-17T08:11:13.075Z,2.80
2023-06-17T08:12:13.058Z,3.20
2023-06-17T08:13:13.046Z,2.60
2023-06-17T08:14:13.065Z,2.70
2023-06-17T08:15:13.015Z,2.40
2023-06-17T08:16:13.029Z,2.70
2023-06-17T08:17:13.000Z,3.00
2023-06-17T08:18:13.058Z,2.80
2023-06-17T08:19:12.998Z,2.50
2023-06-17T08:20:12.991Z,2.60
2023-06-17T08:21:12.983Z,2.70
2023-06-17T08:22:12.956Z,2.70
2023-06-17T08:23:12.966Z,2.90
2023-06-17T08:24:12.994Z,2.60
2023-06-17T08:25:12.920Z,2.50
2023-06-17T08:26:12.920Z,2.60
2023-06-17T08:27:12.907Z,2.80
2023-06-17T08:28:12.911Z,2.70
2023-06-17T08:29:12.888Z,2.70
2023-06-17T08:30:12.876Z,2.60
2023-06-17T08:31:12.865Z,2.80
2023-06-17T08:32:12.884Z,2.60
2023-06-17T08:33:12.930Z,2.60
2023-06-17T08:34:12.860Z,2.70
2023-06-17T08:35:12.824Z,2.70
2023-06-17T08:36:12.830Z,2.70
2023-06-17T08:37:12.824Z,2.70
2023-06-17T08:38:12.799Z,2.50
2023-06-17T08:39:19.291Z,2.90
2023-06-17T08:40:12.790Z,2.50
2023-06-17T08:41:12.775Z,2.40
2023-06-17T08:42:12.775Z,2.60
2023-06-17T08:43:12.747Z,2.40
2023-06-17T08:44:12.885Z,2.90
2023-06-17T08:45:12.724Z,2.40
2023-06-17T08:46:12.766Z,2.50
2023-06-17T08:47:12.722Z,2.70
2023-06-17T08:48:12.816Z,2.50
2023-06-17T08:49:12.715Z,2.60
2023-06-17T08:50:12.733Z,2.70
2023-06-17T08:51:12.680Z,2.60
2023-06-17T08:52:12.684Z,2.20
2023-06-17T08:53:12.693Z,2.10
2023-06-17T08:54:12.650Z,2.40
2023-06-17T08:55:12.643Z,2.10
2023-06-17T08:56:12.674Z,2.50
2023-06-17T08:57:12.614Z,2.10
2023-06-17T08:58:12.648Z,2.20
2023-06-17T08:59:12.632Z,2.40
2023-06-17T09:00:12.632Z,2.50
2023-06-17T09:01:12.619Z,2.40
2023-06-17T09:02:12.605Z,2.50
2023-06-17T09:03:12.610Z,2.10
2023-06-17T09:04:12.576Z,2.30
2023-06-17T09:05:12.601Z,2.10
2023-06-17T09:06:12.544Z,2.30
2023-06-17T09:07:12.520Z,2.20
2023-06-17T09:08:12.542Z,2.20
2023-06-17T09:09:12.503Z,2.40
2023-06-17T09:10:12.513Z,2.00
2023-06-17T09:11:12.488Z,2.20
2023-06-17T09:12:12.489Z,2.40
2023-06-17T09:13:12.478Z,2.40
2023-06-17T09:14:12.564Z,2.50
2023-06-17T09:15:12.460Z,2.30
2023-06-17T09:16:12.451Z,2.20
2023-06-17T09:17:12.511Z,2.40
2023-06-17T09:18:12.494Z,2.40
2023-06-17T09:19:12.477Z,2.50
2023-06-17T09:20:12.470Z,2.40
2023-06-17T09:21:12.399Z,2.40
2023-06-17T09:22:12.394Z,2.70
2023-06-17T09:23:12.386Z,2.60
2023-06-17T09:24:12.495Z,3.00
2023-06-17T09:25:12.411Z,2.50
2023-06-17T09:26:12.334Z,2.50
2023-06-17T09:27:12.321Z,2.50
2023-06-17T09:28:17.134Z,2.50
2023-06-17T09:29:12.319Z,2.80
2023-06-17T09:30:12.335Z,2.70
2023-06-17T09:31:12.282Z,2.70
2023-06-17T09:32:12.270Z,2.70
2023-06-17T09:33:12.286Z,2.60
2023-06-17T09:34:12.284Z,2.70
2023-06-17T09:35:12.253Z,2.60
2023-06-17T09:36:12.234Z,2.60
2023-06-17T09:37:12.209Z,2.10
2023-06-17T09:38:12.245Z,2.20
2023-06-17T09:39:12.275Z,2.40
2023-06-17T09:40:12.203Z,2.30
2023-06-17T09:41:12.191Z,2.50
2023-06-17T09:42:12.279Z,2.10
2023-06-17T09:43:26.855Z,2.10
2023-06-17T09:44:12.209Z,2.10
2023-06-17T09:45:12.138Z,2.20
2023-06-17T09:46:12.209Z,2.40
2023-06-17T09:47:12.125Z,2.40
2023-06-17T09:48:12.317Z,2.30
2023-06-17T09:49:12.112Z,2.20
2023-06-17T09:50:12.176Z,2.40
2023-06-17T09:51:12.099Z,2.20
2023-06-17T09:52:12.129Z,2.70
2023-06-17T09:53:12.058Z,2.00
2023-06-17T09:54:12.058Z,2.20
2023-06-17T09:55:12.065Z,2.50
2023-06-17T09:56:12.841Z,2.20
2023-06-17T09:57:12.067Z,2.60
2023-06-17T09:58:12.045Z,2.30
2023-06-17T09:59:11.992Z,2.50
2023-06-17T10:00:12.041Z,2.10
2023-06-17T10:01:12.002Z,2.60
2023-06-17T10:02:11.989Z,2.50
2023-06-17T10:03:12.060Z,2.30
2023-06-17T10:04:12.091Z,2.30
2023-06-17T10:05:11.980Z,2.50
2023-06-17T10:06:11.948Z,2.10
2023-06-17T10:07:11.929Z,2.40
2023-06-17T10:08:11.920Z,2.00
2023-06-17T10:09:11.949Z,2.50
2023-06-17T10:10:11.919Z,2.30
2023-06-17T10:11:11.901Z,2.40
2023-06-17T10:12:11.899Z,2.50
2023-06-17T10:13:11.897Z,2.30
2023-06-17T10:14:11.858Z,2.40
2023-06-17T10:15:11.880Z,2.40
2023-06-17T10:16:11.857Z,2.50
2023-06-17T10:17:11.838Z,2.90
2023-06-17T10:18:11.912Z,2.30
2023-06-17T10:19:11.828Z,2.30
2023-06-17T10:20:11.815Z,2.80
2023-06-17T10:21:11.793Z,4.00
2023-06-17T10:22:11.792Z,2.70
2023-06-17T10:23:11.774Z,2.50
2023-06-17T10:24:11.826Z,2.90
2023-06-17T10:25:11.747Z,2.70
2023-06-17T10:26:11.757Z,2.50
2023-06-17T10:27:11.754Z,2.40
2023-06-17T10:28:11.758Z,2.80
2023-06-17T10:29:11.757Z,2.10
2023-06-17T10:30:11.731Z,2.20
2023-06-17T10:31:11.696Z,2.20
2023-06-17T10:32:11.691Z,2.50
2023-06-17T10:33:11.749Z,2.30
2023-06-17T10:34:11.694Z,2.20
2023-06-17T10:35:11.646Z,2.20
2023-06-17T10:36:11.660Z,2.40
2023-06-17T10:37:11.640Z,2.40
2023-06-17T10:38:11.661Z,2.10
2023-06-17T10:39:11.726Z,2.00
2023-06-17T10:40:11.652Z,2.00
2023-06-17T10:41:11.607Z,2.20
2023-06-17T10:42:11.587Z,2.20
2023-06-17T10:43:11.583Z,2.20
2023-06-17T10:44:11.568Z,2.10
2023-06-17T10:45:11.580Z,2.30
2023-06-17T10:46:11.642Z,2.40
2023-06-17T10:47:11.553Z,2.50
2023-06-17T10:48:11.572Z,2.10
2023-06-17T10:49:11.512Z,2.20
2023-06-17T10:50:11.523Z,2.30
2023-06-17T10:51:11.515Z,2.40
2023-06-17T10:52:11.551Z,1.90
2023-06-17T10:53:11.525Z,2.60
2023-06-17T10:54:11.470Z,2.30
2023-06-17T10:55:11.492Z,2.50
2023-06-17T10:56:12.762Z,2.20
2023-06-17T10:57:11.460Z,2.30
2023-06-17T10:58:11.470Z,2.00
2023-06-17T10:59:11.433Z,2.60
2023-06-17T11:00:11.467Z,2.30
2023-06-17T11:01:11.523Z,2.20
2023-06-17T11:02:11.553Z,2.20
2023-06-17T11:03:11.452Z,2.50
2023-06-17T11:04:11.392Z,2.20
2023-06-17T11:05:11.427Z,2.30
2023-06-17T11:06:11.480Z,2.30
2023-06-17T11:07:11.360Z,2.40
2023-06-17T11:08:11.340Z,2.50
2023-06-17T11:09:11.330Z,2.20
2023-06-17T11:10:11.354Z,2.40
2023-06-17T11:11:11.330Z,2.40
2023-06-17T11:12:11.309Z,2.50
2023-06-17T11:13:11.352Z,2.40
2023-06-17T11:14:11.281Z,2.00
2023-06-17T11:15:11.271Z,2.10
2023-06-17T11:16:11.302Z,2.30
2023-06-17T11:17:11.316Z,2.20
2023-06-17T11:18:11.366Z,2.10
2023-06-17T11:19:11.225Z,2.40
2023-06-17T11:20:11.233Z,2.30
2023-06-17T11:21:11.231Z,2.40
2023-06-17T11:22:11.194Z,2.10
2023-06-17T11:23:11.201Z,2.40
2023-06-17T11:24:11.302Z,2.30
2023-06-17T11:25:11.197Z,2.40
2023-06-17T11:26:11.182Z,2.30
2023-06-17T11:27:11.166Z,2.10
2023-06-17T11:28:11.146Z,2.30
2023-06-17T11:29:11.133Z,2.40
2023-06-17T11:30:11.136Z,2.30
2023-06-17T11:31:11.174Z,2.20
2023-06-17T11:32:11.180Z,2.30
2023-06-17T11:33:11.184Z,2.40
2023-06-17T11:34:11.089Z,2.10
2023-06-17T11:35:11.107Z,2.10
2023-06-17T11:36:11.416Z,2.30
2023-06-17T11:37:11.103Z,2.20
2023-06-17T11:38:11.054Z,2.20
2023-06-17T11:39:11.067Z,2.30
2023-06-17T11:40:11.039Z,2.50
2023-06-17T11:41:11.011Z,2.20
2023-06-17T11:42:11.101Z,2.30
2023-06-17T11:43:11.012Z,2.40
2023-06-17T11:44:11.027Z,2.20
2023-06-17T11:45:11.017Z,2.10
2023-06-17T11:46:10.963Z,2.30
2023-06-17T11:47:11.022Z,2.30
2023-06-17T11:48:11.001Z,2.30
2023-06-17T11:49:10.945Z,2.50
2023-06-17T11:50:10.940Z,2.40
2023-06-17T11:51:10.910Z,2.00
2023-06-17T11:52:11.275Z,2.40
2023-06-17T11:53:10.923Z,2.40
2023-06-17T11:54:10.873Z,1.90
2023-06-17T11:55:10.882Z,2.10
2023-06-17T11:56:10.877Z,4.30
2023-06-17T11:57:11.208Z,3.80
2023-06-17T11:58:10.854Z,3.30
2023-06-17T11:59:10.847Z,2.10
2023-06-17T12:00:10.981Z,2.10
2023-06-17T12:01:10.822Z,2.20
2023-06-17T12:02:10.866Z,2.30
2023-06-17T12:03:11.882Z,2.30
2023-06-17T12:04:10.823Z,2.10
2023-06-17T12:05:10.795Z,2.00
2023-06-17T12:06:10.797Z,2.40
2023-06-17T12:07:10.791Z,2.20
2023-06-17T12:08:10.753Z,2.40
2023-06-17T12:09:11.101Z,2.30
2023-06-17T12:10:10.734Z,2.10
2023-06-17T12:11:10.729Z,2.20
2023-06-17T12:12:10.742Z,2.00
2023-06-17T12:13:10.705Z,2.30
2023-06-17T12:14:10.737Z,2.10
2023-06-17T12:15:16.536Z,2.60
2023-06-17T12:16:10.723Z,2.40
2023-06-17T12:17:10.735Z,2.00
2023-06-17T12:18:10.718Z,2.30
2023-06-17T12:19:10.661Z,2.30
2023-06-17T12:20:10.635Z,2.30
2023-06-17T12:21:10.656Z,2.50
2023-06-17T12:22:10.618Z,2.10
2023-06-17T12:23:10.603Z,2.10
2023-06-17T12:24:10.640Z,2.20
2023-06-17T12:25:10.604Z,2.10
2023-06-17T12:26:10.601Z,2.30
2023-06-17T12:27:10.578Z,2.30
2023-06-17T12:28:10.553Z,2.00
2023-06-17T12:29:20.474Z,2.30
2023-06-17T12:30:10.567Z,2.30
2023-06-17T12:31:10.550Z,2.10
2023-06-17T12:32:10.513Z,2.20
2023-06-17T12:33:10.608Z,1.90
2023-06-17T12:34:10.501Z,2.20
2023-06-17T12:35:10.505Z,2.10
2023-06-17T12:36:10.568Z,2.00
2023-06-17T12:37:10.472Z,2.00
2023-06-17T12:38:10.495Z,2.00
2023-06-17T12:39:10.483Z,2.30
2023-06-17T12:40:10.547Z,2.20
2023-06-17T12:41:10.472Z,2.00
2023-06-17T12:42:10.455Z,2.10
2023-06-17T12:43:10.438Z,2.40
2023-06-17T12:44:10.455Z,2.20
2023-06-17T12:45:10.417Z,2.10
2023-06-17T12:46:10.414Z,2.30
2023-06-17T12:47:10.374Z,2.40
2023-06-17T12:48:10.420Z,2.40
2023-06-17T12:49:10.384Z,2.20
2023-06-17T12:50:10.366Z,2.00
2023-06-17T12:51:10.351Z,2.10
2023-06-17T12:52:10.358Z,2.10
2023-06-17T12:53:10.310Z,2.20
2023-06-17T12:54:10.321Z,2.10
2023-06-17T12:55:10.306Z,2.20
2023-06-17T12:56:10.290Z,2.20
2023-06-17T12:57:10.278Z,2.00
2023-06-17T12:58:10.274Z,2.20
2023-06-17T12:59:10.287Z,2.00
2023-06-17T13:00:10.254Z,2.40
2023-06-17T13:01:10.268Z,2.00
2023-06-17T13:02:10.221Z,2.20
2023-06-17T13:03:10.331Z,2.40
2023-06-17T13:04:10.237Z,2.50
2023-06-17T13:05:10.211Z,2.30
2023-06-17T13:06:10.196Z,2.20
2023-06-17T13:07:10.196Z,2.10
2023-06-17T13:08:10.233Z,2.00
2023-06-17T13:09:10.155Z,2.20
2023-06-17T13:10:10.161Z,2.30
2023-06-17T13:11:10.138Z,2.00
2023-06-17T13:12:10.147Z,2.60
2023-06-17T13:13:10.132Z,1.90
2023-06-17T13:14:10.128Z,2.00
2023-06-17T13:15:10.164Z,2.20
2023-06-17T13:16:10.098Z,2.20
2023-06-17T13:17:10.213Z,2.20
2023-06-17T13:18:10.203Z,2.50