createdAt,value
2019-01-10T00:00:41.666Z,1019.16
2019-01-10T00:01:41.655Z,1019.14
2019-01-10T00:02:41.688Z,1019.14
2019-01-10T00:03:41.641Z,1019.14
2019-01-10T00:04:41.656Z,1019.15
2019-01-10T00:05:41.623Z,1019.16
2019-01-10T00:06:41.603Z,1019.20
2019-01-10T00:07:41.588Z,1019.16
2019-01-10T00:08:41.586Z,1019.19
2019-01-10T00:09:41.566Z,1019.18
2019-01-10T00:10:41.631Z,1019.16
2019-01-10T00:11:41.560Z,1019.25
2019-01-10T00:12:41.539Z,1019.25
2019-01-10T00:13:41.525Z,1019.25
2019-01-10T00:14:41.529Z,1019.25
2019-01-10T00:15:41.501Z,1019.30
2019-01-10T00:16:41.539Z,1019.23
2019-01-10T00:17:41.517Z,1019.27
2019-01-10T00:18:41.482Z,1019.24
2019-01-10T00:19:41.482Z,1019.29
2019-01-10T00:20:41.460Z,1019.33
2019-01-10T00:21:41.439Z,1019.33
2019-01-10T00:22:41.454Z,1019.26
2019-01-10T00:23:41.415Z,1019.29
2019-01-10T00:24:41.404Z,1019.30
2019-01-10T00:25:41.398Z,1019.29
2019-01-10T00:26:41.431Z,1019.30
2019-01-10T00:27:41.373Z,1019.32
2019-01-10T00:28:41.387Z,1019.36
2019-01-10T00:29:41.361Z,1019.31
2019-01-10T00:30:41.340Z,1019.37
2019-01-10T00:31:41.336Z,1019.38
2019-01-10T00:32:41.340Z,1019.41
2019-01-10T00:33:41.310Z,1019.47
2019-01-10T00:34:41.320Z,1019.44
2019-01-10T00:35:41.316Z,1019.47
2019-01-10T00:36:41.276Z,1019.51
2019-01-10T00:37:41.268Z,1019.53
2019-01-10T00:38:41.252Z,1019.52
2019-01-10T00:39:41.278Z,1019.53
2019-01-10T00:40:41.238Z,1019.52
2019-01-10T00:41:41.230Z,1019.54
2019-01-10T00:42:49.249Z,1019.56
2019-01-10T00:43:42.200Z,1019.56
2019-01-10T00:44:41.193Z,1019.57
2019-01-10T00:45:41.222Z,1019.55
2019-01-10T00:46:41.172Z,1019.46
2019-01-10T00:47:41.200Z,1019.49
2019-01-10T00:48:41.148Z,1019.51
2019-01-10T00:49:41.144Z,1019.51
2019-01-10T00:50:41.135Z,1019.52
2019-01-10T00:51:41.144Z,1019.53
2019-01-10T00:52:41.111Z,1019.54
2019-01-10T00:53:41.113Z,1019.55
2019-01-10T00:54:41.096Z,1019.55
2019-01-10T00:55:41.087Z,1019.60
2019-01-10T00:56:41.075Z,1019.65
2019-01-10T00:57:41.084Z,1019.60
2019-01-10T00:58:41.042Z,1019.60
2019-01-10T00:59:41.028Z,1019.58
2019-01-10T01:00:41.028Z,1019.58
2019-01-10T01:01:41.005Z,1019.62
2019-01-10T01:02:40.994Z,1019.60
2019-01-10T01:03:41.015Z,1019.61
2019-01-10T01:04:40.992Z,1019.54
2019-01-10T01:05:40.971Z,1019.63
2019-01-10T01:06:40.960Z,1019.63
2019-01-10T01:07:40.960Z,1019.62
2019-01-10T01:08:40.951Z,1019.64
2019-01-10T01:09:40.927Z,1019.73
2019-01-10T01:10:40.930Z,1019.66
2019-01-10T01:11:40.897Z,1019.73
2019-01-10T01:12:40.886Z,1019.70
2019-01-10T01:13:40.907Z,1019.75
2019-01-10T01:14:40.865Z,1019.71
2019-01-10T01:15:40.856Z,1019.71
2019-01-10T01:16:40.871Z,1019.69
2019-01-10T01:17:40.833Z,1019.67
2019-01-10T01:18:40.821Z,1019.67
2019-01-10T01:19:40.831Z,1019.65
2019-01-10T01:20:40.802Z,1019.72
2019-01-10T01:21:40.793Z,1019.74
2019-01-10T01:22:40.787Z,1019.78
2019-01-10T01:23:40.775Z,1019.81
2019-01-10T01:24:40.785Z,1019.87
2019-01-10T01:25:40.749Z,1019.82
2019-01-10T01:26:40.735Z,1019.85
2019-01-10T01:27:40.732Z,1019.85
2019-01-10T01:28:40.716Z,1019.82
2019-01-10T01:29:40.713Z,1019.88
2019-01-10T01:30:40.828Z,1019.89
2019-01-10T01:31:40.682Z,1019.96
2019-01-10T01:32:40.669Z,1019.97
2019-01-10T01:33:40.665Z,1020.02
2019-01-10T01:34:40.654Z,1020.04
2019-01-10T01:35:40.642Z,1020.08
2019-01-10T01:36:40.773Z,1020.12
2019-01-10T01:37:40.629Z,1020.12
2019-01-10T01:38:40.609Z,1020.14
2019-01-10T01:39:40.599Z,1020.16
2019-01-10T01:40:40.641Z,1020.17
2019-01-10T01:41:40.581Z,1020.16
2019-01-10T01:42:40.594Z,1020.16
2019-01-10T01:43:40.571Z,1020.11
2019-01-10T01:44:40.550Z,1020.15
2019-01-10T01:45:40.533Z,1020.13
2019-01-10T01:46:40.544Z,1020.15
2019-01-10T01:47:40.545Z,1020.17
2019-01-10T01:48:40.500Z,1020.18
2019-01-10T01:49:40.496Z,1020.19
2019-01-10T01:50:40.484Z,1020.19
2019-01-10T01:51:40.530Z,1020.19
2019-01-10T01:52:40.482Z,1020.20
2019-01-10T01:53:40.503Z,1020.17
2019-01-10T01:54:40.436Z,1020.19
2019-01-10T01:55:40.436Z,1020.19
2019-01-10T01:56:40.417Z,1020.14
2019-01-10T01:57:40.415Z,1020.19
2019-01-10T01:58:40.392Z,1020.17
2019-01-10T01:59:40.485Z,1020.20
2019-01-10T02:00:40.468Z,1020.17
2019-01-10T02:01:40.365Z,1020.19
2019-01-10T02:02:40.365Z,1020.24
2019-01-10T02:03:40.343Z,1020.25
2019-01-10T02:04:40.369Z,1020.28
2019-01-10T02:05:40.318Z,1020.30
2019-01-10T02:06:40.307Z,1020.32
2019-01-10T02:07:40.299Z,1020.29
2019-01-10T02:08:40.289Z,1020.32
2019-01-10T02:09:40.300Z,1020.27
2019-01-10T02:10:40.273Z,1020.22
2019-01-10T02:11:40.254Z,1020.26
2019-01-10T02:12:40.251Z,1020.22
2019-01-10T02:13:40.234Z,1020.31
2019-01-10T02:14:40.245Z,1020.32
2019-01-10T02:15:40.219Z,1020.28
2019-01-10T02:16:40.214Z,1020.32
2019-01-10T02:17:48.545Z,1020.40
2019-01-10T02:18:41.187Z,1020.39
2019-01-10T02:19:40.192Z,1020.41
2019-01-10T02:20:40.186Z,1020.38
2019-01-10T02:21:40.146Z,1020.38
2019-01-10T02:22:40.140Z,1020.38
2019-01-10T02:23:40.129Z,1020.40
2019-01-10T02:24:40.138Z,1020.43
2019-01-10T02:25:40.097Z,1020.41
2019-01-10T02:26:40.100Z,1020.43
2019-01-10T02:27:40.198Z,1020.44
2019-01-10T02:28:40.082Z,1020.47
2019-01-10T02:29:40.093Z,1020.49
2019-01-10T02:30:42.246Z,1020.47
2019-01-10T02:31:40.039Z,1020.48
2019-01-10T02:32:40.048Z,1020.48
2019-01-10T02:33:40.022Z,1020.50
2019-01-10T02:34:40.001Z,1020.46
2019-01-10T02:35:40.022Z,1020.52
2019-01-10T02:36:40.000Z,1020.50
2019-01-10T02:37:39.986Z,1020.51
2019-01-10T02:38:39.967Z,1020.50
2019-01-10T02:39:39.956Z,1020.49
2019-01-10T02:40:39.943Z,1020.46
2019-01-10T02:41:39.954Z,1020.52
2019-01-10T02:42:39.918Z,1020.55
2019-01-10T02:43:39.930Z,1020.54
2019-01-10T02:44:39.896Z,1020.58
2019-01-10T02:45:39.887Z,1020.61
2019-01-10T02:46:39.872Z,1020.62
2019-01-10T02:47:39.878Z,1020.59
2019-01-10T02:48:39.853Z,1020.61
2019-01-10T02:49:39.855Z,1020.57
2019-01-10T02:50:39.855Z,1020.61
2019-01-10T02:51:39.835Z,1020.56
2019-01-10T02:52:39.841Z,1020.55
2019-01-10T02:53:39.803Z,1020.60
2019-01-10T02:54:39.815Z,1020.56
2019-01-10T02:55:39.797Z,1020.54
2019-01-10T02:56:39.774Z,1020.55
2019-01-10T02:57:39.774Z,1020.58
2019-01-10T02:58:39.810Z,1020.50
2019-01-10T02:59:39.750Z,1020.54
2019-01-10T03:00:39.747Z,1020.55
2019-01-10T03:01:39.721Z,1020.52
2019-01-10T03:02:39.700Z,1020.49
2019-01-10T03:03:39.700Z,1020.58
2019-01-10T03:04:39.700Z,1020.55
2019-01-10T03:05:39.674Z,1020.58
2019-01-10T03:06:39.661Z,1020.56
2019-01-10T03:07:39.660Z,1020.54
2019-01-10T03:08:39.658Z,1020.54
2019-01-10T03:09:39.674Z,1020.51
2019-01-10T03:10:39.614Z,1020.54
2019-01-10T03:11:39.603Z,1020.54
2019-01-10T03:12:39.597Z,1020.53
2019-01-10T03:13:39.593Z,1020.51
2019-01-10T03:14:39.575Z,1020.51
2019-01-10T03:15:39.590Z,1020.56
2019-01-10T03:16:39.552Z,1020.54
2019-01-10T03:17:39.546Z,1020.59
2019-01-10T03:18:39.538Z,1020.63
2019-01-10T03:19:39.527Z,1020.59
2019-01-10T03:20:39.548Z,1020.56
2019-01-10T03:21:39.495Z,1020.58
2019-01-10T03:22:39.493Z,1020.60
2019-01-10T03:23:39.474Z,1020.54
2019-01-10T03:24:39.476Z,1020.56
2019-01-10T03:25:39.462Z,1020.58
2019-01-10T03:26:39.479Z,1020.55
2019-01-10T03:27:39.452Z,1020.55
2019-01-10T03:28:39.420Z,1020.50
2019-01-10T03:29:39.421Z,1020.47
2019-01-10T03:30:39.432Z,1020.46
2019-01-10T03:31:39.417Z,1020.51
2019-01-10T03:32:39.413Z,1020.49
2019-01-10T03:33:39.372Z,1020.51
2019-01-10T03:34:39.367Z,1020.54
2019-01-10T03:35:39.354Z,1020.59
2019-01-10T03:36:39.335Z,1020.59
2019-01-10T03:37:39.339Z,1020.53
2019-01-10T03:38:39.366Z,1020.54
2019-01-10T03:39:39.323Z,1020.54
2019-01-10T03:40:39.307Z,1020.50
2019-01-10T03:41:39.293Z,1020.52
2019-01-10T03:42:39.286Z,1020.55
2019-01-10T03:43:47.049Z,1020.54
2019-01-10T03:44:40.271Z,1020.51
2019-01-10T03:45:39.248Z,1020.49
2019-01-10T03:46:39.226Z,1020.50
2019-01-10T03:47:39.222Z,1020.47
2019-01-10T03:48:39.210Z,1020.50
2019-01-10T03:49:39.210Z,1020.47
2019-01-10T03:50:39.193Z,1020.42
2019-01-10T03:51:39.187Z,1020.43
2019-01-10T03:52:39.165Z,1020.40
2019-01-10T03:53:39.149Z,1020.46
2019-01-10T03:54:39.197Z,1020.46
2019-01-10T03:55:39.133Z,1020.48
2019-01-10T03:56:39.118Z,1020.49
2019-01-10T03:57:39.131Z,1020.47
2019-01-10T03:58:39.128Z,1020.49
2019-01-10T03:59:39.096Z,1020.45
2019-01-10T04:00:39.108Z,1020.45
2019-01-10T04:01:39.069Z,1020.44
2019-01-10T04:02:39.061Z,1020.41
2019-01-10T04:03:39.104Z,1020.44
2019-01-10T04:04:39.031Z,1020.40
2019-01-10T04:05:39.027Z,1020.39
2019-01-10T04:06:39.783Z,1020.40
2019-01-10T04:07:39.001Z,1020.42
2019-01-10T04:08:39.000Z,1020.43
2019-01-10T04:09:38.985Z,1020.46
2019-01-10T04:10:38.977Z,1020.40
2019-01-10T04:11:38.971Z,1020.40
2019-01-10T04:12:38.979Z,1020.31
2019-01-10T04:13:38.937Z,1020.41
2019-01-10T04:14:38.929Z,1020.36
2019-01-10T04:15:38.922Z,1020.39
2019-01-10T04:16:38.905Z,1020.42
2019-01-10T04:17:38.904Z,1020.37
2019-01-10T04:18:38.911Z,1020.37
2019-01-10T04:19:38.874Z,1020.38
2019-01-10T04:20:38.865Z,1020.41
2019-01-10T04:21:38.849Z,1020.40
2019-01-10T04:22:38.841Z,1020.44
2019-01-10T04:23:38.835Z,1020.44
2019-01-10T04:24:38.842Z,1020.43
2019-01-10T04:25:38.814Z,1020.42
2019-01-10T04:26:38.806Z,1020.42
2019-01-10T04:27:38.794Z,1020.39
2019-01-10T04:28:38.815Z,1020.39
2019-01-10T04:29:38.776Z,1020.43
2019-01-10T04:30:38.767Z,1020.37
2019-01-10T04:31:38.748Z,1020.41
2019-01-10T04:32:38.737Z,1020.41
2019-01-10T04:33:38.719Z,1020.41
2019-01-10T04:34:38.750Z,1020.44
2019-01-10T04:35:38.707Z,1020.40
2019-01-10T04:36:38.700Z,1020.39
2019-01-10T04:37:38.696Z,1020.46
2019-01-10T04:38:38.684Z,1020.44
2019-01-10T04:39:38.695Z,1020.44
2019-01-10T04:40:38.668Z,1020.45
2019-01-10T04:41:38.644Z,1020.39
2019-01-10T04:42:38.628Z,1020.43
2019-01-10T04:43:38.614Z,1020.42
2019-01-10T04:44:38.637Z,1020.40
2019-01-10T04:45:38.689Z,1020.44
2019-01-10T04:46:38.603Z,1020.44
2019-01-10T04:47:38.601Z,1020.42
2019-01-10T04:48:38.580Z,1020.44
2019-01-10T04:49:38.555Z,1020.44
2019-01-10T04:50:38.546Z,1020.47
2019-01-10T04:51:38.563Z,1020.44
2019-01-10T04:52:38.531Z,1020.46
2019-01-10T04:53:38.537Z,1020.45
2019-01-10T04:54:38.632Z,1020.49
2019-01-10T04:55:38.488Z,1020.50
2019-01-10T04:56:38.499Z,1020.44
2019-01-10T04:57:38.462Z,1020.45
2019-01-10T04:58:38.459Z,1020.43
2019-01-10T04:59:38.472Z,1020.48
2019-01-10T05:00:38.440Z,1020.48
2019-01-10T05:01:38.449Z,1020.48
2019-01-10T05:02:38.418Z,1020.50
2019-01-10T05:03:38.405Z,1020.53
2019-01-10T05:04:38.433Z,1020.53
2019-01-10T05:05:38.376Z,1020.56
2019-01-10T05:06:38.374Z,1020.56
2019-01-10T05:07:38.379Z,1020.61
2019-01-10T05:08:38.356Z,1020.59
2019-01-10T05:09:38.340Z,1020.55
2019-01-10T05:10:38.325Z,1020.56
2019-01-10T05:11:38.312Z,1020.55
2019-01-10T05:12:38.308Z,1020.58
2019-01-10T05:13:38.335Z,1020.59
2019-01-10T05:14:38.287Z,1020.60
2019-01-10T05:15:38.273Z,1020.57
2019-01-10T05:16:38.335Z,1020.58
2019-01-10T05:17:38.254Z,1020.57
2019-01-10T05:18:38.250Z,1020.61
2019-01-10T05:19:38.260Z,1020.57
2019-01-10T05:20:38.238Z,1020.53
2019-01-10T05:21:38.212Z,1020.58
2019-01-10T05:22:38.205Z,1020.61
2019-01-10T05:23:38.192Z,1020.54
2019-01-10T05:24:38.185Z,1020.62
2019-01-10T05:25:38.210Z,1020.59
2019-01-10T05:26:38.164Z,1020.58
2019-01-10T05:27:38.143Z,1020.58
2019-01-10T05:28:38.137Z,1020.58
2019-01-10T05:29:38.124Z,1020.59
2019-01-10T05:30:38.127Z,1020.63
2019-01-10T05:31:38.162Z,1020.55
2019-01-10T05:32:38.088Z,1020.57
2019-01-10T05:33:38.086Z,1020.59
2019-01-10T05:34:38.072Z,1020.66
2019-01-10T05:35:38.066Z,1020.62
2019-01-10T05:36:38.046Z,1020.68
2019-01-10T05:37:38.075Z,1020.68
2019-01-10T05:38:38.033Z,1020.68
2019-01-10T05:39:47.150Z,1020.65
2019-01-10T05:40:39.011Z,1020.62
2019-01-10T05:41:37.997Z,1020.66
2019-01-10T05:42:37.988Z,1020.67
2019-01-10T05:43:38.008Z,1020.70
2019-01-10T05:44:37.966Z,1020.71
2019-01-10T05:45:37.965Z,1020.71
2019-01-10T05:46:37.939Z,1020.72
2019-01-10T05:47:37.972Z,1020.74
2019-01-10T05:48:37.949Z,1020.75
2019-01-10T05:49:37.915Z,1020.76
2019-01-10T05:50:37.910Z,1020.76
2019-01-10T05:51:37.896Z,1020.78
2019-01-10T05:52:37.879Z,1020.76
2019-01-10T05:53:37.923Z,1020.77
2019-01-10T05:54:37.858Z,1020.79
2019-01-10T05:55:37.840Z,1020.72
2019-01-10T05:56:37.829Z,1020.74
2019-01-10T05:57:37.850Z,1020.72
2019-01-10T05:58:37.811Z,1020.73
2019-01-10T05:59:37.856Z,1020.73
2019-01-10T06:00:37.994Z,1020.72
2019-01-10T06:01:37.791Z,1020.75
2019-01-10T06:02:37.772Z,1020.76
2019-01-10T06:03:37.756Z,1020.71
2019-01-10T06:04:37.752Z,1020.74
2019-01-10T06:05:37.751Z,1020.71
2019-01-10T06:06:37.728Z,1020.69
2019-01-10T06:07:37.727Z,1020.75
2019-01-10T06:08:37.706Z,1020.73
2019-01-10T06:09:37.696Z,1020.82
2019-01-10T06:10:37.732Z,1020.78
2019-01-10T06:11:37.673Z,1020.77
2019-01-10T06:12:37.689Z,1020.75
2019-01-10T06:13:37.647Z,1020.78
2019-01-10T06:14:37.640Z,1020.78
2019-01-10T06:15:37.629Z,1020.79
2019-01-10T06:16:37.637Z,1020.80
2019-01-10T06:17:37.607Z,1020.85
2019-01-10T06:18:37.606Z,1020.86
2019-01-10T06:19:37.584Z,1020.88
2019-01-10T06:20:37.576Z,1020.86
2019-01-10T06:21:37.580Z,1020.86
2019-01-10T06:22:37.577Z,1020.92
2019-01-10T06:23:37.536Z,1020.88
2019-01-10T06:24:37.552Z,1020.87
2019-01-10T06:25:37.569Z,1020.92
2019-01-10T06:26:37.518Z,1020.92
2019-01-10T06:27:37.528Z,1020.89
2019-01-10T06:28:37.499Z,1020.89
2019-01-10T06:29:37.485Z,1020.90
2019-01-10T06:30:37.476Z,1020.96
2019-01-10T06:31:37.475Z,1020.97
2019-01-10T06:32:37.462Z,1020.99
2019-01-10T06:33:37.514Z,1021.07
2019-01-10T06:34:37.462Z,1021.00
2019-01-10T06:35:37.419Z,1021.02
2019-01-10T06:36:37.409Z,1021.00
2019-01-10T06:37:37.392Z,1021.04
2019-01-10T06:38:37.429Z,1021.00
2019-01-10T06:39:37.399Z,1020.99
2019-01-10T06:40:37.352Z,1021.03
2019-01-10T06:41:37.351Z,1020.98
2019-01-10T06:42:37.351Z,1021.03
2019-01-10T06:43:37.323Z,1021.03
2019-01-10T06:44:44.581Z,1021.04
2019-01-10T06:45:38.318Z,1021.08
2019-01-10T06:46:37.300Z,1021.12
2019-01-10T06:47:37.298Z,1021.16
2019-01-10T06:48:37.274Z,1021.17
2019-01-10T06:49:37.264Z,1021.19
2019-01-10T06:50:39.132Z,1021.18
2019-01-10T06:51:37.242Z,1021.22
2019-01-10T06:52:37.226Z,1021.19
2019-01-10T06:53:37.228Z,1021.18
2019-01-10T06:54:37.211Z,1021.24
2019-01-10T06:55:37.201Z,1021.22
2019-01-10T06:56:37.219Z,1021.28
2019-01-10T06:57:37.177Z,1021.24
2019-01-10T06:58:37.161Z,1021.21
2019-01-10T06:59:37.174Z,1021.24
2019-01-10T07:00:37.159Z,1021.23
2019-01-10T07:01:37.139Z,1021.28
2019-01-10T07:02:37.172Z,1021.27
2019-01-10T07:03:37.109Z,1021.25
2019-01-10T07:04:37.107Z,1021.22
2019-01-10T07:05:37.091Z,1021.26
2019-01-10T07:06:37.795Z,1021.27
2019-01-10T07:07:37.081Z,1021.33
2019-01-10T07:08:37.079Z,1021.30
2019-01-10T07:09:37.042Z,1021.31
2019-01-10T07:10:37.097Z,1021.27
2019-01-10T07:11:37.039Z,1021.33
2019-01-10T07:12:37.015Z,1021.31
2019-01-10T07:13:37.026Z,1021.30
2019-01-10T07:14:36.997Z,1021.39
2019-01-10T07:15:39.164Z,1021.31
2019-01-10T07:16:36.975Z,1021.29
2019-01-10T07:17:36.967Z,1021.29
2019-01-10T07:18:36.982Z,1021.32
2019-01-10T07:19:36.942Z,1021.28
2019-01-10T07:20:36.939Z,1021.34
2019-01-10T07:21:36.923Z,1021.30
2019-01-10T07:22:36.909Z,1021.33
2019-01-10T07:23:36.911Z,1021.29
2019-01-10T07:24:36.915Z,1021.35
2019-01-10T07:25:36.885Z,1021.34
2019-01-10T07:26:37.014Z,1021.33
2019-01-10T07:27:36.854Z,1021.33
2019-01-10T07:28:36.844Z,1021.35
2019-01-10T07:29:36.843Z,1021.36
2019-01-10T07:30:36.869Z,1021.37
2019-01-10T07:31:36.811Z,1021.41
2019-01-10T07:32:36.800Z,1021.34
2019-01-10T07:33:36.789Z,1021.36
2019-01-10T07:34:36.774Z,1021.39
2019-01-10T07:35:36.768Z,1021.39
2019-01-10T07:36:36.793Z,1021.39
2019-01-10T07:37:36.758Z,1021.41
2019-01-10T07:38:36.733Z,1021.44
2019-01-10T07:39:36.718Z,1021.43
2019-01-10T07:40:36.720Z,1021.50
2019-01-10T07:41:36.713Z,1021.40
2019-01-10T07:42:36.719Z,1021.43
2019-01-10T07:43:36.679Z,1021.43
2019-01-10T07:44:36.681Z,1021.45
2019-01-10T07:45:36.665Z,1021.46
2019-01-10T07:46:36.650Z,1021.52
2019-01-10T07:47:36.641Z,1021.57
2019-01-10T07:48:36.649Z,1021.50
2019-01-10T07:49:36.621Z,1021.54
2019-01-10T07:50:36.607Z,1021.52
2019-01-10T07:51:36.604Z,1021.57
2019-01-10T07:52:36.604Z,1021.60
2019-01-10T07:53:36.599Z,1021.59
2019-01-10T07:54:36.561Z,1021.60
2019-01-10T07:55:36.560Z,1021.58
2019-01-10T07:56:36.539Z,1021.66
2019-01-10T07:57:38.455Z,1021.63
2019-01-10T07:58:36.518Z,1021.63
2019-01-10T07:59:36.525Z,1021.70
2019-01-10T08:00:36.501Z,1021.68
2019-01-10T08:01:36.489Z,1021.65
2019-01-10T08:02:36.475Z,1021.66
2019-01-10T08:03:36.473Z,1021.68
2019-01-10T08:04:36.491Z,1021.69
2019-01-10T08:05:36.477Z,1021.64
2019-01-10T08:06:36.433Z,1021.66
2019-01-10T08:07:36.424Z,1021.69
2019-01-10T08:08:36.425Z,1021.70
2019-01-10T08:09:36.882Z,1021.71
2019-01-10T08:10:36.395Z,1021.73
2019-01-10T08:11:36.386Z,1021.69
2019-01-10T08:12:36.374Z,1021.69
2019-01-10T08:13:36.370Z,1021.67
2019-01-10T08:14:36.391Z,1021.71
2019-01-10T08:15:36.342Z,1021.70
2019-01-10T08:16:36.354Z,1021.69
2019-01-10T08:17:36.337Z,1021.70
2019-01-10T08:18:36.306Z,1021.77
2019-01-10T08:19:36.319Z,1021.76
2019-01-10T08:20:36.301Z,1021.76
2019-01-10T08:21:36.299Z,1021.74
2019-01-10T08:22:36.268Z,1021.77
2019-01-10T08:23:36.257Z,1021.76
2019-01-10T08:24:36.268Z,1021.78
2019-01-10T08:25:36.254Z,1021.80
2019-01-10T08:26:36.233Z,1021.79
2019-01-10T08:27:36.230Z,1021.75
2019-01-10T08:28:36.205Z,1021.75
2019-01-10T08:29:36.220Z,1021.75
2019-01-10T08:30:36.197Z,1021.76
2019-01-10T08:31:36.176Z,1021.76
2019-01-10T08:32:36.177Z,1021.73
2019-01-10T08:33:36.172Z,1021.73
2019-01-10T08:34:36.154Z,1021.75
2019-01-10T08:35:36.202Z,1021.78
2019-01-10T08:36:36.117Z,1021.74
2019-01-10T08:37:36.114Z,1021.83
2019-01-10T08:38:36.097Z,1021.77
2019-01-10T08:39:36.080Z,1021.84
2019-01-10T08:40:36.079Z,1021.87
2019-01-10T08:41:36.097Z,1021.82
2019-01-10T08:42:36.058Z,1021.89
2019-01-10T08:43:36.129Z,1021.82
2019-01-10T08:44:36.076Z,1021.84
2019-01-10T08:45:36.050Z,1021.81
2019-01-10T08:46:36.018Z,1021.85
2019-01-10T08:47:36.021Z,1021.90
2019-01-10T08:48:35.983Z,1021.86
2019-01-10T08:49:36.101Z,1021.85
2019-01-10T08:50:35.972Z,1021.87
2019-01-10T08:51:38.015Z,1021.90
2019-01-10T08:52:35.940Z,1021.92
2019-01-10T08:53:35.930Z,1021.92
2019-01-10T08:54:35.945Z,1021.91
2019-01-10T08:55:35.916Z,1021.94
2019-01-10T08:56:35.932Z,1021.94
2019-01-10T08:57:35.917Z,1021.92
2019-01-10T08:58:35.878Z,1021.94
2019-01-10T08:59:35.873Z,1021.95
2019-01-10T09:00:35.868Z,1021.91
2019-01-10T09:01:35.858Z,1021.97
2019-01-10T09:02:36.141Z,1021.98
2019-01-10T09:03:35.952Z,1021.94
2019-01-10T09:04:35.870Z,1021.95
2019-01-10T09:05:35.810Z,1021.96
2019-01-10T09:06:35.794Z,1021.93
2019-01-10T09:07:35.788Z,1021.96
2019-01-10T09:08:35.778Z,1021.97
2019-01-10T09:09:35.796Z,1021.98
2019-01-10T09:10:35.772Z,1021.95
2019-01-10T09:11:35.768Z,1022.02
2019-01-10T09:12:35.726Z,1021.90
2019-01-10T09:13:35.724Z,1021.93
2019-01-10T09:14:35.712Z,1021.94
2019-01-10T09:15:35.740Z,1021.96
2019-01-10T09:16:35.687Z,1021.97
2019-01-10T09:17:35.679Z,1022.01
2019-01-10T09:18:35.663Z,1022.01
2019-01-10T09:19:35.659Z,1022.05
2019-01-10T09:20:35.647Z,1021.96
2019-01-10T09:21:35.659Z,1022.08
2019-01-10T09:22:35.629Z,1022.10
2019-01-10T09:23:35.610Z,1022.09
2019-01-10T09:24:35.603Z,1022.12
2019-01-10T09:25:35.591Z,1022.09
2019-01-10T09:26:37.643Z,1022.09
2019-01-10T09:27:35.617Z,1022.05
2019-01-10T09:28:35.608Z,1022.13
2019-01-10T09:29:35.557Z,1022.11
2019-01-10T09:30:35.545Z,1022.07
2019-01-10T09:31:35.534Z,1022.10
2019-01-10T09:32:35.514Z,1022.11
2019-01-10T09:33:35.536Z,1022.09
2019-01-10T09:34:35.497Z,1022.09
2019-01-10T09:35:35.479Z,1022.16
2019-01-10T09:36:35.482Z,1022.13
2019-01-10T09:37:35.473Z,1022.14
2019-01-10T09:38:35.444Z,1022.17
2019-01-10T09:39:35.474Z,1022.16
2019-01-10T09:40:35.436Z,1022.17
2019-01-10T09:41:35.430Z,1022.20
2019-01-10T09:42:35.412Z,1022.12
2019-01-10T09:43:35.397Z,1022.14
2019-01-10T09:44:35.388Z,1022.12
2019-01-10T09:45:43.144Z,1022.15
2019-01-10T09:46:36.408Z,1022.09
2019-01-10T09:47:35.351Z,1022.14
2019-01-10T09:48:35.357Z,1022.16
2019-01-10T09:49:35.336Z,1022.13
2019-01-10T09:50:35.323Z,1022.15
2019-01-10T09:51:35.324Z,1022.18
2019-01-10T09:52:35.314Z,1022.14
2019-01-10T09:53:35.295Z,1022.15
2019-01-10T09:54:35.282Z,1022.19
2019-01-10T09:55:35.296Z,1022.19
2019-01-10T09:56:35.261Z,1022.13
2019-01-10T09:57:35.256Z,1022.21
2019-01-10T09:58:35.246Z,1022.25
2019-01-10T09:59:35.221Z,1022.25
2019-01-10T10:00:35.245Z,1022.26
2019-01-10T10:01:35.229Z,1022.26
2019-01-10T10:02:35.196Z,1022.25
2019-01-10T10:03:35.194Z,1022.27
2019-01-10T10:04:35.174Z,1022.25
2019-01-10T10:05:35.200Z,1022.22
2019-01-10T10:06:35.153Z,1022.20
2019-01-10T10:07:35.145Z,1022.20
2019-01-10T10:08:35.132Z,1022.19
2019-01-10T10:09:35.119Z,1022.16
2019-01-10T10:10:35.118Z,1022.16
2019-01-10T10:11:35.117Z,1022.16
2019-01-10T10:12:35.094Z,1022.21
2019-01-10T10:13:35.091Z,1022.14
2019-01-10T10:14:35.082Z,1022.14
2019-01-10T10:15:35.057Z,1022.18
2019-01-10T10:16:35.079Z,1022.18
2019-01-10T10:17:35.091Z,1022.16
2019-01-10T10:18:35.024Z,1022.19
2019-01-10T10:19:35.036Z,1022.13
2019-01-10T10:20:35.013Z,1022.12
2019-01-10T10:21:34.994Z,1022.15
2019-01-10T10:22:35.026Z,1022.13
2019-01-10T10:23:34.984Z,1022.10
2019-01-10T10:24:34.956Z,1022.09
2019-01-10T10:25:34.949Z,1022.13
2019-01-10T10:26:34.932Z,1022.06
2019-01-10T10:27:34.921Z,1022.06
2019-01-10T10:28:34.958Z,1022.09
2019-01-10T10:29:34.901Z,1022.10
2019-01-10T10:30:34.894Z,1022.05
2019-01-10T10:31:34.879Z,1022.08
2019-01-10T10:32:34.873Z,1022.07
2019-01-10T10:33:34.872Z,1022.08
2019-01-10T10:34:34.884Z,1022.11
2019-01-10T10:35:34.843Z,1022.12
2019-01-10T10:36:34.869Z,1022.16
2019-01-10T10:37:34.824Z,1022.09
2019-01-10T10:38:34.816Z,1022.10
2019-01-10T10:39:34.818Z,1022.15
2019-01-10T10:40:34.819Z,1022.10
2019-01-10T10:41:34.784Z,1022.08
2019-01-10T10:42:34.764Z,1022.05
2019-01-10T10:43:34.763Z,1022.08
2019-01-10T10:44:34.749Z,1022.06
2019-01-10T10:45:34.733Z,1022.06
2019-01-10T10:46:34.754Z,1022.10
2019-01-10T10:47:34.716Z,1022.07
2019-01-10T10:48:34.705Z,1022.07
2019-01-10T10:49:34.691Z,1022.16
2019-01-10T10:50:34.686Z,1022.10
2019-01-10T10:51:34.670Z,1022.13
2019-01-10T10:52:34.693Z,1022.11
2019-01-10T10:53:34.657Z,1022.07
2019-01-10T10:54:34.647Z,1022.06
2019-01-10T10:55:34.627Z,1022.10
2019-01-10T10:56:34.626Z,1022.09
2019-01-10T10:57:34.621Z,1022.12
2019-01-10T10:58:34.629Z,1022.09
2019-01-10T10:59:34.593Z,1022.13
2019-01-10T11:00:34.591Z,1022.09
2019-01-10T11:01:34.580Z,1022.08
2019-01-10T11:02:34.563Z,1022.11
2019-01-10T11:03:34.547Z,1022.07
2019-01-10T11:04:34.665Z,1022.10
2019-01-10T11:05:34.531Z,1022.10
2019-01-10T11:06:34.531Z,1022.07
2019-01-10T11:07:34.507Z,1022.04
2019-01-10T11:08:34.491Z,1021.99
2019-01-10T11:09:34.491Z,1021.95
2019-01-10T11:10:34.508Z,1022.01
2019-01-10T11:11:34.464Z,1022.01
2019-01-10T11:12:34.470Z,1022.03
2019-01-10T11:13:34.447Z,1022.01
2019-01-10T11:14:34.434Z,1022.02
2019-01-10T11:15:34.457Z,1021.99
2019-01-10T11:16:34.437Z,1022.00
2019-01-10T11:17:34.399Z,1021.97
2019-01-10T11:18:34.406Z,1021.94
2019-01-10T11:19:34.385Z,1021.98
2019-01-10T11:20:34.378Z,1022.01
2019-01-10T11:21:34.365Z,1021.98
2019-01-10T11:22:34.384Z,1021.99
2019-01-10T11:23:34.332Z,1022.01
2019-01-10T11:24:34.328Z,1021.94
2019-01-10T11:25:34.327Z,1021.97
2019-01-10T11:26:34.321Z,1021.93
2019-01-10T11:27:34.303Z,1021.94
2019-01-10T11:28:34.305Z,1021.96
2019-01-10T11:29:34.278Z,1021.92
2019-01-10T11:30:34.271Z,1021.90
2019-01-10T11:31:34.271Z,1021.94
2019-01-10T11:32:34.251Z,1021.86
2019-01-10T11:33:34.273Z,1021.93
2019-01-10T11:34:34.230Z,1021.91
2019-01-10T11:35:34.211Z,1021.89
2019-01-10T11:36:34.228Z,1021.90
2019-01-10T11:37:34.196Z,1021.89
2019-01-10T11:38:34.217Z,1021.85
2019-01-10T11:39:34.198Z,1021.84
2019-01-10T11:40:34.163Z,1021.82
2019-01-10T11:41:34.146Z,1021.90
2019-01-10T11:42:34.150Z,1021.82
2019-01-10T11:43:34.134Z,1021.84
2019-01-10T11:44:34.123Z,1021.87
2019-01-10T11:45:34.132Z,1021.81
2019-01-10T11:46:34.094Z,1021.78
2019-01-10T11:47:34.087Z,1021.74
2019-01-10T11:48:34.080Z,1021.78
2019-01-10T11:49:34.061Z,1021.73
2019-01-10T11:50:34.050Z,1021.67
2019-01-10T11:51:34.060Z,1021.68
2019-01-10T11:52:34.033Z,1021.72
2019-01-10T11:53:35.639Z,1021.67
2019-01-10T11:54:34.022Z,1021.67
2019-01-10T11:55:34.006Z,1021.65
2019-01-10T11:56:34.018Z,1021.69
2019-01-10T11:57:33.985Z,1021.70
2019-01-10T11:58:33.970Z,1021.69
2019-01-10T11:59:33.956Z,1021.67
2019-01-10T12:00:33.970Z,1021.70
2019-01-10T12:01:33.961Z,1021.63
2019-01-10T12:02:36.422Z,1021.60
2019-01-10T12:03:33.916Z,1021.68
2019-01-10T12:04:33.931Z,1021.65
2019-01-10T12:05:33.900Z,1021.66