createdAt,value
2018-02-26T00:00:11.449Z,10.37
2018-02-26T00:02:40.727Z,10.80
2018-02-26T00:05:10.152Z,11.73
2018-02-26T00:07:40.160Z,14.20
2018-02-26T00:10:09.561Z,11.80
2018-02-26T00:12:39.537Z,9.30
2018-02-26T00:15:08.781Z,9.37
2018-02-26T00:17:37.989Z,12.10
2018-02-26T00:20:07.999Z,11.63
2018-02-26T00:22:41.865Z,8.90
2018-02-26T00:25:11.101Z,9.70
2018-02-26T00:27:41.098Z,9.93
2018-02-26T00:30:10.373Z,8.67
2018-02-26T00:32:39.594Z,9.23
2018-02-26T00:35:08.924Z,10.23
2018-02-26T00:37:38.933Z,9.57
2018-02-26T00:40:09.087Z,12.00
2018-02-26T00:42:38.319Z,10.50
2018-02-26T00:45:07.550Z,10.87
2018-02-26T00:47:36.944Z,16.00
2018-02-26T00:50:06.185Z,10.37
2018-02-26T00:52:36.204Z,10.60
2018-02-26T00:55:05.525Z,12.67
2018-02-26T00:57:34.781Z,16.50
2018-02-26T01:00:03.989Z,15.63
2018-02-26T01:02:33.223Z,13.97
2018-02-26T01:05:02.469Z,13.17
2018-02-26T01:07:32.455Z,14.73
2018-02-26T01:10:03.189Z,15.60
2018-02-26T01:12:32.427Z,12.73
2018-02-26T01:15:01.648Z,14.57
2018-02-26T01:17:30.952Z,12.40
2018-02-26T01:20:01.014Z,15.93
2018-02-26T01:22:31.047Z,11.90
2018-02-26T01:25:00.271Z,18.37
2018-02-26T01:27:29.500Z,13.00
2018-02-26T01:29:58.838Z,16.10
2018-02-26T01:32:28.073Z,15.10
2018-02-26T01:34:57.323Z,33.03
2018-02-26T01:37:26.575Z,18.13
2018-02-26T01:39:55.883Z,14.50
2018-02-26T01:42:25.491Z,15.60
2018-02-26T01:44:54.802Z,16.80
2018-02-26T01:47:24.042Z,17.93
2018-02-26T01:49:54.100Z,17.47
2018-02-26T01:52:23.317Z,17.40
2018-02-26T01:54:52.571Z,19.40
2018-02-26T01:57:21.799Z,20.77
2018-02-26T01:59:51.051Z,16.40
2018-02-26T02:02:21.060Z,19.23
2018-02-26T02:04:51.234Z,18.80
2018-02-26T02:07:20.441Z,15.80
2018-02-26T02:09:49.723Z,16.40
2018-02-26T02:12:19.019Z,17.90
2018-02-26T02:14:48.266Z,16.57
2018-02-26T02:17:17.504Z,18.80
2018-02-26T02:19:46.740Z,18.80
2018-02-26T02:22:17.477Z,17.17
2018-02-26T02:24:46.783Z,17.07
2018-02-26T02:27:15.995Z,19.33
2018-02-26T02:29:45.499Z,17.07
2018-02-26T02:32:14.752Z,18.07
2018-02-26T02:34:44.006Z,16.73
2018-02-26T02:37:14.018Z,18.37
2018-02-26T02:39:43.299Z,20.27
2018-02-26T02:42:12.564Z,17.50
2018-02-26T02:44:41.812Z,21.30
2018-02-26T02:47:11.845Z,18.20
2018-02-26T02:49:41.846Z,19.93
2018-02-26T02:52:11.894Z,17.60
2018-02-26T02:54:41.534Z,21.40
2018-02-26T02:57:10.904Z,19.03
2018-02-26T02:59:40.131Z,21.37
2018-02-26T03:02:09.363Z,17.43
2018-02-26T03:04:39.524Z,20.13
2018-02-26T03:07:09.127Z,18.80
2018-02-26T03:09:38.347Z,20.57
2018-02-26T03:12:07.568Z,19.50
2018-02-26T03:14:36.790Z,18.87
2018-02-26T03:17:06.783Z,20.97
2018-02-26T03:19:36.831Z,20.90
2018-02-26T03:22:06.814Z,22.27
2018-02-26T03:24:36.052Z,23.57
2018-02-26T03:27:05.432Z,19.30
2018-02-26T03:29:35.507Z,22.53
2018-02-26T03:32:04.751Z,19.10
2018-02-26T03:34:34.750Z,19.37
2018-02-26T03:37:04.003Z,18.07
2018-02-26T03:39:33.338Z,17.30
2018-02-26T03:42:02.564Z,15.37
2018-02-26T03:44:32.803Z,18.40
2018-02-26T03:47:02.763Z,15.53
2018-02-26T03:49:32.036Z,17.93
2018-02-26T03:52:01.300Z,14.83
2018-02-26T03:54:30.538Z,14.20
2018-02-26T03:56:59.780Z,15.67
2018-02-26T03:59:29.022Z,15.90
2018-02-26T04:01:58.234Z,17.73
2018-02-26T04:04:27.502Z,17.73
2018-02-26T04:06:57.640Z,15.90
2018-02-26T04:09:26.878Z,15.33
2018-02-26T04:11:56.136Z,18.17
2018-02-26T04:14:26.232Z,14.33
2018-02-26T04:16:56.210Z,17.10
2018-02-26T04:19:25.532Z,15.53
2018-02-26T04:21:56.106Z,17.47
2018-02-26T04:24:25.346Z,24.80
2018-02-26T04:26:54.614Z,17.77
2018-02-26T04:29:23.924Z,14.43
2018-02-26T04:31:53.139Z,13.70
2018-02-26T04:34:22.355Z,15.83
2018-02-26T04:36:52.374Z,16.50
2018-02-26T04:39:22.395Z,15.03
2018-02-26T04:41:51.753Z,16.20
2018-02-26T04:44:20.929Z,12.57
2018-02-26T04:46:50.199Z,16.63
2018-02-26T04:49:19.437Z,14.20
2018-02-26T04:51:48.797Z,14.17
2018-02-26T04:54:18.816Z,14.80
2018-02-26T04:56:48.804Z,13.67
2018-02-26T04:59:18.039Z,19.00
2018-02-26T05:01:48.029Z,14.40
2018-02-26T05:04:17.241Z,13.87
2018-02-26T05:06:47.329Z,14.13
2018-02-26T05:09:16.545Z,16.17
2018-02-26T05:11:46.537Z,14.67
2018-02-26T05:14:15.768Z,12.17
2018-02-26T05:16:45.774Z,14.63
2018-02-26T05:19:15.768Z,14.37
2018-02-26T05:21:45.005Z,12.57
2018-02-26T05:24:14.990Z,14.73
2018-02-26T05:26:44.223Z,17.37
2018-02-26T05:29:13.468Z,16.57
2018-02-26T05:31:42.704Z,15.00
2018-02-26T05:34:11.995Z,13.30
2018-02-26T05:36:42.070Z,13.50
2018-02-26T05:39:12.070Z,16.57
2018-02-26T05:41:41.313Z,14.30
2018-02-26T05:44:11.324Z,13.40
2018-02-26T05:46:40.551Z,12.67
2018-02-26T05:49:10.585Z,12.37
2018-02-26T05:51:39.801Z,16.50
2018-02-26T05:54:09.141Z,16.00
2018-02-26T05:56:38.355Z,15.00
2018-02-26T05:59:08.390Z,19.83
2018-02-26T06:01:37.597Z,14.83
2018-02-26T06:04:06.850Z,12.60
2018-02-26T06:06:36.075Z,12.83
2018-02-26T06:09:06.264Z,12.43
2018-02-26T06:11:35.510Z,14.57
2018-02-26T06:14:04.760Z,14.73
2018-02-26T06:16:33.974Z,13.70
2018-02-26T06:19:03.975Z,13.40
2018-02-26T06:21:33.254Z,13.33
2018-02-26T06:24:02.408Z,11.47
2018-02-26T06:26:31.633Z,16.33
2018-02-26T06:29:00.855Z,13.53
2018-02-26T06:31:30.076Z,15.87
2018-02-26T06:33:59.319Z,16.17
2018-02-26T06:36:28.667Z,15.50
2018-02-26T06:38:57.882Z,17.37
2018-02-26T06:41:27.898Z,18.77
2018-02-26T06:43:57.183Z,22.50
2018-02-26T06:46:26.372Z,19.83
2018-02-26T06:48:55.615Z,18.60
2018-02-26T06:51:24.989Z,18.40
2018-02-26T06:53:54.272Z,19.43
2018-02-26T06:56:23.467Z,20.50
2018-02-26T06:58:52.719Z,21.23
2018-02-26T07:01:21.949Z,17.17
2018-02-26T07:03:51.171Z,16.80
2018-02-26T07:06:20.460Z,22.03
2018-02-26T07:08:50.488Z,18.30
2018-02-26T07:11:19.719Z,17.17
2018-02-26T07:13:48.964Z,14.83
2018-02-26T07:16:18.184Z,16.87
2018-02-26T07:18:47.434Z,14.33
2018-02-26T07:21:16.631Z,16.00
2018-02-26T07:23:45.880Z,14.97
2018-02-26T07:26:15.112Z,14.80
2018-02-26T07:28:44.335Z,19.13
2018-02-26T07:31:13.557Z,16.53
2018-02-26T07:33:43.079Z,16.07
2018-02-26T07:36:12.638Z,15.37
2018-02-26T07:38:41.920Z,13.47
2018-02-26T07:41:11.143Z,15.00
2018-02-26T07:43:40.342Z,16.70
2018-02-26T07:46:10.922Z,15.37
2018-02-26T07:48:40.968Z,14.13
2018-02-26T07:51:10.303Z,14.60
2018-02-26T07:53:39.535Z,17.00
2018-02-26T07:56:09.540Z,13.73
2018-02-26T07:58:38.799Z,15.10
2018-02-26T08:01:08.026Z,16.87
2018-02-26T08:03:37.268Z,15.43
2018-02-26T08:06:06.518Z,17.97
2018-02-26T08:08:35.740Z,13.80
2018-02-26T08:11:05.736Z,13.53
2018-02-26T08:13:34.969Z,16.93
2018-02-26T08:16:04.243Z,11.40
2018-02-26T08:18:33.447Z,12.27
2018-02-26T08:21:03.501Z,11.53
2018-02-26T08:23:32.647Z,14.10
2018-02-26T08:26:03.401Z,13.20
2018-02-26T08:28:32.630Z,13.37
2018-02-26T08:31:01.907Z,10.83
2018-02-26T08:33:31.158Z,10.50
2018-02-26T08:36:00.492Z,11.00
2018-02-26T08:38:29.933Z,11.50
2018-02-26T08:40:59.131Z,10.23
2018-02-26T08:43:28.370Z,11.47
2018-02-26T08:45:57.616Z,10.63
2018-02-26T08:48:26.872Z,8.20
2018-02-26T08:50:56.146Z,12.10
2018-02-26T08:53:25.494Z,9.17
2018-02-26T08:55:55.473Z,10.50
2018-02-26T08:58:24.819Z,16.43
2018-02-26T09:00:54.040Z,10.00
2018-02-26T09:03:23.336Z,9.60
2018-02-26T09:05:52.532Z,10.80
2018-02-26T09:08:21.768Z,12.17
2018-02-26T09:10:51.014Z,10.23
2018-02-26T09:13:20.211Z,10.73
2018-02-26T09:15:49.429Z,7.10
2018-02-26T09:18:18.719Z,13.30
2018-02-26T09:20:47.966Z,11.13
2018-02-26T09:23:17.276Z,12.70
2018-02-26T09:25:47.306Z,11.23
2018-02-26T09:28:16.600Z,8.33
2018-02-26T09:30:46.661Z,10.43
2018-02-26T09:33:15.976Z,10.80
2018-02-26T09:35:45.478Z,10.10
2018-02-26T09:38:14.702Z,9.40
2018-02-26T09:40:43.940Z,9.27
2018-02-26T09:43:13.159Z,8.37
2018-02-26T09:45:42.520Z,11.10
2018-02-26T09:48:11.835Z,6.53
2018-02-26T09:50:47.236Z,8.40
2018-02-26T09:53:16.463Z,8.90
2018-02-26T09:55:45.698Z,6.23
2018-02-26T09:58:14.941Z,7.20
2018-02-26T10:00:44.207Z,8.03
2018-02-26T10:03:13.431Z,8.30
2018-02-26T10:05:42.631Z,10.53
2018-02-26T10:08:11.882Z,8.30
2018-02-26T10:10:41.090Z,9.73
2018-02-26T10:13:10.339Z,7.40
2018-02-26T10:15:39.538Z,6.37
2018-02-26T10:18:09.606Z,8.50
2018-02-26T10:20:38.803Z,6.70
2018-02-26T10:23:08.063Z,11.30
2018-02-26T10:25:37.298Z,8.93
2018-02-26T10:28:06.535Z,5.10
2018-02-26T10:30:35.759Z,7.30
2018-02-26T10:33:05.014Z,10.53
2018-02-26T10:35:35.084Z,9.87
2018-02-26T10:38:04.318Z,6.87
2018-02-26T10:40:33.534Z,9.70
2018-02-26T10:43:04.516Z,8.53
2018-02-26T10:45:33.752Z,10.43
2018-02-26T10:48:03.024Z,5.40
2018-02-26T10:50:32.268Z,5.97
2018-02-26T10:53:01.610Z,5.53
2018-02-26T10:55:30.870Z,9.20
2018-02-26T10:58:00.152Z,8.60
2018-02-26T11:00:29.439Z,7.30
2018-02-26T11:02:58.659Z,5.40
2018-02-26T11:05:27.887Z,7.80
2018-02-26T11:07:57.957Z,10.43
2018-02-26T11:10:27.245Z,7.63
2018-02-26T11:12:56.485Z,6.37
2018-02-26T11:15:25.762Z,10.13
2018-02-26T11:17:55.003Z,14.20
2018-02-26T11:20:25.176Z,11.33
2018-02-26T11:22:54.460Z,8.70
2018-02-26T11:25:23.814Z,7.10
2018-02-26T11:27:53.807Z,8.37
2018-02-26T11:30:24.581Z,8.90
2018-02-26T11:32:53.844Z,10.80
2018-02-26T11:35:23.070Z,6.07
2018-02-26T11:37:52.321Z,6.50
2018-02-26T11:40:21.768Z,7.30
2018-02-26T11:42:52.621Z,5.13
2018-02-26T11:45:21.832Z,7.00
2018-02-26T11:47:51.093Z,8.03
2018-02-26T11:50:21.105Z,11.43
2018-02-26T11:52:50.374Z,6.80
2018-02-26T11:55:19.622Z,8.33
2018-02-26T11:57:48.865Z,7.73
2018-02-26T12:00:18.274Z,7.00
2018-02-26T12:02:47.519Z,7.77
2018-02-26T12:05:17.502Z,7.00
2018-02-26T12:07:46.740Z,9.83
2018-02-26T12:10:16.734Z,7.80
2018-02-26T12:12:46.728Z,12.63
2018-02-26T12:15:17.118Z,6.60
2018-02-26T12:17:46.477Z,5.07
2018-02-26T12:20:16.609Z,6.73
2018-02-26T12:22:45.876Z,5.93
2018-02-26T12:25:16.056Z,5.30
2018-02-26T12:27:45.267Z,7.27
2018-02-26T12:30:14.506Z,5.77
2018-02-26T12:32:43.840Z,4.20
2018-02-26T12:35:13.088Z,7.77
2018-02-26T12:37:42.325Z,4.20
2018-02-26T12:40:11.667Z,4.40
2018-02-26T12:42:40.883Z,5.10
2018-02-26T12:45:10.852Z,5.93
2018-02-26T12:47:40.190Z,4.77
2018-02-26T12:50:10.283Z,6.90
2018-02-26T12:52:40.322Z,4.50
2018-02-26T12:55:09.590Z,6.17
2018-02-26T12:57:38.782Z,4.13
2018-02-26T13:00:08.037Z,6.50
2018-02-26T13:02:37.258Z,3.10
2018-02-26T13:05:06.718Z,3.70
2018-02-26T13:07:35.954Z,3.43
2018-02-26T13:10:05.180Z,4.00
2018-02-26T13:12:34.373Z,3.57
2018-02-26T13:15:03.568Z,3.70
2018-02-26T13:17:32.868Z,3.80
2018-02-26T13:20:02.087Z,2.70
2018-02-26T13:22:31.302Z,5.37
2018-02-26T13:25:00.548Z,3.47
2018-02-26T13:27:30.267Z,3.77
2018-02-26T13:29:59.586Z,3.77
2018-02-26T13:32:28.825Z,4.27
2018-02-26T13:34:58.052Z,3.80
2018-02-26T13:37:27.298Z,5.13
2018-02-26T13:39:56.513Z,3.67
2018-02-26T13:42:25.749Z,3.53
2018-02-26T13:44:54.973Z,3.40
2018-02-26T13:47:24.228Z,4.40
2018-02-26T13:49:54.408Z,6.10
2018-02-26T13:52:23.811Z,3.37
2018-02-26T13:54:53.075Z,3.53
2018-02-26T13:57:22.332Z,5.70
2018-02-26T13:59:51.590Z,3.30
2018-02-26T14:02:20.846Z,7.10
2018-02-26T14:04:50.807Z,4.60
2018-02-26T14:07:20.101Z,3.10
2018-02-26T14:09:49.340Z,3.93
2018-02-26T14:12:18.599Z,4.37
2018-02-26T14:14:47.943Z,3.00
2018-02-26T14:17:17.151Z,3.47
2018-02-26T14:19:47.133Z,2.60
2018-02-26T14:22:16.418Z,3.60
2018-02-26T14:24:45.829Z,2.67
2018-02-26T14:27:15.124Z,5.47
2018-02-26T14:29:44.362Z,2.70
2018-02-26T14:32:14.361Z,4.47
2018-02-26T14:34:43.601Z,2.63
2018-02-26T14:37:12.838Z,3.80
2018-02-26T14:39:42.046Z,3.47
2018-02-26T14:42:11.265Z,4.17
2018-02-26T14:44:41.292Z,4.97
2018-02-26T14:47:11.289Z,4.07
2018-02-26T14:49:40.547Z,4.07
2018-02-26T14:52:09.856Z,2.87
2018-02-26T14:54:39.116Z,4.60
2018-02-26T14:57:09.084Z,3.60
2018-02-26T14:59:38.352Z,3.37
2018-02-26T15:02:07.730Z,6.00
2018-02-26T15:04:37.781Z,2.70
2018-02-26T15:07:07.727Z,3.10
2018-02-26T15:09:37.020Z,3.40
2018-02-26T15:12:06.386Z,6.53
2018-02-26T15:14:35.596Z,8.93
2018-02-26T15:17:04.856Z,5.60
2018-02-26T15:19:34.868Z,4.40
2018-02-26T15:22:05.042Z,8.00
2018-02-26T15:24:34.297Z,5.50
2018-02-26T15:27:04.336Z,4.23
2018-02-26T15:29:33.573Z,2.67
2018-02-26T15:32:02.839Z,4.53
2018-02-26T15:34:32.106Z,2.17
2018-02-26T15:37:01.481Z,2.60
2018-02-26T15:39:31.475Z,4.43
2018-02-26T15:42:00.947Z,3.03
2018-02-26T15:44:30.211Z,2.40
2018-02-26T15:47:00.419Z,2.33
2018-02-26T15:49:29.691Z,3.40
2018-02-26T15:51:58.965Z,4.43
2018-02-26T15:54:28.342Z,4.27
2018-02-26T15:56:57.782Z,3.57
2018-02-26T15:59:27.026Z,3.07
2018-02-26T16:01:57.206Z,1.97
2018-02-26T16:04:26.542Z,4.13
2018-02-26T16:06:55.823Z,3.40
2018-02-26T16:09:25.184Z,4.13
2018-02-26T16:11:54.472Z,5.33
2018-02-26T16:14:23.679Z,3.73
2018-02-26T16:16:52.934Z,3.57
2018-02-26T16:19:22.175Z,4.30
2018-02-26T16:21:52.403Z,3.50
2018-02-26T16:24:21.682Z,2.80
2018-02-26T16:26:51.671Z,4.93
2018-02-26T16:29:20.946Z,3.33
2018-02-26T16:31:50.213Z,4.67
2018-02-26T16:34:19.457Z,5.20
2018-02-26T16:36:48.667Z,7.83
2018-02-26T16:39:19.397Z,4.80
2018-02-26T16:41:49.415Z,6.60
2018-02-26T16:44:19.484Z,9.20
2018-02-26T16:46:48.735Z,6.57
2018-02-26T16:49:17.968Z,5.93
2018-02-26T16:51:47.231Z,4.70
2018-02-26T16:54:16.488Z,5.83
2018-02-26T16:56:45.724Z,5.03
2018-02-26T16:59:15.079Z,6.73
2018-02-26T17:01:44.386Z,7.00
2018-02-26T17:04:13.651Z,8.50
2018-02-26T17:06:42.885Z,9.80
2018-02-26T17:09:12.146Z,7.20
2018-02-26T17:11:41.537Z,7.50
2018-02-26T17:14:11.528Z,4.90
2018-02-26T17:16:40.763Z,4.50
2018-02-26T17:19:10.030Z,5.00
2018-02-26T17:21:39.397Z,6.30
2018-02-26T17:24:08.632Z,3.93
2018-02-26T17:26:37.841Z,5.67
2018-02-26T17:29:07.858Z,4.30
2018-02-26T17:31:37.854Z,5.43
2018-02-26T17:34:08.815Z,4.10
2018-02-26T17:36:38.039Z,5.13
2018-02-26T17:39:08.023Z,5.37
2018-02-26T17:41:38.038Z,6.87
2018-02-26T17:44:07.274Z,5.93
2018-02-26T17:46:36.654Z,4.93
2018-02-26T17:49:06.711Z,5.73
2018-02-26T17:51:35.975Z,8.80
2018-02-26T17:54:06.024Z,6.20
2018-02-26T17:56:35.294Z,8.80
2018-02-26T17:59:05.289Z,9.00
2018-02-26T18:01:34.648Z,8.70
2018-02-26T18:04:03.889Z,5.63
2018-02-26T18:06:33.911Z,7.07
2018-02-26T18:09:03.147Z,7.00
2018-02-26T18:11:32.406Z,20.90
2018-02-26T18:14:02.471Z,9.80
2018-02-26T18:16:31.713Z,12.23
2018-02-26T18:19:00.935Z,8.10
2018-02-26T18:21:30.182Z,14.10
2018-02-26T18:24:00.945Z,8.37
2018-02-26T18:26:30.953Z,12.67
2018-02-26T19:01:08.971Z,8.63
2018-02-26T19:03:38.944Z,14.30
2018-02-26T19:06:08.275Z,14.80
2018-02-26T19:08:38.335Z,8.60
2018-02-26T19:11:07.601Z,16.47
2018-02-26T19:13:36.785Z,10.30
2018-02-26T19:16:06.009Z,12.77
2018-02-26T19:18:36.024Z,11.70
2018-02-26T19:21:06.042Z,10.03
2018-02-26T19:23:36.040Z,15.23
2018-02-26T19:26:06.050Z,6.70
2018-02-26T19:28:36.096Z,6.97
2018-02-26T19:31:05.799Z,8.47
2018-02-26T19:33:35.800Z,9.80
2018-02-26T19:36:05.060Z,8.57
2018-02-26T19:38:39.794Z,8.67
2018-02-26T19:41:08.987Z,8.03
2018-02-26T19:43:38.253Z,12.80
2018-02-26T19:46:07.540Z,6.20
2018-02-26T19:48:37.073Z,8.50
2018-02-26T19:51:06.276Z,6.40
2018-02-26T19:53:35.516Z,5.13
2018-02-26T19:56:04.737Z,14.53
2018-02-26T19:58:34.006Z,34.87
2018-02-26T20:01:03.221Z,8.20
2018-02-26T20:03:33.234Z,5.70
2018-02-26T20:06:02.468Z,12.60
2018-02-26T20:08:31.720Z,8.10
2018-02-26T20:11:01.032Z,10.97
2018-02-26T20:13:31.271Z,11.97
2018-02-26T20:16:00.568Z,7.57
2018-02-26T20:18:30.883Z,9.47
2018-02-26T20:21:01.058Z,7.53
2018-02-26T20:23:30.288Z,12.17
2018-02-26T20:26:00.410Z,5.50
2018-02-26T20:28:30.429Z,7.63
2018-02-26T20:31:00.549Z,7.97
2018-02-26T20:33:30.589Z,8.00
2018-02-26T20:36:00.593Z,14.23
2018-02-26T20:38:29.840Z,16.93
2018-02-26T20:40:59.115Z,18.67
2018-02-26T20:43:28.343Z,22.67
2018-02-26T20:45:57.623Z,13.30
2018-02-26T20:48:27.048Z,6.50
2018-02-26T20:50:56.318Z,11.60
2018-02-26T20:53:25.601Z,7.70
2018-02-26T20:55:54.834Z,9.30
2018-02-26T20:58:24.168Z,8.30
2018-02-26T21:00:53.392Z,7.53
2018-02-26T21:03:22.773Z,8.77
2018-02-26T21:05:52.739Z,9.90
2018-02-26T21:08:21.987Z,6.97
2018-02-26T21:10:51.983Z,12.13
2018-02-26T21:13:21.246Z,9.27
2018-02-26T21:15:50.484Z,7.43
2018-02-26T21:18:19.768Z,8.53
2018-02-26T21:20:48.987Z,7.77
2018-02-26T21:23:18.214Z,7.00
2018-02-26T21:25:48.248Z,6.70
2018-02-26T21:28:17.489Z,6.10
2018-02-26T21:30:46.711Z,10.73
2018-02-26T21:33:16.707Z,6.93
2018-02-26T21:35:45.912Z,7.50
2018-02-26T21:38:15.172Z,6.07
2018-02-26T21:40:44.479Z,9.10
2018-02-26T21:43:13.688Z,7.93
2018-02-26T21:45:42.989Z,10.90
2018-02-26T21:48:12.218Z,5.93
2018-02-26T21:50:42.323Z,8.27
2018-02-26T21:53:12.341Z,8.30
2018-02-26T21:55:41.637Z,6.00
2018-02-26T21:58:11.014Z,7.53
2018-02-26T22:00:40.247Z,7.30
2018-02-26T22:03:10.229Z,7.87
2018-02-26T22:05:39.567Z,10.00
2018-02-26T22:08:09.637Z,7.80
2018-02-26T22:10:39.140Z,9.37
2018-02-26T22:13:08.402Z,8.47
2018-02-26T22:15:37.647Z,6.43
2018-02-26T22:18:07.004Z,7.60
2018-02-26T22:20:36.274Z,7.30
2018-02-26T22:23:05.479Z,7.40
2018-02-26T22:25:34.679Z,7.20
2018-02-26T22:28:04.677Z,6.97
2018-02-26T22:30:34.807Z,8.47
2018-02-26T22:33:05.027Z,7.60
2018-02-26T22:35:34.264Z,8.03
2018-02-26T22:38:03.530Z,3.87
2018-02-26T22:40:33.570Z,6.20
2018-02-26T22:43:02.898Z,8.13
2018-02-26T22:45:32.294Z,12.03
2018-02-26T22:48:01.542Z,4.77
2018-02-26T22:50:30.780Z,4.37
2018-02-26T22:53:00.003Z,4.57
2018-02-26T22:55:29.240Z,4.50
2018-02-26T22:57:59.247Z,3.73
2018-02-26T23:00:28.435Z,5.80
2018-02-26T23:02:57.667Z,5.07
2018-02-26T23:05:26.953Z,8.50
2018-02-26T23:07:57.171Z,6.03
2018-02-26T23:10:27.163Z,6.60
2018-02-26T23:12:57.196Z,9.60
2018-02-26T23:15:27.228Z,6.73
2018-02-26T23:17:56.550Z,11.53
2018-02-26T23:20:25.809Z,6.47
2018-02-26T23:22:55.224Z,6.10
2018-02-26T23:25:25.301Z,5.97
2018-02-26T23:27:54.509Z,4.93
2018-02-26T23:30:23.771Z,7.47
2018-02-26T23:32:53.059Z,7.83
2018-02-26T23:35:22.287Z,6.17
2018-02-26T23:37:51.500Z,4.60
2018-02-26T23:40:20.714Z,6.97
2018-02-26T23:42:49.957Z,7.10
2018-02-26T23:45:19.242Z,6.13
2018-02-26T23:47:48.524Z,8.40
2018-02-26T23:50:18.530Z,5.90
2018-02-26T23:52:47.723Z,7.50
2018-02-26T23:55:16.978Z,6.40
2018-02-26T23:57:46.234Z,10.17
