createdAt,value
2024-05-09T00:00:46.343Z,48.04
2024-05-09T00:01:45.726Z,48.13
2024-05-09T00:02:45.629Z,48.13
2024-05-09T00:04:06.612Z,48.23
2024-05-09T00:04:45.725Z,48.32
2024-05-09T00:05:45.656Z,47.66
2024-05-09T00:06:45.509Z,47.66
2024-05-09T00:07:45.573Z,47.75
2024-05-09T00:08:45.511Z,48.04
2024-05-09T00:10:09.255Z,47.47
2024-05-09T00:10:45.543Z,47.37
2024-05-09T00:11:45.535Z,47.37
2024-05-09T00:12:45.392Z,47.37
2024-05-09T00:13:45.437Z,47.47
2024-05-09T00:14:45.367Z,47.47
2024-05-09T00:16:06.311Z,47.56
2024-05-09T00:16:45.336Z,47.47
2024-05-09T00:17:46.362Z,47.47
2024-05-09T00:18:45.308Z,47.47
2024-05-09T00:19:45.266Z,48.04
2024-05-09T00:20:45.221Z,47.94
2024-05-09T00:22:06.202Z,48.04
2024-05-09T00:22:45.210Z,47.75
2024-05-09T00:23:45.212Z,47.94
2024-05-09T00:24:45.109Z,47.94
2024-05-09T00:25:45.266Z,47.94
2024-05-09T00:26:45.072Z,47.47
2024-05-09T00:28:06.050Z,47.66
2024-05-09T00:28:45.073Z,47.75
2024-05-09T00:29:44.993Z,47.85
2024-05-09T00:30:44.962Z,47.75
2024-05-09T00:31:45.146Z,47.75
2024-05-09T00:32:44.979Z,47.66
2024-05-09T00:34:06.038Z,47.56
2024-05-09T00:34:44.918Z,47.66
2024-05-09T00:35:44.822Z,47.75
2024-05-09T00:36:44.863Z,47.75
2024-05-09T00:37:44.810Z,47.94
2024-05-09T00:38:44.792Z,47.56
2024-05-09T00:40:07.409Z,47.47
2024-05-09T00:40:44.852Z,47.56
2024-05-09T00:41:44.756Z,47.75
2024-05-09T00:42:44.671Z,47.66
2024-05-09T00:43:44.731Z,47.47
2024-05-09T00:44:44.627Z,47.75
2024-05-09T00:46:05.611Z,47.47
2024-05-09T00:46:44.658Z,46.99
2024-05-09T00:47:44.778Z,47.37
2024-05-09T00:48:44.692Z,47.18
2024-05-09T00:49:44.717Z,47.20
2024-05-09T00:50:44.608Z,47.28
2024-05-09T00:52:05.459Z,47.11
2024-05-09T00:52:44.476Z,47.68
2024-05-09T00:53:44.593Z,47.49
2024-05-09T00:54:44.386Z,47.28
2024-05-09T00:55:44.531Z,47.20
2024-05-09T00:56:44.353Z,47.11
2024-05-09T00:58:05.363Z,47.20
2024-05-09T00:58:44.406Z,47.20
2024-05-09T00:59:44.274Z,47.30
2024-05-09T01:00:44.444Z,47.20
2024-05-09T01:01:44.480Z,47.11
2024-05-09T01:02:44.279Z,47.02
2024-05-09T01:04:05.278Z,46.82
2024-05-09T01:04:44.304Z,47.39
2024-05-09T01:05:44.271Z,47.30
2024-05-09T01:06:44.104Z,47.20
2024-05-09T01:07:44.155Z,47.39
2024-05-09T01:08:44.116Z,47.11
2024-05-09T01:10:45.997Z,47.11
2024-05-09T01:11:44.098Z,47.20
2024-05-09T01:12:44.010Z,47.20
2024-05-09T01:13:44.001Z,47.30
2024-05-09T01:14:43.930Z,47.30
2024-05-09T01:16:04.927Z,47.11
2024-05-09T01:16:43.950Z,47.02
2024-05-09T01:17:44.097Z,47.20
2024-05-09T01:18:43.983Z,47.02
2024-05-09T01:19:43.899Z,47.11
2024-05-09T01:20:45.278Z,47.20
2024-05-09T01:22:04.787Z,47.30
2024-05-09T01:22:43.777Z,47.20
2024-05-09T01:23:43.776Z,47.20
2024-05-09T01:24:43.717Z,47.20
2024-05-09T01:25:43.809Z,47.11
2024-05-09T01:26:43.633Z,47.20
2024-05-09T01:28:04.661Z,47.02
2024-05-09T01:28:43.611Z,47.30
2024-05-09T01:29:43.590Z,47.11
2024-05-09T01:30:43.549Z,47.39
2024-05-09T01:31:43.631Z,47.30
2024-05-09T01:32:44.398Z,47.30
2024-05-09T01:34:04.523Z,47.20
2024-05-09T01:34:43.536Z,47.20
2024-05-09T01:35:43.559Z,47.30
2024-05-09T01:36:43.429Z,47.20
2024-05-09T01:37:43.431Z,47.02
2024-05-09T01:38:43.393Z,46.63
2024-05-09T01:40:07.346Z,47.02
2024-05-09T01:40:43.439Z,46.82
2024-05-09T01:41:43.318Z,46.73
2024-05-09T01:42:43.274Z,46.63
2024-05-09T01:43:43.314Z,46.92
2024-05-09T01:44:43.249Z,46.73
2024-05-09T01:46:04.221Z,46.63
2024-05-09T01:46:43.265Z,46.44
2024-05-09T01:47:43.426Z,46.73
2024-05-09T01:48:43.278Z,46.63
2024-05-09T01:49:43.389Z,46.82
2024-05-09T01:50:43.669Z,46.82
2024-05-09T01:52:04.089Z,46.73
2024-05-09T01:52:43.111Z,46.44
2024-05-09T01:53:43.086Z,46.82
2024-05-09T01:54:42.997Z,46.63
2024-05-09T01:55:43.248Z,46.44
2024-05-09T01:56:42.965Z,46.54
2024-05-09T01:58:03.947Z,46.54
2024-05-09T01:58:42.928Z,46.63
2024-05-09T01:59:42.885Z,46.73
2024-05-09T02:00:43.688Z,46.75
2024-05-09T02:01:56.172Z,46.66
2024-05-09T02:02:42.934Z,46.66
2024-05-09T02:04:04.063Z,46.56
2024-05-09T02:04:42.875Z,46.27
2024-05-09T02:05:42.971Z,46.27
2024-05-09T02:06:42.761Z,46.18
2024-05-09T02:07:42.786Z,46.18
2024-05-09T02:08:42.733Z,46.37
2024-05-09T02:10:06.460Z,46.27
2024-05-09T02:10:42.674Z,46.37
2024-05-09T02:11:42.646Z,46.27
2024-05-09T02:12:42.607Z,46.56
2024-05-09T02:13:42.641Z,46.66
2024-05-09T02:14:42.571Z,46.56
2024-05-09T02:16:03.504Z,46.75
2024-05-09T02:16:42.746Z,46.18
2024-05-09T02:17:44.541Z,46.27
2024-05-09T02:18:42.546Z,46.27
2024-05-09T02:19:42.462Z,46.37
2024-05-09T02:20:43.361Z,46.08
2024-05-09T02:22:03.396Z,45.79
2024-05-09T02:22:42.378Z,45.70
2024-05-09T02:23:42.453Z,45.89
2024-05-09T02:24:43.249Z,45.61
2024-05-09T02:25:42.327Z,45.70
2024-05-09T02:26:42.278Z,45.70
2024-05-09T02:28:03.249Z,45.61
2024-05-09T02:28:42.261Z,45.51
2024-05-09T02:29:42.233Z,45.70
2024-05-09T02:30:42.716Z,45.70
2024-05-09T02:31:42.775Z,45.70
2024-05-09T02:32:42.262Z,45.70
2024-05-09T02:34:03.408Z,45.79
2024-05-09T02:34:42.099Z,45.70
2024-05-09T02:35:42.349Z,45.70
2024-05-09T02:36:42.044Z,45.70
2024-05-09T02:37:42.044Z,45.99
2024-05-09T02:38:42.115Z,45.92
2024-05-09T02:40:03.416Z,45.99
2024-05-09T02:40:41.964Z,45.70
2024-05-09T02:41:41.927Z,45.72
2024-05-09T02:42:41.908Z,45.53
2024-05-09T02:43:41.881Z,45.72
2024-05-09T02:44:41.887Z,45.53
2024-05-09T02:46:02.841Z,45.63
2024-05-09T02:46:41.817Z,45.53
2024-05-09T02:47:41.884Z,45.34
2024-05-09T02:48:41.837Z,45.34
2024-05-09T02:49:41.731Z,45.53
2024-05-09T02:50:42.110Z,45.53
2024-05-09T02:52:02.706Z,45.72
2024-05-09T02:52:41.697Z,45.63
2024-05-09T02:53:41.675Z,45.34
2024-05-09T02:54:41.655Z,45.43
2024-05-09T02:55:41.921Z,45.25
2024-05-09T02:56:41.670Z,45.34
2024-05-09T02:58:02.607Z,45.25
2024-05-09T02:58:41.536Z,45.15
2024-05-09T02:59:41.524Z,45.34
2024-05-09T03:00:42.841Z,45.15
2024-05-09T03:01:41.607Z,45.25
2024-05-09T03:02:41.603Z,44.96
2024-05-09T03:04:02.603Z,45.43
2024-05-09T03:04:41.436Z,45.25
2024-05-09T03:05:41.701Z,45.63
2024-05-09T03:06:42.280Z,45.63
2024-05-09T03:07:41.338Z,44.96
2024-05-09T03:08:41.380Z,45.63
2024-05-09T03:10:02.277Z,45.63
2024-05-09T03:10:41.306Z,45.25
2024-05-09T03:11:41.400Z,45.43
2024-05-09T03:12:41.269Z,45.43
2024-05-09T03:13:41.793Z,45.25
2024-05-09T03:14:41.191Z,45.25
2024-05-09T03:16:02.163Z,45.15
2024-05-09T03:16:41.136Z,44.96
2024-05-09T03:17:41.420Z,44.87
2024-05-09T03:18:41.233Z,44.77
2024-05-09T03:19:41.063Z,44.77
2024-05-09T03:20:41.806Z,44.77
2024-05-09T03:22:02.011Z,44.96
2024-05-09T03:22:41.017Z,44.96
2024-05-09T03:23:41.105Z,44.87
2024-05-09T03:24:40.975Z,44.87
2024-05-09T03:25:40.996Z,44.87
2024-05-09T03:26:40.994Z,44.87
2024-05-09T03:28:01.898Z,44.87
2024-05-09T03:28:40.859Z,44.96
2024-05-09T03:29:41.796Z,44.96
2024-05-09T03:30:42.979Z,44.96
2024-05-09T03:31:40.861Z,44.96
2024-05-09T03:32:40.947Z,44.96
2024-05-09T03:34:02.462Z,45.06
2024-05-09T03:34:40.733Z,44.96
2024-05-09T03:35:40.836Z,44.87
2024-05-09T03:36:40.697Z,44.96
2024-05-09T03:37:40.656Z,45.15
2024-05-09T03:38:40.691Z,45.25
2024-05-09T03:40:01.634Z,45.37
2024-05-09T03:40:40.598Z,45.27
2024-05-09T03:41:40.616Z,45.37
2024-05-09T03:42:40.586Z,45.25
2024-05-09T03:43:41.288Z,45.27
2024-05-09T03:44:40.596Z,45.27
2024-05-09T03:46:01.489Z,44.79
2024-05-09T03:46:40.469Z,45.37
2024-05-09T03:47:40.722Z,45.27
2024-05-09T03:48:40.564Z,45.37
2024-05-09T03:49:40.658Z,45.27
2024-05-09T03:50:40.559Z,44.89
2024-05-09T03:52:01.384Z,44.98
2024-05-09T03:52:41.291Z,45.08
2024-05-09T03:53:40.451Z,44.98
2024-05-09T03:54:40.303Z,44.89
2024-05-09T03:55:40.259Z,45.08
2024-05-09T03:56:40.446Z,44.70
2024-05-09T03:58:01.217Z,44.89
2024-05-09T03:58:40.189Z,44.60
2024-05-09T03:59:40.239Z,44.79
2024-05-09T04:00:40.552Z,44.79
2024-05-09T04:01:40.238Z,44.98
2024-05-09T04:02:40.153Z,44.79
2024-05-09T04:04:01.108Z,44.79
2024-05-09T04:04:40.202Z,44.79
2024-05-09T04:05:41.091Z,44.91
2024-05-09T04:06:40.017Z,44.89
2024-05-09T04:07:40.053Z,44.81
2024-05-09T04:08:40.819Z,44.72
2024-05-09T04:10:00.982Z,45.01
2024-05-09T04:10:39.958Z,44.81
2024-05-09T04:11:40.035Z,44.81
2024-05-09T04:12:39.916Z,44.72
2024-05-09T04:13:39.866Z,44.72
2024-05-09T04:14:39.903Z,45.01
2024-05-09T04:16:00.817Z,45.01
2024-05-09T04:16:39.799Z,45.01
2024-05-09T04:17:39.957Z,45.01
2024-05-09T04:18:39.901Z,45.10
2024-05-09T04:19:39.854Z,44.91
2024-05-09T04:20:41.137Z,44.91
2024-05-09T04:22:01.282Z,44.81
2024-05-09T04:22:39.691Z,44.62
2024-05-09T04:23:39.773Z,44.81
2024-05-09T04:24:39.661Z,44.91
2024-05-09T04:25:39.610Z,44.91
2024-05-09T04:26:39.631Z,44.62
2024-05-09T04:28:00.596Z,44.72
2024-05-09T04:28:39.582Z,44.72
2024-05-09T04:29:39.559Z,45.10
2024-05-09T04:30:41.364Z,45.01
2024-05-09T04:31:39.471Z,44.81
2024-05-09T04:32:39.603Z,45.01
2024-05-09T04:34:00.546Z,44.81
2024-05-09T04:34:39.452Z,45.10
2024-05-09T04:35:40.361Z,45.03
2024-05-09T04:36:41.706Z,45.12
2024-05-09T04:37:39.354Z,45.22
2024-05-09T04:38:39.447Z,45.31
2024-05-09T04:40:00.344Z,45.22
2024-05-09T04:40:39.352Z,45.60
2024-05-09T04:41:39.329Z,45.41
2024-05-09T04:42:39.234Z,45.60
2024-05-09T04:43:39.225Z,45.51
2024-05-09T04:44:39.255Z,45.51
2024-05-09T04:46:00.198Z,45.70
2024-05-09T04:46:39.786Z,45.60
2024-05-09T04:47:39.237Z,45.70
2024-05-09T04:48:39.147Z,45.60
2024-05-09T04:49:39.144Z,45.60
2024-05-09T04:50:39.858Z,45.89
2024-05-09T04:52:00.042Z,45.60
2024-05-09T04:52:39.029Z,45.98
2024-05-09T04:53:39.129Z,45.60
2024-05-09T04:54:38.981Z,45.89
2024-05-09T04:55:39.235Z,45.60
2024-05-09T04:56:38.992Z,45.72
2024-05-09T04:57:59.950Z,45.43
2024-05-09T04:58:38.911Z,45.53
2024-05-09T04:59:38.952Z,45.53
2024-05-09T05:00:40.155Z,45.34
2024-05-09T05:01:38.862Z,45.62
2024-05-09T05:02:38.901Z,45.34
2024-05-09T05:04:00.013Z,45.43
2024-05-09T05:04:38.831Z,45.62
2024-05-09T05:05:38.880Z,45.53
2024-05-09T05:06:38.742Z,45.62
2024-05-09T05:07:38.721Z,45.43
2024-05-09T05:08:39.440Z,45.53
2024-05-09T05:09:59.678Z,45.62
2024-05-09T05:10:38.684Z,45.72
2024-05-09T05:11:38.692Z,45.43
2024-05-09T05:12:38.618Z,45.72
2024-05-09T05:13:41.458Z,45.34
2024-05-09T05:14:38.631Z,45.34
2024-05-09T05:15:59.536Z,45.43
2024-05-09T05:16:38.554Z,45.34
2024-05-09T05:17:38.771Z,45.34
2024-05-09T05:18:38.517Z,45.34
2024-05-09T05:19:38.935Z,45.43
2024-05-09T05:20:38.550Z,45.15
2024-05-09T05:21:59.404Z,45.43
2024-05-09T05:22:38.391Z,45.05
2024-05-09T05:23:38.577Z,44.95
2024-05-09T05:24:38.344Z,44.86
2024-05-09T05:25:38.349Z,44.86
2024-05-09T05:26:38.834Z,45.05
2024-05-09T05:27:59.303Z,45.24
2024-05-09T05:28:38.269Z,44.76
2024-05-09T05:29:38.380Z,44.79
2024-05-09T05:30:38.266Z,44.69
2024-05-09T05:31:38.318Z,44.69
2024-05-09T05:32:38.379Z,44.79
2024-05-09T05:33:59.246Z,44.79
2024-05-09T05:34:38.144Z,45.07
2024-05-09T05:35:38.165Z,44.98
2024-05-09T05:36:38.126Z,44.98
2024-05-09T05:37:38.065Z,44.98
2024-05-09T05:38:38.120Z,44.98
2024-05-09T05:39:59.037Z,44.98
2024-05-09T05:40:39.149Z,45.07
2024-05-09T05:41:38.050Z,44.79
2024-05-09T05:42:37.998Z,45.07
2024-05-09T05:43:37.980Z,44.69
2024-05-09T05:44:37.983Z,44.71
2024-05-09T05:45:58.913Z,44.43
2024-05-09T05:46:37.881Z,44.69
2024-05-09T05:47:38.017Z,44.71
2024-05-09T05:48:38.011Z,44.12
2024-05-09T05:49:38.125Z,44.21
2024-05-09T05:50:38.726Z,44.04
2024-05-09T05:51:58.790Z,43.95
2024-05-09T05:52:37.774Z,43.95
2024-05-09T05:53:37.859Z,44.13
2024-05-09T05:54:37.730Z,44.04
2024-05-09T05:55:37.812Z,43.54
2024-05-09T05:56:37.736Z,43.66
2024-05-09T05:57:58.677Z,42.90
2024-05-09T05:58:37.635Z,43.06
2024-05-09T05:59:37.622Z,43.54
2024-05-09T06:00:39.735Z,43.47
2024-05-09T06:01:37.639Z,43.37
2024-05-09T06:02:37.703Z,43.27
2024-05-09T06:03:58.704Z,43.47
2024-05-09T06:04:37.560Z,43.18
2024-05-09T06:05:37.685Z,43.47
2024-05-09T06:06:37.496Z,43.18
2024-05-09T06:07:37.455Z,43.47
2024-05-09T06:08:37.470Z,43.47
2024-05-09T06:09:58.412Z,43.47
2024-05-09T06:10:39.986Z,43.08
2024-05-09T06:11:37.491Z,43.27
2024-05-09T06:12:37.370Z,43.18
2024-05-09T06:13:37.334Z,43.18
2024-05-09T06:14:37.322Z,42.99
2024-05-09T06:15:58.290Z,43.18
2024-05-09T06:16:37.290Z,43.18
2024-05-09T06:17:37.417Z,43.08
2024-05-09T06:18:37.418Z,42.99
2024-05-09T06:19:37.307Z,43.18
2024-05-09T06:20:38.395Z,42.90
2024-05-09T06:21:58.171Z,42.80
2024-05-09T06:22:37.143Z,42.70
2024-05-09T06:23:37.208Z,42.51
2024-05-09T06:24:37.138Z,42.32
2024-05-09T06:25:37.142Z,42.51
2024-05-09T06:26:37.116Z,42.22
2024-05-09T06:27:58.067Z,42.22
2024-05-09T06:28:37.043Z,42.41
2024-05-09T06:29:37.043Z,42.51
2024-05-09T06:30:39.935Z,42.41
2024-05-09T06:31:36.954Z,42.51
2024-05-09T06:32:38.008Z,42.13
2024-05-09T06:33:58.087Z,41.94
2024-05-09T06:34:36.970Z,41.94
2024-05-09T06:35:37.179Z,41.55
2024-05-09T06:36:36.864Z,41.84
2024-05-09T06:37:36.835Z,42.13
2024-05-09T06:38:36.961Z,41.94
2024-05-09T06:39:57.869Z,42.13
2024-05-09T06:40:39.253Z,42.22
2024-05-09T06:41:36.860Z,42.03
2024-05-09T06:42:36.736Z,41.74
2024-05-09T06:43:36.704Z,41.27
2024-05-09T06:44:36.747Z,41.55
2024-05-09T06:45:57.679Z,41.65
2024-05-09T06:46:36.671Z,41.65
2024-05-09T06:47:37.513Z,41.55
2024-05-09T06:48:36.763Z,41.46
2024-05-09T06:49:36.633Z,41.28
2024-05-09T06:50:38.340Z,41.48
2024-05-09T06:51:57.557Z,41.67
2024-05-09T06:52:36.520Z,41.55
2024-05-09T06:53:37.446Z,41.57
2024-05-09T06:54:36.498Z,41.27
2024-05-09T06:55:36.570Z,40.90
2024-05-09T06:56:36.493Z,40.69
2024-05-09T06:57:57.436Z,41.00
2024-05-09T06:58:36.397Z,41.19
2024-05-09T06:59:36.542Z,40.90
2024-05-09T07:00:39.670Z,40.98
2024-05-09T07:01:36.392Z,40.88
2024-05-09T07:02:36.394Z,41.28
2024-05-09T07:03:57.420Z,41.28
2024-05-09T07:04:36.361Z,40.81
2024-05-09T07:05:36.320Z,41.09
2024-05-09T07:06:36.256Z,40.81
2024-05-09T07:07:36.250Z,41.28
2024-05-09T07:08:36.296Z,41.38
2024-05-09T07:09:57.203Z,40.90
2024-05-09T07:10:37.021Z,41.09
2024-05-09T07:11:36.187Z,40.81
2024-05-09T07:12:36.852Z,41.19
2024-05-09T07:13:36.104Z,41.00
2024-05-09T07:14:37.997Z,41.00
2024-05-09T07:15:57.055Z,41.09
2024-05-09T07:16:36.071Z,40.90
2024-05-09T07:17:36.193Z,41.00
2024-05-09T07:18:36.250Z,41.19
2024-05-09T07:19:36.115Z,40.71
2024-05-09T07:20:36.001Z,40.90
2024-05-09T07:21:56.939Z,41.09
2024-05-09T07:22:35.954Z,41.09
2024-05-09T07:23:36.039Z,41.09
2024-05-09T07:24:35.884Z,40.90
2024-05-09T07:25:35.862Z,41.00
2024-05-09T07:26:36.023Z,41.28
2024-05-09T07:27:56.855Z,41.19
2024-05-09T07:28:35.796Z,41.48
2024-05-09T07:29:38.537Z,41.28
2024-05-09T07:30:35.773Z,41.38
2024-05-09T07:31:35.770Z,41.57
2024-05-09T07:32:35.859Z,41.78
2024-05-09T07:33:56.764Z,41.40
2024-05-09T07:34:35.872Z,41.21
2024-05-09T07:35:35.962Z,41.21
2024-05-09T07:36:35.659Z,41.50
2024-05-09T07:37:35.647Z,41.88
2024-05-09T07:38:35.669Z,41.69
2024-05-09T07:39:56.594Z,41.69
2024-05-09T07:40:36.903Z,41.40
2024-05-09T07:41:35.586Z,41.40
2024-05-09T07:42:35.528Z,41.40
2024-05-09T07:43:35.529Z,41.40
2024-05-09T07:44:35.713Z,41.60
2024-05-09T07:45:58.395Z,41.40
2024-05-09T07:48:57.644Z,41.69
2024-05-09T07:50:34.428Z,41.31
2024-05-09T07:52:24.021Z,41.31
2024-05-09T07:53:21.830Z,41.69
2024-05-09T07:53:33.232Z,41.69
2024-05-09T07:53:42.681Z,41.60
2024-05-09T07:54:35.423Z,41.80
2024-05-09T07:55:35.413Z,41.90
2024-05-09T07:56:35.451Z,42.10
2024-05-09T07:57:56.277Z,42.29
2024-05-09T07:58:35.232Z,42.29
2024-05-09T07:59:37.623Z,42.19
2024-05-09T08:00:35.209Z,42.10
2024-05-09T08:01:35.293Z,42.19
2024-05-09T08:02:35.231Z,42.29
2024-05-09T08:03:56.347Z,42.19
2024-05-09T08:04:35.188Z,41.80
2024-05-09T08:05:35.149Z,41.42
2024-05-09T08:06:35.118Z,41.42
2024-05-09T08:07:35.074Z,41.61
2024-05-09T08:08:35.027Z,41.52
2024-05-09T08:09:56.078Z,41.71
2024-05-09T08:10:35.007Z,41.80
2024-05-09T08:11:35.028Z,41.33
2024-05-09T08:12:34.974Z,41.54
2024-05-09T08:13:34.923Z,41.35
2024-05-09T08:14:34.911Z,41.16
2024-05-09T08:15:56.051Z,41.06
2024-05-09T08:16:34.928Z,40.87
2024-05-09T08:17:34.887Z,40.48
2024-05-09T08:18:35.181Z,40.58
2024-05-09T08:19:34.833Z,40.48
2024-05-09T08:20:35.491Z,40.58
2024-05-09T08:21:55.883Z,40.39
2024-05-09T08:22:34.767Z,40.39
2024-05-09T08:23:34.728Z,40.20
2024-05-09T08:24:34.770Z,40.22
2024-05-09T08:25:34.681Z,40.12
2024-05-09T08:26:34.699Z,40.02
2024-05-09T08:27:55.812Z,40.12
2024-05-09T08:28:34.656Z,39.93
2024-05-09T08:29:34.613Z,39.83
2024-05-09T08:30:37.263Z,39.73
2024-05-09T08:31:34.630Z,39.64
2024-05-09T08:32:34.682Z,39.64
2024-05-09T08:33:55.711Z,39.45
2024-05-09T08:34:34.630Z,39.56
2024-05-09T08:35:34.674Z,39.56
2024-05-09T08:36:34.527Z,39.66
2024-05-09T08:37:38.723Z,39.76
2024-05-09T08:38:34.462Z,39.18
2024-05-09T08:39:55.622Z,38.99
2024-05-09T08:40:36.420Z,39.08
2024-05-09T08:41:34.402Z,39.08
2024-05-09T08:42:34.384Z,39.08
2024-05-09T08:43:34.659Z,39.08
2024-05-09T08:44:34.348Z,39.68
2024-05-09T08:45:55.375Z,39.68
2024-05-09T08:46:34.927Z,39.58
2024-05-09T08:47:34.378Z,39.68
2024-05-09T08:48:34.500Z,39.58
2024-05-09T08:49:34.535Z,39.39
2024-05-09T08:50:38.626Z,39.79
2024-05-09T08:51:55.284Z,39.89
2024-05-09T08:52:34.180Z,39.70
2024-05-09T08:53:34.156Z,39.89
2024-05-09T08:54:34.209Z,39.72
2024-05-09T08:55:34.123Z,39.14
2024-05-09T08:56:34.112Z,38.66
2024-05-09T08:57:55.199Z,38.68
2024-05-09T08:58:34.070Z,38.68
2024-05-09T08:59:34.082Z,38.20
2024-05-09T09:00:37.174Z,38.01
2024-05-09T09:01:34.160Z,37.72
2024-05-09T09:02:34.080Z,37.81
2024-05-09T09:03:56.109Z,37.72
2024-05-09T09:04:34.113Z,37.52
2024-05-09T09:05:34.234Z,37.64
2024-05-09T09:06:34.067Z,38.02
2024-05-09T09:07:33.966Z,37.93
2024-05-09T09:08:33.888Z,38.41
2024-05-09T09:09:54.932Z,37.95
2024-05-09T09:10:34.020Z,38.04
2024-05-09T09:11:33.892Z,37.87
2024-05-09T09:12:33.842Z,37.68
2024-05-09T09:13:33.826Z,37.77
2024-05-09T09:14:33.783Z,37.77
2024-05-09T09:15:54.874Z,37.41
2024-05-09T09:16:33.824Z,37.31
2024-05-09T09:17:33.883Z,37.23
2024-05-09T09:18:33.905Z,37.43
2024-05-09T09:19:33.830Z,37.71
2024-05-09T09:20:36.609Z,37.35
2024-05-09T09:21:54.851Z,37.33
2024-05-09T09:22:33.673Z,37.25
2024-05-09T09:23:33.682Z,37.25
2024-05-09T09:24:33.698Z,36.87
2024-05-09T09:25:33.633Z,36.38
2024-05-09T09:26:33.601Z,35.80
2024-05-09T09:27:54.811Z,35.80
2024-05-09T09:28:33.562Z,35.32
2024-05-09T09:29:33.575Z,35.02
2024-05-09T09:30:37.324Z,35.32
2024-05-09T09:31:33.618Z,35.50
2024-05-09T09:32:33.622Z,35.88
2024-05-09T09:33:54.718Z,36.07
2024-05-09T09:34:33.570Z,36.36
2024-05-09T09:35:33.456Z,35.98
2024-05-09T09:36:33.530Z,36.07
2024-05-09T09:37:33.431Z,36.38
2024-05-09T09:38:33.938Z,36.36
2024-05-09T09:39:54.460Z,36.09
2024-05-09T09:40:35.886Z,36.38
2024-05-09T09:41:33.340Z,35.90
2024-05-09T09:42:33.387Z,35.71
2024-05-09T09:43:33.323Z,35.90
2024-05-09T09:44:34.208Z,35.71
2024-05-09T09:45:54.317Z,35.71
2024-05-09T09:46:33.340Z,35.32
2024-05-09T09:47:33.347Z,35.22
2024-05-09T09:48:33.425Z,35.13
2024-05-09T09:49:33.351Z,35.34
2024-05-09T09:50:34.951Z,35.63
2024-05-09T09:51:54.224Z,35.34
2024-05-09T09:52:33.181Z,35.53
2024-05-09T09:53:33.162Z,35.53
2024-05-09T09:54:33.226Z,35.63
2024-05-09T09:55:33.132Z,35.36
2024-05-09T09:56:33.097Z,35.16
2024-05-09T09:57:54.175Z,34.87
2024-05-09T09:58:33.130Z,35.06
2024-05-09T09:59:33.078Z,35.36
2024-05-09T10:00:34.017Z,35.45
2024-05-09T10:01:33.118Z,35.74
2024-05-09T10:02:33.103Z,35.95
2024-05-09T10:03:54.223Z,35.47
2024-05-09T10:04:33.113Z,35.18
2024-05-09T10:05:33.169Z,34.99
2024-05-09T10:06:32.965Z,34.89
2024-05-09T10:07:32.949Z,35.18
2024-05-09T10:08:32.989Z,34.70
2024-05-09T10:09:53.973Z,34.79
2024-05-09T10:10:33.396Z,34.79
2024-05-09T10:11:37.058Z,34.89
2024-05-09T10:12:32.954Z,35.08
2024-05-09T10:13:33.003Z,35.08
2024-05-09T10:14:33.470Z,35.28
2024-05-09T10:15:54.260Z,35.37
2024-05-09T10:16:32.853Z,35.47
2024-05-09T10:17:32.966Z,35.18
2024-05-09T10:18:34.263Z,35.47
2024-05-09T10:19:32.907Z,35.18
2024-05-09T10:20:33.110Z,35.08
2024-05-09T10:21:53.747Z,35.18
2024-05-09T10:22:32.692Z,34.79
2024-05-09T10:23:33.491Z,34.29
2024-05-09T10:24:32.680Z,34.29
2024-05-09T10:25:32.736Z,34.39
2024-05-09T10:26:32.644Z,34.78
2024-05-09T10:27:53.692Z,34.87
2024-05-09T10:28:32.733Z,35.05
2024-05-09T10:29:32.601Z,34.86
2024-05-09T10:30:36.004Z,34.95
2024-05-09T10:31:32.633Z,35.03
2024-05-09T10:32:32.740Z,35.13
2024-05-09T10:33:53.791Z,35.42
2024-05-09T10:34:32.648Z,35.42
2024-05-09T10:35:32.472Z,35.80
2024-05-09T10:36:32.524Z,35.52
2024-05-09T10:37:32.597Z,35.59
2024-05-09T10:38:32.948Z,35.71
2024-05-09T10:39:53.441Z,35.78
2024-05-09T10:40:32.565Z,35.78
2024-05-09T10:41:32.961Z,35.78
2024-05-09T10:42:32.396Z,35.59
2024-05-09T10:43:32.373Z,35.59
2024-05-09T10:44:32.329Z,36.07
2024-05-09T10:45:53.463Z,36.36
2024-05-09T10:46:32.325Z,36.27
2024-05-09T10:47:32.349Z,36.65
2024-05-09T10:48:32.448Z,36.75
2024-05-09T10:49:32.340Z,36.75
2024-05-09T10:50:34.378Z,36.67
2024-05-09T10:51:53.411Z,36.77
2024-05-09T10:52:32.225Z,36.77
2024-05-09T10:53:32.221Z,36.69
2024-05-09T10:54:32.204Z,36.69
2024-05-09T10:55:32.201Z,36.40
2024-05-09T10:56:32.167Z,36.13
2024-05-09T10:57:53.208Z,35.84
2024-05-09T10:58:32.116Z,36.03
2024-05-09T10:59:32.118Z,35.84
2024-05-09T11:00:35.876Z,35.64
2024-05-09T11:01:32.300Z,35.84
2024-05-09T11:02:32.274Z,35.84
2024-05-09T11:03:53.270Z,35.45
2024-05-09T11:04:32.057Z,35.36
2024-05-09T11:05:32.093Z,35.84
2024-05-09T11:06:32.002Z,35.74
2024-05-09T11:07:31.997Z,36.11
2024-05-09T11:08:32.006Z,36.11
2024-05-09T11:09:52.946Z,36.40
2024-05-09T11:10:34.219Z,36.50
2024-05-09T11:11:31.998Z,36.50
2024-05-09T11:12:32.897Z,36.59
2024-05-09T11:13:32.154Z,36.69
2024-05-09T11:14:31.914Z,36.69
2024-05-09T11:15:52.905Z,36.59
2024-05-09T11:16:31.860Z,36.79
2024-05-09T11:17:31.932Z,36.69
2024-05-09T11:18:35.476Z,36.79
2024-05-09T11:19:31.827Z,36.98
2024-05-09T11:20:34.748Z,37.37
2024-05-09T11:21:52.798Z,37.17
2024-05-09T11:22:31.788Z,37.08
2024-05-09T11:23:31.747Z,37.27
2024-05-09T11:24:31.761Z,36.88
2024-05-09T11:25:31.680Z,37.17
2024-05-09T11:26:31.740Z,37.17
2024-05-09T11:27:52.672Z,37.46
2024-05-09T11:28:31.665Z,37.77
2024-05-09T11:29:31.679Z,37.96
2024-05-09T11:30:32.378Z,37.48
2024-05-09T11:31:31.795Z,37.67
2024-05-09T11:32:31.703Z,37.70
2024-05-09T11:33:52.669Z,37.70
2024-05-09T11:34:31.640Z,37.70
2024-05-09T11:35:31.541Z,37.12
2024-05-09T11:36:31.527Z,37.30
2024-05-09T11:37:34.031Z,36.94
2024-05-09T11:38:31.457Z,36.63
2024-05-09T11:39:52.515Z,36.46
2024-05-09T11:40:34.333Z,36.44
2024-05-09T11:41:31.414Z,36.05
2024-05-09T11:42:31.507Z,35.86
2024-05-09T11:43:31.436Z,35.84
2024-05-09T11:44:31.401Z,35.84
2024-05-09T11:45:52.363Z,36.40
2024-05-09T11:46:31.412Z,36.40
2024-05-09T11:47:31.453Z,36.79
2024-05-09T11:48:32.403Z,36.88
2024-05-09T11:49:31.411Z,37.17
2024-05-09T11:50:35.345Z,37.08
2024-05-09T11:51:52.292Z,37.27
2024-05-09T11:52:31.287Z,37.37
2024-05-09T11:53:31.240Z,37.75
2024-05-09T11:54:32.076Z,37.27
2024-05-09T11:55:31.232Z,37.65
2024-05-09T11:56:31.184Z,37.67
2024-05-09T11:57:52.231Z,37.87
2024-05-09T11:58:31.131Z,37.77
2024-05-09T11:59:31.139Z,37.40
2024-05-09T12:00:36.651Z,37.50
2024-05-09T12:01:31.257Z,37.40
2024-05-09T12:02:31.098Z,37.12
2024-05-09T12:03:52.419Z,37.21
2024-05-09T12:04:31.202Z,37.30
2024-05-09T12:05:31.161Z,37.42
2024-05-09T12:06:31.102Z,36.94
2024-05-09T12:07:31.054Z,36.84
2024-05-09T12:08:30.975Z,37.23
2024-05-09T12:09:52.011Z,37.23
2024-05-09T12:10:33.954Z,37.32
2024-05-09T12:11:30.959Z,37.13
2024-05-09T12:12:30.986Z,37.32
2024-05-09T12:13:30.979Z,37.62
2024-05-09T12:14:30.884Z,37.62
2024-05-09T12:15:51.892Z,37.52
2024-05-09T12:16:30.960Z,37.62
2024-05-09T12:17:30.970Z,37.71
2024-05-09T12:18:30.927Z,37.23
2024-05-09T12:19:30.858Z,37.13
2024-05-09T12:21:51.851Z,36.82
2024-05-09T12:22:30.765Z,37.30
2024-05-09T12:23:30.763Z,37.12
2024-05-09T12:24:30.801Z,37.30
2024-05-09T12:25:30.728Z,37.12
2024-05-09T12:26:30.700Z,37.00
2024-05-09T12:27:51.682Z,37.38
2024-05-09T12:28:30.722Z,37.19
2024-05-09T12:29:30.668Z,37.58
2024-05-09T12:30:36.676Z,37.67
2024-05-09T12:31:31.120Z,37.67
2024-05-09T12:32:30.687Z,37.87
2024-05-09T12:33:51.761Z,37.77
2024-05-09T12:34:30.616Z,37.87
2024-05-09T12:35:30.552Z,37.88
2024-05-09T12:36:30.638Z,37.98
2024-05-09T12:37:30.540Z,37.88
2024-05-09T12:38:30.552Z,37.88
2024-05-09T12:39:51.507Z,37.88
2024-05-09T12:40:36.236Z,38.00
2024-05-09T12:41:30.464Z,37.71
2024-05-09T12:42:32.533Z,37.81
2024-05-09T12:43:33.103Z,37.62
2024-05-09T12:44:30.430Z,37.42
2024-05-09T12:45:51.441Z,37.81
2024-05-09T12:46:30.480Z,37.81
2024-05-09T12:47:30.431Z,37.52
2024-05-09T12:48:30.525Z,37.42
2024-05-09T12:49:30.475Z,37.42
2024-05-09T12:50:33.132Z,37.81
2024-05-09T12:51:51.375Z,37.81
2024-05-09T12:52:30.299Z,37.32
2024-05-09T12:53:30.340Z,37.32
2024-05-09T12:54:30.311Z,37.71
2024-05-09T12:55:34.237Z,37.90
2024-05-09T12:56:31.066Z,37.90