createdAt,value
2022-08-05T00:00:17.709Z,99.99
2022-08-05T00:01:27.339Z,99.99
2022-08-05T00:02:21.384Z,99.99
2022-08-05T00:03:17.568Z,99.99
2022-08-05T00:04:17.881Z,99.99
2022-08-05T00:06:03.201Z,99.99
2022-08-05T00:06:29.235Z,99.99
2022-08-05T00:07:59.329Z,99.99
2022-08-05T00:08:34.664Z,99.99
2022-08-05T00:09:21.127Z,99.99
2022-08-05T00:10:22.960Z,99.99
2022-08-05T00:11:30.328Z,99.99
2022-08-05T00:12:23.291Z,99.99
2022-08-05T00:13:38.906Z,99.99
2022-08-05T00:14:22.701Z,99.99
2022-08-05T00:15:55.953Z,99.99
2022-08-05T00:16:36.007Z,99.99
2022-08-05T00:17:23.661Z,99.99
2022-08-05T00:18:23.897Z,99.99
2022-08-05T00:19:22.598Z,99.99
2022-08-05T00:20:22.547Z,99.99
2022-08-05T00:21:25.737Z,99.99
2022-08-05T00:22:26.383Z,99.99
2022-08-05T00:23:31.087Z,99.99
2022-08-05T00:24:31.254Z,99.99
2022-08-05T00:25:24.963Z,99.99
2022-08-05T00:26:25.383Z,99.99
2022-08-05T00:27:35.640Z,99.99
2022-08-05T00:28:29.612Z,99.99
2022-08-05T00:29:26.219Z,99.99
2022-08-05T00:30:28.967Z,99.99
2022-08-05T00:31:53.156Z,99.99
2022-08-05T00:32:28.955Z,99.99
2022-08-05T00:34:53.629Z,99.99
2022-08-05T00:34:53.875Z,99.99
2022-08-05T00:35:33.189Z,99.99
2022-08-05T00:37:11.667Z,99.99
2022-08-05T00:37:51.159Z,99.99
2022-08-05T00:38:33.794Z,99.99
2022-08-05T00:39:29.068Z,99.99
2022-08-05T00:40:31.197Z,99.99
2022-08-05T00:41:28.609Z,99.99
2022-08-05T00:42:32.480Z,99.99
2022-08-05T00:43:46.680Z,99.99
2022-08-05T00:44:33.143Z,99.99
2022-08-05T00:45:42.855Z,99.99
2022-08-05T00:46:42.548Z,99.99
2022-08-05T00:47:56.763Z,99.99
2022-08-05T00:48:31.824Z,99.99
2022-08-05T00:49:51.012Z,99.99
2022-08-05T00:50:34.018Z,99.99
2022-08-05T00:51:51.705Z,99.99
2022-08-05T00:52:32.703Z,99.99
2022-08-05T00:53:44.915Z,99.99
2022-08-05T00:54:33.208Z,99.99
2022-08-05T00:55:42.854Z,99.99
2022-08-05T00:56:33.689Z,99.99
2022-08-05T00:57:55.620Z,99.99
2022-08-05T00:58:34.290Z,99.99
2022-08-05T00:59:44.611Z,99.99
2022-08-05T01:00:36.652Z,99.99
2022-08-05T01:01:42.797Z,99.99
2022-08-05T01:02:35.480Z,99.99
2022-08-05T01:03:36.666Z,99.99
2022-08-05T01:04:36.873Z,99.99
2022-08-05T01:05:36.398Z,99.99
2022-08-05T01:06:37.595Z,99.99
2022-08-05T01:07:37.782Z,99.99
2022-08-05T01:08:42.818Z,99.99
2022-08-05T01:09:39.522Z,99.99
2022-08-05T01:10:36.853Z,99.99
2022-08-05T01:11:40.963Z,99.99
2022-08-05T01:12:39.178Z,99.99
2022-08-05T01:13:58.390Z,99.99
2022-08-05T01:14:38.849Z,99.99
2022-08-05T01:15:38.191Z,99.99
2022-08-05T01:16:44.260Z,99.99
2022-08-05T01:17:40.249Z,99.99
2022-08-05T01:18:40.172Z,99.99
2022-08-05T01:20:01.417Z,99.99
2022-08-05T01:20:40.755Z,99.99
2022-08-05T01:21:40.839Z,99.99
2022-08-05T01:22:42.194Z,99.99
2022-08-05T01:23:40.580Z,99.99
2022-08-05T01:24:40.873Z,99.99
2022-08-05T01:25:41.674Z,99.99
2022-08-05T01:26:42.407Z,99.99
2022-08-05T01:27:54.860Z,99.99
2022-08-05T01:28:42.942Z,99.99
2022-08-05T01:29:42.963Z,99.99
2022-08-05T01:30:53.502Z,99.99
2022-08-05T01:31:45.354Z,99.99
2022-08-05T01:32:43.874Z,99.99
2022-08-05T01:33:48.896Z,99.99
2022-08-05T01:34:43.578Z,99.99
2022-08-05T01:35:51.940Z,99.99
2022-08-05T01:36:47.078Z,99.99
2022-08-05T01:37:44.689Z,99.99
2022-08-05T01:38:48.525Z,99.99
2022-08-05T01:39:47.979Z,99.99
2022-08-05T01:40:45.209Z,99.99
2022-08-05T01:41:47.048Z,99.99
2022-08-05T01:42:47.811Z,99.99
2022-08-05T01:43:48.910Z,99.99
2022-08-05T01:44:53.840Z,99.99
2022-08-05T01:45:47.725Z,99.99
2022-08-05T01:46:48.936Z,99.99
2022-08-05T01:47:47.846Z,99.99
2022-08-05T01:48:49.419Z,99.99
2022-08-05T01:50:02.057Z,99.99
2022-08-05T01:50:51.134Z,99.99
2022-08-05T01:51:51.838Z,99.99
2022-08-05T01:52:49.955Z,99.99
2022-08-05T01:53:58.075Z,99.99
2022-08-05T01:54:52.902Z,99.99
2022-08-05T01:55:49.442Z,99.99
2022-08-05T01:58:11.774Z,99.99
2022-08-05T01:58:29.705Z,99.99
2022-08-05T01:58:51.806Z,99.99
2022-08-05T01:59:52.648Z,99.99
2022-08-05T02:00:50.965Z,99.99
2022-08-05T02:01:52.177Z,99.99
2022-08-05T02:02:55.123Z,99.99
2022-08-05T02:03:51.670Z,99.99
2022-08-05T02:04:53.874Z,99.99
2022-08-05T02:05:59.929Z,99.99
2022-08-05T02:06:55.074Z,99.99
2022-08-05T02:08:00.149Z,99.99
2022-08-05T02:08:58.800Z,99.99
2022-08-05T02:09:53.508Z,99.99
2022-08-05T02:10:56.663Z,99.99
2022-08-05T02:11:56.665Z,99.99
2022-08-05T02:12:54.435Z,99.99
2022-08-05T02:13:56.610Z,99.99
2022-08-05T02:14:54.998Z,99.99
2022-08-05T02:15:57.181Z,99.99
2022-08-05T02:16:56.351Z,99.99
2022-08-05T02:18:28.478Z,99.99
2022-08-05T02:18:57.083Z,99.99
2022-08-05T02:19:56.349Z,99.99
2022-08-05T02:20:58.768Z,99.99
2022-08-05T02:21:57.867Z,99.99
2022-08-05T02:22:57.194Z,99.99
2022-08-05T02:23:57.505Z,99.99
2022-08-05T02:24:57.811Z,99.99
2022-08-05T02:26:00.037Z,99.99
2022-08-05T02:27:00.388Z,99.99
2022-08-05T02:28:00.470Z,99.99
2022-08-05T02:28:59.035Z,99.99
2022-08-05T02:30:00.742Z,99.99
2022-08-05T02:31:01.515Z,99.99
2022-08-05T02:32:05.025Z,99.99
2022-08-05T02:33:01.902Z,99.99
2022-08-05T02:34:00.503Z,99.99
2022-08-05T02:35:09.555Z,99.99
2022-08-05T02:36:03.998Z,99.99
2022-08-05T02:37:04.519Z,99.99
2022-08-05T02:38:03.370Z,99.99
2022-08-05T02:39:02.954Z,99.99
2022-08-05T02:40:04.225Z,99.99
2022-08-05T02:41:14.468Z,99.99
2022-08-05T02:42:05.251Z,99.99
2022-08-05T02:43:07.342Z,99.99
2022-08-05T02:44:06.880Z,99.99
2022-08-05T02:45:06.471Z,99.99
2022-08-05T02:46:04.784Z,99.99
2022-08-05T02:47:05.652Z,99.99
2022-08-05T02:48:11.540Z,99.99
2022-08-05T02:49:05.734Z,99.99
2022-08-05T02:50:07.919Z,99.99
2022-08-05T02:51:05.325Z,99.99
2022-08-05T02:52:06.503Z,99.99
2022-08-05T02:53:07.368Z,99.99
2022-08-05T02:54:08.098Z,99.99
2022-08-05T02:55:10.729Z,99.99
2022-08-05T02:56:09.590Z,99.99
2022-08-05T02:57:10.252Z,99.99
2022-08-05T02:58:13.077Z,99.99
2022-08-05T02:59:07.739Z,99.99
2022-08-05T03:00:07.931Z,99.99
2022-08-05T03:01:10.191Z,99.99
2022-08-05T03:02:12.196Z,99.99
2022-08-05T03:03:10.553Z,99.99
2022-08-05T03:04:12.935Z,99.99
2022-08-05T03:05:11.214Z,99.99
2022-08-05T03:06:55.670Z,99.99
2022-08-05T03:07:24.680Z,99.99
2022-08-05T03:08:11.392Z,99.99
2022-08-05T03:09:12.340Z,99.99
2022-08-05T03:10:11.635Z,99.99
2022-08-05T03:11:55.164Z,99.99
2022-08-05T03:12:14.098Z,99.99
2022-08-05T03:13:16.913Z,99.99
2022-08-05T03:14:13.247Z,99.99
2022-08-05T03:15:12.387Z,99.99
2022-08-05T03:16:12.270Z,99.99
2022-08-05T03:17:15.643Z,99.99
2022-08-05T03:18:12.804Z,99.99
2022-08-05T03:19:33.165Z,99.99
2022-08-05T03:20:14.442Z,99.99
2022-08-05T03:21:15.618Z,99.99
2022-08-05T03:22:19.035Z,99.99
2022-08-05T03:23:15.279Z,99.99
2022-08-05T03:24:14.529Z,99.99
2022-08-05T03:25:33.016Z,99.99
2022-08-05T03:26:30.844Z,99.99
2022-08-05T03:27:20.586Z,99.99
2022-08-05T03:28:18.648Z,99.99
2022-08-05T03:29:17.361Z,99.99
2022-08-05T03:30:16.259Z,99.99
2022-08-05T03:31:25.829Z,99.99
2022-08-05T03:32:21.691Z,99.99
2022-08-05T03:33:18.031Z,99.99
2022-08-05T03:34:17.311Z,99.99
2022-08-05T03:35:17.655Z,99.99
2022-08-05T03:36:17.928Z,99.99
2022-08-05T03:37:23.409Z,99.99
2022-08-05T03:38:19.480Z,99.99
2022-08-05T03:39:20.317Z,99.99
2022-08-05T03:40:31.303Z,99.99
2022-08-05T03:41:20.280Z,99.99
2022-08-05T03:42:23.462Z,99.99
2022-08-05T03:44:08.756Z,99.99
2022-08-05T03:44:21.437Z,99.99
2022-08-05T03:45:22.585Z,99.99
2022-08-05T03:46:22.783Z,99.99
2022-08-05T03:47:25.331Z,99.99
2022-08-05T03:48:24.178Z,99.99
2022-08-05T03:49:24.206Z,99.99
2022-08-05T03:50:23.073Z,99.99
2022-08-05T03:52:38.911Z,99.99
2022-08-05T03:52:39.200Z,99.99
2022-08-05T03:54:59.412Z,99.99
2022-08-05T03:55:34.061Z,99.99
2022-08-05T03:56:04.693Z,99.99
2022-08-05T03:56:27.893Z,99.99
2022-08-05T03:57:29.025Z,99.99
2022-08-05T03:58:28.900Z,99.99
2022-08-05T03:59:24.573Z,99.99
2022-08-05T04:00:24.732Z,99.99
2022-08-05T04:01:25.001Z,99.99
2022-08-05T04:02:39.194Z,99.99
2022-08-05T04:03:30.489Z,99.99
2022-08-05T04:04:26.506Z,99.99
2022-08-05T04:05:26.065Z,99.99
2022-08-05T04:06:26.393Z,99.99
2022-08-05T04:07:28.591Z,99.99
2022-08-05T04:08:34.858Z,99.99
2022-08-05T04:09:28.155Z,99.99
2022-08-05T04:10:27.916Z,99.99
2022-08-05T04:11:50.945Z,99.99
2022-08-05T04:12:29.913Z,99.99
2022-08-05T04:13:50.234Z,99.99
2022-08-05T04:14:32.910Z,99.99
2022-08-05T04:15:33.337Z,99.99
2022-08-05T04:16:33.390Z,99.99
2022-08-05T04:17:55.699Z,99.99
2022-08-05T04:18:31.531Z,99.99
2022-08-05T04:19:33.180Z,99.99
2022-08-05T04:20:33.388Z,99.99
2022-08-05T04:22:08.963Z,99.99
2022-08-05T04:22:33.600Z,99.99
2022-08-05T04:24:04.754Z,99.99
2022-08-05T04:24:33.681Z,99.99
2022-08-05T04:25:57.714Z,99.99
2022-08-05T04:26:33.831Z,99.99
2022-08-05T04:27:43.600Z,99.99
2022-08-05T04:28:33.303Z,99.99
2022-08-05T04:29:33.542Z,99.99
2022-08-05T04:30:34.782Z,99.99
2022-08-05T04:31:38.657Z,99.99
2022-08-05T04:32:34.451Z,99.99
2022-08-05T04:34:18.940Z,99.99
2022-08-05T04:34:37.490Z,99.99
2022-08-05T04:36:16.321Z,99.99
2022-08-05T04:36:46.224Z,99.99
2022-08-05T04:38:02.386Z,99.99
2022-08-05T04:38:39.586Z,99.99
2022-08-05T04:39:36.206Z,99.99
2022-08-05T04:40:37.413Z,99.99
2022-08-05T04:41:38.800Z,99.99
2022-08-05T04:42:39.067Z,99.99
2022-08-05T04:43:36.487Z,99.99
2022-08-05T04:44:36.823Z,99.99
2022-08-05T04:45:48.991Z,99.99
2022-08-05T04:46:38.306Z,99.99
2022-08-05T04:47:42.877Z,99.99
2022-08-05T04:48:40.673Z,99.99
2022-08-05T04:50:01.769Z,99.99
2022-08-05T04:51:01.724Z,99.99
2022-08-05T04:51:41.598Z,99.99
2022-08-05T04:52:40.306Z,99.99
2022-08-05T04:53:39.941Z,99.99
2022-08-05T04:54:39.500Z,99.99
2022-08-05T04:56:15.490Z,99.99
2022-08-05T04:56:42.467Z,99.99
2022-08-05T04:57:42.167Z,99.99
2022-08-05T04:58:41.513Z,99.99
2022-08-05T04:59:40.983Z,99.99
2022-08-05T05:00:41.019Z,99.99
2022-08-05T05:02:07.570Z,99.99
2022-08-05T05:02:43.266Z,99.99
2022-08-05T05:03:42.794Z,99.99
2022-08-05T05:04:43.940Z,99.99
2022-08-05T05:06:40.241Z,99.99
2022-08-05T05:06:49.234Z,99.99
2022-08-05T05:07:45.729Z,99.99
2022-08-05T05:08:50.086Z,99.99
2022-08-05T05:09:43.462Z,99.99
2022-08-05T05:10:47.310Z,99.99
2022-08-05T05:11:53.176Z,99.99
2022-08-05T05:12:45.378Z,99.99
2022-08-05T05:13:47.070Z,99.99
2022-08-05T05:14:49.336Z,99.99
2022-08-05T05:15:57.364Z,99.99
2022-08-05T05:16:50.631Z,99.99
2022-08-05T05:17:56.840Z,99.99
2022-08-05T05:19:02.751Z,99.99
2022-08-05T05:19:47.632Z,99.99
2022-08-05T05:20:48.394Z,99.99
2022-08-05T05:21:48.732Z,99.99
2022-08-05T05:22:49.968Z,99.99
2022-08-05T05:24:02.715Z,99.99
2022-08-05T05:24:59.004Z,99.99
2022-08-05T05:25:48.863Z,99.98
2022-08-05T05:26:51.971Z,99.77
2022-08-05T05:27:54.042Z,99.77
2022-08-05T05:28:49.653Z,99.62
2022-08-05T05:30:04.403Z,99.32
2022-08-05T05:30:52.242Z,98.31
2022-08-05T05:31:50.372Z,97.91
2022-08-05T05:32:51.684Z,97.20
2022-08-05T05:33:59.551Z,96.95
2022-08-05T05:34:52.316Z,96.34
2022-08-05T05:35:52.526Z,95.94
2022-08-05T05:36:54.674Z,96.00
2022-08-05T05:38:00.001Z,95.40
2022-08-05T05:38:52.375Z,93.14
2022-08-05T05:39:51.918Z,91.18
2022-08-05T05:40:52.834Z,90.23
2022-08-05T05:41:54.272Z,89.28
2022-08-05T05:42:54.603Z,88.34
2022-08-05T05:43:58.117Z,87.89
2022-08-05T05:44:54.226Z,86.58
2022-08-05T05:45:54.505Z,87.53
2022-08-05T05:46:55.288Z,87.19
2022-08-05T05:48:06.780Z,85.88
2022-08-05T05:48:57.265Z,85.88
2022-08-05T05:50:01.324Z,86.16
2022-08-05T05:50:55.817Z,86.46
2022-08-05T05:51:58.990Z,87.62
2022-08-05T05:52:55.564Z,87.92
2022-08-05T05:53:59.783Z,88.32
2022-08-05T05:54:55.970Z,88.46
2022-08-05T05:56:00.843Z,88.76
2022-08-05T05:57:00.525Z,88.86
2022-08-05T05:57:56.728Z,88.86
2022-08-05T05:58:57.956Z,88.36
2022-08-05T05:59:58.231Z,88.46
2022-08-05T06:00:57.531Z,89.06
2022-08-05T06:02:02.084Z,89.31
2022-08-05T06:02:59.932Z,88.81
2022-08-05T06:04:01.683Z,89.17
2022-08-05T06:04:59.710Z,89.17
2022-08-05T06:05:58.931Z,88.32
2022-08-05T06:07:02.095Z,88.42
2022-08-05T06:08:02.014Z,88.38
2022-08-05T06:09:01.593Z,87.83
2022-08-05T06:10:04.711Z,87.01
2022-08-05T06:11:01.245Z,87.96
2022-08-05T06:12:02.999Z,88.46
2022-08-05T06:13:02.691Z,88.50
2022-08-05T06:14:01.228Z,89.11
2022-08-05T06:15:03.405Z,89.61
2022-08-05T06:16:31.400Z,90.16
2022-08-05T06:17:22.359Z,91.06
2022-08-05T06:18:05.300Z,91.21
2022-08-05T06:19:05.929Z,91.82
2022-08-05T06:20:04.678Z,91.51
2022-08-05T06:21:03.247Z,91.41
2022-08-05T06:22:06.906Z,92.02
2022-08-05T06:23:04.151Z,92.32
2022-08-05T06:24:11.750Z,92.02
2022-08-05T06:25:59.302Z,90.91
2022-08-05T06:26:13.388Z,91.31
2022-08-05T06:28:09.062Z,91.51
2022-08-05T06:28:09.337Z,91.31
2022-08-05T06:29:43.142Z,91.11
2022-08-05T06:30:18.146Z,90.75
2022-08-05T06:31:11.257Z,90.65
2022-08-05T06:32:17.243Z,90.75
2022-08-05T06:33:09.851Z,91.05
2022-08-05T06:34:10.351Z,90.75
2022-08-05T06:35:21.662Z,90.34
2022-08-05T06:36:10.183Z,90.28
2022-08-05T06:37:11.064Z,90.79
2022-08-05T06:38:11.605Z,91.05
2022-08-05T06:39:12.134Z,90.75
2022-08-05T06:40:09.441Z,90.85
2022-08-05T06:41:09.602Z,90.85
2022-08-05T06:42:11.821Z,90.95
2022-08-05T06:43:58.839Z,90.95
2022-08-05T06:44:10.741Z,90.95
2022-08-05T06:45:09.937Z,91.11
2022-08-05T06:46:13.153Z,91.11
2022-08-05T06:48:11.436Z,91.11
2022-08-05T06:48:50.384Z,90.81
2022-08-05T06:49:13.456Z,90.70
2022-08-05T06:50:17.393Z,90.41
2022-08-05T06:51:26.666Z,90.86
2022-08-05T06:52:36.794Z,90.56
2022-08-05T06:53:22.393Z,90.36
2022-08-05T06:54:19.124Z,90.26
2022-08-05T06:55:15.177Z,89.75
2022-08-05T06:56:25.947Z,89.45
2022-08-05T06:57:58.198Z,89.41
2022-08-05T06:58:20.250Z,89.21
2022-08-05T06:59:16.689Z,89.01
2022-08-05T07:00:22.307Z,88.50
2022-08-05T07:01:15.537Z,88.36
2022-08-05T07:02:15.737Z,88.46
2022-08-05T07:03:17.924Z,87.85
2022-08-05T07:04:19.246Z,87.55
2022-08-05T07:05:21.348Z,87.35
2022-08-05T07:06:16.672Z,88.26
2022-08-05T07:07:16.441Z,88.20
2022-08-05T07:08:19.328Z,88.56
2022-08-05T07:09:18.520Z,88.20
2022-08-05T07:10:18.698Z,88.50
2022-08-05T07:11:17.227Z,88.81
2022-08-05T07:12:20.384Z,88.50
2022-08-05T07:13:52.480Z,88.70
2022-08-05T07:14:29.821Z,89.31
2022-08-05T07:15:34.344Z,88.81
2022-08-05T07:17:59.397Z,88.75
2022-08-05T07:18:00.995Z,88.34
2022-08-05T07:18:28.924Z,88.14
2022-08-05T07:20:10.690Z,88.04
2022-08-05T07:20:37.171Z,87.74
2022-08-05T07:21:25.825Z,87.63
2022-08-05T07:22:27.812Z,87.03
2022-08-05T07:23:26.096Z,87.84
2022-08-05T07:24:22.423Z,87.13
2022-08-05T07:25:54.654Z,87.54
2022-08-05T07:26:22.913Z,87.54
2022-08-05T07:27:27.238Z,87.54
2022-08-05T07:28:23.662Z,87.63
2022-08-05T07:29:25.439Z,87.80
2022-08-05T07:30:28.496Z,87.60
2022-08-05T07:31:40.846Z,88.20
2022-08-05T07:32:26.042Z,88.60
2022-08-05T07:33:36.541Z,88.30
2022-08-05T07:34:28.540Z,87.80
2022-08-05T07:36:04.334Z,87.90
2022-08-05T07:36:25.194Z,86.89
2022-08-05T07:37:28.885Z,87.25
2022-08-05T07:38:32.493Z,87.35
2022-08-05T07:40:25.973Z,87.25
2022-08-05T07:40:32.829Z,86.95
2022-08-05T07:42:07.881Z,86.85
2022-08-05T07:42:33.806Z,87.05
2022-08-05T07:43:29.008Z,87.31
2022-08-05T07:44:28.385Z,87.31
2022-08-05T07:45:56.774Z,86.65
2022-08-05T07:46:29.573Z,87.15
2022-08-05T07:47:27.206Z,87.55
2022-08-05T07:49:00.348Z,88.32
2022-08-05T07:49:32.600Z,88.12
2022-08-05T07:50:33.572Z,87.51
2022-08-05T07:51:36.835Z,87.05
2022-08-05T07:52:29.505Z,87.01
2022-08-05T07:53:36.818Z,86.41
2022-08-05T07:54:33.572Z,86.61
2022-08-05T07:55:57.191Z,85.74
2022-08-05T07:57:00.101Z,86.15
2022-08-05T07:57:55.200Z,86.44
2022-08-05T07:58:54.959Z,86.85
2022-08-05T07:59:39.840Z,86.65
2022-08-05T08:00:31.737Z,85.74
2022-08-05T08:01:31.109Z,86.15
2022-08-05T08:03:14.208Z,85.14
2022-08-05T08:03:44.046Z,85.14
2022-08-05T08:04:37.948Z,84.23
2022-08-05T08:05:33.244Z,84.80
2022-08-05T08:06:33.521Z,84.95
2022-08-05T08:07:39.696Z,84.05
2022-08-05T08:08:34.161Z,83.61
2022-08-05T08:09:34.438Z,83.04
2022-08-05T08:10:35.684Z,83.89
2022-08-05T08:11:47.659Z,84.49
2022-08-05T08:12:49.296Z,84.39
2022-08-05T08:13:42.720Z,84.63
2022-08-05T08:14:37.276Z,84.83
2022-08-05T08:16:33.987Z,85.14
2022-08-05T08:16:50.287Z,85.10
2022-08-05T08:17:38.505Z,85.90
2022-08-05T08:18:35.956Z,84.59
2022-08-05T08:20:22.756Z,84.85
2022-08-05T08:20:45.074Z,84.75
2022-08-05T08:21:37.763Z,84.55
2022-08-05T08:22:37.055Z,84.65
2022-08-05T08:24:03.842Z,84.15
2022-08-05T08:24:50.979Z,84.45
2022-08-05T08:26:00.853Z,84.65
2022-08-05T08:26:39.170Z,85.46
2022-08-05T08:27:45.131Z,85.36
2022-08-05T08:29:02.379Z,84.75
2022-08-05T08:30:05.171Z,84.65
2022-08-05T08:30:47.843Z,84.75
2022-08-05T08:31:40.528Z,85.36
2022-08-05T08:32:39.850Z,85.16
2022-08-05T08:33:41.966Z,84.25
2022-08-05T08:34:41.252Z,85.25
2022-08-05T08:35:53.970Z,83.95
2022-08-05T08:36:48.924Z,85.02
2022-08-05T08:37:46.173Z,83.61
2022-08-05T08:38:43.428Z,82.70
2022-08-05T08:39:49.750Z,83.76
2022-08-05T08:40:42.034Z,82.42
2022-08-05T08:41:52.412Z,81.27
2022-08-05T08:42:50.519Z,80.43
2022-08-05T08:45:22.721Z,80.70
2022-08-05T08:45:25.130Z,79.49
2022-08-05T08:45:45.896Z,79.60
2022-08-05T08:46:45.632Z,78.85
2022-08-05T08:48:05.811Z,77.59
2022-08-05T08:49:06.279Z,77.75
2022-08-05T08:50:23.269Z,76.91
2022-08-05T08:51:03.902Z,77.48
2022-08-05T08:52:05.786Z,75.43
2022-08-05T08:52:52.806Z,75.93
2022-08-05T08:53:48.519Z,75.77
2022-08-05T08:54:48.807Z,74.94
2022-08-05T08:56:03.672Z,76.52
2022-08-05T08:56:49.526Z,77.86
2022-08-05T08:57:57.876Z,78.36
2022-08-05T08:58:50.608Z,78.89
2022-08-05T08:59:50.169Z,77.35
2022-08-05T09:00:47.569Z,77.28
2022-08-05T09:01:57.556Z,77.19
2022-08-05T09:02:49.067Z,77.25
2022-08-05T09:03:55.207Z,75.20
2022-08-05T09:05:16.066Z,72.39
2022-08-05T09:06:08.949Z,70.89
2022-08-05T09:06:50.170Z,71.29
2022-08-05T09:07:57.823Z,70.89
2022-08-05T09:08:50.709Z,71.09
2022-08-05T09:09:53.004Z,71.53
2022-08-05T09:10:50.331Z,72.60
2022-08-05T09:11:55.311Z,73.63
2022-08-05T09:12:53.710Z,74.37
2022-08-05T09:14:09.149Z,74.84
2022-08-05T09:14:59.298Z,75.60
2022-08-05T09:15:52.613Z,75.17
2022-08-05T09:16:53.802Z,72.39
2022-08-05T09:17:53.259Z,72.06
2022-08-05T09:18:52.552Z,72.13
2022-08-05T09:20:02.772Z,70.39
2022-08-05T09:20:54.166Z,69.26
2022-08-05T09:22:22.751Z,69.86
2022-08-05T09:22:54.725Z,72.83
2022-08-05T09:23:58.190Z,72.03
2022-08-05T09:24:59.200Z,73.97
2022-08-05T09:26:01.308Z,73.23
2022-08-05T09:26:57.738Z,71.23
2022-08-05T09:28:05.094Z,69.59
2022-08-05T09:28:56.390Z,69.36
2022-08-05T09:30:02.238Z,71.46
2022-08-05T09:30:58.787Z,72.19
2022-08-05T09:32:40.812Z,71.69
2022-08-05T09:32:59.315Z,72.26
2022-08-05T09:33:56.766Z,69.53
2022-08-05T09:34:58.028Z,67.30
2022-08-05T09:35:58.757Z,67.63
2022-08-05T09:37:00.058Z,67.43
2022-08-05T09:38:16.488Z,69.43
2022-08-05T09:39:00.827Z,71.59
2022-08-05T09:40:01.433Z,70.16
2022-08-05T09:40:58.738Z,70.69
2022-08-05T09:42:00.958Z,71.16
2022-08-05T09:42:59.197Z,69.82
2022-08-05T09:43:59.533Z,68.70
2022-08-05T09:46:04.619Z,67.86
2022-08-05T09:46:06.253Z,65.91
2022-08-05T09:47:03.122Z,64.85
2022-08-05T09:48:03.290Z,62.30
2022-08-05T09:49:07.832Z,61.44
2022-08-05T09:50:05.033Z,63.98
2022-08-05T09:51:01.383Z,65.14
2022-08-05T09:52:03.524Z,66.93
2022-08-05T09:53:01.843Z,68.29
2022-08-05T09:54:04.014Z,70.62
2022-08-05T09:55:55.518Z,70.96
2022-08-05T09:56:04.830Z,70.79
2022-08-05T09:57:05.892Z,72.66
2022-08-05T09:58:06.056Z,72.86
2022-08-05T09:59:04.162Z,73.80
2022-08-05T10:00:08.293Z,73.90
2022-08-05T10:01:14.615Z,72.16
2022-08-05T10:02:05.372Z,72.06
2022-08-05T10:03:06.579Z,73.00
2022-08-05T10:04:10.541Z,73.30
2022-08-05T10:05:08.199Z,73.40
2022-08-05T10:06:15.513Z,74.77
2022-08-05T10:07:19.907Z,74.97
2022-08-05T10:08:10.628Z,75.77
2022-08-05T10:09:09.241Z,73.86
2022-08-05T10:10:15.069Z,73.67
2022-08-05T10:11:07.850Z,72.83
2022-08-05T10:12:30.562Z,73.33
2022-08-05T10:13:09.841Z,73.37
2022-08-05T10:14:07.694Z,73.27
2022-08-05T10:15:11.363Z,74.37
2022-08-05T10:16:08.291Z,74.27
2022-08-05T10:17:08.538Z,75.27
2022-08-05T10:18:12.577Z,75.84
2022-08-05T10:19:10.178Z,75.84
2022-08-05T10:20:10.095Z,75.84
2022-08-05T10:21:15.619Z,74.20
2022-08-05T10:22:15.555Z,73.50
2022-08-05T10:23:34.300Z,73.40
2022-08-05T10:24:13.773Z,73.70
2022-08-05T10:25:14.380Z,73.90
2022-08-05T10:26:14.035Z,74.04
2022-08-05T10:27:11.282Z,74.34
2022-08-05T10:28:16.979Z,73.54
2022-08-05T10:29:17.169Z,73.87
2022-08-05T10:31:20.651Z,74.57
2022-08-05T10:32:51.032Z,73.87
2022-08-05T10:32:54.508Z,74.07
2022-08-05T10:33:15.043Z,74.74
2022-08-05T10:34:13.089Z,73.36
2022-08-05T10:35:17.269Z,70.76
2022-08-05T10:36:13.599Z,71.39
2022-08-05T10:37:15.784Z,70.56
2022-08-05T10:38:15.974Z,69.23
2022-08-05T10:39:24.047Z,68.96
2022-08-05T10:40:17.924Z,70.32
2022-08-05T10:41:15.974Z,70.39
2022-08-05T10:42:32.319Z,67.89
2022-08-05T10:43:20.313Z,69.93
2022-08-05T10:44:15.811Z,69.76
2022-08-05T10:45:21.180Z,69.73
2022-08-05T10:46:18.343Z,68.89
2022-08-05T10:47:25.879Z,67.86
2022-08-05T10:48:31.550Z,68.86
2022-08-05T10:49:26.544Z,70.19
2022-08-05T10:50:36.261Z,67.89
2022-08-05T10:51:21.777Z,67.66
2022-08-05T10:52:17.935Z,67.43
2022-08-05T10:53:18.278Z,66.06
2022-08-05T10:54:31.113Z,63.58
2022-08-05T10:55:38.629Z,63.42
2022-08-05T10:56:30.441Z,62.92
2022-08-05T10:57:33.727Z,63.48
2022-08-05T10:58:35.877Z,65.08
2022-08-05T11:00:02.640Z,62.94
2022-08-05T11:00:31.512Z,65.16
2022-08-05T11:01:54.836Z,66.86
2022-08-05T11:02:37.859Z,67.16
2022-08-05T11:03:33.620Z,67.26
2022-08-05T11:04:31.690Z,66.46
2022-08-05T11:05:35.789Z,65.73
2022-08-05T11:06:32.238Z,65.73
2022-08-05T11:07:33.097Z,66.13
2022-08-05T11:08:37.261Z,66.69
2022-08-05T11:09:45.451Z,67.23
2022-08-05T11:10:36.169Z,66.83
2022-08-05T11:11:52.234Z,68.56
2022-08-05T11:12:34.940Z,70.83
2022-08-05T11:13:34.261Z,68.03
2022-08-05T11:15:01.424Z,68.06
2022-08-05T11:16:00.642Z,66.66
2022-08-05T11:16:56.719Z,67.86
2022-08-05T11:17:57.969Z,68.36
2022-08-05T11:18:37.554Z,66.86
2022-08-05T11:20:17.127Z,69.06
2022-08-05T11:20:41.674Z,70.39
2022-08-05T11:21:48.891Z,70.43
2022-08-05T11:22:37.605Z,70.32
2022-08-05T11:24:02.579Z,70.32
2022-08-05T11:24:40.085Z,70.23
2022-08-05T11:26:04.712Z,69.99
2022-08-05T11:26:38.731Z,69.29
2022-08-05T11:27:51.025Z,67.56
2022-08-05T11:28:39.311Z,67.76
2022-08-05T11:29:40.487Z,68.52
2022-08-05T11:30:38.798Z,66.50
2022-08-05T11:31:57.147Z,66.77
2022-08-05T11:32:42.270Z,66.20
2022-08-05T11:33:46.110Z,66.30
2022-08-05T11:34:39.891Z,68.06
2022-08-05T11:36:07.402Z,65.80
2022-08-05T11:36:42.900Z,65.53
2022-08-05T11:38:28.889Z,65.76
2022-08-05T11:38:45.962Z,67.36
2022-08-05T11:39:48.195Z,65.39
2022-08-05T11:40:42.336Z,65.99
2022-08-05T11:42:01.335Z,66.29
2022-08-05T11:42:43.051Z,66.09
2022-08-05T11:44:06.417Z,66.82
2022-08-05T11:44:53.611Z,66.42
2022-08-05T11:46:16.182Z,67.69
2022-08-05T11:46:58.266Z,65.39
2022-08-05T11:47:49.933Z,64.60
2022-08-05T11:48:44.679Z,64.57
2022-08-05T11:49:49.871Z,63.11
2022-08-05T11:50:44.280Z,63.11
2022-08-05T11:51:49.494Z,62.34
2022-08-05T11:52:48.388Z,62.96
2022-08-05T11:53:45.127Z,63.69
2022-08-05T11:54:48.520Z,62.92
2022-08-05T11:55:48.477Z,64.62
2022-08-05T11:56:50.485Z,65.12
2022-08-05T11:58:09.905Z,65.66
2022-08-05T11:58:53.154Z,66.89
2022-08-05T11:59:50.938Z,67.55
2022-08-05T12:00:48.098Z,65.19
2022-08-05T12:01:48.512Z,64.86
2022-08-05T12:02:49.799Z,64.39
2022-08-05T12:03:55.963Z,63.19
2022-08-05T12:04:59.267Z,60.71
2022-08-05T12:05:51.539Z,58.58
2022-08-05T12:06:49.127Z,60.71
2022-08-05T12:08:08.484Z,61.10
2022-08-05T12:08:52.339Z,60.55
2022-08-05T12:09:53.639Z,60.92
2022-08-05T12:10:51.702Z,60.93
2022-08-05T12:11:50.361Z,58.23
2022-08-05T12:12:59.643Z,57.68
2022-08-05T12:13:51.858Z,55.79
2022-08-05T12:14:51.175Z,56.14
2022-08-05T12:15:56.000Z,55.85
2022-08-05T12:16:53.592Z,56.20
2022-08-05T12:18:10.231Z,55.97
2022-08-05T12:18:53.510Z,54.08
2022-08-05T12:20:16.815Z,56.59
2022-08-05T12:20:53.910Z,54.38
2022-08-05T12:21:57.086Z,54.41
2022-08-05T12:22:53.475Z,53.76
2022-08-05T12:23:55.662Z,55.94
2022-08-05T12:24:55.852Z,55.15
2022-08-05T12:25:56.682Z,54.43
2022-08-05T12:26:55.585Z,53.56
2022-08-05T12:27:56.797Z,55.12
2022-08-05T12:28:57.976Z,55.82
2022-08-05T12:29:55.528Z,54.30
2022-08-05T12:30:57.677Z,53.01
2022-08-05T12:31:56.896Z,53.53
2022-08-05T12:32:58.365Z,53.73
2022-08-05T12:33:57.591Z,53.03
2022-08-05T12:34:56.847Z,52.26
2022-08-05T12:35:59.087Z,51.00
2022-08-05T12:36:58.470Z,51.89
2022-08-05T12:38:01.220Z,56.02
2022-08-05T12:38:59.943Z,57.67
2022-08-05T12:40:03.286Z,57.84
2022-08-05T12:40:59.666Z,56.98
2022-08-05T12:41:59.781Z,57.02
2022-08-05T12:43:03.153Z,55.93
2022-08-05T12:44:02.361Z,56.02
2022-08-05T12:45:00.775Z,56.15
2022-08-05T12:45:59.964Z,57.42
2022-08-05T12:47:01.755Z,55.63
2022-08-05T12:48:01.672Z,56.55
2022-08-05T12:49:12.949Z,57.50
2022-08-05T12:50:06.479Z,58.25
2022-08-05T12:51:02.682Z,59.11
2022-08-05T12:52:14.234Z,62.26
2022-08-05T12:53:02.823Z,64.00
2022-08-05T12:54:16.758Z,64.92
2022-08-05T12:55:03.416Z,66.49
2022-08-05T12:56:02.725Z,67.99