createdAt,value
2022-09-09T00:03:59.127Z,99.90
2022-09-09T00:09:06.779Z,99.90
2022-09-09T00:14:19.337Z,99.90
2022-09-09T00:19:26.595Z,99.90
2022-09-09T00:24:40.968Z,99.90
2022-09-09T00:29:49.896Z,99.90
2022-09-09T00:34:56.554Z,99.90
2022-09-09T00:40:04.165Z,99.90
2022-09-09T00:45:27.624Z,99.90
2022-09-09T00:50:44.824Z,99.90
2022-09-09T00:55:55.937Z,99.90
2022-09-09T01:01:08.961Z,99.90
2022-09-09T01:06:18.836Z,99.90
2022-09-09T01:11:26.773Z,99.90
2022-09-09T01:16:35.657Z,99.90
2022-09-09T01:21:51.265Z,99.90
2022-09-09T01:26:59.790Z,99.90
2022-09-09T01:32:25.492Z,99.90
2022-09-09T01:37:29.120Z,99.90
2022-09-09T01:42:34.040Z,99.90
2022-09-09T01:47:38.289Z,99.90
2022-09-09T01:52:58.878Z,99.90
2022-09-09T01:58:28.250Z,99.90
2022-09-09T02:03:35.852Z,99.90
2022-09-09T02:09:00.308Z,99.90
2022-09-09T02:14:10.540Z,99.90
2022-09-09T02:19:26.796Z,99.90
2022-09-09T02:24:41.924Z,99.90
2022-09-09T02:29:56.759Z,99.90
2022-09-09T02:35:16.105Z,99.90
2022-09-09T02:40:21.392Z,99.90
2022-09-09T02:45:44.674Z,99.90
2022-09-09T02:50:58.089Z,99.90
2022-09-09T02:56:08.056Z,99.90
2022-09-09T03:01:15.721Z,99.90
2022-09-09T03:06:19.565Z,99.90
2022-09-09T03:11:28.917Z,99.90
2022-09-09T03:16:34.480Z,99.90
2022-09-09T03:21:38.257Z,99.90
2022-09-09T03:26:45.831Z,99.90
2022-09-09T03:31:54.022Z,99.90
2022-09-09T03:36:58.928Z,99.90
2022-09-09T03:42:05.082Z,99.90
2022-09-09T03:47:11.023Z,99.90
2022-09-09T03:52:15.025Z,99.90
2022-09-09T03:57:18.626Z,99.90
2022-09-09T04:02:23.648Z,99.90
2022-09-09T04:07:28.337Z,99.90
2022-09-09T04:12:33.069Z,99.90
2022-09-09T04:17:38.394Z,99.90
2022-09-09T04:22:42.043Z,99.90
2022-09-09T04:27:45.363Z,99.90
2022-09-09T04:32:50.278Z,99.90
2022-09-09T04:37:53.829Z,99.90
2022-09-09T04:42:57.201Z,99.90
2022-09-09T04:48:01.957Z,99.90
2022-09-09T04:53:07.477Z,99.90
2022-09-09T04:58:14.461Z,99.90
2022-09-09T05:03:19.907Z,99.90
2022-09-09T05:08:23.863Z,99.90
2022-09-09T05:13:27.441Z,99.90
2022-09-09T05:18:32.373Z,99.90
2022-09-09T05:23:37.010Z,99.90
2022-09-09T05:28:40.946Z,99.90
2022-09-09T05:33:47.822Z,99.90
2022-09-09T05:38:52.077Z,99.90
2022-09-09T05:43:56.574Z,99.90
2022-09-09T05:49:01.911Z,99.90
2022-09-09T05:54:08.217Z,99.90
2022-09-09T05:59:15.998Z,99.90
2022-09-09T06:04:25.348Z,99.90
2022-09-09T06:09:28.687Z,99.90
2022-09-09T06:14:33.294Z,99.90
2022-09-09T06:19:39.212Z,99.90
2022-09-09T06:24:43.936Z,99.90
2022-09-09T06:29:47.317Z,99.90
2022-09-09T06:34:54.326Z,99.90
2022-09-09T06:39:57.859Z,99.90
2022-09-09T06:45:01.884Z,99.90
2022-09-09T06:50:19.198Z,99.90
2022-09-09T06:55:22.850Z,99.90
2022-09-09T07:00:26.718Z,99.90
2022-09-09T07:05:31.624Z,99.90
2022-09-09T07:10:35.576Z,99.90
2022-09-09T07:15:39.461Z,99.90
2022-09-09T07:20:44.280Z,99.90
2022-09-09T07:25:48.532Z,99.90
2022-09-09T07:30:57.339Z,99.90
2022-09-09T07:36:08.174Z,99.90
2022-09-09T07:41:13.702Z,99.90
2022-09-09T07:46:20.431Z,99.90
2022-09-09T07:51:27.039Z,99.90
2022-09-09T07:56:33.531Z,99.90
2022-09-09T08:01:40.367Z,99.90
2022-09-09T08:06:48.652Z,99.90
2022-09-09T08:11:53.768Z,99.90
2022-09-09T08:16:58.243Z,99.90
2022-09-09T08:22:06.037Z,99.90
2022-09-09T08:27:11.357Z,99.90
2022-09-09T08:32:15.804Z,99.90
2022-09-09T08:37:21.436Z,99.90
2022-09-09T08:42:37.005Z,99.90
2022-09-09T08:47:52.241Z,99.90
2022-09-09T08:53:03.775Z,99.90
2022-09-09T08:58:15.057Z,99.90
2022-09-09T09:03:30.445Z,99.90
2022-09-09T09:08:42.096Z,99.90
2022-09-09T09:13:50.830Z,99.90
2022-09-09T09:18:56.868Z,99.90
2022-09-09T09:24:06.713Z,99.90
2022-09-09T09:29:14.235Z,99.90
2022-09-09T09:34:18.542Z,99.90
2022-09-09T09:44:53.335Z,99.90
2022-09-09T09:50:00.771Z,99.90
2022-09-09T09:55:16.132Z,99.90
2022-09-09T10:00:24.015Z,99.90
2022-09-09T10:05:38.618Z,99.90
2022-09-09T10:11:15.166Z,99.90
2022-09-09T10:16:35.313Z,99.90
2022-09-09T10:22:04.388Z,99.90
2022-09-09T10:27:20.156Z,99.90
2022-09-09T10:32:40.433Z,99.90
2022-09-09T10:38:07.939Z,99.90
2022-09-09T10:43:22.237Z,99.90
2022-09-09T10:48:35.174Z,99.90
2022-09-09T10:53:44.162Z,99.90
2022-09-09T10:58:53.165Z,99.90
2022-09-09T11:04:00.863Z,99.90
2022-09-09T11:09:06.227Z,99.90
2022-09-09T11:14:17.292Z,99.90
2022-09-09T11:19:28.119Z,99.90
2022-09-09T11:24:41.691Z,99.90
2022-09-09T11:30:44.230Z,99.90
2022-09-09T11:36:07.920Z,99.90
2022-09-09T11:41:12.123Z,99.90
2022-09-09T11:46:19.252Z,99.90
2022-09-09T11:51:29.407Z,99.90
2022-09-09T11:56:34.544Z,99.90
2022-09-09T12:01:42.619Z,99.90
2022-09-09T12:06:47.682Z,99.10
2022-09-09T12:11:51.629Z,96.60
2022-09-09T12:16:56.245Z,96.70
2022-09-09T12:22:10.881Z,98.90
2022-09-09T12:27:20.735Z,99.40
2022-09-09T12:32:27.645Z,99.90
2022-09-09T12:37:36.818Z,99.90
2022-09-09T12:42:42.785Z,99.90
2022-09-09T12:47:51.978Z,99.90
2022-09-09T12:52:58.067Z,99.90
2022-09-09T12:58:05.587Z,99.90
2022-09-09T13:03:21.357Z,99.90
2022-09-09T13:08:26.059Z,99.90
2022-09-09T13:13:33.871Z,99.90
2022-09-09T13:18:43.229Z,99.90
2022-09-09T13:23:51.575Z,99.90
2022-09-09T13:28:56.013Z,99.20
2022-09-09T13:34:01.382Z,94.30
2022-09-09T13:39:06.100Z,94.30
2022-09-09T13:44:18.971Z,94.70
2022-09-09T13:49:25.527Z,94.30
2022-09-09T13:54:28.781Z,94.20
2022-09-09T14:00:04.091Z,93.50
2022-09-09T14:04:57.373Z,91.40
2022-09-09T14:10:01.397Z,91.60
2022-09-09T14:15:05.249Z,94.10
2022-09-09T14:20:12.994Z,89.10
2022-09-09T14:25:16.444Z,90.00
2022-09-09T14:30:20.008Z,85.30
2022-09-09T14:35:24.908Z,87.80
2022-09-09T14:40:28.145Z,86.20
2022-09-09T14:45:31.529Z,85.20
2022-09-09T14:50:40.985Z,86.20
2022-09-09T14:55:44.196Z,82.30
2022-09-09T15:00:47.801Z,78.10
2022-09-09T15:05:52.379Z,84.80
2022-09-09T15:11:02.072Z,88.50
2022-09-09T15:16:09.636Z,90.20
2022-09-09T15:21:15.260Z,91.00
2022-09-09T15:26:19.136Z,92.40
2022-09-09T15:31:24.120Z,92.20
2022-09-09T15:36:30.968Z,92.90
2022-09-09T15:41:34.994Z,92.90
2022-09-09T15:46:39.964Z,93.30
2022-09-09T15:51:46.572Z,93.60
2022-09-09T15:56:53.585Z,93.90
2022-09-09T16:01:57.570Z,94.70
2022-09-09T16:07:04.604Z,95.30
2022-09-09T16:12:10.686Z,95.90
2022-09-09T16:17:15.250Z,95.70
2022-09-09T16:22:20.060Z,95.70
2022-09-09T16:27:24.214Z,95.50
2022-09-09T16:32:27.574Z,95.90
2022-09-09T16:37:32.495Z,96.70
2022-09-09T16:42:39.431Z,97.70
2022-09-09T16:47:42.994Z,98.40
2022-09-09T16:52:47.613Z,97.50
2022-09-09T16:57:51.044Z,97.30
2022-09-09T17:02:54.358Z,98.10
2022-09-09T17:07:59.492Z,98.90
2022-09-09T17:13:03.388Z,99.90
2022-09-09T17:18:07.689Z,99.90
2022-09-09T17:23:14.328Z,99.90
2022-09-09T17:28:17.716Z,99.90
2022-09-09T17:33:21.981Z,99.90
2022-09-09T17:38:29.328Z,99.90
2022-09-09T17:43:35.401Z,99.90
2022-09-09T17:48:39.394Z,99.90
2022-09-09T17:53:46.922Z,99.90
2022-09-09T17:58:50.686Z,99.90
2022-09-09T18:03:54.324Z,99.90
2022-09-09T18:09:00.452Z,99.90
2022-09-09T18:14:04.970Z,99.90
2022-09-09T18:19:12.508Z,99.90
2022-09-09T18:24:18.798Z,99.90
2022-09-09T18:29:25.654Z,99.90
2022-09-09T18:34:30.383Z,99.90
2022-09-09T18:39:36.370Z,99.90
2022-09-09T18:44:39.769Z,99.90
2022-09-09T18:49:43.146Z,99.90
2022-09-09T18:54:48.577Z,99.90
2022-09-09T18:59:54.766Z,99.90
2022-09-09T19:04:58.018Z,99.90
2022-09-09T19:10:03.344Z,99.90
2022-09-09T19:15:07.361Z,99.90
2022-09-09T19:20:11.265Z,99.90
2022-09-09T19:25:17.162Z,99.90
2022-09-09T19:30:20.594Z,99.90
2022-09-09T19:35:24.406Z,99.90
2022-09-09T19:40:31.104Z,99.90
2022-09-09T19:45:34.949Z,99.90
2022-09-09T19:50:38.454Z,99.90
2022-09-09T19:55:43.105Z,99.90
2022-09-09T20:00:46.530Z,99.90
2022-09-09T20:05:50.475Z,99.90
2022-09-09T20:10:55.691Z,99.90
2022-09-09T20:16:01.479Z,99.90
2022-09-09T20:21:07.305Z,99.90
2022-09-09T20:26:13.411Z,99.90
2022-09-09T20:31:20.513Z,99.90
2022-09-09T20:36:27.222Z,99.90
2022-09-09T20:41:33.576Z,99.90
2022-09-09T20:46:38.506Z,99.90
2022-09-09T20:51:41.753Z,99.90
2022-09-09T20:56:48.182Z,99.90
2022-09-09T21:01:52.780Z,99.90
2022-09-09T21:06:56.182Z,99.90
2022-09-09T21:12:00.853Z,99.90
2022-09-09T21:17:04.334Z,99.90
2022-09-09T21:22:07.553Z,99.90
2022-09-09T21:27:12.178Z,99.90
2022-09-09T21:32:15.382Z,99.90
2022-09-09T21:37:18.607Z,99.90
2022-09-09T21:42:23.467Z,99.90
2022-09-09T21:47:26.721Z,99.90
2022-09-09T21:52:30.691Z,99.90
2022-09-09T21:57:35.596Z,99.90
2022-09-09T22:02:38.987Z,99.90
2022-09-09T22:07:42.553Z,99.90
2022-09-09T22:12:47.324Z,99.90
2022-09-09T22:17:50.636Z,99.90
2022-09-09T22:22:53.905Z,99.90
2022-09-09T22:27:58.510Z,99.90
2022-09-09T22:33:02.729Z,99.90
2022-09-09T22:38:06.677Z,99.90
2022-09-09T22:43:16.101Z,99.90
2022-09-09T22:48:19.750Z,99.90
2022-09-09T22:53:23.041Z,99.90
2022-09-09T22:58:29.112Z,99.90
2022-09-09T23:03:33.275Z,99.90
2022-09-09T23:08:38.548Z,99.90
2022-09-09T23:13:48.349Z,99.90
2022-09-09T23:18:52.335Z,99.90
2022-09-09T23:23:56.576Z,99.90
2022-09-09T23:29:02.466Z,99.90
2022-09-09T23:34:06.592Z,99.90
2022-09-09T23:39:11.901Z,99.90
2022-09-09T23:44:16.582Z,99.90
2022-09-09T23:49:19.820Z,99.90
2022-09-09T23:54:23.037Z,99.90
2022-09-09T23:59:28.017Z,99.90
