createdAt,value
2022-12-20T00:12:26.687Z,976.8
2022-12-20T00:27:28.518Z,976.84
2022-12-20T00:42:30.368Z,976.88
2022-12-20T00:57:32.215Z,976.96
2022-12-20T01:12:34.075Z,977.01
2022-12-20T01:27:35.919Z,977.23
2022-12-20T01:42:37.781Z,977.27
2022-12-20T01:57:39.621Z,977.17
2022-12-20T02:12:41.477Z,977.19
2022-12-20T02:27:43.355Z,977.26
2022-12-20T02:42:45.222Z,977.36
2022-12-20T02:57:47.101Z,977.44
2022-12-20T03:12:48.963Z,977.45
2022-12-20T03:27:50.793Z,977.54
2022-12-20T03:42:52.623Z,977.55
2022-12-20T03:57:54.444Z,977.67
2022-12-20T04:12:56.276Z,977.45
2022-12-20T04:27:58.118Z,977.57
2022-12-20T04:42:59.982Z,977.57
2022-12-20T04:58:07.208Z,977.61
2022-12-20T05:13:09.699Z,977.49
2022-12-20T05:28:11.524Z,977.88
2022-12-20T05:43:13.380Z,977.93
2022-12-20T05:58:15.234Z,977.82
2022-12-20T06:13:17.146Z,977.89
2022-12-20T06:28:19.024Z,977.75
2022-12-20T06:43:20.903Z,977.89
2022-12-20T06:58:22.820Z,977.91
2022-12-20T07:13:24.663Z,977.91
2022-12-20T07:28:27.949Z,977.77
2022-12-20T07:43:29.795Z,977.61
2022-12-20T07:58:31.658Z,977.61
2022-12-20T08:13:33.502Z,977.45
2022-12-20T08:28:35.353Z,977.36
2022-12-20T08:43:37.220Z,977.01
2022-12-20T08:58:39.083Z,977.03
2022-12-20T09:13:44.141Z,976.66
2022-12-20T09:28:46.460Z,976.51
2022-12-20T09:43:48.449Z,976.62
2022-12-20T09:58:50.245Z,976.69
2022-12-20T10:13:52.120Z,976.56
2022-12-20T10:28:54.627Z,976.54
2022-12-20T10:43:56.708Z,976.1
2022-12-20T10:58:58.575Z,975.79
2022-12-20T11:14:00.407Z,975.55
2022-12-20T11:29:02.290Z,975.31
2022-12-20T11:44:25.899Z,975.05
2022-12-20T11:59:28.752Z,974.91
2022-12-20T12:14:30.669Z,974.82
2022-12-20T12:29:32.579Z,974.26
2022-12-20T12:44:34.532Z,974.12
2022-12-20T12:59:36.447Z,973.85
2022-12-20T13:14:38.345Z,973.75
2022-12-20T13:29:40.240Z,973.21
2022-12-20T13:44:42.188Z,973.15
2022-12-20T13:59:44.135Z,973.01
2022-12-20T14:14:46.064Z,972.86
2022-12-20T14:29:47.995Z,972.59
2022-12-20T14:44:49.905Z,972.31
2022-12-20T14:59:51.821Z,972.16
2022-12-20T15:14:53.800Z,971.86
2022-12-20T15:29:55.780Z,971.65
2022-12-20T15:44:57.757Z,971.31
2022-12-20T16:00:02.216Z,970.96
2022-12-20T16:15:05.300Z,971.17
2022-12-20T16:30:07.210Z,971.24
2022-12-20T16:45:09.118Z,970.95
2022-12-20T17:00:11.017Z,970.79
2022-12-20T17:15:12.940Z,970.8
2022-12-20T17:30:14.917Z,970.4
2022-12-20T17:45:16.813Z,970.07
2022-12-20T18:00:18.798Z,969.97
2022-12-20T18:15:20.731Z,969.91
2022-12-20T18:30:22.682Z,969.18
2022-12-20T18:45:24.651Z,969.2
2022-12-20T19:00:26.577Z,969.1
2022-12-20T19:15:28.668Z,968.64
2022-12-20T19:30:30.597Z,968.61
2022-12-20T19:45:32.562Z,967.4
2022-12-20T20:00:34.544Z,967.46
2022-12-20T20:15:36.524Z,967.68
2022-12-20T20:30:38.469Z,967.25
2022-12-20T20:45:40.390Z,967.04
2022-12-20T21:00:42.312Z,966.9
2022-12-20T21:15:44.354Z,966.69
2022-12-20T21:30:46.323Z,966.41
2022-12-20T21:45:48.240Z,966.47
2022-12-20T22:00:54.508Z,966.43
2022-12-20T22:15:57.194Z,966.46
2022-12-20T22:30:59.098Z,966.54
2022-12-20T22:46:01.394Z,966.48
2022-12-20T23:01:03.358Z,966.84
2022-12-20T23:16:05.373Z,967.02
2022-12-20T23:31:07.364Z,967.01
2022-12-20T23:46:09.483Z,967.17
