createdAt,value
2023-07-23T00:28:31.540Z,58.13
2023-07-23T00:57:10.516Z,60.55
2023-07-23T01:26:00.758Z,61.66
2023-07-23T01:54:35.758Z,62.03
2023-07-23T02:23:21.856Z,62.61
2023-07-23T02:52:10.087Z,64.27
2023-07-23T03:20:45.107Z,65.33
2023-07-23T03:49:40.205Z,67.41
2023-07-23T04:18:27.616Z,66.92
2023-07-23T04:47:13.404Z,67.47
2023-07-23T05:15:54.250Z,65.63
2023-07-23T05:44:42.400Z,65.16
2023-07-23T06:13:36.001Z,64.33
2023-07-23T06:42:22.712Z,44.47
2023-07-23T07:11:40.248Z,35.65
2023-07-23T07:40:29.361Z,44.74
2023-07-23T08:08:59.004Z,45.82
2023-07-23T08:37:33.958Z,43.93
2023-07-23T09:06:22.431Z,43.5
2023-07-23T09:34:58.931Z,41.46
2023-07-23T10:03:24.211Z,39.57
2023-07-23T10:31:52.711Z,41.65
2023-07-23T10:59:59.382Z,41.25
2023-07-23T11:28:25.477Z,41.76
2023-07-23T11:56:55.776Z,40.63
2023-07-23T12:25:18.484Z,41.09
2023-07-23T12:54:14.735Z,42.21
2023-07-23T13:22:18.224Z,43.02
2023-07-23T13:50:52.514Z,44.12
2023-07-23T14:19:00.677Z,43.67
2023-07-23T14:47:34.777Z,42.43
2023-07-23T15:16:06.109Z,42.49
2023-07-23T15:44:44.353Z,41.94
2023-07-23T16:13:05.074Z,42.8
2023-07-23T16:41:42.455Z,42.71
2023-07-23T17:10:13.399Z,41.48
2023-07-23T17:38:43.573Z,41.3
2023-07-23T18:07:14.198Z,41.8
2023-07-23T18:35:43.119Z,42.51
2023-07-23T19:04:07.207Z,45.46
2023-07-23T19:32:31.164Z,46.49
2023-07-23T20:00:49.950Z,49.02
2023-07-23T20:29:22.117Z,55
2023-07-23T20:57:46.513Z,55.34
2023-07-23T21:26:08.348Z,59.46
2023-07-23T21:54:48.227Z,62.5
2023-07-23T22:23:07.310Z,63.53
2023-07-23T22:51:54.010Z,66.31
2023-07-23T23:20:38.104Z,64.31
2023-07-23T23:49:22.369Z,64.93
