createdAt,value
2023-05-29T00:00:58.914Z,248.13
2023-05-29T00:01:58.968Z,247.32
2023-05-29T00:02:59.112Z,248.93
2023-05-29T00:03:59.382Z,247.16
2023-05-29T00:04:59.249Z,247.33
2023-05-29T00:05:59.202Z,246.51
2023-05-29T00:06:59.259Z,246.40
2023-05-29T00:07:59.325Z,247.85
2023-05-29T00:08:59.384Z,248.74
2023-05-29T00:09:59.443Z,248.62
2023-05-29T00:10:59.498Z,246.57
2023-05-29T00:11:59.542Z,247.05
2023-05-29T00:12:59.633Z,248.19
2023-05-29T00:13:59.761Z,247.17
2023-05-29T00:14:59.762Z,248.59
2023-05-29T00:15:59.811Z,247.08
2023-05-29T00:16:59.971Z,249.64
2023-05-29T00:17:59.990Z,248.62
2023-05-29T00:18:59.990Z,247.69
2023-05-29T00:20:00.609Z,247.57
2023-05-29T00:21:00.147Z,246.24
2023-05-29T00:22:00.159Z,246.26
2023-05-29T00:23:00.220Z,247.40
2023-05-29T00:24:00.302Z,248.53
2023-05-29T00:25:00.344Z,248.27
2023-05-29T00:26:00.392Z,247.82
2023-05-29T00:27:00.477Z,248.04
2023-05-29T00:28:00.521Z,245.52
2023-05-29T00:29:00.677Z,247.65
2023-05-29T00:30:00.680Z,246.47
2023-05-29T00:31:00.717Z,246.99
2023-05-29T00:32:00.822Z,247.56
2023-05-29T00:33:00.916Z,248.74
2023-05-29T00:34:00.867Z,246.12
2023-05-29T00:35:00.966Z,245.19
2023-05-29T00:36:01.022Z,245.01
2023-05-29T00:37:01.137Z,244.49
2023-05-29T00:38:01.118Z,244.55
2023-05-29T00:39:01.177Z,244.06
2023-05-29T00:40:01.263Z,243.00
2023-05-29T00:41:01.329Z,244.17
2023-05-29T00:42:01.370Z,244.51
2023-05-29T00:43:01.447Z,243.96
2023-05-29T00:44:01.505Z,243.11
2023-05-29T00:45:01.571Z,242.47
2023-05-29T00:46:01.684Z,243.21
2023-05-29T00:47:01.683Z,241.59
2023-05-29T00:48:01.764Z,242.40
2023-05-29T00:49:01.793Z,242.72
2023-05-29T00:50:01.852Z,241.51
2023-05-29T00:51:01.954Z,242.22
2023-05-29T00:52:01.999Z,241.56
2023-05-29T00:53:02.038Z,240.71
2023-05-29T00:54:02.110Z,241.52
2023-05-29T00:55:02.157Z,238.85
2023-05-29T00:56:02.228Z,237.91
2023-05-29T00:57:02.296Z,238.62
2023-05-29T00:58:02.384Z,237.86
2023-05-29T00:59:02.440Z,238.33
2023-05-29T01:00:02.491Z,241.00
2023-05-29T01:01:02.615Z,241.40
2023-05-29T01:02:02.671Z,241.05
2023-05-29T01:03:02.751Z,240.11
2023-05-29T01:04:02.716Z,239.02
2023-05-29T01:05:02.779Z,239.59
2023-05-29T01:06:02.851Z,240.69
2023-05-29T01:07:02.897Z,238.65
2023-05-29T01:08:02.976Z,237.04
2023-05-29T01:09:03.065Z,238.70
2023-05-29T01:10:03.058Z,237.52
2023-05-29T01:11:03.146Z,238.25
2023-05-29T01:12:03.231Z,238.25
2023-05-29T01:13:03.270Z,237.40
2023-05-29T01:14:03.361Z,237.21
2023-05-29T01:15:03.439Z,238.07
2023-05-29T01:16:03.488Z,237.68
2023-05-29T01:17:03.572Z,237.22
2023-05-29T01:18:03.580Z,238.82
2023-05-29T01:19:03.615Z,237.11
2023-05-29T01:20:03.681Z,235.89
2023-05-29T01:21:03.754Z,236.58
2023-05-29T01:22:03.806Z,234.02
2023-05-29T01:23:03.875Z,235.94
2023-05-29T01:24:03.892Z,236.20
2023-05-29T01:25:03.995Z,237.24
2023-05-29T01:26:04.028Z,238.03
2023-05-29T01:27:04.106Z,238.01
2023-05-29T01:28:04.155Z,240.05
2023-05-29T01:29:04.195Z,236.92
2023-05-29T01:30:04.270Z,235.85
2023-05-29T01:31:04.343Z,239.69
2023-05-29T01:32:04.373Z,238.29
2023-05-29T01:33:04.496Z,236.59
2023-05-29T01:34:04.538Z,238.61
2023-05-29T01:35:04.563Z,236.76
2023-05-29T01:36:04.606Z,238.45
2023-05-29T01:37:04.735Z,237.17
2023-05-29T01:38:04.750Z,237.93
2023-05-29T01:39:04.804Z,237.64
2023-05-29T01:40:04.852Z,236.68
2023-05-29T01:41:04.935Z,237.06
2023-05-29T01:42:04.962Z,236.84
2023-05-29T01:43:05.027Z,239.65
2023-05-29T01:44:05.121Z,237.16
2023-05-29T01:45:05.153Z,237.62
2023-05-29T01:46:05.229Z,237.69
2023-05-29T01:47:05.288Z,238.31
2023-05-29T01:48:05.388Z,237.01
2023-05-29T01:49:05.357Z,234.68
2023-05-29T01:50:05.453Z,234.96
2023-05-29T01:51:05.478Z,231.57
2023-05-29T01:52:05.540Z,233.02
2023-05-29T01:53:05.623Z,232.64
2023-05-29T01:54:05.678Z,235.82
2023-05-29T01:55:05.719Z,234.10
2023-05-29T01:56:05.745Z,236.22
2023-05-29T01:57:05.883Z,233.30
2023-05-29T01:58:05.843Z,235.40
2023-05-29T01:59:05.896Z,237.11
2023-05-29T02:00:05.955Z,234.00
2023-05-29T02:01:06.008Z,235.81
2023-05-29T02:02:06.033Z,234.72
2023-05-29T02:03:06.086Z,236.44
2023-05-29T02:04:06.162Z,237.92
2023-05-29T02:05:06.208Z,234.53
2023-05-29T02:06:06.232Z,236.56
2023-05-29T02:07:06.274Z,235.57
2023-05-29T02:08:06.350Z,233.95
2023-05-29T02:09:06.413Z,234.77
2023-05-29T02:10:06.474Z,237.41
2023-05-29T02:11:06.522Z,235.98
2023-05-29T02:12:06.581Z,236.79
2023-05-29T02:13:06.673Z,236.71
2023-05-29T02:14:06.722Z,235.07
2023-05-29T02:15:06.816Z,237.88
2023-05-29T02:16:06.947Z,236.29
2023-05-29T02:17:06.935Z,237.25
2023-05-29T02:18:07.065Z,239.30
2023-05-29T02:19:06.979Z,238.53
2023-05-29T02:20:07.068Z,236.57
2023-05-29T02:21:07.064Z,238.45
2023-05-29T02:22:07.093Z,237.30
2023-05-29T02:23:07.141Z,239.51
2023-05-29T02:24:07.202Z,239.00
2023-05-29T02:25:07.211Z,239.72
2023-05-29T02:26:07.281Z,239.05
2023-05-29T02:27:07.333Z,238.55
2023-05-29T02:28:07.365Z,235.55
2023-05-29T02:29:07.410Z,237.20
2023-05-29T02:30:07.431Z,235.19
2023-05-29T02:31:07.493Z,235.49
2023-05-29T02:32:07.549Z,235.17
2023-05-29T02:33:07.558Z,233.47
2023-05-29T02:34:07.570Z,232.66
2023-05-29T02:35:07.611Z,235.04
2023-05-29T02:36:07.666Z,233.22
2023-05-29T02:37:07.709Z,231.91
2023-05-29T02:38:07.720Z,235.33
2023-05-29T02:39:07.772Z,233.58
2023-05-29T02:40:07.914Z,231.41
2023-05-29T02:41:07.977Z,231.61
2023-05-29T02:42:08.123Z,232.12
2023-05-29T02:43:08.110Z,231.52
2023-05-29T02:44:08.211Z,230.16
2023-05-29T02:45:08.196Z,230.20
2023-05-29T02:46:08.196Z,229.82
2023-05-29T02:47:08.217Z,230.90
2023-05-29T02:48:08.232Z,231.66
2023-05-29T02:49:08.226Z,228.04
2023-05-29T02:50:08.271Z,230.43
2023-05-29T02:51:08.398Z,231.16
2023-05-29T02:52:08.430Z,227.94
2023-05-29T02:53:08.441Z,230.53
2023-05-29T02:54:08.471Z,227.67
2023-05-29T02:55:08.455Z,230.52
2023-05-29T02:56:08.451Z,230.90
2023-05-29T02:57:09.447Z,231.70
2023-05-29T02:58:08.444Z,231.80
2023-05-29T02:59:08.457Z,230.46
2023-05-29T03:00:08.437Z,228.59
2023-05-29T03:01:08.503Z,230.59
2023-05-29T03:02:08.491Z,230.88
2023-05-29T03:03:08.591Z,232.06
2023-05-29T03:04:08.568Z,230.43
2023-05-29T03:05:08.600Z,224.87
2023-05-29T03:06:08.736Z,226.74
2023-05-29T03:07:08.774Z,231.53
2023-05-29T03:08:08.910Z,231.73
2023-05-29T03:09:09.015Z,229.92
2023-05-29T03:10:08.994Z,230.63
2023-05-29T03:11:08.938Z,232.53
2023-05-29T03:12:08.975Z,231.34
2023-05-29T03:13:08.958Z,231.26
2023-05-29T03:14:08.936Z,231.66
2023-05-29T03:15:09.029Z,231.07
2023-05-29T03:16:09.182Z,232.61
2023-05-29T03:17:09.187Z,229.63
2023-05-29T03:18:09.313Z,229.98
2023-05-29T03:19:09.396Z,230.44
2023-05-29T03:20:09.493Z,232.18
2023-05-29T03:21:09.442Z,230.86
2023-05-29T03:22:09.479Z,232.65
2023-05-29T03:23:09.442Z,232.13
2023-05-29T03:24:09.454Z,229.80
2023-05-29T03:25:09.434Z,231.64
2023-05-29T03:26:09.467Z,231.86
2023-05-29T03:27:09.525Z,229.17
2023-05-29T03:28:09.671Z,231.35
2023-05-29T03:29:09.756Z,232.30
2023-05-29T03:30:09.707Z,228.03
2023-05-29T03:31:09.801Z,228.04
2023-05-29T03:32:09.732Z,225.23
2023-05-29T03:33:09.792Z,226.17
2023-05-29T03:34:09.725Z,226.22
2023-05-29T03:35:09.746Z,227.18
2023-05-29T03:36:09.839Z,226.35
2023-05-29T03:37:09.961Z,228.79
2023-05-29T03:38:10.025Z,226.93
2023-05-29T03:39:10.139Z,226.27
2023-05-29T03:40:10.113Z,228.97
2023-05-29T03:41:10.111Z,229.22
2023-05-29T03:42:10.106Z,228.88
2023-05-29T03:43:10.086Z,231.27
2023-05-29T03:44:10.105Z,230.16
2023-05-29T03:45:10.183Z,228.01
2023-05-29T03:46:10.231Z,229.27
2023-05-29T03:47:10.563Z,229.55
2023-05-29T03:48:10.445Z,230.27
2023-05-29T03:49:10.524Z,229.83
2023-05-29T03:50:10.608Z,227.69
2023-05-29T03:51:10.742Z,231.75
2023-05-29T03:52:10.813Z,227.41
2023-05-29T03:53:10.881Z,232.04
2023-05-29T03:54:10.882Z,229.17
2023-05-29T03:55:10.882Z,229.23
2023-05-29T03:56:10.885Z,231.27
2023-05-29T03:57:10.881Z,229.10
2023-05-29T03:58:10.874Z,229.20
2023-05-29T03:59:10.892Z,228.01
2023-05-29T04:00:10.887Z,228.30
2023-05-29T04:01:10.911Z,227.61
2023-05-29T04:02:13.821Z,226.28
2023-05-29T04:03:10.976Z,226.92
2023-05-29T04:04:10.940Z,227.32
2023-05-29T04:05:10.867Z,224.26
2023-05-29T04:06:10.866Z,225.42
2023-05-29T04:07:10.884Z,225.51
2023-05-29T04:08:16.053Z,229.24
2023-05-29T04:09:11.847Z,229.26
2023-05-29T04:10:10.814Z,229.69
2023-05-29T04:11:10.853Z,224.82
2023-05-29T04:12:10.816Z,226.72
2023-05-29T04:13:10.818Z,225.73
2023-05-29T04:14:10.809Z,224.66
2023-05-29T04:15:10.808Z,226.68
2023-05-29T04:16:10.801Z,223.95
2023-05-29T04:17:10.832Z,224.77
2023-05-29T04:18:10.795Z,224.36
2023-05-29T04:19:10.790Z,222.98
2023-05-29T04:20:10.777Z,221.32
2023-05-29T04:21:10.750Z,225.02
2023-05-29T04:22:10.761Z,226.63
2023-05-29T04:23:10.779Z,227.33
2023-05-29T04:24:10.747Z,225.48
2023-05-29T04:25:10.729Z,220.80
2023-05-29T04:26:10.728Z,218.46
2023-05-29T04:27:10.705Z,221.66
2023-05-29T04:28:10.759Z,225.28
2023-05-29T04:29:12.156Z,224.19
2023-05-29T04:30:10.699Z,223.91
2023-05-29T04:31:10.733Z,219.52
2023-05-29T04:32:10.702Z,219.81
2023-05-29T04:33:10.732Z,219.41
2023-05-29T04:34:10.722Z,220.55
2023-05-29T04:35:10.672Z,222.56
2023-05-29T04:36:10.650Z,221.59
2023-05-29T04:37:10.639Z,220.66
2023-05-29T04:38:10.716Z,223.93
2023-05-29T04:39:10.635Z,221.60
2023-05-29T04:40:10.647Z,222.52
2023-05-29T04:41:10.637Z,221.55
2023-05-29T04:42:10.619Z,222.12
2023-05-29T04:43:10.611Z,218.55
2023-05-29T04:44:10.603Z,221.20
2023-05-29T04:45:10.593Z,221.14
2023-05-29T04:46:10.604Z,222.64
2023-05-29T04:47:10.604Z,220.21
2023-05-29T04:48:10.593Z,223.32
2023-05-29T04:49:10.565Z,221.92
2023-05-29T04:50:10.574Z,223.02
2023-05-29T04:51:10.560Z,221.74
2023-05-29T04:52:10.556Z,223.24
2023-05-29T04:53:10.529Z,222.20
2023-05-29T04:54:10.626Z,217.99
2023-05-29T04:55:10.544Z,216.88
2023-05-29T04:56:10.556Z,214.52
2023-05-29T04:57:10.514Z,214.75
2023-05-29T04:58:10.508Z,214.16
2023-05-29T04:59:10.521Z,214.50
2023-05-29T05:01:29.443Z,25.00
2023-05-29T05:02:29.329Z,25.00
2023-05-29T05:03:29.303Z,25.00
2023-05-29T05:04:29.365Z,25.00
2023-05-29T05:05:29.279Z,25.00
2023-05-29T05:06:29.281Z,27.56
2023-05-29T05:07:29.300Z,28.10
2023-05-29T05:08:29.362Z,29.32
2023-05-29T05:09:29.437Z,25.00
2023-05-29T05:10:29.562Z,28.95
2023-05-29T05:11:29.598Z,29.08
2023-05-29T05:12:29.702Z,29.57
2023-05-29T05:13:29.810Z,27.34
2023-05-29T05:14:30.845Z,27.08
2023-05-29T05:15:29.836Z,25.59
2023-05-29T05:16:29.906Z,38.58
2023-05-29T05:17:29.803Z,35.45
2023-05-29T05:18:29.866Z,32.98
2023-05-29T05:19:29.959Z,32.06
2023-05-29T05:20:30.019Z,29.08
2023-05-29T05:21:30.008Z,27.44
2023-05-29T05:22:29.988Z,34.32
2023-05-29T05:23:29.955Z,29.36
2023-05-29T05:24:29.966Z,32.52
2023-05-29T05:25:30.002Z,27.38
2023-05-29T05:26:30.086Z,25.55
2023-05-29T05:27:30.184Z,30.29
2023-05-29T05:28:30.267Z,25.99
2023-05-29T05:29:30.398Z,26.99
2023-05-29T05:30:30.401Z,30.18
2023-05-29T05:31:30.427Z,37.02
2023-05-29T05:32:30.392Z,41.29
2023-05-29T05:33:30.354Z,37.41
2023-05-29T05:34:30.380Z,31.04
2023-05-29T05:35:30.482Z,32.48
2023-05-29T05:36:30.455Z,29.51
2023-05-29T05:37:30.430Z,34.19
2023-05-29T05:38:30.441Z,30.09
2023-05-29T05:39:30.407Z,29.32
2023-05-29T05:40:30.433Z,28.34
2023-05-29T05:41:30.487Z,34.02
2023-05-29T05:42:30.558Z,36.55
2023-05-29T05:43:30.677Z,32.02
2023-05-29T05:44:30.754Z,32.36
2023-05-29T05:45:30.732Z,37.02
2023-05-29T05:46:38.335Z,31.13
2023-05-29T05:47:30.833Z,31.47
2023-05-29T05:48:30.697Z,32.62
2023-05-29T05:49:31.058Z,35.50
2023-05-29T05:50:30.711Z,35.59
2023-05-29T05:51:30.702Z,36.79
2023-05-29T05:52:30.718Z,36.40
2023-05-29T05:53:30.735Z,36.13
2023-05-29T05:54:30.686Z,32.07
2023-05-29T05:55:30.699Z,31.27
2023-05-29T05:56:30.711Z,29.26
2023-05-29T05:57:30.715Z,31.21
2023-05-29T05:58:30.687Z,30.29
2023-05-29T05:59:30.666Z,31.84
2023-05-29T06:00:30.655Z,28.05
2023-05-29T06:01:30.687Z,27.19
2023-05-29T06:02:30.676Z,25.75
2023-05-29T06:03:30.814Z,25.36
2023-05-29T06:04:31.140Z,25.00
2023-05-29T06:05:30.602Z,32.95
2023-05-29T06:06:30.664Z,28.43
2023-05-29T06:07:30.628Z,34.35
2023-05-29T06:08:30.592Z,34.97
2023-05-29T06:09:30.583Z,33.83
2023-05-29T06:10:30.582Z,28.79
2023-05-29T06:11:30.611Z,29.40
2023-05-29T06:12:30.576Z,28.56
2023-05-29T06:13:30.593Z,32.56
2023-05-29T06:14:30.604Z,33.06
2023-05-29T06:15:30.572Z,31.32
2023-05-29T06:16:30.604Z,35.51
2023-05-29T06:17:30.691Z,33.51
2023-05-29T06:18:30.739Z,37.74
2023-05-29T06:19:30.771Z,36.08
2023-05-29T06:20:30.807Z,35.69
2023-05-29T06:21:30.891Z,36.03
2023-05-29T06:22:30.953Z,37.06
2023-05-29T06:23:30.992Z,39.61
2023-05-29T06:24:31.049Z,43.91
2023-05-29T06:25:31.175Z,26.97
2023-05-29T06:26:31.183Z,32.85
2023-05-29T06:27:31.225Z,40.27
2023-05-29T06:28:31.272Z,35.47
2023-05-29T06:29:31.369Z,34.33
2023-05-29T06:30:31.407Z,29.27
2023-05-29T06:31:31.534Z,31.88
2023-05-29T06:32:31.585Z,32.18
2023-05-29T06:33:31.611Z,37.72
2023-05-29T06:34:31.650Z,46.81
2023-05-29T06:35:31.689Z,41.60
2023-05-29T06:36:31.729Z,45.06
2023-05-29T06:37:31.811Z,41.33
2023-05-29T06:38:31.888Z,47.75
2023-05-29T06:39:31.921Z,34.64
2023-05-29T06:40:31.978Z,38.41
2023-05-29T06:41:32.046Z,32.18
2023-05-29T06:42:32.119Z,45.80
2023-05-29T06:43:32.236Z,45.41
2023-05-29T06:44:32.572Z,44.87
2023-05-29T06:45:32.347Z,32.87
2023-05-29T06:46:32.431Z,44.33
2023-05-29T06:47:32.553Z,53.95
2023-05-29T06:48:32.501Z,59.77
2023-05-29T06:49:32.565Z,50.01
2023-05-29T06:50:32.614Z,46.91
2023-05-29T06:51:32.685Z,53.39
2023-05-29T06:52:32.736Z,48.30
2023-05-29T06:53:32.801Z,48.72
2023-05-29T06:54:32.858Z,62.69
2023-05-29T06:55:32.912Z,57.04
2023-05-29T06:56:32.965Z,49.83
2023-05-29T06:57:33.036Z,47.11
2023-05-29T06:58:33.041Z,51.49
2023-05-29T06:59:33.153Z,61.74
2023-05-29T07:00:33.233Z,65.07
2023-05-29T07:01:33.326Z,50.03
2023-05-29T07:02:33.350Z,45.90
2023-05-29T07:03:33.426Z,41.46
2023-05-29T07:04:33.400Z,55.11
2023-05-29T07:05:33.454Z,71.74
2023-05-29T07:06:33.438Z,65.85
2023-05-29T07:07:33.504Z,34.41
2023-05-29T07:08:33.576Z,61.24
2023-05-29T07:09:33.619Z,48.56
2023-05-29T07:10:33.641Z,72.62
2023-05-29T07:11:33.640Z,61.33
2023-05-29T07:12:33.696Z,61.92
2023-05-29T07:13:33.739Z,72.19
2023-05-29T07:14:33.817Z,78.54
2023-05-29T07:15:33.821Z,72.18
2023-05-29T07:16:33.930Z,64.56
2023-05-29T07:17:33.957Z,67.62
2023-05-29T07:18:33.885Z,74.31
2023-05-29T07:19:34.082Z,54.37
2023-05-29T07:20:33.977Z,19.96
2023-05-29T07:21:34.021Z,39.56
2023-05-29T07:22:34.020Z,26.90
2023-05-29T07:23:34.052Z,40.85
2023-05-29T07:24:34.090Z,68.95
2023-05-29T07:25:34.066Z,91.77
2023-05-29T07:26:34.146Z,100.13
2023-05-29T07:27:34.158Z,91.94
2023-05-29T07:28:34.172Z,103.33
2023-05-29T07:29:34.215Z,95.87
2023-05-29T07:30:34.212Z,104.76
2023-05-29T07:31:34.292Z,85.54
2023-05-29T07:32:34.243Z,75.07
2023-05-29T07:33:34.281Z,76.88
2023-05-29T07:34:34.353Z,90.28
2023-05-29T07:35:34.319Z,100.77
2023-05-29T07:36:34.325Z,89.30
2023-05-29T07:37:34.335Z,105.75
2023-05-29T07:38:34.282Z,115.12
2023-05-29T07:39:34.320Z,127.79
2023-05-29T07:40:34.308Z,112.48
2023-05-29T07:41:34.347Z,119.36
2023-05-29T07:42:34.357Z,117.95
2023-05-29T07:43:34.327Z,127.39
2023-05-29T07:44:34.337Z,133.40
2023-05-29T07:45:34.321Z,127.15
2023-05-29T07:46:34.437Z,116.83
2023-05-29T07:47:34.346Z,113.29
2023-05-29T07:48:34.328Z,110.94
2023-05-29T07:49:34.367Z,114.06
2023-05-29T07:50:34.347Z,86.76
2023-05-29T07:51:34.385Z,103.69
2023-05-29T07:52:34.389Z,105.96
2023-05-29T07:53:34.499Z,109.54
2023-05-29T07:54:34.532Z,102.62
2023-05-29T07:55:34.638Z,101.57
2023-05-29T07:56:34.631Z,100.98
2023-05-29T07:57:34.781Z,103.82
2023-05-29T07:58:34.774Z,98.98
2023-05-29T07:59:34.911Z,97.50
2023-05-29T08:00:34.869Z,86.03
2023-05-29T08:01:34.899Z,74.60
2023-05-29T08:02:35.087Z,74.44
2023-05-29T08:03:35.165Z,89.68
2023-05-29T08:04:35.120Z,88.79
2023-05-29T08:05:35.144Z,86.48
2023-05-29T08:06:35.435Z,89.63
2023-05-29T08:07:35.276Z,88.80
2023-05-29T08:08:35.329Z,82.12
2023-05-29T08:09:35.388Z,83.37
2023-05-29T08:10:35.466Z,73.33
2023-05-29T08:11:35.508Z,77.04
2023-05-29T08:12:35.592Z,43.08
2023-05-29T08:13:35.632Z,54.43
2023-05-29T08:14:35.686Z,51.52
2023-05-29T08:15:35.763Z,58.77
2023-05-29T08:16:35.850Z,63.21
2023-05-29T08:17:35.886Z,66.56
2023-05-29T08:18:35.909Z,58.45
2023-05-29T08:19:35.979Z,57.17
2023-05-29T08:20:36.098Z,56.81
2023-05-29T08:21:36.048Z,56.32
2023-05-29T08:22:36.084Z,48.81
2023-05-29T08:23:36.164Z,49.47
2023-05-29T08:24:36.220Z,46.96
2023-05-29T08:25:36.267Z,50.60
2023-05-29T08:26:36.280Z,51.23
2023-05-29T08:27:36.327Z,52.03
2023-05-29T08:28:36.412Z,56.56
2023-05-29T08:29:36.478Z,51.75
2023-05-29T08:30:36.513Z,55.09
2023-05-29T08:31:36.605Z,50.02
2023-05-29T08:32:36.634Z,54.42
2023-05-29T08:33:36.676Z,49.46
2023-05-29T08:34:36.759Z,50.88
2023-05-29T08:35:36.764Z,48.99
2023-05-29T08:36:36.804Z,44.83
2023-05-29T08:37:36.874Z,46.00
2023-05-29T08:38:36.930Z,35.42
2023-05-29T08:39:36.989Z,28.39
2023-05-29T08:40:37.000Z,31.83
2023-05-29T08:41:37.033Z,26.03
2023-05-29T08:42:37.073Z,26.48
2023-05-29T08:43:37.130Z,28.88
2023-05-29T08:44:37.163Z,26.61
2023-05-29T08:45:37.192Z,25.57
2023-05-29T08:46:37.270Z,27.78
2023-05-29T08:47:37.291Z,25.78
2023-05-29T08:48:37.251Z,25.88
2023-05-29T08:49:37.298Z,34.92
2023-05-29T08:50:37.351Z,32.29
2023-05-29T08:51:37.370Z,31.87
2023-05-29T08:52:37.341Z,25.43
2023-05-29T08:53:37.401Z,27.56
2023-05-29T08:54:37.434Z,26.09
2023-05-29T08:55:37.417Z,29.66
2023-05-29T08:56:37.507Z,30.93
2023-05-29T08:57:37.457Z,27.01
2023-05-29T08:58:37.484Z,23.63
2023-05-29T08:59:37.604Z,29.85
2023-05-29T09:00:37.550Z,26.99
2023-05-29T09:01:37.664Z,25.57
2023-05-29T09:02:37.631Z,27.09
2023-05-29T09:03:37.600Z,36.63
2023-05-29T09:04:37.582Z,45.26
2023-05-29T09:05:37.629Z,50.54
2023-05-29T09:06:37.588Z,48.56
2023-05-29T09:07:37.589Z,44.69
2023-05-29T09:08:37.601Z,37.64
2023-05-29T09:09:37.602Z,36.45
2023-05-29T09:10:38.902Z,33.78
2023-05-29T09:11:37.618Z,37.07
2023-05-29T09:12:37.689Z,29.95
2023-05-29T09:13:37.706Z,31.27
2023-05-29T09:14:37.684Z,25.00
2023-05-29T09:15:37.669Z,29.13
2023-05-29T09:16:37.659Z,27.30
2023-05-29T09:17:37.746Z,30.36
2023-05-29T09:18:37.665Z,36.32
2023-05-29T09:19:37.676Z,31.50
2023-05-29T09:20:37.767Z,30.72
2023-05-29T09:21:37.692Z,34.85
2023-05-29T09:22:37.733Z,35.21
2023-05-29T09:23:37.710Z,42.11
2023-05-29T09:24:37.672Z,40.60
2023-05-29T09:25:37.696Z,37.66
2023-05-29T09:26:37.731Z,32.89
2023-05-29T09:27:37.667Z,31.56
2023-05-29T09:28:37.673Z,29.94
2023-05-29T09:29:37.698Z,27.26
2023-05-29T09:30:37.674Z,24.22
2023-05-29T09:31:37.751Z,25.00
2023-05-29T09:32:37.792Z,30.05
2023-05-29T09:33:37.695Z,30.87
2023-05-29T09:34:37.680Z,26.25
2023-05-29T09:35:37.684Z,33.78
2023-05-29T09:36:37.614Z,30.85
2023-05-29T09:37:37.649Z,39.65
2023-05-29T09:38:49.040Z,32.61
2023-05-29T09:39:38.681Z,32.97
2023-05-29T09:40:37.648Z,33.85
2023-05-29T09:41:37.610Z,35.24
2023-05-29T09:42:37.625Z,28.50
2023-05-29T09:43:37.642Z,27.73
2023-05-29T09:44:37.595Z,30.45
2023-05-29T09:45:37.637Z,39.48
2023-05-29T09:46:37.679Z,34.16
2023-05-29T09:47:37.551Z,13.04
2023-05-29T09:48:37.603Z,25.90
2023-05-29T09:49:37.579Z,18.61
2023-05-29T09:50:37.543Z,30.32
2023-05-29T09:51:37.526Z,36.35
2023-05-29T09:52:37.540Z,36.50
2023-05-29T09:53:37.529Z,34.21
2023-05-29T09:54:37.538Z,48.90
2023-05-29T09:55:37.554Z,33.36
2023-05-29T09:56:37.559Z,26.01
2023-05-29T09:57:37.514Z,26.81
2023-05-29T09:58:37.506Z,22.23
2023-05-29T09:59:37.488Z,26.85
2023-05-29T10:00:37.479Z,22.54
2023-05-29T10:01:37.534Z,26.30
2023-05-29T10:02:37.519Z,33.87
2023-05-29T10:03:37.527Z,36.78
2023-05-29T10:04:37.480Z,32.69
2023-05-29T10:05:37.720Z,41.05
2023-05-29T10:06:37.471Z,36.83
2023-05-29T10:07:37.556Z,36.32
2023-05-29T10:08:37.537Z,41.75
2023-05-29T10:09:37.590Z,46.13
2023-05-29T10:10:37.598Z,38.00
2023-05-29T10:11:37.606Z,35.99
2023-05-29T10:12:37.691Z,38.30
2023-05-29T10:13:37.834Z,46.59
2023-05-29T10:14:37.769Z,57.76
2023-05-29T10:15:37.941Z,60.35
2023-05-29T10:16:37.950Z,56.87
2023-05-29T10:17:37.934Z,42.35
2023-05-29T10:18:37.911Z,34.44
2023-05-29T10:19:37.943Z,36.49
2023-05-29T10:20:38.048Z,36.96
2023-05-29T10:21:38.043Z,42.01
2023-05-29T10:22:38.090Z,48.93
2023-05-29T10:23:38.152Z,48.24
2023-05-29T10:24:38.160Z,53.30
2023-05-29T10:25:38.257Z,25.00
2023-05-29T10:26:38.303Z,36.03
2023-05-29T10:27:38.358Z,32.12
2023-05-29T10:28:38.391Z,31.23
2023-05-29T10:29:38.743Z,32.16
2023-05-29T10:30:38.495Z,26.58
2023-05-29T10:31:38.555Z,25.00
2023-05-29T10:32:38.648Z,31.16
2023-05-29T10:33:38.645Z,25.99
2023-05-29T10:34:38.684Z,27.51
2023-05-29T10:35:38.735Z,29.81
2023-05-29T10:36:38.756Z,30.14
2023-05-29T10:37:38.816Z,28.42
2023-05-29T10:38:38.820Z,26.77
2023-05-29T10:39:38.879Z,22.95
2023-05-29T10:40:38.944Z,29.36
2023-05-29T10:41:38.995Z,32.67
2023-05-29T10:42:39.169Z,38.61
2023-05-29T10:43:39.110Z,38.29
2023-05-29T10:44:39.137Z,41.79
2023-05-29T10:45:39.217Z,43.52
2023-05-29T10:46:39.352Z,56.46
2023-05-29T10:47:39.371Z,25.00
2023-05-29T10:48:39.341Z,24.39
2023-05-29T10:49:39.453Z,41.23
2023-05-29T10:50:39.524Z,58.60
2023-05-29T10:51:39.530Z,67.44
2023-05-29T10:52:39.633Z,65.41
2023-05-29T10:53:39.680Z,69.62
2023-05-29T10:54:39.738Z,66.51
2023-05-29T10:55:39.828Z,68.94
2023-05-29T10:56:39.864Z,69.06
2023-05-29T10:57:39.930Z,69.30
2023-05-29T10:58:40.027Z,25.00
2023-05-29T10:59:40.039Z,27.10
2023-05-29T11:00:40.143Z,43.14
2023-05-29T11:01:40.211Z,36.14
2023-05-29T11:02:40.299Z,39.72
2023-05-29T11:03:40.416Z,43.28
2023-05-29T11:04:40.427Z,47.84
2023-05-29T11:05:40.460Z,60.60
2023-05-29T11:06:40.479Z,50.05
2023-05-29T11:07:40.536Z,55.31
2023-05-29T11:08:40.614Z,58.85
2023-05-29T11:09:40.663Z,28.05
2023-05-29T11:10:40.737Z,31.65
2023-05-29T11:11:40.734Z,22.85
2023-05-29T11:12:40.834Z,28.33
2023-05-29T11:13:40.904Z,56.08
2023-05-29T11:14:40.955Z,61.60
2023-05-29T11:15:40.993Z,72.30
2023-05-29T11:16:41.061Z,77.46
2023-05-29T11:17:41.243Z,80.81
2023-05-29T11:18:41.161Z,103.99
2023-05-29T11:19:41.247Z,94.63
2023-05-29T11:20:41.340Z,95.21
2023-05-29T11:21:41.370Z,91.42
2023-05-29T11:22:41.407Z,84.17
2023-05-29T11:23:41.484Z,84.99
2023-05-29T11:24:41.544Z,93.52
2023-05-29T11:25:41.577Z,92.05
2023-05-29T11:26:41.657Z,68.35
2023-05-29T11:27:41.778Z,45.61
2023-05-29T11:28:41.759Z,62.94
2023-05-29T11:29:41.877Z,64.79
2023-05-29T11:30:41.893Z,78.44
2023-05-29T11:31:42.004Z,28.90
2023-05-29T11:32:42.058Z,4.94
2023-05-29T11:33:42.070Z,10.73
2023-05-29T11:34:42.156Z,27.47
2023-05-29T11:35:42.169Z,43.81
2023-05-29T11:36:42.231Z,29.18
2023-05-29T11:37:42.358Z,59.60
2023-05-29T11:38:42.379Z,65.33
2023-05-29T11:39:42.507Z,69.41
2023-05-29T11:40:42.468Z,75.04
2023-05-29T11:41:42.584Z,89.25
2023-05-29T11:42:42.610Z,102.69
2023-05-29T11:43:42.624Z,98.03
2023-05-29T11:44:42.690Z,97.60
2023-05-29T11:45:42.740Z,107.29
2023-05-29T11:46:42.813Z,102.84
2023-05-29T11:47:42.997Z,84.74
2023-05-29T11:48:42.927Z,89.77
2023-05-29T11:49:43.070Z,37.75
2023-05-29T11:50:43.071Z,32.76
2023-05-29T11:51:43.155Z,43.12
2023-05-29T11:52:43.189Z,45.86
2023-05-29T11:53:43.258Z,50.33
2023-05-29T11:54:43.334Z,49.29
2023-05-29T11:55:43.317Z,45.07
2023-05-29T11:56:43.420Z,45.80
2023-05-29T11:57:43.429Z,49.43
2023-05-29T11:58:43.498Z,24.44
2023-05-29T11:59:44.223Z,28.35
2023-05-29T12:00:43.646Z,34.15
2023-05-29T12:01:43.653Z,35.64
2023-05-29T12:02:43.857Z,52.32
2023-05-29T12:03:43.834Z,65.58
2023-05-29T12:04:43.903Z,68.65
2023-05-29T12:05:43.979Z,72.11
2023-05-29T12:06:44.005Z,81.91
2023-05-29T12:07:44.030Z,76.11
2023-05-29T12:08:44.076Z,76.81
2023-05-29T12:09:44.118Z,79.41
2023-05-29T12:10:44.199Z,67.44
2023-05-29T12:11:44.231Z,49.43
2023-05-29T12:12:44.281Z,41.40
2023-05-29T12:13:44.373Z,49.90
2023-05-29T12:14:44.360Z,65.88
2023-05-29T12:15:44.469Z,55.99
2023-05-29T12:16:46.481Z,68.20
2023-05-29T12:17:44.624Z,94.00
2023-05-29T12:18:44.544Z,110.65
2023-05-29T12:19:44.657Z,115.96
2023-05-29T12:20:44.697Z,124.14
2023-05-29T12:21:44.719Z,126.64
2023-05-29T12:22:44.720Z,134.06
2023-05-29T12:23:44.791Z,152.66
2023-05-29T12:24:44.805Z,145.59
2023-05-29T12:25:44.809Z,144.51
2023-05-29T12:26:44.827Z,142.43
2023-05-29T12:27:44.874Z,143.49
2023-05-29T12:28:44.916Z,124.39
2023-05-29T12:29:44.932Z,129.47
2023-05-29T12:30:44.998Z,151.01
2023-05-29T12:31:45.068Z,164.30
2023-05-29T12:32:45.122Z,157.21
2023-05-29T12:33:45.112Z,133.58
2023-05-29T12:34:45.183Z,96.60
2023-05-29T12:35:45.175Z,75.85
2023-05-29T12:36:45.240Z,82.81
2023-05-29T12:37:45.297Z,90.33
2023-05-29T12:38:45.301Z,96.68
2023-05-29T12:39:45.346Z,101.50
2023-05-29T12:40:45.423Z,106.35
2023-05-29T12:41:45.420Z,97.16
2023-05-29T12:42:45.432Z,94.46
2023-05-29T12:43:45.486Z,103.58