createdAt,value
2022-12-08T00:01:51.520Z,103354.44
2022-12-08T00:04:19.211Z,103351.91
2022-12-08T00:07:04.889Z,103341.44
2022-12-08T00:09:41.494Z,103345.56
2022-12-08T00:12:15.630Z,103354.41
2022-12-08T00:14:46.193Z,103350.03
2022-12-08T00:17:15.917Z,103354.38
2022-12-08T00:19:44.374Z,103346.41
2022-12-08T00:22:13.487Z,103349.56
2022-12-08T00:24:42.139Z,103350.78
2022-12-08T00:27:12.004Z,103348.94
2022-12-08T00:29:39.781Z,103358.53
2022-12-08T00:32:07.373Z,103352.59
2022-12-08T00:34:35.280Z,103351.47
2022-12-08T00:37:03.127Z,103351.63
2022-12-08T00:39:31.310Z,103353.56
2022-12-08T00:42:13.775Z,103349.53
2022-12-08T00:44:43.985Z,103349.78
2022-12-08T00:47:12.472Z,103347.97
2022-12-08T00:49:40.233Z,103349.16
2022-12-08T00:52:07.784Z,103350.38
2022-12-08T00:54:35.516Z,103342.09
2022-12-08T00:57:03.273Z,103344.50
2022-12-08T00:59:30.768Z,103342.09
2022-12-08T01:01:58.449Z,103346.34
2022-12-08T01:04:26.123Z,103342.59
2022-12-08T01:06:53.559Z,103345.16
2022-12-08T01:09:21.060Z,103348.00
2022-12-08T01:11:48.656Z,103345.44
2022-12-08T01:14:16.534Z,103355.06
2022-12-08T01:16:44.303Z,103354.66
2022-12-08T01:19:13.793Z,103345.50
2022-12-08T01:21:46.552Z,103350.22
2022-12-08T01:24:20.847Z,103348.53
2022-12-08T01:27:06.516Z,103348.41
2022-12-08T01:29:34.834Z,103357.13
2022-12-08T01:32:02.580Z,103351.19
2022-12-08T01:34:30.180Z,103358.06
2022-12-08T01:36:57.655Z,103355.16
2022-12-08T01:39:25.161Z,103362.59
2022-12-08T01:41:52.560Z,103367.38
2022-12-08T01:44:20.028Z,103367.31
2022-12-08T01:46:49.142Z,103365.00
2022-12-08T01:49:42.946Z,103373.50
2022-12-08T01:52:27.246Z,103371.50
2022-12-08T01:55:11.386Z,103375.91
2022-12-08T01:57:47.687Z,103369.50
2022-12-08T02:00:18.044Z,103379.03
2022-12-08T02:02:57.732Z,103378.09
2022-12-08T02:05:29.019Z,103367.03
2022-12-08T02:07:58.936Z,103365.13
2022-12-08T02:10:30.141Z,103379.50
2022-12-08T02:12:59.175Z,103374.47
2022-12-08T02:15:46.322Z,103383.25
2022-12-08T02:18:25.944Z,103392.91
2022-12-08T02:21:03.273Z,103385.16
2022-12-08T02:23:41.604Z,103388.19
2022-12-08T02:26:15.573Z,103391.97
2022-12-08T02:29:01.731Z,103393.84
2022-12-08T02:32:07.541Z,103400.13
2022-12-08T02:34:41.560Z,103408.06
2022-12-08T02:37:24.228Z,103407.63
2022-12-08T02:40:02.603Z,103400.56
2022-12-08T02:43:12.022Z,103396.00
2022-12-08T02:45:49.407Z,103392.41
2022-12-08T02:48:17.106Z,103391.59
2022-12-08T02:50:44.612Z,103399.78
2022-12-08T02:56:03.251Z,103390.97
2022-12-08T02:58:43.052Z,103399.44
2022-12-08T03:01:29.571Z,103390.56
2022-12-08T03:04:10.294Z,103390.50
2022-12-08T03:06:56.685Z,103383.44
2022-12-08T03:09:47.613Z,103382.69
2022-12-08T03:15:19.308Z,103384.38
2022-12-08T03:17:53.117Z,103386.00
2022-12-08T03:20:24.141Z,103389.06
2022-12-08T03:22:56.115Z,103386.47
2022-12-08T03:25:28.259Z,103399.94
2022-12-08T03:27:56.018Z,103396.44
2022-12-08T03:30:23.748Z,103381.13
2022-12-08T03:32:54.066Z,103395.41
2022-12-08T03:35:26.279Z,103379.63
2022-12-08T03:38:04.292Z,103393.91
2022-12-08T03:40:32.015Z,103387.13
2022-12-08T03:42:59.650Z,103392.47
2022-12-08T03:45:27.339Z,103387.94
2022-12-08T03:47:54.952Z,103397.47
2022-12-08T03:50:22.790Z,103404.78
2022-12-08T03:52:50.907Z,103412.88
2022-12-08T03:55:18.912Z,103409.25
2022-12-08T03:57:46.433Z,103407.59
2022-12-08T04:00:17.309Z,103403.84
2022-12-08T04:02:45.165Z,103401.34
2022-12-08T04:05:12.795Z,103400.22
2022-12-08T04:07:40.469Z,103405.56
2022-12-08T04:10:10.902Z,103407.06
2022-12-08T04:12:38.559Z,103400.28
2022-12-08T04:15:06.391Z,103400.91
2022-12-08T04:17:33.968Z,103404.06
2022-12-08T04:20:01.658Z,103406.00
2022-12-08T04:22:30.185Z,103408.75
2022-12-08T04:24:57.691Z,103420.41
2022-12-08T04:27:25.424Z,103397.19
2022-12-08T04:29:52.924Z,103402.84
2022-12-08T04:32:23.338Z,103414.56
2022-12-08T04:34:50.882Z,103412.13
2022-12-08T04:37:18.337Z,103414.50
2022-12-08T04:39:45.762Z,103411.38
2022-12-08T04:42:13.411Z,103417.94
2022-12-08T04:44:40.896Z,103410.25
2022-12-08T04:47:08.715Z,103415.00
2022-12-08T04:49:36.298Z,103418.56
2022-12-08T04:52:04.071Z,103412.34
2022-12-08T04:54:31.710Z,103422.72
2022-12-08T04:56:59.274Z,103428.25
2022-12-08T04:59:27.015Z,103436.19
2022-12-08T05:01:54.568Z,103422.38
2022-12-08T05:04:22.554Z,103431.66
2022-12-08T05:06:50.505Z,103435.88
2022-12-08T05:09:19.082Z,103439.94
2022-12-08T05:11:49.268Z,103429.00
2022-12-08T05:14:18.749Z,103429.81
2022-12-08T05:16:47.978Z,103435.97
2022-12-08T05:19:16.876Z,103430.94
2022-12-08T05:21:45.439Z,103436.47
2022-12-08T05:24:13.635Z,103441.09
2022-12-08T05:26:41.290Z,103424.94
2022-12-08T05:29:09.805Z,103430.72
2022-12-08T05:31:38.344Z,103432.78
2022-12-08T05:34:06.690Z,103437.28
2022-12-08T05:36:35.065Z,103434.31
2022-12-08T05:39:02.965Z,103426.81
2022-12-08T05:41:30.965Z,103434.59
2022-12-08T05:44:02.108Z,103435.47
2022-12-08T05:46:40.838Z,103431.22
2022-12-08T05:49:08.500Z,103421.88
2022-12-08T05:51:37.458Z,103434.63
2022-12-08T05:54:15.181Z,103435.25
2022-12-08T05:59:35.650Z,103443.06
2022-12-08T06:04:46.805Z,103439.94
2022-12-08T06:07:16.189Z,103444.13
2022-12-08T06:09:44.617Z,103449.44
2022-12-08T06:12:12.968Z,103435.88
2022-12-08T06:14:41.957Z,103454.78
2022-12-08T06:17:10.744Z,103442.63
2022-12-08T06:19:40.173Z,103445.16
2022-12-08T06:22:09.058Z,103447.81
2022-12-08T06:24:38.346Z,103447.91
2022-12-08T06:27:06.974Z,103454.81
2022-12-08T06:29:43.483Z,103446.44
2022-12-08T06:32:58.968Z,103430.72
2022-12-08T06:35:29.390Z,103450.28
2022-12-08T06:37:59.091Z,103443.78
2022-12-08T06:40:29.453Z,103459.22
2022-12-08T06:42:57.169Z,103454.81
2022-12-08T06:45:24.935Z,103449.66
2022-12-08T06:47:53.642Z,103458.03
2022-12-08T06:50:21.601Z,103459.81
2022-12-08T06:53:05.092Z,103462.47
2022-12-08T06:58:23.574Z,103459.94
2022-12-08T07:00:53.155Z,103458.38
2022-12-08T07:03:22.083Z,103454.03
2022-12-08T07:05:50.115Z,103460.88
2022-12-08T07:08:18.032Z,103464.25
2022-12-08T07:10:45.956Z,103454.03
2022-12-08T07:13:13.686Z,103460.94
2022-12-08T07:15:41.370Z,103467.03
2022-12-08T07:18:09.453Z,103470.44
2022-12-08T07:20:37.408Z,103470.28
2022-12-08T07:23:06.663Z,103473.91
2022-12-08T07:25:38.557Z,103466.94
2022-12-08T07:28:12.698Z,103455.72
2022-12-08T07:30:50.351Z,103444.72
2022-12-08T07:33:23.560Z,103455.06
2022-12-08T07:36:08.264Z,103449.13
2022-12-08T07:38:55.245Z,103452.53
2022-12-08T07:41:28.746Z,103451.75
2022-12-08T07:44:02.894Z,103464.59
2022-12-08T07:46:31.034Z,103456.84
2022-12-08T07:48:59.644Z,103454.13
2022-12-08T07:51:27.871Z,103449.91
2022-12-08T07:54:00.108Z,103445.53
2022-12-08T07:56:30.002Z,103426.81
2022-12-08T07:58:59.528Z,103448.25
2022-12-08T08:01:29.562Z,103441.31
2022-12-08T08:04:01.879Z,103436.13
2022-12-08T08:06:32.826Z,103425.13
2022-12-08T08:09:01.957Z,103426.94
2022-12-08T08:11:30.081Z,103427.00
2022-12-08T08:13:58.417Z,103418.41
2022-12-08T08:16:26.863Z,103427.81
2022-12-08T08:18:55.110Z,103420.97
2022-12-08T08:24:12.682Z,103419.25
2022-12-08T08:26:43.142Z,103414.97
2022-12-08T08:29:11.998Z,103407.31
2022-12-08T08:31:42.960Z,103404.75
2022-12-08T08:34:11.855Z,103384.16
2022-12-08T08:36:44.566Z,103383.25
2022-12-08T08:39:17.641Z,103398.72
2022-12-08T08:42:02.885Z,103394.44
2022-12-08T08:44:32.881Z,103384.19
2022-12-08T08:47:00.951Z,103374.72
2022-12-08T08:49:29.885Z,103378.13
2022-12-08T08:51:58.099Z,103366.09
2022-12-08T08:54:30.963Z,103359.28
2022-12-08T08:57:00.738Z,103357.50
2022-12-08T08:59:29.986Z,103373.81
2022-12-08T09:01:58.874Z,103353.28
2022-12-08T09:04:27.428Z,103354.13
2022-12-08T09:06:59.273Z,103367.81
2022-12-08T09:09:29.366Z,103364.38
2022-12-08T09:12:05.919Z,103370.34
2022-12-08T09:14:35.460Z,103352.31
2022-12-08T09:17:08.025Z,103362.69
2022-12-08T09:19:59.307Z,103362.66
2022-12-08T11:05:03.054Z,103288.25
2022-12-08T11:07:31.313Z,103288.94
2022-12-08T11:10:02.784Z,103291.91
2022-12-08T11:12:33.433Z,103268.66
2022-12-08T11:15:03.876Z,103283.84
2022-12-08T11:17:42.455Z,103280.25
2022-12-08T11:20:10.814Z,103272.13
2022-12-08T11:22:48.510Z,103266.59
2022-12-08T11:25:28.427Z,103268.72
2022-12-08T11:28:01.757Z,103267.72
2022-12-08T11:30:38.263Z,103262.59
2022-12-08T11:33:26.106Z,103269.06
2022-12-08T11:36:11.502Z,103264.63
2022-12-08T11:38:46.933Z,103267.25
2022-12-08T11:41:21.973Z,103267.56
2022-12-08T11:44:33.146Z,103260.56
2022-12-08T11:47:25.586Z,103269.19
2022-12-08T11:50:04.086Z,103266.09
2022-12-08T11:52:42.374Z,103269.34
2022-12-08T11:55:36.940Z,103279.66
2022-12-08T11:58:30.207Z,103291.56
2022-12-08T12:00:59.974Z,103294.28
2022-12-08T12:03:45.084Z,103290.66
2022-12-08T12:06:30.440Z,103299.66
2022-12-08T12:09:11.503Z,103306.22
2022-12-08T12:12:04.199Z,103295.81
2022-12-08T12:14:43.730Z,103295.03
2022-12-08T12:17:27.018Z,103294.00
2022-12-08T12:19:57.835Z,103292.44
2022-12-08T12:22:37.032Z,103285.81
2022-12-08T12:25:06.070Z,103288.38
2022-12-08T12:27:40.298Z,103291.16
2022-12-08T12:30:18.983Z,103298.03
2022-12-08T12:32:54.040Z,103307.44
2022-12-08T12:35:28.804Z,103291.09
2022-12-08T12:38:01.459Z,103296.44
2022-12-08T12:40:40.116Z,103289.66
2022-12-08T12:43:10.692Z,103299.81
2022-12-08T12:45:44.446Z,103294.50
2022-12-08T12:48:24.324Z,103310.91
2022-12-08T12:50:52.897Z,103300.91
2022-12-08T12:53:20.650Z,103302.88
2022-12-08T12:56:05.493Z,103308.66
2022-12-08T12:58:33.768Z,103311.69
2022-12-08T13:01:13.658Z,103311.56
2022-12-08T13:03:46.127Z,103306.56
2022-12-08T13:06:16.045Z,103301.28
2022-12-08T13:08:53.901Z,103304.03
2022-12-08T13:11:22.960Z,103309.38
2022-12-08T13:14:01.609Z,103320.28
2022-12-08T13:16:33.759Z,103317.03
2022-12-08T13:19:05.727Z,103310.09
2022-12-08T13:21:38.650Z,103318.00
2022-12-08T13:24:21.252Z,103323.81
2022-12-08T13:27:05.452Z,103316.41
2022-12-08T13:29:38.586Z,103317.19
2022-12-08T13:32:30.654Z,103318.97
2022-12-08T13:35:05.464Z,103315.50
2022-12-08T13:37:54.856Z,103331.84
2022-12-08T13:40:31.150Z,103327.41
2022-12-08T13:43:22.318Z,103324.03
2022-12-08T13:55:35.546Z,103322.94
2022-12-08T13:57:33.969Z,103321.25
2022-12-08T14:00:08.176Z,103321.41
2022-12-08T14:02:48.702Z,103324.06
2022-12-08T14:05:40.823Z,103323.16
2022-12-08T14:08:51.004Z,103324.16
2022-12-08T14:11:33.746Z,103325.13
2022-12-08T14:14:45.995Z,103322.63
2022-12-08T14:20:01.881Z,103330.13
2022-12-08T14:22:39.555Z,103326.53
2022-12-08T14:25:13.727Z,103314.56
2022-12-08T14:30:31.404Z,103320.50
2022-12-08T14:33:01.359Z,103317.22
2022-12-08T14:35:31.306Z,103326.63
2022-12-08T14:38:02.191Z,103323.06
2022-12-08T14:40:38.693Z,103323.78
2022-12-08T14:43:13.943Z,103327.28
2022-12-08T14:45:41.643Z,103336.22
2022-12-08T14:48:27.244Z,103337.84
2022-12-08T14:50:54.750Z,103343.94
2022-12-08T14:53:22.669Z,103338.91
2022-12-08T14:55:50.756Z,103342.03
2022-12-08T14:58:28.004Z,103349.09
2022-12-08T15:01:00.222Z,103349.81
2022-12-08T15:03:30.822Z,103345.63
2022-12-08T15:06:03.432Z,103358.50
2022-12-08T15:08:32.617Z,103357.06
2022-12-08T15:11:30.361Z,103354.41
2022-12-08T15:13:58.450Z,103354.28
2022-12-08T15:16:29.768Z,103358.25
2022-12-08T15:19:28.645Z,103358.44
2022-12-08T15:22:10.631Z,103363.63
2022-12-08T15:24:38.305Z,103362.84
2022-12-08T15:27:05.786Z,103354.19
2022-12-08T15:29:33.561Z,103360.31
2022-12-08T15:32:02.542Z,103359.75
2022-12-08T15:34:31.802Z,103352.94
2022-12-08T15:36:59.241Z,103361.38
2022-12-08T15:39:38.899Z,103362.19
2022-12-08T15:42:12.503Z,103360.56
2022-12-08T15:44:41.112Z,103359.75
2022-12-08T15:47:22.909Z,103370.66
2022-12-08T15:49:52.846Z,103383.50
2022-12-08T15:52:22.591Z,103381.00
2022-12-08T15:54:50.542Z,103369.06
2022-12-08T15:58:04.075Z,103376.56
2022-12-08T16:04:19.890Z,103377.66
2022-12-08T16:07:04.844Z,103375.09
2022-12-08T16:09:19.697Z,103374.06
2022-12-08T16:12:09.049Z,103368.00
2022-12-08T16:17:27.080Z,103362.13
2022-12-08T16:19:54.880Z,103352.72
2022-12-08T16:25:19.464Z,103345.91
2022-12-08T16:30:37.856Z,103332.22
2022-12-08T16:33:05.466Z,103324.59
2022-12-08T16:35:33.180Z,103311.81
2022-12-08T16:38:00.953Z,103306.56
2022-12-08T16:40:28.495Z,103312.56
2022-12-08T16:42:55.949Z,103308.13
2022-12-08T16:45:29.403Z,103307.41
2022-12-08T16:47:59.544Z,103308.22
2022-12-08T16:50:32.903Z,103306.34
2022-12-08T16:53:07.819Z,103320.75
2022-12-08T16:55:35.498Z,103307.19
2022-12-08T16:58:03.933Z,103312.56
2022-12-08T17:00:37.289Z,103317.63
2022-12-08T17:03:08.243Z,103309.50
2022-12-08T17:05:36.098Z,103309.63
2022-12-08T17:08:03.695Z,103301.94
2022-12-08T17:10:34.665Z,103312.09
2022-12-08T17:13:03.064Z,103305.13
2022-12-08T17:15:30.650Z,103306.81
2022-12-08T17:17:58.162Z,103308.72
2022-12-08T17:20:28.087Z,103311.28
2022-12-08T17:22:57.736Z,103313.03
2022-12-08T17:25:26.846Z,103320.59
2022-12-08T17:27:54.596Z,103323.28
2022-12-08T17:30:22.448Z,103331.97
2022-12-08T17:32:49.993Z,103320.59
2022-12-08T17:35:17.571Z,103330.47
2022-12-08T17:37:45.347Z,103324.63
2022-12-08T17:40:13.175Z,103325.16
2022-12-08T17:42:41.239Z,103336.41
2022-12-08T17:45:09.610Z,103330.59
2022-12-08T17:47:37.566Z,103337.28
2022-12-08T17:50:06.864Z,103329.53
2022-12-08T17:52:34.819Z,103350.88
2022-12-08T17:55:02.421Z,103350.53
2022-12-08T17:57:31.102Z,103346.84
2022-12-08T17:59:58.543Z,103344.50
2022-12-08T18:02:26.252Z,103334.19
2022-12-08T18:04:53.794Z,103327.50
2022-12-08T18:07:21.246Z,103331.72
2022-12-08T18:09:48.702Z,103332.22
2022-12-08T18:12:22.307Z,103340.38
2022-12-08T18:14:51.950Z,103342.38
2022-12-08T18:17:19.406Z,103336.69
2022-12-08T18:19:47.050Z,103332.16
2022-12-08T18:22:16.202Z,103334.03
2022-12-08T18:24:44.049Z,103340.31
2022-12-08T18:27:11.730Z,103330.91
2022-12-08T18:29:40.245Z,103339.22
2022-12-08T18:32:08.614Z,103336.56
2022-12-08T18:34:36.570Z,103318.53
2022-12-08T18:37:04.149Z,103328.53
2022-12-08T18:39:33.154Z,103318.47
2022-12-08T18:42:02.875Z,103325.34
2022-12-08T18:44:30.492Z,103326.06
2022-12-08T18:46:57.887Z,103322.50
2022-12-08T18:49:26.822Z,103333.47
2022-12-08T18:51:54.354Z,103327.63
2022-12-08T18:54:27.669Z,103339.97
2022-12-08T18:57:05.410Z,103331.13
2022-12-08T18:59:33.254Z,103331.09
2022-12-08T19:02:01.156Z,103343.72
2022-12-08T19:04:29.569Z,103340.28
2022-12-08T19:06:57.816Z,103331.88
2022-12-08T19:09:27.107Z,103337.88
2022-12-08T19:11:55.670Z,103343.34
2022-12-08T19:14:27.930Z,103352.84
2022-12-08T19:16:57.951Z,103347.53
2022-12-08T19:19:27.650Z,103341.63
2022-12-08T19:21:55.351Z,103348.47
2022-12-08T19:24:23.341Z,103339.53
2022-12-08T19:26:51.101Z,103338.63
2022-12-08T19:29:18.703Z,103341.28
2022-12-08T19:31:46.359Z,103344.28
2022-12-08T19:34:14.765Z,103341.59
2022-12-08T19:36:51.486Z,103345.13
2022-12-08T19:39:41.381Z,103344.53
2022-12-08T19:42:36.598Z,103340.16
2022-12-08T19:45:16.828Z,103338.75
2022-12-08T19:47:44.838Z,103342.13
2022-12-08T19:50:33.284Z,103338.75
2022-12-08T19:53:01.722Z,103343.91
2022-12-08T19:55:29.690Z,103339.47
2022-12-08T19:57:57.402Z,103339.47
2022-12-08T20:00:24.992Z,103335.22
2022-12-08T20:02:52.632Z,103343.81
2022-12-08T20:05:20.323Z,103333.00
2022-12-08T20:07:48.145Z,103339.19
2022-12-08T20:10:28.313Z,103339.28
2022-12-08T20:13:16.630Z,103346.34
2022-12-08T20:15:44.702Z,103342.97
2022-12-08T20:18:13.559Z,103343.56
2022-12-08T20:20:41.310Z,103332.50
2022-12-08T20:23:09.202Z,103335.00
2022-12-08T20:25:41.145Z,103339.19
2022-12-08T20:28:09.390Z,103328.19
2022-12-08T20:30:45.378Z,103324.75
2022-12-08T20:33:17.227Z,103338.22
2022-12-08T20:35:46.224Z,103336.84
2022-12-08T20:38:14.167Z,103340.47
2022-12-08T20:40:47.451Z,103331.88
2022-12-08T20:43:15.093Z,103320.84
2022-12-08T20:45:42.552Z,103327.72
2022-12-08T20:48:10.416Z,103335.38
2022-12-08T20:50:38.118Z,103330.28
2022-12-08T20:53:06.529Z,103326.78
2022-12-08T20:55:35.763Z,103332.00
2022-12-08T20:58:03.222Z,103325.25
2022-12-08T21:00:31.037Z,103329.34
2022-12-08T21:02:58.882Z,103332.25
2022-12-08T21:05:26.870Z,103340.56
2022-12-08T21:07:54.666Z,103325.81
2022-12-08T21:10:22.552Z,103335.06
2022-12-08T21:12:50.051Z,103335.31
2022-12-08T21:15:17.702Z,103328.31
2022-12-08T21:17:45.371Z,103327.81
2022-12-08T21:20:13.192Z,103316.53
2022-12-08T21:22:41.252Z,103323.56
2022-12-08T21:25:09.316Z,103311.66
2022-12-08T21:27:39.182Z,103320.91
2022-12-08T21:30:09.431Z,103318.06
2022-12-08T21:32:41.005Z,103324.06
2022-12-08T21:35:09.672Z,103321.72
2022-12-08T21:37:37.409Z,103321.13
2022-12-08T21:40:07.163Z,103308.22
2022-12-08T21:42:44.082Z,103305.00
2022-12-08T21:45:18.223Z,103302.34
2022-12-08T21:47:47.702Z,103304.00
2022-12-08T21:50:16.115Z,103298.97
2022-12-08T21:52:46.583Z,103297.97
2022-12-08T21:55:16.065Z,103307.50
2022-12-08T21:57:43.572Z,103304.81
2022-12-08T22:00:16.206Z,103304.09
2022-12-08T22:02:44.479Z,103301.38
2022-12-08T22:05:12.329Z,103297.03
2022-12-08T22:07:41.139Z,103301.53
2022-12-08T22:10:11.040Z,103301.69
2022-12-08T22:12:45.034Z,103306.81
2022-12-08T22:15:13.062Z,103295.63
2022-12-08T22:17:42.910Z,103318.81
2022-12-08T22:20:13.298Z,103303.38
2022-12-08T22:22:41.768Z,103304.03
2022-12-08T22:25:13.744Z,103300.53
2022-12-08T22:27:41.764Z,103306.50
2022-12-08T22:30:11.070Z,103297.97
2022-12-08T22:32:39.394Z,103295.47
2022-12-08T22:35:07.412Z,103292.13
2022-12-08T22:37:35.132Z,103299.03
2022-12-08T22:40:02.570Z,103306.91
2022-12-08T22:42:30.721Z,103301.59
2022-12-08T22:44:58.060Z,103290.28
2022-12-08T22:47:25.671Z,103297.97
2022-12-08T22:49:53.131Z,103300.63
2022-12-08T22:52:20.782Z,103298.84
2022-12-08T22:54:48.243Z,103298.13
2022-12-08T22:57:16.062Z,103297.22
2022-12-08T22:59:43.726Z,103306.56
2022-12-08T23:02:11.481Z,103298.97
2022-12-08T23:04:38.956Z,103302.44
2022-12-08T23:07:06.651Z,103313.50
2022-12-08T23:09:34.145Z,103302.34
2022-12-08T23:12:05.923Z,103313.66
2022-12-08T23:14:34.651Z,103316.34
2022-12-08T23:17:02.262Z,103310.25
2022-12-08T23:19:29.689Z,103308.44
2022-12-08T23:21:57.433Z,103312.00
2022-12-08T23:24:25.021Z,103315.41
2022-12-08T23:26:52.418Z,103318.88
2022-12-08T23:29:19.838Z,103316.28
2022-12-08T23:31:47.556Z,103317.88
2022-12-08T23:34:14.972Z,103313.66
2022-12-08T23:36:42.538Z,103313.72
2022-12-08T23:39:11.786Z,103316.22
2022-12-08T23:41:39.393Z,103321.44
2022-12-08T23:44:07.158Z,103324.84
2022-12-08T23:46:35.204Z,103326.53
2022-12-08T23:49:02.665Z,103317.91
2022-12-08T23:51:30.701Z,103311.00
2022-12-08T23:53:58.391Z,103313.56
2022-12-08T23:56:30.243Z,103314.56
2022-12-08T23:58:58.052Z,103315.41
