createdAt,value
2019-01-21T00:00:48.438Z,113.30
2019-01-21T00:01:48.366Z,111.90
2019-01-21T00:02:48.328Z,109.50
2019-01-21T00:03:48.289Z,103.90
2019-01-21T00:04:48.250Z,113.80
2019-01-21T00:05:48.213Z,103.80
2019-01-21T00:06:48.172Z,100.40
2019-01-21T00:07:48.136Z,102.40
2019-01-21T00:08:48.099Z,101.90
2019-01-21T00:09:48.057Z,100.70
2019-01-21T00:10:48.021Z,104.20
2019-01-21T00:11:47.978Z,98.10
2019-01-21T00:12:47.940Z,102.10
2019-01-21T00:13:47.903Z,99.30
2019-01-21T00:14:47.867Z,107.30
2019-01-21T00:15:47.873Z,111.10
2019-01-21T00:16:47.792Z,106.20
2019-01-21T00:17:47.749Z,112.70
2019-01-21T00:18:47.707Z,103.90
2019-01-21T00:19:47.670Z,106.60
2019-01-21T00:20:47.631Z,105.90
2019-01-21T00:21:47.593Z,104.10
2019-01-21T00:22:47.555Z,100.50
2019-01-21T00:23:47.516Z,100.80
2019-01-21T00:24:47.476Z,90.90
2019-01-21T00:25:47.438Z,93.10
2019-01-21T00:26:47.400Z,92.80
2019-01-21T00:27:47.360Z,97.50
2019-01-21T00:28:47.324Z,103.60
2019-01-21T00:29:47.288Z,97.90
2019-01-21T00:30:47.244Z,114.80
2019-01-21T00:31:47.205Z,115.10
2019-01-21T00:32:47.167Z,109.30
2019-01-21T00:33:47.129Z,98.80
2019-01-21T00:34:47.091Z,109.10
2019-01-21T00:35:47.052Z,109.30
2019-01-21T00:36:47.014Z,107.60
2019-01-21T00:37:46.973Z,100.10
2019-01-21T00:38:46.934Z,108.10
2019-01-21T00:39:46.895Z,113.00
2019-01-21T00:40:46.857Z,113.40
2019-01-21T00:41:46.818Z,110.30
2019-01-21T00:42:46.779Z,96.60
2019-01-21T00:43:46.741Z,93.50
2019-01-21T00:44:46.701Z,93.80
2019-01-21T00:45:46.663Z,100.70
2019-01-21T00:46:46.623Z,99.70
2019-01-21T00:47:46.585Z,93.10
2019-01-21T00:48:46.547Z,88.70
2019-01-21T00:49:46.508Z,91.30
2019-01-21T00:50:46.468Z,86.30
2019-01-21T00:51:46.430Z,89.80
2019-01-21T00:52:46.435Z,91.60
2019-01-21T00:53:46.353Z,88.70
2019-01-21T00:54:46.357Z,88.30
2019-01-21T00:55:46.278Z,86.50
2019-01-21T00:56:46.236Z,100.00
2019-01-21T00:57:46.196Z,141.00
2019-01-21T00:58:46.156Z,118.90
2019-01-21T00:59:46.117Z,133.10
2019-01-21T01:00:46.079Z,123.50
2019-01-21T01:01:46.040Z,122.20
2019-01-21T01:02:46.000Z,111.10
2019-01-21T01:03:45.962Z,120.10
2019-01-21T01:04:45.922Z,136.00
2019-01-21T01:05:45.884Z,141.70
2019-01-21T01:06:45.843Z,124.90
2019-01-21T01:07:45.807Z,131.80
2019-01-21T01:08:45.766Z,146.20
2019-01-21T01:09:45.727Z,136.10
2019-01-21T01:10:45.689Z,119.30
2019-01-21T01:11:45.649Z,115.80
2019-01-21T01:12:45.610Z,118.10
2019-01-21T01:13:45.570Z,116.80
2019-01-21T01:14:45.530Z,110.40
2019-01-21T01:15:45.494Z,113.80
2019-01-21T01:16:45.456Z,119.30
2019-01-21T01:17:45.414Z,141.40
2019-01-21T01:18:45.376Z,123.10
2019-01-21T01:19:45.336Z,124.70
2019-01-21T01:20:45.297Z,112.10
2019-01-21T01:21:45.258Z,129.10
2019-01-21T01:22:45.217Z,131.80
2019-01-21T01:23:45.179Z,120.20
2019-01-21T01:24:45.139Z,122.30
2019-01-21T01:25:45.101Z,141.70
2019-01-21T01:26:45.062Z,137.40
2019-01-21T01:27:45.022Z,124.40
2019-01-21T01:28:44.983Z,124.20
2019-01-21T01:29:44.944Z,119.90
2019-01-21T01:30:44.905Z,123.90
2019-01-21T01:31:44.870Z,148.20
2019-01-21T01:32:44.826Z,141.20
2019-01-21T01:33:44.788Z,126.50
2019-01-21T01:34:44.749Z,129.80
2019-01-21T01:35:44.708Z,142.50
2019-01-21T01:36:44.671Z,129.70
2019-01-21T01:37:44.631Z,148.70
2019-01-21T01:38:44.594Z,130.30
2019-01-21T01:39:44.551Z,149.70
2019-01-21T01:40:44.513Z,127.70
2019-01-21T01:41:44.475Z,133.20
2019-01-21T01:42:44.435Z,126.40
2019-01-21T01:43:44.397Z,138.50
2019-01-21T01:44:44.358Z,144.40
2019-01-21T01:45:44.318Z,131.30
2019-01-21T01:46:44.284Z,128.90
2019-01-21T01:47:44.801Z,140.80
2019-01-21T01:48:44.201Z,149.40
2019-01-21T01:49:44.164Z,134.20
2019-01-21T01:50:44.122Z,143.80
2019-01-21T01:51:44.083Z,141.30
2019-01-21T01:52:44.045Z,140.00
2019-01-21T01:53:44.004Z,130.00
2019-01-21T01:54:43.964Z,122.00
2019-01-21T01:55:43.930Z,136.00
2019-01-21T01:56:43.887Z,135.20
2019-01-21T01:57:43.852Z,138.30
2019-01-21T01:58:43.809Z,130.90
2019-01-21T01:59:43.771Z,127.40
2019-01-21T02:00:43.731Z,122.20
2019-01-21T02:01:43.693Z,127.30
2019-01-21T02:02:43.653Z,122.70
2019-01-21T02:03:43.613Z,128.40
2019-01-21T02:04:43.578Z,126.40
2019-01-21T02:05:43.537Z,130.80
2019-01-21T02:06:43.497Z,129.20
2019-01-21T02:07:43.457Z,130.70
2019-01-21T02:08:43.418Z,127.90
2019-01-21T02:09:43.380Z,120.40
2019-01-21T02:10:43.343Z,124.90
2019-01-21T02:11:43.300Z,133.00
2019-01-21T02:12:43.262Z,130.00
2019-01-21T02:13:43.224Z,136.50
2019-01-21T02:14:43.184Z,145.40
2019-01-21T02:15:43.146Z,137.10
2019-01-21T02:16:43.107Z,141.70
2019-01-21T02:17:43.067Z,143.80
2019-01-21T02:18:43.029Z,135.90
2019-01-21T02:19:42.989Z,149.00
2019-01-21T02:20:42.950Z,142.70
2019-01-21T02:21:42.912Z,128.30
2019-01-21T02:22:42.870Z,147.20
2019-01-21T02:23:42.834Z,145.00
2019-01-21T02:24:42.793Z,137.10
2019-01-21T02:25:42.758Z,132.20
2019-01-21T02:26:42.717Z,128.70
2019-01-21T02:27:42.674Z,125.10
2019-01-21T02:28:42.639Z,121.60
2019-01-21T02:29:42.599Z,123.30
2019-01-21T02:30:42.559Z,119.90
2019-01-21T02:31:42.522Z,121.90
2019-01-21T02:32:42.482Z,147.00
2019-01-21T02:33:42.442Z,143.80
2019-01-21T02:34:42.404Z,149.20
2019-01-21T02:35:42.367Z,139.90
2019-01-21T02:36:42.326Z,135.10
2019-01-21T02:37:42.288Z,139.80
2019-01-21T02:38:42.248Z,149.00
2019-01-21T02:39:42.211Z,140.60
2019-01-21T02:40:42.171Z,139.00
2019-01-21T02:41:42.132Z,138.10
2019-01-21T02:42:42.091Z,137.40
2019-01-21T02:43:42.054Z,128.20
2019-01-21T02:44:42.014Z,126.50
2019-01-21T02:45:41.975Z,129.00
2019-01-21T02:46:41.936Z,136.60
2019-01-21T02:47:41.900Z,118.90
2019-01-21T02:48:41.877Z,129.00
2019-01-21T02:49:41.825Z,121.90
2019-01-21T02:50:41.785Z,116.50
2019-01-21T02:51:41.741Z,122.50
2019-01-21T02:52:41.706Z,116.10
2019-01-21T02:53:41.664Z,114.30
2019-01-21T02:54:41.625Z,120.80
2019-01-21T02:55:41.588Z,124.60
2019-01-21T02:56:41.550Z,122.20
2019-01-21T02:57:41.509Z,118.60
2019-01-21T02:58:41.469Z,113.30
2019-01-21T02:59:41.438Z,121.70
2019-01-21T03:00:41.392Z,124.30
2019-01-21T03:01:41.354Z,129.70
2019-01-21T03:02:41.315Z,150.30
2019-01-21T03:03:41.275Z,137.30
2019-01-21T03:04:41.256Z,131.00
2019-01-21T03:05:41.199Z,129.60
2019-01-21T03:06:41.159Z,119.10
2019-01-21T03:07:41.120Z,128.50
2019-01-21T03:08:41.084Z,115.30
2019-01-21T03:09:41.041Z,119.20
2019-01-21T03:10:41.002Z,108.10
2019-01-21T03:11:40.963Z,111.10
2019-01-21T03:12:40.926Z,97.30
2019-01-21T03:13:40.889Z,109.60
2019-01-21T03:14:40.847Z,105.20
2019-01-21T03:15:40.807Z,110.40
2019-01-21T03:16:40.768Z,104.70
2019-01-21T03:17:40.731Z,119.10
2019-01-21T03:18:40.690Z,120.40
2019-01-21T03:19:40.651Z,122.80
2019-01-21T03:20:40.613Z,121.10
2019-01-21T03:21:40.574Z,109.10
2019-01-21T03:22:40.535Z,105.50
2019-01-21T03:23:40.496Z,117.60
2019-01-21T03:24:40.457Z,117.70
2019-01-21T03:25:40.420Z,129.20
2019-01-21T03:26:40.380Z,134.90
2019-01-21T03:27:40.340Z,129.00
2019-01-21T03:28:40.303Z,149.20
2019-01-21T03:29:40.267Z,166.80
2019-01-21T03:30:40.225Z,128.80
2019-01-21T03:31:40.189Z,196.90
2019-01-21T03:32:40.146Z,158.60
2019-01-21T03:33:40.109Z,142.60
2019-01-21T03:34:40.068Z,133.10
2019-01-21T03:35:40.031Z,128.90
2019-01-21T03:36:39.995Z,118.50
2019-01-21T03:37:39.952Z,121.10
2019-01-21T03:38:39.913Z,120.60
2019-01-21T03:39:39.873Z,117.90
2019-01-21T03:40:39.840Z,114.50
2019-01-21T03:41:39.796Z,118.80
2019-01-21T03:42:39.759Z,126.40
2019-01-21T03:43:39.719Z,139.00
2019-01-21T03:44:39.679Z,126.20
2019-01-21T03:45:39.640Z,126.20
2019-01-21T03:46:39.610Z,126.80
2019-01-21T03:47:39.561Z,131.70
2019-01-21T03:48:39.523Z,121.90
2019-01-21T03:49:39.483Z,121.20
2019-01-21T03:50:39.444Z,108.40
2019-01-21T03:51:39.406Z,105.60
2019-01-21T03:52:39.368Z,109.60
2019-01-21T03:53:39.330Z,102.80
2019-01-21T03:54:39.287Z,107.10
2019-01-21T03:55:39.250Z,101.20
2019-01-21T03:56:39.210Z,105.00
2019-01-21T03:57:39.170Z,102.00
2019-01-21T03:58:39.133Z,106.60
2019-01-21T03:59:39.094Z,92.90
2019-01-21T04:00:39.055Z,97.80
2019-01-21T04:01:39.015Z,90.30
2019-01-21T04:02:38.976Z,100.30
2019-01-21T04:03:38.941Z,101.90
2019-01-21T04:04:38.900Z,99.80
2019-01-21T04:05:38.861Z,101.30
2019-01-21T04:06:38.820Z,104.10
2019-01-21T04:07:38.780Z,106.80
2019-01-21T04:08:38.743Z,100.00
2019-01-21T04:09:38.703Z,107.70
2019-01-21T04:10:38.664Z,116.20
2019-01-21T04:11:38.626Z,115.20
2019-01-21T04:12:38.586Z,134.00
2019-01-21T04:13:38.549Z,115.40
2019-01-21T04:14:38.508Z,115.20
2019-01-21T04:15:38.470Z,111.10
2019-01-21T04:16:38.430Z,115.80
2019-01-21T04:17:38.391Z,115.40
2019-01-21T04:18:38.352Z,111.50
2019-01-21T04:19:38.313Z,116.20
2019-01-21T04:20:38.275Z,108.30
2019-01-21T04:21:38.235Z,110.20
2019-01-21T04:22:38.198Z,125.80
2019-01-21T04:23:38.160Z,131.70
2019-01-21T04:24:38.119Z,116.10
2019-01-21T04:25:38.081Z,123.50
2019-01-21T04:26:38.041Z,134.70
2019-01-21T04:27:38.004Z,133.80
2019-01-21T04:28:37.963Z,137.20
2019-01-21T04:29:37.925Z,132.60
2019-01-21T04:30:37.885Z,119.40
2019-01-21T04:31:37.850Z,120.90
2019-01-21T04:32:37.811Z,123.40
2019-01-21T04:33:37.770Z,123.80
2019-01-21T04:34:37.729Z,124.70
2019-01-21T04:35:37.692Z,127.90
2019-01-21T04:36:37.654Z,131.40
2019-01-21T04:37:37.615Z,123.90
2019-01-21T04:38:37.575Z,120.00
2019-01-21T04:39:37.541Z,127.80
2019-01-21T04:40:37.505Z,122.90
2019-01-21T04:41:37.460Z,128.40
2019-01-21T04:42:37.421Z,132.20
2019-01-21T04:43:37.383Z,138.10
2019-01-21T04:44:37.346Z,139.40
2019-01-21T04:45:37.304Z,133.30
2019-01-21T04:46:37.266Z,129.90
2019-01-21T04:47:37.226Z,132.20
2019-01-21T04:48:37.189Z,140.20
2019-01-21T04:49:37.152Z,128.90
2019-01-21T04:50:37.109Z,127.30
2019-01-21T04:51:37.072Z,119.80
2019-01-21T04:52:37.036Z,135.20
2019-01-21T04:53:36.993Z,136.60
2019-01-21T04:54:36.952Z,125.50
2019-01-21T04:55:36.917Z,191.00
2019-01-21T04:56:36.877Z,128.50
2019-01-21T04:57:36.842Z,120.00
2019-01-21T04:58:36.799Z,125.80
2019-01-21T04:59:36.758Z,109.80
2019-01-21T05:00:36.718Z,234.50
2019-01-21T05:01:36.682Z,159.50
2019-01-21T05:02:36.641Z,134.40
2019-01-21T05:03:36.602Z,146.10
2019-01-21T05:04:36.565Z,136.60
2019-01-21T05:05:36.530Z,152.20
2019-01-21T05:06:36.485Z,123.70
2019-01-21T05:07:36.447Z,127.50
2019-01-21T05:08:36.408Z,118.90
2019-01-21T05:09:36.372Z,115.30
2019-01-21T05:10:36.328Z,118.60
2019-01-21T05:11:36.291Z,118.70
2019-01-21T05:12:36.252Z,121.90
2019-01-21T05:13:36.213Z,121.50
2019-01-21T05:14:36.173Z,108.60
2019-01-21T05:15:36.133Z,118.30
2019-01-21T05:16:36.097Z,118.30
2019-01-21T05:17:36.057Z,125.60
2019-01-21T05:18:41.218Z,127.00
2019-01-21T05:19:35.980Z,122.80
2019-01-21T05:20:35.940Z,122.50
2019-01-21T05:21:35.901Z,142.00
2019-01-21T05:22:35.861Z,134.20
2019-01-21T05:23:35.824Z,138.60
2019-01-21T05:24:35.787Z,125.30
2019-01-21T05:25:35.744Z,134.00
2019-01-21T05:26:35.705Z,139.70
2019-01-21T05:27:35.666Z,154.80
2019-01-21T05:28:35.627Z,142.80
2019-01-21T05:29:35.589Z,137.70
2019-01-21T05:30:35.549Z,129.90
2019-01-21T05:31:35.511Z,137.90
2019-01-21T05:32:35.477Z,148.50
2019-01-21T05:33:35.432Z,131.70
2019-01-21T05:34:35.390Z,127.60
2019-01-21T05:35:35.451Z,131.30
2019-01-21T05:36:35.314Z,115.80
2019-01-21T05:37:35.274Z,115.40
2019-01-21T05:38:35.240Z,117.70
2019-01-21T05:39:35.194Z,120.10
2019-01-21T05:40:35.159Z,126.20
2019-01-21T05:41:35.117Z,114.50
2019-01-21T05:42:35.084Z,115.40
2019-01-21T05:43:35.039Z,115.60
2019-01-21T05:44:35.002Z,116.30
2019-01-21T05:45:34.960Z,110.20
2019-01-21T05:46:34.919Z,110.40
2019-01-21T05:47:34.881Z,148.50
2019-01-21T05:48:34.842Z,126.90
2019-01-21T05:49:34.805Z,117.60
2019-01-21T05:50:34.765Z,143.10
2019-01-21T05:51:34.724Z,129.70
2019-01-21T05:52:34.684Z,135.70
2019-01-21T05:53:34.644Z,133.90
2019-01-21T05:54:34.605Z,129.90
2019-01-21T05:55:34.565Z,123.90
2019-01-21T05:56:34.529Z,119.30
2019-01-21T05:57:34.490Z,130.00
2019-01-21T05:58:34.448Z,131.10
2019-01-21T05:59:34.409Z,136.70
2019-01-21T06:00:34.369Z,129.10
2019-01-21T06:01:34.328Z,125.70
2019-01-21T06:02:34.288Z,121.30
2019-01-21T06:03:34.250Z,121.10
2019-01-21T06:04:34.211Z,122.70
2019-01-21T06:05:34.171Z,123.80
2019-01-21T06:06:34.130Z,169.80
2019-01-21T06:07:34.093Z,152.20
2019-01-21T06:08:34.053Z,137.30
2019-01-21T06:09:34.017Z,135.80
2019-01-21T06:10:33.973Z,132.00
2019-01-21T06:11:33.934Z,131.40
2019-01-21T06:12:33.896Z,120.00
2019-01-21T06:13:33.855Z,119.90
2019-01-21T06:14:33.815Z,115.00
2019-01-21T06:15:33.775Z,116.40
2019-01-21T06:16:33.737Z,104.90
2019-01-21T06:17:33.697Z,110.00
2019-01-21T06:18:33.657Z,110.70
2019-01-21T06:19:33.617Z,107.20
2019-01-21T06:20:33.579Z,113.20
2019-01-21T06:21:33.539Z,107.20
2019-01-21T06:22:33.499Z,107.20
2019-01-21T06:23:33.460Z,100.40
2019-01-21T06:24:33.420Z,98.40
2019-01-21T06:25:33.381Z,103.90
2019-01-21T06:26:33.339Z,102.10
2019-01-21T06:27:33.301Z,101.50
2019-01-21T06:28:33.260Z,102.70
2019-01-21T06:29:33.221Z,98.50
2019-01-21T06:30:33.181Z,94.40
2019-01-21T06:31:33.141Z,95.80
2019-01-21T06:32:33.101Z,94.20
2019-01-21T06:33:33.063Z,85.80
2019-01-21T06:34:33.023Z,94.50
2019-01-21T06:35:33.232Z,87.20
2019-01-21T06:36:32.945Z,95.50
2019-01-21T06:37:32.910Z,93.50
2019-01-21T06:38:32.864Z,92.70
2019-01-21T06:39:32.825Z,100.80
2019-01-21T06:40:32.785Z,92.70
2019-01-21T06:41:32.745Z,100.40
2019-01-21T06:42:32.704Z,90.80
2019-01-21T06:43:32.666Z,90.90
2019-01-21T06:44:32.627Z,93.30
2019-01-21T06:45:32.587Z,86.90
2019-01-21T06:46:32.546Z,87.80
2019-01-21T06:47:32.510Z,91.50
2019-01-21T06:48:32.467Z,87.60
2019-01-21T06:49:32.428Z,93.80
2019-01-21T06:50:32.387Z,86.90
2019-01-21T06:51:32.386Z,91.30
2019-01-21T06:52:32.308Z,91.20
2019-01-21T06:53:32.269Z,88.80
2019-01-21T06:54:32.229Z,95.90
2019-01-21T06:55:32.189Z,85.80
2019-01-21T06:56:32.151Z,88.70
2019-01-21T06:57:32.110Z,83.10
2019-01-21T06:58:32.074Z,92.90
2019-01-21T06:59:32.033Z,87.10
2019-01-21T07:00:31.990Z,89.00
2019-01-21T07:01:33.316Z,86.80
2019-01-21T07:02:31.913Z,85.20
2019-01-21T07:03:31.906Z,89.60
2019-01-21T07:04:31.835Z,94.30
2019-01-21T07:05:31.794Z,91.70
2019-01-21T07:06:31.785Z,93.90
2019-01-21T07:07:31.716Z,92.20
2019-01-21T07:08:31.676Z,85.50
2019-01-21T07:09:31.640Z,97.90
2019-01-21T07:10:31.598Z,96.40
2019-01-21T07:11:31.558Z,95.00
2019-01-21T07:12:31.523Z,95.70
2019-01-21T07:13:31.478Z,96.90
2019-01-21T07:14:31.438Z,91.90
2019-01-21T07:15:31.400Z,97.80
2019-01-21T07:16:31.361Z,102.90
2019-01-21T07:17:31.323Z,93.00
2019-01-21T07:18:31.280Z,96.10
2019-01-21T07:19:31.241Z,93.60
2019-01-21T07:20:31.201Z,62.90
2019-01-21T07:21:31.163Z,92.40
2019-01-21T07:22:31.122Z,104.10
2019-01-21T07:23:31.082Z,95.60
2019-01-21T07:24:31.043Z,90.40
2019-01-21T07:25:31.005Z,98.70
2019-01-21T07:26:30.962Z,93.90
2019-01-21T07:27:30.924Z,95.20
2019-01-21T07:28:30.886Z,88.50
2019-01-21T07:29:30.844Z,92.90
2019-01-21T07:30:30.804Z,98.50
2019-01-21T07:31:30.766Z,100.10
2019-01-21T07:32:30.726Z,98.10
2019-01-21T07:33:30.687Z,98.90
2019-01-21T07:34:30.647Z,94.90
2019-01-21T07:35:30.607Z,100.00
2019-01-21T07:36:30.568Z,107.20
2019-01-21T07:37:30.529Z,103.40
2019-01-21T07:38:30.487Z,101.40
2019-01-21T07:39:33.779Z,101.90
2019-01-21T07:40:30.409Z,106.90
2019-01-21T07:41:30.370Z,98.10
2019-01-21T07:42:30.329Z,98.00
2019-01-21T07:43:30.290Z,94.60
2019-01-21T07:44:30.249Z,92.20
2019-01-21T07:45:30.210Z,86.80
2019-01-21T07:46:30.174Z,91.40
2019-01-21T07:47:30.132Z,97.30
2019-01-21T07:48:30.093Z,94.10
2019-01-21T07:49:30.052Z,93.50
2019-01-21T07:50:30.011Z,95.80
2019-01-21T07:51:29.972Z,95.40
2019-01-21T07:52:29.932Z,92.50
2019-01-21T07:53:29.894Z,82.70
2019-01-21T07:54:29.853Z,96.30
2019-01-21T07:55:29.815Z,85.60
2019-01-21T07:56:29.781Z,101.60
2019-01-21T07:57:29.734Z,94.30
2019-01-21T07:58:29.795Z,88.30
2019-01-21T07:59:29.654Z,88.60
2019-01-21T08:00:29.616Z,90.90
2019-01-21T08:01:29.575Z,93.50
2019-01-21T08:02:29.535Z,88.40
2019-01-21T08:03:29.497Z,91.70
2019-01-21T08:04:29.455Z,92.30
2019-01-21T08:05:29.416Z,93.00
2019-01-21T08:06:29.375Z,94.80
2019-01-21T08:07:29.337Z,95.10
2019-01-21T08:08:29.297Z,93.80
2019-01-21T08:09:29.258Z,90.40
2019-01-21T08:10:29.216Z,94.70
2019-01-21T08:11:29.178Z,94.40
2019-01-21T08:12:29.136Z,97.10
2019-01-21T08:13:29.097Z,92.10
2019-01-21T08:14:29.057Z,91.70
2019-01-21T08:15:29.019Z,88.30
2019-01-21T08:16:28.979Z,86.80
2019-01-21T08:17:28.942Z,91.00
2019-01-21T08:18:28.896Z,85.30
2019-01-21T08:19:28.858Z,92.40
2019-01-21T08:20:28.819Z,89.10
2019-01-21T08:21:28.778Z,89.10
2019-01-21T08:22:28.737Z,91.50
2019-01-21T08:23:30.324Z,89.70
2019-01-21T08:24:28.658Z,90.20
2019-01-21T08:25:28.619Z,90.50
2019-01-21T08:26:28.577Z,87.90
2019-01-21T08:27:28.537Z,90.20
2019-01-21T08:28:28.498Z,93.20
2019-01-21T08:29:28.458Z,89.60
2019-01-21T08:30:28.420Z,93.00
2019-01-21T08:31:28.378Z,90.80
2019-01-21T08:32:28.339Z,94.30
2019-01-21T08:33:28.298Z,88.70
2019-01-21T08:34:28.260Z,86.00
2019-01-21T08:35:28.217Z,92.40
2019-01-21T08:36:28.178Z,94.20
2019-01-21T08:37:28.140Z,86.40
2019-01-21T08:38:28.098Z,89.10
2019-01-21T08:39:28.059Z,88.70
2019-01-21T08:40:28.020Z,87.00
2019-01-21T08:41:27.978Z,91.80
2019-01-21T08:42:27.939Z,84.80
2019-01-21T08:43:27.900Z,87.60
2019-01-21T08:44:27.859Z,86.50
2019-01-21T08:45:27.820Z,88.80
2019-01-21T08:46:27.780Z,82.10
2019-01-21T08:47:27.740Z,80.20
2019-01-21T08:48:27.701Z,78.60
2019-01-21T08:49:30.772Z,80.90
2019-01-21T08:50:27.621Z,81.10
2019-01-21T08:51:27.585Z,75.40
2019-01-21T08:52:27.542Z,74.10
2019-01-21T08:53:27.503Z,69.60
2019-01-21T08:54:27.463Z,73.90
2019-01-21T08:55:27.426Z,73.90
2019-01-21T08:56:27.386Z,69.10
2019-01-21T08:57:27.347Z,76.00
2019-01-21T08:58:27.308Z,70.70
2019-01-21T08:59:27.270Z,75.30
2019-01-21T09:00:27.230Z,73.40
2019-01-21T09:01:27.191Z,70.90
2019-01-21T09:02:27.167Z,76.60
2019-01-21T09:03:27.114Z,71.80
2019-01-21T09:04:27.076Z,82.70
2019-01-21T09:05:27.037Z,74.40
2019-01-21T09:06:26.996Z,74.80
2019-01-21T09:07:26.959Z,73.30
2019-01-21T09:08:26.920Z,73.10
2019-01-21T09:09:26.880Z,75.60
2019-01-21T09:10:26.843Z,71.30
2019-01-21T09:11:26.803Z,72.60
2019-01-21T09:12:26.763Z,71.30
2019-01-21T09:13:26.725Z,68.20
2019-01-21T09:14:26.685Z,70.20
2019-01-21T09:15:26.652Z,67.00
2019-01-21T09:16:26.609Z,69.20
2019-01-21T09:17:26.571Z,63.50
2019-01-21T09:18:26.531Z,65.10
2019-01-21T09:19:26.496Z,66.20
2019-01-21T09:20:26.455Z,62.40
2019-01-21T09:21:26.420Z,64.90
2019-01-21T09:22:26.377Z,62.70
2019-01-21T09:23:26.341Z,65.30
2019-01-21T09:24:26.302Z,61.70
2019-01-21T09:25:26.265Z,61.80
2019-01-21T09:26:26.228Z,57.30
2019-01-21T09:27:26.189Z,60.50
2019-01-21T09:28:26.153Z,57.80
2019-01-21T09:29:26.937Z,62.50
2019-01-21T09:30:26.077Z,54.60
2019-01-21T09:31:26.040Z,58.30
2019-01-21T09:32:26.001Z,63.00
2019-01-21T09:33:25.964Z,60.30
2019-01-21T09:34:25.926Z,62.30
2019-01-21T09:35:25.894Z,61.00
2019-01-21T09:36:25.854Z,59.50
2019-01-21T09:37:25.816Z,61.70
2019-01-21T09:38:25.778Z,57.50
2019-01-21T09:39:25.742Z,57.30
2019-01-21T09:40:25.709Z,58.60
2019-01-21T09:41:25.668Z,57.80
2019-01-21T09:42:25.632Z,61.50
2019-01-21T09:43:25.598Z,63.80
2019-01-21T09:44:25.559Z,64.30
2019-01-21T09:45:25.521Z,58.10
2019-01-21T09:46:25.486Z,57.20
2019-01-21T09:47:25.452Z,57.80
2019-01-21T09:48:25.413Z,54.40
2019-01-21T09:49:25.395Z,56.00
2019-01-21T09:50:25.340Z,58.50
2019-01-21T09:51:25.304Z,54.60
2019-01-21T09:52:25.369Z,54.70
2019-01-21T09:53:25.233Z,53.60
2019-01-21T09:54:25.195Z,53.80
2019-01-21T09:55:25.161Z,54.10
2019-01-21T09:56:25.126Z,49.20
2019-01-21T09:57:25.088Z,49.00
2019-01-21T09:58:25.052Z,51.70
2019-01-21T09:59:25.017Z,57.30
2019-01-21T10:00:24.982Z,47.70
2019-01-21T10:01:24.949Z,44.60
2019-01-21T10:02:24.909Z,48.00
2019-01-21T10:03:24.873Z,41.40
2019-01-21T10:04:24.837Z,52.10
2019-01-21T10:05:24.802Z,49.10
2019-01-21T10:06:24.765Z,49.20
2019-01-21T10:07:24.728Z,53.40
2019-01-21T10:08:24.692Z,47.10
2019-01-21T10:09:24.656Z,48.90
2019-01-21T10:10:24.619Z,52.20
2019-01-21T10:11:24.583Z,51.30
2019-01-21T10:12:24.546Z,48.30
2019-01-21T10:13:24.510Z,52.50
2019-01-21T10:14:24.476Z,53.30
2019-01-21T10:15:24.438Z,46.60
2019-01-21T10:16:24.403Z,45.70
2019-01-21T10:17:24.366Z,47.50
2019-01-21T10:18:24.329Z,47.10
2019-01-21T10:19:24.293Z,45.40
2019-01-21T10:20:24.258Z,47.60
2019-01-21T10:21:24.223Z,48.70
2019-01-21T10:22:24.186Z,46.60
2019-01-21T10:23:24.152Z,46.70
2019-01-21T10:24:24.116Z,42.60
2019-01-21T10:25:24.081Z,45.00
2019-01-21T10:26:24.045Z,46.00
2019-01-21T10:27:24.009Z,44.10
2019-01-21T10:28:23.975Z,46.60
2019-01-21T10:29:23.939Z,41.90
2019-01-21T10:30:23.904Z,44.20
2019-01-21T10:31:23.869Z,44.20
2019-01-21T10:32:23.835Z,44.10
2019-01-21T10:33:23.805Z,43.10
2019-01-21T10:34:23.849Z,43.90
2019-01-21T10:35:23.729Z,40.30
2019-01-21T10:36:23.694Z,45.80
2019-01-21T10:37:23.661Z,41.30
2019-01-21T10:38:23.623Z,43.00
2019-01-21T10:39:23.589Z,39.80
2019-01-21T10:40:23.555Z,34.80
2019-01-21T10:41:23.519Z,43.90
2019-01-21T10:42:23.485Z,45.60
2019-01-21T10:43:23.451Z,40.40
2019-01-21T10:44:23.415Z,42.70
2019-01-21T10:45:23.393Z,42.30
2019-01-21T10:46:23.344Z,44.00
2019-01-21T10:47:23.310Z,43.40
2019-01-21T10:48:23.275Z,45.00
2019-01-21T10:49:23.241Z,45.10
2019-01-21T10:50:23.204Z,36.00
2019-01-21T10:51:23.171Z,38.30
2019-01-21T10:52:23.134Z,38.10
2019-01-21T10:53:23.102Z,44.10
2019-01-21T10:54:23.063Z,42.10
2019-01-21T10:55:23.029Z,39.20
2019-01-21T10:56:23.009Z,43.00
2019-01-21T10:57:22.958Z,40.70
2019-01-21T10:58:22.922Z,41.20
2019-01-21T10:59:22.888Z,42.40
2019-01-21T11:00:22.852Z,41.60
2019-01-21T11:01:22.818Z,43.40
2019-01-21T11:02:22.782Z,41.70
2019-01-21T11:03:22.750Z,38.90
2019-01-21T11:04:22.713Z,39.00
2019-01-21T11:05:22.678Z,42.50
2019-01-21T11:06:22.643Z,44.60
2019-01-21T11:07:22.605Z,42.30
2019-01-21T11:08:22.570Z,38.80
2019-01-21T11:09:26.690Z,40.90
2019-01-21T11:10:22.499Z,40.50
2019-01-21T11:11:22.465Z,36.60
2019-01-21T11:12:22.429Z,42.00
2019-01-21T11:13:22.395Z,40.60
2019-01-21T11:14:22.357Z,41.20
2019-01-21T11:15:22.322Z,40.20
2019-01-21T11:16:22.288Z,39.90
2019-01-21T11:17:22.252Z,40.20
2019-01-21T11:18:22.215Z,41.40
2019-01-21T11:19:22.252Z,40.60
2019-01-21T11:20:22.147Z,41.50
2019-01-21T11:21:22.109Z,39.90
2019-01-21T11:22:22.074Z,37.00
2019-01-21T11:23:22.040Z,39.00
2019-01-21T11:24:22.003Z,40.60
2019-01-21T11:25:21.969Z,39.40
2019-01-21T11:26:21.933Z,39.60
2019-01-21T11:27:21.896Z,34.40
2019-01-21T11:28:21.863Z,37.80
2019-01-21T11:29:21.829Z,39.50
2019-01-21T11:30:21.792Z,40.30
2019-01-21T11:31:23.720Z,37.80
2019-01-21T11:32:21.720Z,42.70
2019-01-21T11:33:21.686Z,36.80
2019-01-21T11:34:21.649Z,39.40
2019-01-21T11:35:21.612Z,42.20
2019-01-21T11:36:21.579Z,34.00
2019-01-21T11:37:21.542Z,40.70
2019-01-21T11:38:21.507Z,43.20
2019-01-21T11:39:21.471Z,40.40
2019-01-21T11:40:21.437Z,45.00
2019-01-21T11:41:21.401Z,42.20
2019-01-21T11:42:21.364Z,50.10
2019-01-21T11:43:21.328Z,51.00
2019-01-21T11:44:21.294Z,39.50
2019-01-21T11:45:21.257Z,49.20
2019-01-21T11:46:21.221Z,44.70
2019-01-21T11:47:21.186Z,38.90
2019-01-21T11:48:21.152Z,40.80
2019-01-21T11:49:21.115Z,66.00
2019-01-21T11:50:21.079Z,41.10
2019-01-21T11:51:21.044Z,38.20
2019-01-21T11:52:21.008Z,54.10
2019-01-21T11:53:20.974Z,51.70
2019-01-21T11:54:20.938Z,35.50
2019-01-21T11:55:20.904Z,70.60
2019-01-21T11:56:20.872Z,64.30
2019-01-21T11:57:20.833Z,84.90
2019-01-21T11:58:20.796Z,34.20
2019-01-21T11:59:20.761Z,39.20
2019-01-21T12:00:20.726Z,35.40
2019-01-21T12:01:20.692Z,35.10
2019-01-21T12:02:20.655Z,48.10
2019-01-21T12:03:23.585Z,38.90
2019-01-21T12:04:20.585Z,33.60
2019-01-21T12:05:20.553Z,37.00
2019-01-21T12:06:20.516Z,34.70
2019-01-21T12:07:20.481Z,32.90
2019-01-21T12:08:20.445Z,32.30
2019-01-21T12:09:20.410Z,34.30
2019-01-21T12:10:20.380Z,34.70
2019-01-21T12:11:20.341Z,37.10
2019-01-21T12:12:20.305Z,31.90
2019-01-21T12:13:20.272Z,32.20
2019-01-21T12:14:20.263Z,35.70
2019-01-21T12:15:20.202Z,34.70
2019-01-21T12:16:20.177Z,31.50
2019-01-21T12:17:20.381Z,30.10
2019-01-21T12:18:20.098Z,30.40
2019-01-21T12:19:20.063Z,28.30
2019-01-21T12:20:20.028Z,33.20
2019-01-21T12:21:19.992Z,36.20
2019-01-21T12:22:19.960Z,30.50
2019-01-21T12:23:19.924Z,29.20
2019-01-21T12:24:19.939Z,32.00
2019-01-21T12:25:19.854Z,35.20
2019-01-21T12:26:19.819Z,31.20
2019-01-21T12:27:19.788Z,33.70
2019-01-21T12:28:19.750Z,29.90
2019-01-21T12:29:19.714Z,32.50
2019-01-21T12:30:19.680Z,31.80
2019-01-21T12:31:19.649Z,31.60
2019-01-21T12:32:19.610Z,34.90
2019-01-21T12:33:19.576Z,30.20
2019-01-21T12:34:19.550Z,32.70
2019-01-21T12:35:19.505Z,33.40
2019-01-21T12:36:19.472Z,31.60
2019-01-21T12:37:19.437Z,28.30
2019-01-21T12:38:19.499Z,30.10
2019-01-21T12:39:19.368Z,27.90
2019-01-21T12:40:19.332Z,26.70