createdAt,value
2023-01-31T00:00:32.995Z,3.50
2023-01-31T00:02:06.120Z,4.20
2023-01-31T00:03:39.991Z,4.00
2023-01-31T00:05:12.053Z,3.30
2023-01-31T00:06:50.813Z,4.00
2023-01-31T00:08:23.875Z,4.00
2023-01-31T00:09:56.967Z,2.20
2023-01-31T00:11:31.179Z,4.00
2023-01-31T00:13:04.165Z,3.90
2023-01-31T00:14:39.048Z,4.00
2023-01-31T00:16:13.832Z,4.00
2023-01-31T00:17:46.944Z,3.90
2023-01-31T00:19:20.024Z,3.90
2023-01-31T00:20:52.107Z,3.90
2023-01-31T00:22:25.168Z,3.90
2023-01-31T00:24:00.023Z,3.90
2023-01-31T00:25:31.975Z,3.90
2023-01-31T00:27:05.075Z,3.40
2023-01-31T00:28:38.508Z,3.90
2023-01-31T00:30:13.338Z,3.80
2023-01-31T00:31:46.351Z,4.10
2023-01-31T00:33:18.420Z,3.80
2023-01-31T00:34:51.472Z,3.80
2023-01-31T00:36:26.649Z,3.50
2023-01-31T00:38:00.175Z,2.90
2023-01-31T00:39:33.190Z,3.80
2023-01-31T00:41:05.797Z,4.00
2023-01-31T00:42:38.884Z,4.20
2023-01-31T00:44:11.830Z,3.40
2023-01-31T00:45:46.056Z,2.80
2023-01-31T00:47:19.022Z,3.80
2023-01-31T00:48:52.567Z,3.80
2023-01-31T00:50:25.680Z,3.80
2023-01-31T00:51:58.661Z,3.40
2023-01-31T00:53:30.740Z,3.80
2023-01-31T00:55:03.668Z,3.80
2023-01-31T00:56:38.063Z,3.80
2023-01-31T00:58:11.127Z,4.10
2023-01-31T00:59:44.087Z,3.80
2023-01-31T01:01:21.247Z,3.80
2023-01-31T01:02:54.138Z,3.70
2023-01-31T01:04:27.153Z,4.50
2023-01-31T01:06:00.108Z,3.70
2023-01-31T01:07:33.069Z,3.70
2023-01-31T01:09:05.945Z,3.80
2023-01-31T01:10:39.177Z,3.80
2023-01-31T01:12:11.144Z,2.80
2023-01-31T01:13:44.813Z,3.80
2023-01-31T01:15:18.390Z,3.50
2023-01-31T01:16:53.671Z,3.70
2023-01-31T01:18:26.677Z,3.60
2023-01-31T01:20:03.507Z,3.60
2023-01-31T01:21:39.136Z,3.70
2023-01-31T01:23:12.141Z,3.70
2023-01-31T01:24:45.696Z,2.90
2023-01-31T01:26:20.429Z,3.00
2023-01-31T01:27:53.389Z,2.80
2023-01-31T01:29:26.321Z,3.70
2023-01-31T01:30:59.195Z,4.10
2023-01-31T01:32:33.934Z,3.70
2023-01-31T01:34:09.492Z,3.70
2023-01-31T01:35:42.353Z,3.60
2023-01-31T01:37:20.166Z,4.60
2023-01-31T01:38:53.789Z,3.60
2023-01-31T01:40:26.911Z,3.60
2023-01-31T01:42:00.073Z,3.60
2023-01-31T01:43:44.368Z,3.60
2023-01-31T01:45:19.398Z,3.60
2023-01-31T01:46:53.163Z,3.60
2023-01-31T01:48:29.239Z,4.00
2023-01-31T01:50:07.053Z,4.30
2023-01-31T01:51:41.936Z,3.40
2023-01-31T01:53:19.237Z,3.00
2023-01-31T01:54:57.172Z,2.00
2023-01-31T01:56:37.451Z,3.40
2023-01-31T01:58:15.868Z,3.00
2023-01-31T01:59:53.328Z,3.20
2023-01-31T02:01:30.967Z,3.20
2023-01-31T02:03:07.694Z,3.20
2023-01-31T02:04:42.356Z,3.10
2023-01-31T02:06:15.432Z,1.90
2023-01-31T02:07:48.858Z,3.20
2023-01-31T02:09:24.178Z,3.00
2023-01-31T02:11:02.538Z,2.10
2023-01-31T02:12:36.735Z,2.90
2023-01-31T02:14:12.129Z,2.50
2023-01-31T02:15:45.275Z,3.20
2023-01-31T02:17:20.488Z,2.60
2023-01-31T02:18:53.910Z,2.20
2023-01-31T02:20:51.121Z,3.10
2023-01-31T02:22:28.437Z,3.10
2023-01-31T02:24:42.100Z,3.10
2023-01-31T02:26:48.443Z,3.20
2023-01-31T02:28:58.945Z,3.20
2023-01-31T02:31:32.233Z,3.30
2023-01-31T02:33:15.050Z,2.90
2023-01-31T02:34:56.488Z,4.60
2023-01-31T02:36:39.406Z,3.20
2023-01-31T02:38:26.627Z,3.00
2023-01-31T02:40:09.766Z,2.70
2023-01-31T02:41:51.543Z,2.90
2023-01-31T02:43:31.481Z,3.30
2023-01-31T02:45:10.729Z,3.90
2023-01-31T02:46:53.640Z,3.40
2023-01-31T02:48:36.645Z,3.30
2023-01-31T02:50:14.419Z,3.30
2023-01-31T02:52:11.314Z,3.30
2023-01-31T02:53:50.700Z,3.20
2023-01-31T02:55:45.063Z,3.20
2023-01-31T02:57:17.164Z,3.20
2023-01-31T02:58:57.431Z,3.00
2023-01-31T03:00:32.970Z,3.00
2023-01-31T03:02:07.289Z,2.90
2023-01-31T03:03:41.349Z,3.00
2023-01-31T03:05:17.024Z,3.70
2023-01-31T03:07:01.676Z,2.90
2023-01-31T03:08:33.990Z,2.80
2023-01-31T03:10:34.311Z,2.80
2023-01-31T03:12:24.113Z,2.70
2023-01-31T03:14:07.048Z,2.70
2023-01-31T03:16:06.149Z,3.30
2023-01-31T03:17:49.382Z,2.80
2023-01-31T03:19:30.788Z,2.80
2023-01-31T03:21:10.984Z,2.80
2023-01-31T03:22:47.643Z,3.00
2023-01-31T03:24:21.653Z,2.80
2023-01-31T03:25:54.833Z,2.90
2023-01-31T03:27:28.735Z,2.70
2023-01-31T03:29:04.384Z,3.60
2023-01-31T03:30:43.061Z,2.70
2023-01-31T03:32:24.680Z,2.70
2023-01-31T03:34:02.902Z,2.70
2023-01-31T03:35:40.832Z,2.70
2023-01-31T03:37:21.154Z,2.70
2023-01-31T03:39:06.190Z,2.60
2023-01-31T03:40:42.723Z,2.60
2023-01-31T03:42:22.398Z,2.70
2023-01-31T03:44:03.079Z,2.80
2023-01-31T03:45:41.152Z,2.70
2023-01-31T03:47:18.610Z,2.80
2023-01-31T03:48:54.795Z,2.70
2023-01-31T03:50:32.441Z,2.80
2023-01-31T03:52:09.558Z,2.80
2023-01-31T03:53:47.515Z,3.90
2023-01-31T03:55:25.617Z,2.80
2023-01-31T03:57:03.101Z,2.80
2023-01-31T03:58:41.505Z,2.80
2023-01-31T04:00:18.183Z,2.80
2023-01-31T04:01:54.953Z,2.80
2023-01-31T04:03:32.435Z,4.00
2023-01-31T04:05:10.012Z,3.20
2023-01-31T04:06:43.205Z,2.90
2023-01-31T04:08:17.833Z,3.00
2023-01-31T04:09:50.797Z,2.70
2023-01-31T04:11:26.949Z,3.00
2023-01-31T04:13:00.086Z,3.00
2023-01-31T04:14:33.199Z,3.00
2023-01-31T04:16:06.854Z,3.00
2023-01-31T04:17:43.274Z,3.00
2023-01-31T04:19:16.248Z,3.00
2023-01-31T04:20:49.181Z,2.60
2023-01-31T04:22:21.145Z,2.00
2023-01-31T04:23:55.482Z,3.00
2023-01-31T04:25:28.473Z,3.00
2023-01-31T04:27:02.102Z,3.10
2023-01-31T04:28:35.049Z,3.10
2023-01-31T04:30:09.710Z,3.30
2023-01-31T04:31:42.834Z,3.00
2023-01-31T04:33:15.878Z,3.00
2023-01-31T04:34:48.837Z,3.00
2023-01-31T04:36:21.789Z,3.00
2023-01-31T04:37:54.773Z,3.00
2023-01-31T04:39:29.196Z,3.00
2023-01-31T04:41:01.402Z,2.40
2023-01-31T04:42:34.304Z,3.00
2023-01-31T04:44:07.361Z,3.00
2023-01-31T04:45:40.367Z,3.00
2023-01-31T04:47:13.390Z,3.00
2023-01-31T04:48:46.354Z,3.00
2023-01-31T04:50:19.388Z,3.00
2023-01-31T04:51:52.420Z,2.70
2023-01-31T04:53:25.408Z,3.30
2023-01-31T04:54:59.681Z,3.00
2023-01-31T04:56:32.988Z,2.20
2023-01-31T04:58:07.146Z,1.80
2023-01-31T04:59:40.516Z,2.90
2023-01-31T05:01:13.503Z,3.00
2023-01-31T05:02:45.930Z,3.00
2023-01-31T05:04:19.100Z,3.00
2023-01-31T05:05:52.491Z,2.90
2023-01-31T05:07:25.255Z,2.90
2023-01-31T05:09:01.291Z,2.80
2023-01-31T05:10:36.458Z,2.80
2023-01-31T05:12:09.837Z,2.80
2023-01-31T05:13:42.762Z,2.70
2023-01-31T05:15:15.882Z,2.20
2023-01-31T05:16:48.799Z,3.00
2023-01-31T05:18:21.714Z,2.90
2023-01-31T05:19:54.752Z,2.90
2023-01-31T05:21:27.775Z,2.90
2023-01-31T05:22:59.893Z,2.90
2023-01-31T05:24:34.216Z,2.90
2023-01-31T05:26:08.659Z,2.90
2023-01-31T05:27:41.680Z,3.00
2023-01-31T05:29:14.750Z,3.00
2023-01-31T05:30:48.237Z,3.00
2023-01-31T05:32:21.184Z,3.10
2023-01-31T05:33:54.346Z,3.10
2023-01-31T05:35:27.420Z,3.10
2023-01-31T05:37:01.246Z,3.10
2023-01-31T05:38:34.178Z,3.10
2023-01-31T05:40:08.108Z,3.20
2023-01-31T05:41:42.459Z,3.20
2023-01-31T05:43:15.565Z,3.30
2023-01-31T05:44:47.532Z,3.20
2023-01-31T05:46:20.493Z,3.20
2023-01-31T05:47:53.636Z,3.20
2023-01-31T05:49:27.480Z,3.20
2023-01-31T05:51:00.845Z,3.00
2023-01-31T05:52:33.693Z,3.20
2023-01-31T05:54:07.076Z,2.40
2023-01-31T05:55:39.983Z,3.20
2023-01-31T05:57:14.476Z,3.20
2023-01-31T05:58:50.434Z,3.30
2023-01-31T06:00:23.970Z,3.20
2023-01-31T06:01:57.043Z,2.40
2023-01-31T06:03:30.019Z,4.90
2023-01-31T06:05:02.027Z,3.20
2023-01-31T06:06:35.058Z,3.30
2023-01-31T06:08:08.094Z,3.30
2023-01-31T06:09:41.889Z,3.30
2023-01-31T06:11:15.671Z,3.30
2023-01-31T06:12:50.299Z,3.30
2023-01-31T06:14:23.260Z,3.30
2023-01-31T06:15:56.238Z,3.30
2023-01-31T06:17:30.483Z,3.30
2023-01-31T06:19:03.642Z,3.30
2023-01-31T06:20:36.588Z,3.80
2023-01-31T06:22:09.508Z,3.40
2023-01-31T06:23:46.058Z,3.40
2023-01-31T06:25:19.520Z,3.30
2023-01-31T06:26:52.657Z,3.40
2023-01-31T06:28:26.946Z,3.30
2023-01-31T06:29:59.819Z,3.40
2023-01-31T06:31:33.257Z,3.10
2023-01-31T06:33:06.264Z,2.80
2023-01-31T06:34:39.225Z,3.40
2023-01-31T06:36:12.177Z,3.50
2023-01-31T06:37:45.128Z,3.70
2023-01-31T06:39:18.090Z,3.40
2023-01-31T06:40:51.019Z,3.40
2023-01-31T06:42:24.028Z,3.40
2023-01-31T06:43:58.451Z,3.40
2023-01-31T06:45:31.955Z,3.50
2023-01-31T06:47:05.014Z,3.50
2023-01-31T06:48:38.825Z,3.50
2023-01-31T06:50:13.089Z,3.50
2023-01-31T06:51:46.061Z,3.50
2023-01-31T06:53:19.008Z,3.50
2023-01-31T06:54:51.973Z,5.30
2023-01-31T06:56:25.166Z,3.60
2023-01-31T06:57:58.069Z,3.70
2023-01-31T06:59:32.755Z,3.60
2023-01-31T07:01:06.727Z,3.60
2023-01-31T07:02:39.650Z,3.60
2023-01-31T07:04:12.555Z,3.60
2023-01-31T07:05:46.468Z,3.70
2023-01-31T07:07:19.719Z,3.70
2023-01-31T07:08:52.659Z,3.50
2023-01-31T07:10:25.863Z,3.70
2023-01-31T07:11:58.805Z,3.50
2023-01-31T07:13:32.423Z,3.80
2023-01-31T07:15:08.213Z,3.80
2023-01-31T07:16:41.218Z,3.80
2023-01-31T07:18:14.200Z,3.80
2023-01-31T07:19:47.181Z,3.80
2023-01-31T07:21:20.216Z,4.50
2023-01-31T07:22:57.004Z,3.80
2023-01-31T07:24:30.273Z,3.80
2023-01-31T07:26:05.042Z,3.20
2023-01-31T07:27:38.099Z,3.80
2023-01-31T07:29:12.036Z,3.80
2023-01-31T07:30:47.914Z,3.80
2023-01-31T07:32:20.909Z,3.80
2023-01-31T07:33:53.850Z,3.70
2023-01-31T07:35:26.752Z,3.60
2023-01-31T07:37:01.305Z,3.60
2023-01-31T07:38:34.900Z,3.60
2023-01-31T07:40:09.230Z,3.40
2023-01-31T07:41:42.223Z,3.40
2023-01-31T07:43:15.188Z,3.30
2023-01-31T07:44:48.640Z,3.30
2023-01-31T07:46:22.865Z,3.30
2023-01-31T07:47:59.403Z,3.30
2023-01-31T07:49:32.335Z,3.30
2023-01-31T07:51:05.823Z,2.70
2023-01-31T07:52:38.585Z,3.20
2023-01-31T07:54:12.875Z,3.20
2023-01-31T07:55:47.641Z,3.30
2023-01-31T07:57:20.837Z,3.30
2023-01-31T07:58:55.780Z,3.40
2023-01-31T08:00:46.104Z,3.50
2023-01-31T08:02:40.183Z,3.60
2023-01-31T08:04:21.611Z,3.70
2023-01-31T08:05:55.471Z,3.80
2023-01-31T08:07:29.504Z,3.90
2023-01-31T08:09:03.140Z,4.10
2023-01-31T08:10:36.112Z,4.00
2023-01-31T08:12:09.187Z,4.10
2023-01-31T08:13:42.260Z,4.10
2023-01-31T08:15:15.389Z,4.10
2023-01-31T08:16:48.424Z,4.10
2023-01-31T08:18:22.845Z,3.70
2023-01-31T08:19:55.730Z,4.10
2023-01-31T08:21:29.270Z,4.00
2023-01-31T08:23:02.589Z,4.00
2023-01-31T08:24:35.519Z,4.00
2023-01-31T08:26:10.915Z,3.90
2023-01-31T08:27:44.231Z,3.80
2023-01-31T08:29:17.271Z,3.80
2023-01-31T08:31:06.518Z,3.70
2023-01-31T08:32:41.072Z,3.70
2023-01-31T08:34:15.578Z,2.30
2023-01-31T08:35:48.531Z,3.50
2023-01-31T08:37:21.506Z,3.50
2023-01-31T08:38:54.931Z,3.50
2023-01-31T08:40:27.731Z,3.50
2023-01-31T08:42:00.686Z,3.60
2023-01-31T08:43:42.629Z,3.60
2023-01-31T08:45:25.797Z,5.20
2023-01-31T08:47:00.675Z,3.90
2023-01-31T08:48:34.573Z,4.10
2023-01-31T08:50:22.308Z,4.20
2023-01-31T08:52:00.454Z,4.30
2023-01-31T08:53:33.647Z,4.50
2023-01-31T08:55:09.346Z,4.50
2023-01-31T08:56:42.215Z,4.50
2023-01-31T08:58:15.138Z,4.60
2023-01-31T08:59:48.042Z,4.60
2023-01-31T09:01:22.740Z,4.60
2023-01-31T09:02:56.840Z,4.60
2023-01-31T09:04:30.110Z,4.60
2023-01-31T09:06:07.170Z,4.60
2023-01-31T09:07:40.133Z,6.60
2023-01-31T09:09:13.103Z,4.70
2023-01-31T09:10:52.173Z,4.80
2023-01-31T09:12:25.090Z,4.80
2023-01-31T09:13:58.179Z,4.80
2023-01-31T09:15:31.319Z,4.80
2023-01-31T09:17:04.432Z,4.90
2023-01-31T09:18:39.398Z,4.90
2023-01-31T09:20:12.850Z,5.00
2023-01-31T09:21:47.124Z,4.90
2023-01-31T09:23:20.484Z,4.90
2023-01-31T09:24:53.247Z,5.00
2023-01-31T09:26:26.882Z,4.90
2023-01-31T09:27:59.871Z,4.30
2023-01-31T09:29:33.574Z,5.00
2023-01-31T09:31:08.092Z,5.00
2023-01-31T09:32:41.548Z,5.00
2023-01-31T09:34:15.171Z,5.00
2023-01-31T09:35:58.183Z,5.80
2023-01-31T09:37:32.548Z,4.90
2023-01-31T09:39:06.325Z,4.90
2023-01-31T09:40:41.100Z,5.90
2023-01-31T09:42:21.157Z,6.20
2023-01-31T09:43:57.396Z,5.90
2023-01-31T09:45:33.932Z,4.30
2023-01-31T09:47:14.645Z,7.30
2023-01-31T09:48:50.493Z,5.10
2023-01-31T09:50:29.643Z,5.20
2023-01-31T09:52:05.154Z,5.20
2023-01-31T09:53:41.866Z,5.30
2023-01-31T09:55:18.295Z,5.30
2023-01-31T09:57:01.851Z,5.40
2023-01-31T09:58:43.164Z,6.50
2023-01-31T10:00:25.990Z,5.60
2023-01-31T10:02:05.721Z,5.70
2023-01-31T10:03:48.668Z,5.70
2023-01-31T10:05:30.845Z,4.90
2023-01-31T10:07:08.006Z,5.10
2023-01-31T10:08:48.259Z,5.80
2023-01-31T10:10:31.151Z,5.90
2023-01-31T10:12:08.640Z,5.90
2023-01-31T10:13:47.575Z,6.00
2023-01-31T10:15:30.507Z,6.00
2023-01-31T10:17:11.083Z,6.00
2023-01-31T10:18:47.649Z,6.50
2023-01-31T10:20:23.526Z,6.20
2023-01-31T10:22:01.683Z,6.30
2023-01-31T10:23:40.275Z,6.30
2023-01-31T10:25:26.675Z,6.30
2023-01-31T10:27:05.321Z,6.20
2023-01-31T10:28:43.160Z,6.10
2023-01-31T10:30:19.810Z,6.00
2023-01-31T10:31:57.311Z,5.90
2023-01-31T10:33:39.785Z,6.10
2023-01-31T10:35:19.292Z,6.10
2023-01-31T10:36:57.258Z,6.20
2023-01-31T10:38:35.236Z,6.20
2023-01-31T10:40:16.467Z,6.30
2023-01-31T10:42:06.304Z,6.30
2023-01-31T10:43:44.375Z,6.40
2023-01-31T10:45:20.998Z,6.40
2023-01-31T10:46:57.966Z,6.40
2023-01-31T10:48:31.333Z,6.20
2023-01-31T10:50:12.620Z,6.20
2023-01-31T10:52:08.744Z,6.10
2023-01-31T10:53:56.960Z,6.10
2023-01-31T10:55:52.058Z,6.20
2023-01-31T10:57:26.611Z,6.20
2023-01-31T10:59:01.491Z,6.30
2023-01-31T11:00:34.820Z,6.30
2023-01-31T11:02:15.692Z,6.30
2023-01-31T11:03:52.489Z,6.30
2023-01-31T11:05:27.960Z,6.30
2023-01-31T11:07:02.893Z,6.40
2023-01-31T11:08:41.932Z,6.40
2023-01-31T11:10:26.973Z,5.70
2023-01-31T11:12:02.657Z,6.20
2023-01-31T11:13:37.183Z,5.90
2023-01-31T11:15:17.923Z,5.20
2023-01-31T11:16:57.014Z,5.70
2023-01-31T11:18:33.011Z,5.00
2023-01-31T11:20:07.483Z,5.70
2023-01-31T11:21:41.569Z,5.80
2023-01-31T11:23:17.601Z,6.70
2023-01-31T11:24:51.676Z,5.80
2023-01-31T11:26:34.278Z,6.50
2023-01-31T11:28:23.291Z,5.80
2023-01-31T11:30:00.379Z,5.90
2023-01-31T11:31:39.521Z,6.50
2023-01-31T11:33:45.900Z,6.10
2023-01-31T11:35:30.088Z,7.10
2023-01-31T11:37:14.554Z,5.90
2023-01-31T11:38:47.655Z,6.80
2023-01-31T11:40:23.895Z,7.10
2023-01-31T11:41:57.216Z,7.40
2023-01-31T11:43:33.669Z,8.50
2023-01-31T11:45:19.248Z,7.80
2023-01-31T11:46:56.331Z,7.70
2023-01-31T11:48:34.220Z,7.80
2023-01-31T11:50:08.731Z,7.70
2023-01-31T11:51:41.887Z,7.50
2023-01-31T11:53:18.783Z,7.50
2023-01-31T11:54:57.018Z,7.40
2023-01-31T11:56:35.488Z,7.50
2023-01-31T11:58:19.936Z,7.50
2023-01-31T11:59:56.728Z,7.40
2023-01-31T12:01:31.637Z,7.40
2023-01-31T12:03:08.858Z,6.50
2023-01-31T12:04:43.978Z,7.10
2023-01-31T12:06:28.871Z,7.10
2023-01-31T12:08:01.963Z,7.80
2023-01-31T12:09:45.640Z,7.60
2023-01-31T12:11:30.047Z,6.80
2023-01-31T12:13:18.788Z,6.70
2023-01-31T12:14:52.519Z,6.50
2023-01-31T12:16:27.884Z,7.00
2023-01-31T12:18:03.276Z,6.20
2023-01-31T12:19:52.355Z,6.10
2023-01-31T12:21:41.237Z,6.00
2023-01-31T12:23:33.489Z,5.90
2023-01-31T12:25:17.729Z,5.80
2023-01-31T12:26:55.507Z,5.80
2023-01-31T12:28:38.843Z,5.60
2023-01-31T12:30:29.318Z,5.60
2023-01-31T12:32:18.177Z,5.60
2023-01-31T12:34:16.509Z,5.60
2023-01-31T12:36:02.033Z,5.50
2023-01-31T12:37:46.136Z,5.60
2023-01-31T12:39:54.422Z,5.60
2023-01-31T12:41:33.667Z,5.60
2023-01-31T12:43:18.463Z,5.50
2023-01-31T12:44:58.621Z,4.70
2023-01-31T12:46:41.285Z,5.30
2023-01-31T12:48:39.995Z,5.20
2023-01-31T12:50:31.421Z,5.20
2023-01-31T12:52:16.193Z,5.20
2023-01-31T12:53:57.191Z,5.10
2023-01-31T12:55:36.029Z,5.10
2023-01-31T12:57:23.368Z,5.10
2023-01-31T12:59:15.331Z,4.40
2023-01-31T13:00:56.417Z,4.90
2023-01-31T13:02:40.221Z,4.90
2023-01-31T13:04:26.403Z,4.80
2023-01-31T13:06:07.656Z,4.90
2023-01-31T13:07:46.443Z,4.00
2023-01-31T13:09:22.250Z,4.00
2023-01-31T13:10:59.632Z,4.80
2023-01-31T13:12:36.442Z,4.70
2023-01-31T13:14:15.964Z,4.80
2023-01-31T13:15:52.479Z,4.80
2023-01-31T13:17:29.549Z,4.70
2023-01-31T13:19:05.458Z,4.70
2023-01-31T13:20:42.952Z,5.60
2023-01-31T13:22:23.206Z,3.90
2023-01-31T13:24:01.793Z,4.80
2023-01-31T13:25:40.120Z,3.90
2023-01-31T13:27:20.046Z,5.50
2023-01-31T13:28:58.131Z,4.70
2023-01-31T13:30:39.230Z,4.70
2023-01-31T13:32:16.852Z,4.70
2023-01-31T13:33:55.433Z,4.00
2023-01-31T13:35:34.323Z,5.50
2023-01-31T13:37:10.744Z,6.50
2023-01-31T13:38:46.485Z,4.60
2023-01-31T13:40:22.441Z,4.60
2023-01-31T13:41:55.514Z,4.60
2023-01-31T13:43:28.661Z,4.60
2023-01-31T13:45:05.447Z,4.60
2023-01-31T13:46:44.922Z,4.60
2023-01-31T13:48:26.667Z,4.60
2023-01-31T13:50:03.660Z,4.60
2023-01-31T13:51:41.746Z,6.00
2023-01-31T13:53:18.423Z,3.70
2023-01-31T13:54:57.666Z,4.60
2023-01-31T13:56:35.113Z,6.00
2023-01-31T13:58:16.515Z,4.60
2023-01-31T13:59:55.365Z,4.60
2023-01-31T14:01:31.984Z,4.60
2023-01-31T14:03:08.251Z,4.70
2023-01-31T14:04:41.416Z,4.80
2023-01-31T14:06:14.407Z,4.80
2023-01-31T14:07:47.411Z,4.70
2023-01-31T14:09:25.753Z,4.80
2023-01-31T14:11:01.168Z,4.80
2023-01-31T14:12:36.342Z,4.70
2023-01-31T14:14:21.238Z,4.80
2023-01-31T14:15:55.887Z,4.80
2023-01-31T14:18:01.460Z,5.20
2023-01-31T14:20:03.377Z,4.80
2023-01-31T14:21:55.165Z,4.70
2023-01-31T14:23:44.336Z,4.10
2023-01-31T14:25:37.847Z,4.80
2023-01-31T14:27:20.509Z,4.80
2023-01-31T14:28:54.451Z,4.80
2023-01-31T14:30:37.392Z,4.80
2023-01-31T14:32:16.636Z,4.80
2023-01-31T14:33:50.558Z,4.80
2023-01-31T14:35:36.522Z,4.80
2023-01-31T14:37:19.013Z,4.80
2023-01-31T14:39:17.731Z,4.80
2023-01-31T14:41:00.770Z,4.20
2023-01-31T14:42:59.581Z,4.90
2023-01-31T14:44:44.587Z,4.90
2023-01-31T14:46:35.777Z,4.90
2023-01-31T14:48:39.715Z,4.90
2023-01-31T14:50:26.577Z,4.90
2023-01-31T14:52:34.306Z,4.90
2023-01-31T14:54:37.033Z,4.50
2023-01-31T14:56:26.780Z,4.80
2023-01-31T14:58:04.417Z,4.80
2023-01-31T14:59:45.985Z,4.90
2023-01-31T15:01:23.295Z,4.90
2023-01-31T15:03:03.190Z,4.90
2023-01-31T15:04:36.436Z,4.90
2023-01-31T15:06:14.890Z,4.90
2023-01-31T15:08:02.895Z,5.60
2023-01-31T15:09:40.267Z,4.90
2023-01-31T15:11:42.099Z,4.90
2023-01-31T15:13:39.284Z,4.90
2023-01-31T15:15:25.333Z,4.90
2023-01-31T15:17:03.929Z,5.70
2023-01-31T15:18:37.344Z,4.90
2023-01-31T15:20:16.192Z,4.90
2023-01-31T15:21:51.986Z,4.80
2023-01-31T15:23:27.088Z,4.90
2023-01-31T15:25:06.779Z,4.90
2023-01-31T15:26:41.580Z,4.80
2023-01-31T15:28:17.063Z,4.90
2023-01-31T15:29:56.320Z,4.90
2023-01-31T15:31:34.098Z,4.90
2023-01-31T15:33:15.695Z,4.90
2023-01-31T15:34:56.874Z,6.00
2023-01-31T15:36:34.017Z,4.90
2023-01-31T15:38:17.158Z,4.30
2023-01-31T15:39:55.496Z,4.90
2023-01-31T15:41:38.030Z,4.90
2023-01-31T15:43:18.101Z,4.90
2023-01-31T15:44:52.431Z,4.90
2023-01-31T15:46:29.521Z,4.20
2023-01-31T15:48:07.327Z,4.30
2023-01-31T15:51:41.758Z,4.90
2023-01-31T15:53:17.774Z,5.00
2023-01-31T15:54:58.368Z,5.00
2023-01-31T15:56:31.809Z,5.00
2023-01-31T15:58:06.891Z,5.00
2023-01-31T15:59:39.857Z,5.00
2023-01-31T16:01:17.131Z,5.00
2023-01-31T16:02:50.740Z,5.00
2023-01-31T16:04:23.784Z,4.90
2023-01-31T16:05:58.611Z,4.90
2023-01-31T16:07:32.025Z,4.90
2023-01-31T16:09:06.194Z,4.90
2023-01-31T16:10:39.318Z,4.40
2023-01-31T16:12:13.215Z,4.90
2023-01-31T16:13:47.702Z,4.90
2023-01-31T16:15:24.071Z,5.00
2023-01-31T16:17:00.269Z,3.90
2023-01-31T16:18:34.632Z,4.90
2023-01-31T16:20:28.736Z,5.60
2023-01-31T16:22:01.798Z,5.70
2023-01-31T16:23:37.303Z,4.40
2023-01-31T16:25:19.533Z,4.90
2023-01-31T16:26:59.081Z,4.90
2023-01-31T16:28:38.793Z,4.70
2023-01-31T16:30:17.810Z,5.00
2023-01-31T16:31:53.230Z,5.00
2023-01-31T16:33:27.645Z,4.90
2023-01-31T16:35:03.259Z,4.90
2023-01-31T16:36:55.037Z,5.00
2023-01-31T16:38:28.314Z,5.20
2023-01-31T16:40:05.329Z,5.00
2023-01-31T16:41:44.221Z,5.00
2023-01-31T16:43:23.650Z,5.00
2023-01-31T16:44:56.824Z,5.00
2023-01-31T16:46:38.815Z,4.60
2023-01-31T16:48:25.810Z,5.00
2023-01-31T16:50:42.433Z,5.00
2023-01-31T16:52:19.065Z,4.90
2023-01-31T16:54:14.746Z,4.90
2023-01-31T16:56:07.780Z,4.90
2023-01-31T16:57:40.771Z,4.60
2023-01-31T16:59:40.863Z,4.10
2023-01-31T17:01:15.269Z,4.70
2023-01-31T17:02:48.323Z,4.80
2023-01-31T17:04:23.211Z,4.80
2023-01-31T17:05:57.451Z,4.90
2023-01-31T17:07:33.522Z,4.90
2023-01-31T17:09:08.810Z,4.90
2023-01-31T17:10:41.790Z,4.90
2023-01-31T17:12:20.997Z,4.90
2023-01-31T17:13:53.897Z,4.90
2023-01-31T17:15:26.983Z,4.90
2023-01-31T17:17:01.044Z,6.60
2023-01-31T17:18:35.720Z,4.90
2023-01-31T17:20:09.267Z,4.90
2023-01-31T17:21:44.118Z,4.90
2023-01-31T17:23:17.692Z,5.30
2023-01-31T17:24:51.081Z,4.90
2023-01-31T17:26:24.190Z,4.90
2023-01-31T17:27:57.309Z,4.90
2023-01-31T17:29:30.226Z,4.90
2023-01-31T17:31:03.332Z,4.90
2023-01-31T17:32:36.339Z,4.90
2023-01-31T17:34:14.665Z,4.90
2023-01-31T17:35:48.113Z,4.90
2023-01-31T17:37:31.193Z,4.90
2023-01-31T17:39:04.701Z,4.90
2023-01-31T17:40:40.176Z,4.90
2023-01-31T17:42:18.374Z,4.30
2023-01-31T17:43:51.742Z,4.90
2023-01-31T17:45:24.591Z,4.90
2023-01-31T17:46:57.604Z,4.90
2023-01-31T17:48:30.518Z,4.90
2023-01-31T17:50:04.786Z,5.00
2023-01-31T17:51:37.998Z,4.90
2023-01-31T17:53:14.854Z,4.10
2023-01-31T17:54:47.909Z,5.70
2023-01-31T17:56:21.516Z,4.90
2023-01-31T17:57:54.434Z,4.90
2023-01-31T17:59:27.748Z,4.90
2023-01-31T18:01:00.673Z,4.90
2023-01-31T18:02:34.176Z,4.00
2023-01-31T18:04:08.314Z,4.90
2023-01-31T18:05:41.472Z,5.60
2023-01-31T18:07:16.414Z,4.90
2023-01-31T18:08:52.373Z,6.00
2023-01-31T18:10:26.462Z,4.90
2023-01-31T18:11:59.232Z,4.90
2023-01-31T18:13:32.151Z,4.90
2023-01-31T18:15:09.811Z,4.90
2023-01-31T18:16:42.779Z,6.40
2023-01-31T18:18:15.869Z,4.90
2023-01-31T18:19:48.862Z,4.90
2023-01-31T18:21:23.677Z,6.30
2023-01-31T18:22:56.687Z,5.40
2023-01-31T18:24:31.825Z,4.90
2023-01-31T18:26:07.442Z,4.90
2023-01-31T18:27:40.532Z,4.90
2023-01-31T18:29:19.690Z,4.90
2023-01-31T18:30:52.712Z,5.60
2023-01-31T18:32:25.832Z,4.90
2023-01-31T18:33:59.633Z,4.90
2023-01-31T18:35:32.636Z,4.20
2023-01-31T18:37:15.231Z,4.90
2023-01-31T18:38:50.127Z,4.90
2023-01-31T18:40:24.500Z,4.90
2023-01-31T18:41:57.427Z,4.90
2023-01-31T18:43:31.125Z,4.90
2023-01-31T18:45:04.180Z,4.90
2023-01-31T18:46:37.553Z,4.90
2023-01-31T18:48:11.344Z,4.90
2023-01-31T18:49:44.721Z,5.00
2023-01-31T18:51:18.456Z,5.00
2023-01-31T18:52:51.449Z,5.00
2023-01-31T18:54:27.570Z,5.00
2023-01-31T18:56:05.379Z,5.00
2023-01-31T18:57:38.732Z,5.80
2023-01-31T18:59:11.750Z,4.90
2023-01-31T19:00:44.875Z,4.90
2023-01-31T19:02:17.949Z,4.90
2023-01-31T19:03:52.913Z,4.90
2023-01-31T19:05:26.078Z,5.00
2023-01-31T19:06:58.996Z,6.60
2023-01-31T19:08:31.997Z,5.00
2023-01-31T19:10:05.305Z,5.00
2023-01-31T19:11:41.599Z,5.00
2023-01-31T19:13:14.452Z,5.00
2023-01-31T19:14:48.272Z,5.00
2023-01-31T19:16:22.735Z,5.00
2023-01-31T19:17:58.242Z,5.00
2023-01-31T19:19:31.168Z,5.00
2023-01-31T19:21:04.481Z,5.00
2023-01-31T19:22:37.424Z,5.40
2023-01-31T19:24:13.520Z,5.00
2023-01-31T19:25:46.470Z,5.00
2023-01-31T19:27:20.792Z,5.00
2023-01-31T19:28:53.989Z,5.00
2023-01-31T19:30:27.697Z,4.50
2023-01-31T19:32:00.832Z,4.60
2023-01-31T19:33:34.432Z,6.90
2023-01-31T19:35:08.614Z,5.00
2023-01-31T19:36:44.674Z,5.00
2023-01-31T19:38:17.800Z,5.10
2023-01-31T19:39:52.782Z,5.00
2023-01-31T19:41:27.171Z,5.00
2023-01-31T19:43:01.428Z,5.00
2023-01-31T19:44:34.342Z,5.00
2023-01-31T19:46:10.248Z,4.90
2023-01-31T19:47:43.219Z,4.30
2023-01-31T19:49:16.171Z,4.60
2023-01-31T19:50:49.284Z,4.90
2023-01-31T19:52:22.275Z,8.20
2023-01-31T19:53:58.887Z,4.90
2023-01-31T19:55:33.927Z,4.90
2023-01-31T19:57:08.607Z,4.90
2023-01-31T19:58:43.430Z,5.10
2023-01-31T20:00:16.821Z,5.90
2023-01-31T20:01:49.657Z,4.90
2023-01-31T20:03:22.686Z,4.90
2023-01-31T20:04:57.795Z,4.90
2023-01-31T20:06:33.455Z,4.90
2023-01-31T20:08:06.613Z,4.40
2023-01-31T20:09:39.652Z,4.90
2023-01-31T20:11:16.276Z,4.90
2023-01-31T20:12:49.238Z,5.40
2023-01-31T20:14:23.861Z,5.00
2023-01-31T20:16:00.547Z,4.60
2023-01-31T20:17:33.906Z,5.00
2023-01-31T20:19:06.995Z,5.00
2023-01-31T20:20:41.401Z,4.20
2023-01-31T20:22:15.543Z,5.10
2023-01-31T20:23:49.106Z,5.00
2023-01-31T20:25:22.143Z,5.00
2023-01-31T20:26:55.131Z,5.10
2023-01-31T20:28:28.653Z,5.00
2023-01-31T20:30:03.095Z,5.10
2023-01-31T20:31:35.983Z,5.00
2023-01-31T20:33:09.036Z,5.20
2023-01-31T20:34:42.040Z,4.30
2023-01-31T20:36:15.274Z,5.00
2023-01-31T20:37:48.261Z,5.00
2023-01-31T20:39:21.199Z,4.60
2023-01-31T20:40:55.831Z,5.10
2023-01-31T20:42:31.481Z,5.10
2023-01-31T20:44:04.493Z,5.10
2023-01-31T20:45:38.842Z,5.10
2023-01-31T20:47:11.761Z,5.10
2023-01-31T20:48:44.768Z,6.30
2023-01-31T20:50:18.456Z,5.10
2023-01-31T20:51:54.539Z,5.10
2023-01-31T20:53:29.359Z,5.10
2023-01-31T20:55:02.274Z,5.10
2023-01-31T20:56:35.198Z,5.10
2023-01-31T20:58:08.340Z,5.10
2023-01-31T20:59:41.288Z,5.20
2023-01-31T21:01:15.592Z,5.10
2023-01-31T21:02:49.128Z,4.80
2023-01-31T21:04:22.088Z,5.10
2023-01-31T21:05:55.103Z,5.10
2023-01-31T21:07:28.007Z,5.10
2023-01-31T21:09:00.935Z,5.20
2023-01-31T21:10:33.785Z,6.80
2023-01-31T21:12:07.095Z,5.20
2023-01-31T21:13:41.110Z,5.10
2023-01-31T21:15:14.050Z,5.20
2023-01-31T21:16:48.856Z,4.60
2023-01-31T21:18:22.884Z,5.20
2023-01-31T21:19:55.821Z,4.40
2023-01-31T21:21:28.798Z,4.60
2023-01-31T21:23:01.674Z,5.10
2023-01-31T21:24:34.582Z,5.70
2023-01-31T21:26:09.084Z,5.10
2023-01-31T21:27:43.050Z,5.30
2023-01-31T21:29:15.968Z,5.10
2023-01-31T21:30:59.973Z,4.30
2023-01-31T21:32:34.362Z,5.10