createdAt,value
2023-02-15T04:51:59.796Z,42.50
2023-02-15T04:54:43.970Z,42.66
2023-02-15T04:57:13.978Z,42.43
2023-02-15T05:03:23.890Z,42.40
2023-02-15T05:06:19.718Z,42.60
2023-02-15T05:08:48.962Z,42.40
2023-02-15T05:11:15.670Z,42.67
2023-02-15T05:13:49.366Z,42.28
2023-02-15T05:16:16.049Z,42.24
2023-02-15T05:18:42.574Z,42.82
2023-02-15T05:21:09.196Z,42.41
2023-02-15T05:23:35.989Z,42.44
2023-02-15T05:26:21.279Z,42.48
2023-02-15T05:28:47.887Z,42.43
2023-02-15T05:31:16.195Z,42.50
2023-02-15T05:33:43.384Z,42.65
2023-02-15T05:36:10.114Z,42.58
2023-02-15T05:38:38.595Z,42.34
2023-02-15T05:41:08.817Z,42.39
2023-02-15T05:43:35.606Z,42.42
2023-02-15T05:46:02.697Z,42.60
2023-02-15T05:48:29.616Z,42.67
2023-02-15T05:51:06.067Z,42.36
2023-02-15T05:53:33.722Z,42.25
2023-02-15T05:56:01.465Z,42.87
2023-02-15T05:58:28.853Z,41.98
2023-02-15T06:00:55.505Z,41.59
2023-02-15T06:03:22.773Z,39.84
2023-02-15T06:05:49.614Z,38.40
2023-02-15T06:08:16.569Z,36.73
2023-02-15T06:10:43.117Z,35.96
2023-02-15T06:13:09.783Z,35.55
2023-02-15T06:15:36.392Z,35.39
2023-02-15T06:18:03.112Z,35.77
2023-02-15T06:20:29.718Z,36.45
2023-02-15T06:22:56.268Z,37.22
2023-02-15T06:25:22.906Z,37.60
2023-02-15T06:27:50.887Z,37.76
2023-02-15T06:30:17.693Z,38.18
2023-02-15T06:32:44.554Z,38.61
2023-02-15T06:35:11.117Z,39.10
2023-02-15T06:37:37.667Z,39.20
2023-02-15T06:40:05.117Z,39.21
2023-02-15T06:42:31.921Z,39.35
2023-02-15T06:44:58.445Z,39.42
2023-02-15T06:47:25.236Z,39.13
2023-02-15T06:49:51.820Z,39.34
2023-02-15T06:52:18.548Z,39.52
2023-02-15T06:54:46.683Z,40.34
2023-02-15T06:57:13.339Z,40.21
2023-02-15T06:59:39.886Z,40.09
2023-02-15T07:02:06.628Z,40.11
2023-02-15T07:04:33.304Z,40.14
2023-02-15T07:06:59.883Z,38.27
2023-02-15T07:09:27.197Z,37.53
2023-02-15T07:12:12.673Z,37.79
2023-02-15T07:14:39.339Z,38.34
2023-02-15T07:17:11.661Z,38.49
2023-02-15T07:19:41.290Z,38.63
2023-02-15T07:22:07.861Z,38.96
2023-02-15T07:24:34.388Z,39.15
2023-02-15T07:27:00.984Z,39.20
2023-02-15T07:29:27.529Z,39.15
2023-02-15T07:31:54.116Z,39.26
2023-02-15T07:34:20.727Z,38.23
2023-02-15T07:36:47.945Z,38.08
2023-02-15T07:39:14.565Z,37.79
2023-02-15T07:41:41.240Z,38.52
2023-02-15T07:44:11.033Z,38.61
2023-02-15T07:46:37.540Z,39.07
2023-02-15T07:49:04.767Z,38.76
2023-02-15T07:51:31.340Z,39.09
2023-02-15T07:53:57.876Z,39.06
2023-02-15T07:56:24.368Z,39.27
2023-02-15T07:58:53.541Z,39.36
2023-02-15T08:01:24.077Z,39.47
2023-02-15T08:03:50.728Z,39.56
2023-02-15T08:06:17.360Z,39.53
2023-02-15T08:08:44.079Z,39.58
2023-02-15T08:11:35.598Z,39.73
2023-02-15T08:14:13.266Z,39.72
2023-02-15T08:16:40.772Z,39.80
2023-02-15T08:19:15.594Z,39.95
2023-02-15T08:21:46.551Z,39.86
2023-02-15T08:24:13.924Z,40.01
2023-02-15T08:26:42.385Z,40.03
2023-02-15T08:29:09.305Z,40.25
2023-02-15T08:31:36.437Z,40.27
2023-02-15T08:34:03.165Z,40.04
2023-02-15T08:36:30.385Z,40.11
2023-02-15T08:38:58.644Z,40.12
2023-02-15T08:41:26.841Z,40.10
2023-02-15T08:43:54.778Z,40.14
2023-02-15T08:46:22.257Z,39.90
2023-02-15T08:48:49.178Z,40.14
2023-02-15T08:51:24.095Z,40.47
2023-02-15T08:53:53.234Z,40.11
2023-02-15T08:56:23.507Z,40.09
2023-02-15T08:58:50.152Z,40.25
2023-02-15T09:01:21.681Z,40.25
2023-02-15T09:03:50.253Z,40.34
2023-02-15T09:06:19.868Z,40.19
2023-02-15T09:08:46.492Z,40.27
2023-02-15T09:11:17.578Z,40.07
2023-02-15T09:13:45.701Z,39.99
2023-02-15T09:16:12.300Z,40.84
2023-02-15T09:18:39.589Z,40.41
2023-02-15T09:21:16.063Z,40.47
2023-02-15T09:23:46.730Z,40.48
2023-02-15T09:26:18.006Z,40.43
2023-02-15T09:28:44.543Z,40.66
2023-02-15T09:31:16.124Z,40.44
2023-02-15T09:33:43.219Z,40.57
2023-02-15T09:36:26.276Z,40.47
2023-02-15T09:39:00.112Z,40.53
2023-02-15T09:41:57.694Z,40.44
2023-02-15T09:44:27.365Z,40.47
2023-02-15T09:46:59.766Z,40.48
2023-02-15T09:49:51.336Z,40.75
2023-02-15T09:52:39.739Z,40.60
2023-02-15T09:56:08.236Z,40.53
2023-02-15T09:58:47.585Z,40.55
2023-02-15T10:01:38.756Z,40.59
2023-02-15T10:04:47.480Z,40.73
2023-02-15T10:07:41.824Z,40.77
2023-02-15T10:10:30.550Z,40.64
2023-02-15T10:13:17.252Z,40.92
2023-02-15T10:16:05.779Z,40.74
2023-02-15T10:18:50.687Z,40.59
2023-02-15T10:21:29.518Z,40.62
2023-02-15T10:24:02.102Z,40.93
2023-02-15T10:26:36.120Z,40.72
2023-02-15T10:29:10.200Z,40.54
2023-02-15T10:32:17.359Z,40.81
2023-02-15T10:35:12.592Z,40.57
2023-02-15T10:38:04.656Z,40.47
2023-02-15T10:40:31.252Z,40.55
2023-02-15T10:43:13.014Z,40.74
2023-02-15T10:45:54.636Z,40.60
2023-02-15T10:48:31.192Z,40.75
2023-02-15T10:51:01.888Z,40.99
2023-02-15T10:53:40.758Z,41.10
2023-02-15T10:56:24.002Z,41.10
2023-02-15T10:58:56.674Z,41.11
2023-02-15T11:01:35.706Z,40.97
2023-02-15T11:04:17.680Z,40.81
2023-02-15T11:06:49.291Z,40.68
2023-02-15T11:09:19.049Z,40.97
2023-02-15T11:11:47.440Z,40.88
2023-02-15T11:14:32.085Z,40.79
2023-02-15T11:17:06.283Z,40.60
2023-02-15T11:19:34.543Z,40.46
2023-02-15T11:22:03.811Z,40.58
2023-02-15T11:24:31.978Z,40.69
2023-02-15T11:27:04.616Z,40.57
2023-02-15T11:29:37.586Z,40.40
2023-02-15T11:32:33.595Z,40.64
2023-02-15T11:35:03.080Z,40.69
2023-02-15T11:37:48.922Z,40.55
2023-02-15T11:40:52.566Z,40.54
2023-02-15T11:43:24.312Z,40.42
2023-02-15T11:45:50.815Z,40.41
2023-02-15T11:48:18.824Z,40.65
2023-02-15T11:50:45.477Z,40.66
2023-02-15T11:53:20.070Z,40.37
2023-02-15T11:55:48.041Z,40.21
2023-02-15T11:58:25.648Z,40.37
2023-02-15T12:01:02.697Z,40.65
2023-02-15T12:03:41.542Z,40.39
2023-02-15T12:06:30.732Z,40.38
2023-02-15T12:09:25.692Z,40.65
2023-02-15T12:11:52.224Z,40.56
2023-02-15T12:14:18.777Z,40.51
2023-02-15T12:16:50.583Z,40.72
2023-02-15T12:19:34.310Z,40.63
2023-02-15T12:22:02.181Z,40.60
2023-02-15T12:24:30.799Z,40.62
2023-02-15T12:26:58.196Z,40.27
2023-02-15T12:29:26.989Z,40.37
2023-02-15T12:31:53.664Z,40.58
2023-02-15T12:34:28.788Z,40.65
2023-02-15T12:36:58.917Z,40.53
2023-02-15T12:39:29.927Z,40.58
2023-02-15T12:41:56.414Z,40.71
2023-02-15T12:44:26.795Z,40.67
2023-02-15T12:47:02.667Z,40.73
2023-02-15T12:49:31.986Z,40.64
2023-02-15T12:52:00.517Z,40.76
2023-02-15T12:54:29.547Z,40.61
2023-02-15T12:56:58.209Z,40.61
2023-02-15T12:59:24.744Z,40.81
2023-02-15T13:01:52.572Z,40.59
2023-02-15T13:04:29.395Z,40.60
2023-02-15T13:06:58.551Z,39.97
2023-02-15T13:09:33.117Z,39.93
2023-02-15T13:12:27.341Z,40.14
2023-02-15T13:14:55.774Z,40.19
2023-02-15T13:17:32.023Z,40.62
2023-02-15T13:20:01.864Z,40.43
2023-02-15T13:22:49.122Z,40.30
2023-02-15T13:25:19.681Z,40.46
2023-02-15T13:27:46.267Z,40.69
2023-02-15T13:30:35.919Z,40.37
2023-02-15T13:33:07.519Z,40.43
2023-02-15T13:36:02.964Z,40.48
2023-02-15T13:38:59.146Z,40.51
2023-02-15T13:41:36.678Z,40.36
2023-02-15T13:44:14.343Z,40.69
2023-02-15T13:46:59.728Z,40.47
2023-02-15T13:49:32.722Z,40.38
2023-02-15T13:52:18.667Z,40.42
2023-02-15T13:55:03.471Z,40.47
2023-02-15T13:57:42.840Z,39.25
2023-02-15T14:00:09.535Z,39.35
2023-02-15T14:02:58.697Z,39.50
2023-02-15T14:05:34.778Z,39.72
2023-02-15T14:08:09.812Z,39.80
2023-02-15T14:10:44.896Z,39.81
2023-02-15T14:13:25.869Z,39.93
2023-02-15T14:16:16.281Z,39.72
2023-02-15T14:18:50.308Z,39.63
2023-02-15T14:21:20.783Z,40.11
2023-02-15T14:23:54.808Z,40.14
2023-02-15T14:26:37.770Z,40.13
2023-02-15T14:29:42.097Z,40.21
2023-02-15T14:32:14.032Z,40.25
2023-02-15T14:34:53.174Z,40.08
2023-02-15T14:37:45.209Z,40.15
2023-02-15T14:41:03.544Z,40.18
2023-02-15T14:43:39.650Z,40.29
2023-02-15T14:46:21.569Z,40.26
2023-02-15T14:48:53.147Z,40.10
2023-02-15T14:51:41.473Z,40.39
2023-02-15T14:54:11.658Z,40.23
2023-02-15T14:56:41.201Z,40.13
2023-02-15T14:59:20.143Z,40.41
2023-02-15T15:01:53.945Z,40.43
2023-02-15T15:04:41.321Z,40.55
2023-02-15T15:07:25.261Z,40.26
2023-02-15T15:10:27.451Z,40.41
2023-02-15T15:12:55.142Z,40.46
2023-02-15T15:15:27.884Z,40.59
2023-02-15T15:17:58.736Z,40.56
2023-02-15T15:20:57.593Z,40.43
2023-02-15T15:23:24.061Z,40.60
2023-02-15T15:26:15.381Z,40.41
2023-02-15T15:28:41.795Z,40.64
2023-02-15T15:31:30.356Z,40.58
2023-02-15T15:34:25.014Z,40.65
2023-02-15T15:37:09.805Z,40.66
2023-02-15T15:39:55.226Z,40.67
2023-02-15T15:42:59.178Z,40.71
2023-02-15T15:45:40.964Z,40.68
2023-02-15T15:48:30.551Z,40.49
2023-02-15T15:51:01.751Z,40.11
2023-02-15T15:53:29.746Z,39.98
2023-02-15T15:56:00.099Z,39.77
2023-02-15T15:58:27.053Z,39.77
2023-02-15T16:01:28.350Z,39.98
2023-02-15T16:03:57.398Z,40.19
2023-02-15T16:06:40.286Z,40.29
2023-02-15T16:09:23.211Z,40.51
2023-02-15T16:12:13.964Z,40.50
2023-02-15T16:14:41.096Z,40.27
2023-02-15T16:17:16.689Z,40.37
2023-02-15T16:19:43.208Z,40.61
2023-02-15T16:22:14.344Z,40.60
2023-02-15T16:24:53.457Z,40.46
2023-02-15T16:27:23.124Z,40.67
2023-02-15T16:29:49.670Z,40.47
2023-02-15T16:32:26.536Z,40.56
2023-02-15T16:35:03.043Z,40.63
2023-02-15T16:37:35.555Z,40.59
2023-02-15T16:40:02.098Z,40.56
2023-02-15T16:42:28.698Z,40.47
2023-02-15T16:44:58.928Z,40.60
2023-02-15T16:47:27.424Z,40.62
2023-02-15T16:49:54.976Z,40.70
2023-02-15T16:52:23.459Z,40.78
2023-02-15T16:54:54.632Z,40.71
2023-02-15T16:57:22.579Z,40.50
2023-02-15T16:59:49.597Z,40.76
2023-02-15T17:02:49.298Z,40.70
2023-02-15T17:05:14.668Z,40.77
2023-02-15T17:07:42.579Z,40.68
2023-02-15T17:10:29.979Z,40.81
2023-02-15T17:12:58.889Z,40.77
2023-02-15T17:15:35.800Z,41.00
2023-02-15T17:18:06.871Z,41.23
2023-02-15T17:20:36.477Z,41.11
2023-02-15T17:23:03.993Z,40.96
2023-02-15T17:25:37.002Z,41.09
2023-02-15T17:28:04.307Z,41.08
2023-02-15T17:30:32.503Z,41.02
2023-02-15T17:33:02.857Z,41.13
2023-02-15T17:35:30.898Z,41.14
2023-02-15T17:38:16.099Z,41.21
2023-02-15T17:40:42.603Z,41.19
2023-02-15T17:43:09.177Z,41.15
2023-02-15T17:45:45.525Z,41.26
2023-02-15T17:48:19.790Z,41.12
2023-02-15T17:50:46.332Z,40.89
2023-02-15T17:53:12.860Z,40.86
2023-02-15T17:55:39.458Z,41.24
2023-02-15T17:58:16.852Z,41.06
2023-02-15T18:01:03.944Z,40.96
2023-02-15T18:04:01.595Z,40.89
2023-02-15T18:06:46.851Z,40.99
2023-02-15T18:09:36.346Z,41.09
2023-02-15T18:12:03.517Z,41.20
2023-02-15T18:14:31.677Z,41.00
2023-02-15T18:16:58.334Z,40.94
2023-02-15T18:19:25.718Z,41.16
2023-02-15T18:21:58.777Z,41.06
2023-02-15T19:08:30.325Z,40.86
2023-02-15T19:25:47.038Z,41.39
2023-02-15T19:28:25.076Z,41.30
2023-02-15T20:27:49.053Z,41.71
2023-02-15T20:47:19.645Z,41.49
2023-02-15T20:50:10.995Z,41.46
2023-02-15T20:53:19.455Z,41.80
2023-02-15T20:56:46.724Z,41.38
2023-02-15T20:59:33.090Z,41.49
2023-02-15T21:03:04.732Z,41.51
2023-02-15T21:18:34.504Z,41.64
2023-02-15T21:25:11.444Z,41.74
2023-02-15T21:28:50.181Z,42.09
2023-02-15T21:35:33.356Z,41.69
2023-02-15T21:46:47.443Z,41.58
2023-02-15T21:49:42.526Z,41.76
2023-02-15T21:52:41.168Z,41.62
2023-02-15T22:03:08.165Z,41.76
2023-02-15T22:06:30.374Z,41.77
2023-02-15T22:09:00.445Z,41.67
2023-02-15T22:12:07.241Z,41.92
2023-02-15T22:18:15.985Z,41.80
2023-02-15T22:31:44.566Z,41.53
2023-02-15T22:34:34.552Z,41.59
2023-02-15T22:47:38.476Z,41.79
2023-02-15T22:50:31.636Z,41.51
2023-02-15T22:53:24.036Z,41.62
2023-02-15T22:56:27.994Z,41.56
2023-02-15T23:00:17.557Z,41.53
2023-02-15T23:02:58.284Z,41.48
2023-02-15T23:12:21.096Z,41.76
2023-02-15T23:19:38.965Z,41.55
2023-02-15T23:25:28.324Z,41.62
2023-02-15T23:38:58.253Z,41.88
2023-02-15T23:41:35.569Z,42.23
2023-02-15T23:44:08.292Z,42.09
2023-02-15T23:47:17.348Z,41.92
2023-02-15T23:49:57.573Z,42.09
