createdAt,value
2018-12-03T00:01:12.436Z,8.73
2018-12-03T00:03:41.685Z,7.20
2018-12-03T00:06:11.496Z,8.20
2018-12-03T00:08:40.792Z,11.00
2018-12-03T00:11:09.881Z,8.80
2018-12-03T00:13:50.757Z,9.20
2018-12-03T00:16:24.132Z,9.60
2018-12-03T00:18:53.514Z,8.90
2018-12-03T00:21:22.804Z,10.30
2018-12-03T00:24:01.990Z,11.37
2018-12-03T00:26:33.067Z,9.90
2018-12-03T00:29:03.001Z,10.20
2018-12-03T00:31:32.128Z,15.70
2018-12-03T00:34:01.452Z,12.63
2018-12-03T00:36:38.179Z,13.00
2018-12-03T00:39:37.234Z,11.87
2018-12-03T00:42:06.339Z,13.67
2018-12-03T00:44:35.532Z,12.33
2018-12-03T00:47:04.722Z,12.77
2018-12-03T00:49:33.818Z,11.97
2018-12-03T00:52:02.933Z,13.03
2018-12-03T00:54:32.136Z,13.40
2018-12-03T00:57:02.268Z,15.03
2018-12-03T00:59:31.427Z,16.80
2018-12-03T01:02:01.252Z,19.83
2018-12-03T01:04:30.742Z,15.93
2018-12-03T01:06:59.919Z,15.83
2018-12-03T01:09:29.277Z,15.30
2018-12-03T01:11:58.529Z,15.97
2018-12-03T01:14:27.523Z,15.07
2018-12-03T01:16:58.293Z,18.37
2018-12-03T01:19:27.518Z,13.53
2018-12-03T01:21:56.733Z,16.47
2018-12-03T01:24:25.911Z,13.80
2018-12-03T01:26:55.107Z,13.93
2018-12-03T01:29:25.259Z,14.70
2018-12-03T01:31:54.368Z,13.47
2018-12-03T01:34:23.632Z,15.80
2018-12-03T01:36:52.751Z,15.40
2018-12-03T01:39:21.884Z,14.47
2018-12-03T01:41:50.968Z,14.73
2018-12-03T01:44:20.140Z,15.47
2018-12-03T01:46:50.172Z,13.30
2018-12-03T01:49:20.437Z,16.93
2018-12-03T01:51:49.529Z,14.10
2018-12-03T01:54:18.687Z,14.30
2018-12-03T01:56:47.747Z,17.40
2018-12-03T01:59:16.628Z,13.33
2018-12-03T02:01:45.620Z,12.57
2018-12-03T02:04:14.715Z,15.47
2018-12-03T02:06:43.821Z,13.30
2018-12-03T02:09:13.637Z,12.57
2018-12-03T02:11:42.934Z,12.70
2018-12-03T02:14:12.066Z,14.03
2018-12-03T02:16:41.190Z,12.20
2018-12-03T02:19:10.493Z,14.07
2018-12-03T02:21:39.886Z,15.13
2018-12-03T02:24:09.241Z,13.47
2018-12-03T02:26:38.301Z,14.83
2018-12-03T02:29:07.513Z,15.17
2018-12-03T02:31:36.582Z,16.67
2018-12-03T02:34:06.295Z,14.97
2018-12-03T02:36:35.487Z,15.23
2018-12-03T02:39:07.655Z,13.00
2018-12-03T02:41:37.272Z,14.87
2018-12-03T02:44:06.465Z,13.30
2018-12-03T02:46:35.510Z,15.13
2018-12-03T02:49:05.164Z,16.27
2018-12-03T02:51:34.424Z,13.90
2018-12-03T02:54:03.638Z,14.67
2018-12-03T02:56:32.890Z,15.20
2018-12-03T02:59:02.023Z,12.77
2018-12-03T03:01:31.113Z,13.20
2018-12-03T03:04:00.727Z,12.77
2018-12-03T03:06:29.873Z,14.30
2018-12-03T03:09:08.550Z,13.13
2018-12-03T03:11:37.812Z,12.70
2018-12-03T03:14:06.961Z,14.47
2018-12-03T03:16:36.129Z,14.60
2018-12-03T03:19:05.845Z,17.27
2018-12-03T03:21:35.112Z,13.50
2018-12-03T03:24:04.354Z,13.53
2018-12-03T03:26:33.481Z,15.20
2018-12-03T03:29:02.621Z,15.33
2018-12-03T03:31:32.666Z,15.10
2018-12-03T03:34:02.293Z,15.10
2018-12-03T03:36:31.369Z,14.50
2018-12-03T03:39:00.673Z,15.27
2018-12-03T03:41:29.976Z,17.07
2018-12-03T03:43:59.111Z,15.40
2018-12-03T03:46:28.284Z,17.27
2018-12-03T03:48:57.475Z,14.30
2018-12-03T03:51:26.481Z,16.37
2018-12-03T03:53:55.581Z,14.20
2018-12-03T03:56:24.729Z,13.80
2018-12-03T03:58:53.830Z,13.07
2018-12-03T04:01:22.931Z,14.73
2018-12-03T04:03:53.169Z,14.60
2018-12-03T04:06:22.349Z,12.77
2018-12-03T04:08:51.447Z,14.53
2018-12-03T04:11:20.610Z,14.57
2018-12-03T04:14:08.137Z,14.70
2018-12-03T04:16:38.123Z,15.30
2018-12-03T04:19:08.907Z,13.50
2018-12-03T04:21:38.061Z,13.40
2018-12-03T04:24:07.218Z,15.90
2018-12-03T04:26:36.627Z,16.63
2018-12-03T04:29:05.978Z,14.60
2018-12-03T04:31:35.118Z,15.20
2018-12-03T04:34:04.444Z,13.13
2018-12-03T04:36:33.531Z,16.40
2018-12-03T04:39:02.614Z,12.73
2018-12-03T04:41:40.374Z,13.00
2018-12-03T04:44:09.517Z,12.37
2018-12-03T04:46:38.712Z,11.87
2018-12-03T04:49:08.018Z,12.50
2018-12-03T04:51:37.295Z,12.87
2018-12-03T04:54:08.236Z,12.27
2018-12-03T04:56:37.434Z,10.80
2018-12-03T04:59:07.116Z,12.43
2018-12-03T05:01:40.228Z,11.93
2018-12-03T05:04:11.294Z,13.53
2018-12-03T05:06:41.551Z,14.50
2018-12-03T05:09:12.120Z,12.30
2018-12-03T05:11:41.527Z,13.40
2018-12-03T05:14:12.267Z,13.07
2018-12-03T05:16:42.238Z,13.00
2018-12-03T05:19:11.481Z,13.50
2018-12-03T05:21:41.423Z,13.33
2018-12-03T05:24:10.551Z,15.20
2018-12-03T05:29:53.783Z,15.57
2018-12-03T05:32:37.215Z,12.80
2018-12-03T05:35:09.824Z,13.70
2018-12-03T05:37:39.107Z,12.13
2018-12-03T05:40:16.346Z,12.77
2018-12-03T05:42:45.951Z,13.73
2018-12-03T05:45:15.058Z,12.33
2018-12-03T05:47:44.421Z,11.90
2018-12-03T05:50:15.706Z,11.87
2018-12-03T05:52:46.057Z,11.67
2018-12-03T05:55:15.524Z,12.60
2018-12-03T05:57:47.311Z,11.53
2018-12-03T06:00:19.777Z,10.27
2018-12-03T06:02:48.929Z,10.30
2018-12-03T06:05:18.226Z,11.60
2018-12-03T06:07:47.653Z,10.80
2018-12-03T06:10:19.947Z,12.03
2018-12-03T06:12:49.200Z,11.47
2018-12-03T06:15:20.800Z,11.57
2018-12-03T06:17:52.403Z,11.70
2018-12-03T06:20:23.601Z,12.00
2018-12-03T06:22:54.035Z,13.10
2018-12-03T06:25:30.013Z,12.37
2018-12-03T06:27:59.313Z,12.83
2018-12-03T06:30:29.285Z,11.57
2018-12-03T06:32:58.429Z,13.20
2018-12-03T06:35:27.491Z,11.43
2018-12-03T06:37:56.702Z,12.70
2018-12-03T06:40:29.181Z,11.17
2018-12-03T06:42:58.320Z,11.03
2018-12-03T06:45:27.784Z,11.70
2018-12-03T06:48:00.898Z,10.50
2018-12-03T06:50:29.989Z,12.97
2018-12-03T06:52:59.844Z,11.70
2018-12-03T06:55:29.940Z,13.53
2018-12-03T06:57:59.537Z,13.30
2018-12-03T07:00:28.761Z,11.30
2018-12-03T07:02:58.772Z,13.73
2018-12-03T07:05:28.018Z,11.60
2018-12-03T07:08:00.131Z,10.37
2018-12-03T07:10:29.413Z,10.37
2018-12-03T07:13:04.720Z,8.67
2018-12-03T07:15:37.856Z,10.37
2018-12-03T07:18:08.513Z,9.30
2018-12-03T07:20:37.866Z,10.57
2018-12-03T07:23:08.642Z,9.63
2018-12-03T07:25:38.841Z,9.33
2018-12-03T07:28:08.135Z,12.10
2018-12-03T07:30:37.435Z,7.80
2018-12-03T07:33:07.476Z,10.80
2018-12-03T07:35:37.505Z,7.70
2018-12-03T07:38:07.032Z,12.20
2018-12-03T07:40:37.058Z,11.00
2018-12-03T07:43:06.817Z,10.00
2018-12-03T07:45:38.688Z,10.90
2018-12-03T07:48:08.151Z,5.47
2018-12-03T07:50:37.589Z,7.47
2018-12-03T07:53:06.920Z,9.07
2018-12-03T07:55:36.109Z,6.50
2018-12-03T07:58:08.700Z,11.70
2018-12-03T08:00:43.191Z,11.00
2018-12-03T08:03:12.669Z,8.87
2018-12-03T08:05:41.930Z,11.63
2018-12-03T08:08:11.271Z,10.47
2018-12-03T08:10:41.953Z,6.40
2018-12-03T08:13:12.891Z,11.33
2018-12-03T08:15:42.628Z,9.13
2018-12-03T08:18:14.542Z,8.03
2018-12-03T08:20:53.083Z,12.80
2018-12-03T08:23:43.696Z,8.70
2018-12-03T08:26:16.008Z,11.80
2018-12-03T08:28:46.777Z,12.73
2018-12-03T08:31:16.441Z,7.50
2018-12-03T08:33:46.573Z,8.23
2018-12-03T08:36:16.030Z,11.47
2018-12-03T08:38:45.408Z,9.83
2018-12-03T08:41:15.306Z,9.47
2018-12-03T08:43:44.786Z,7.83
2018-12-03T08:46:16.032Z,11.43
2018-12-03T08:48:45.497Z,9.90
2018-12-03T08:51:14.862Z,9.07
2018-12-03T08:53:47.469Z,9.90
2018-12-03T08:56:16.842Z,8.53
2018-12-03T08:58:50.007Z,9.10
2018-12-03T09:05:20.515Z,14.93
2018-12-03T09:11:04.641Z,8.57
2018-12-03T09:13:39.892Z,13.03
2018-12-03T09:19:21.949Z,10.70
2018-12-03T09:22:09.205Z,17.87
2018-12-03T09:24:51.810Z,14.83
2018-12-03T09:30:31.998Z,13.30
2018-12-03T09:33:17.648Z,12.37
2018-12-03T09:36:09.186Z,18.50
2018-12-03T09:38:59.814Z,10.00
2018-12-03T09:51:10.399Z,11.47
2018-12-03T09:53:51.537Z,9.93
2018-12-03T09:56:22.941Z,12.40
2018-12-03T09:59:10.671Z,14.80
2018-12-03T10:01:46.465Z,12.03
2018-12-03T10:10:35.503Z,11.40
2018-12-03T10:16:21.386Z,12.63
2018-12-03T10:19:08.815Z,12.03
2018-12-03T10:21:50.756Z,9.13
2018-12-03T10:24:23.365Z,11.17
2018-12-03T10:27:08.880Z,15.13
2018-12-03T10:29:44.140Z,11.70
2018-12-03T10:35:19.601Z,7.40
2018-12-03T10:37:49.215Z,8.30
2018-12-03T10:40:30.972Z,7.80
2018-12-03T10:49:11.384Z,12.10
2018-12-03T10:55:02.956Z,9.33
2018-12-03T11:01:04.249Z,14.27
2018-12-03T11:03:49.423Z,11.67
2018-12-03T11:06:24.726Z,9.60
2018-12-03T11:09:10.785Z,11.27
2018-12-03T11:17:52.597Z,11.63
2018-12-03T11:20:28.537Z,15.40
2018-12-03T11:22:57.882Z,7.37
2018-12-03T11:28:49.830Z,13.03
2018-12-03T11:34:37.872Z,9.00
2018-12-03T11:37:14.774Z,11.93
2018-12-03T11:39:56.304Z,9.60
2018-12-03T11:42:34.297Z,13.40
2018-12-03T11:57:20.027Z,11.70
2018-12-03T12:03:21.483Z,10.17
2018-12-03T12:05:57.842Z,8.67
2018-12-03T12:08:33.607Z,12.43
2018-12-03T12:11:10.384Z,7.63
2018-12-03T12:13:45.849Z,11.43
2018-12-03T12:22:15.928Z,10.40
2018-12-03T12:25:04.017Z,16.80
2018-12-03T12:27:37.214Z,11.63
2018-12-03T12:30:18.542Z,14.70
2018-12-03T12:32:48.066Z,15.70
2018-12-03T12:41:14.605Z,10.77
2018-12-03T12:43:54.242Z,12.67
2018-12-03T12:49:47.621Z,17.20
2018-12-03T12:52:17.191Z,9.83
2018-12-03T12:58:16.766Z,13.67
2018-12-03T13:00:58.461Z,10.17
2018-12-03T13:03:27.676Z,9.43
2018-12-03T13:06:09.527Z,9.70
2018-12-03T13:12:02.617Z,10.57
2018-12-03T13:14:44.161Z,14.40
2018-12-03T13:20:23.332Z,14.20
2018-12-03T13:26:00.215Z,11.60
2018-12-03T13:28:39.843Z,11.10
2018-12-03T13:31:21.636Z,16.27
2018-12-03T13:37:13.431Z,12.90
2018-12-03T13:39:42.977Z,15.40
2018-12-03T13:42:30.664Z,10.87
2018-12-03T13:45:00.164Z,10.43
2018-12-03T13:47:48.261Z,12.53
2018-12-03T13:50:29.511Z,16.00
2018-12-03T13:53:17.439Z,16.43
2018-12-03T13:55:46.588Z,10.33
2018-12-03T13:58:23.915Z,9.37
2018-12-03T14:04:19.923Z,11.80
2018-12-03T14:07:07.603Z,7.23
2018-12-03T14:09:59.106Z,16.03
2018-12-03T14:12:44.726Z,14.40
2018-12-03T14:21:38.268Z,13.47
2018-12-03T14:24:23.235Z,15.67
2018-12-03T14:26:52.855Z,15.87
2018-12-03T14:32:35.411Z,15.83
2018-12-03T14:35:21.002Z,11.97
2018-12-03T14:38:01.461Z,12.17
2018-12-03T14:40:48.561Z,14.70
2018-12-03T14:43:17.799Z,14.10
2018-12-03T14:46:09.792Z,12.50
2018-12-03T14:55:00.685Z,14.00
2018-12-03T14:57:44.079Z,18.33
2018-12-03T15:03:24.157Z,11.10
2018-12-03T15:06:01.120Z,14.17
2018-12-03T15:14:49.448Z,12.77
2018-12-03T15:17:26.941Z,11.97
2018-12-03T15:26:17.364Z,16.63
2018-12-03T15:28:55.183Z,14.20
2018-12-03T15:31:39.383Z,15.93
2018-12-03T15:34:21.256Z,18.00
2018-12-03T15:36:54.213Z,11.93
2018-12-03T15:42:45.850Z,12.33
2018-12-03T15:45:25.742Z,16.67
2018-12-03T15:51:12.968Z,17.87
2018-12-03T15:53:54.819Z,11.10
2018-12-03T15:56:36.701Z,10.77
2018-12-03T15:59:06.347Z,15.40
2018-12-03T16:01:54.120Z,17.13
2018-12-03T16:07:39.532Z,17.17
2018-12-03T16:10:16.497Z,14.50
2018-12-03T16:12:55.788Z,15.47
2018-12-03T16:15:32.051Z,12.90
2018-12-03T16:21:17.178Z,12.77
2018-12-03T16:24:06.967Z,13.87
2018-12-03T16:26:47.310Z,13.73
2018-12-03T16:29:27.884Z,15.60
2018-12-03T16:32:09.407Z,13.67
2018-12-03T16:34:50.623Z,16.73
2018-12-03T16:40:32.126Z,11.83
2018-12-03T16:49:25.031Z,14.03
2018-12-03T16:55:14.927Z,17.10
2018-12-03T16:58:02.357Z,17.00
2018-12-03T17:00:43.316Z,18.90
2018-12-03T17:06:22.084Z,16.67
2018-12-03T17:09:04.862Z,13.10
2018-12-03T17:11:44.526Z,14.27
2018-12-03T17:14:13.839Z,17.50
2018-12-03T17:29:10.543Z,20.77
2018-12-03T17:38:12.765Z,14.90
2018-12-03T17:40:44.091Z,12.20
2018-12-03T17:43:23.428Z,14.00
2018-12-03T17:46:04.612Z,16.27
2018-12-03T17:48:46.667Z,18.47
2018-12-03T17:51:28.208Z,19.87
2018-12-03T17:54:13.764Z,16.00
2018-12-03T17:56:55.531Z,14.20
2018-12-03T17:59:42.912Z,20.07
2018-12-03T18:05:30.702Z,20.10
2018-12-03T18:08:06.669Z,15.90
2018-12-03T18:10:51.745Z,15.50
2018-12-03T18:13:35.380Z,12.23
2018-12-03T18:16:27.378Z,19.33
2018-12-03T18:19:06.575Z,19.93
2018-12-03T18:21:50.653Z,16.30
2018-12-03T18:27:47.331Z,13.40
2018-12-03T18:30:32.955Z,16.00
2018-12-03T18:33:18.944Z,17.80
2018-12-03T18:36:04.520Z,11.07
2018-12-03T18:38:45.877Z,17.67
2018-12-03T18:41:25.989Z,15.80
2018-12-03T18:44:03.321Z,16.37
2018-12-03T18:46:48.837Z,18.00
2018-12-03T18:49:31.647Z,14.37
2018-12-03T18:55:22.774Z,17.13
2018-12-03T18:58:08.427Z,10.43
2018-12-03T19:00:45.579Z,16.27
2018-12-03T19:03:22.170Z,12.80
2018-12-03T19:06:03.541Z,19.50
2018-12-03T19:08:47.389Z,15.07
2018-12-03T19:11:36.111Z,15.60
2018-12-03T19:17:29.940Z,19.27
2018-12-03T19:20:17.824Z,16.10
2018-12-03T19:26:04.502Z,18.40
2018-12-03T19:28:35.607Z,17.20
2018-12-03T19:31:23.549Z,15.67
2018-12-03T19:34:01.203Z,14.87
2018-12-03T19:36:36.229Z,16.63
2018-12-03T19:39:17.482Z,18.53
2018-12-03T19:45:15.039Z,17.13
2018-12-03T19:54:10.830Z,17.50
2018-12-03T19:57:00.346Z,18.33
2018-12-03T19:59:46.189Z,20.93
2018-12-03T20:08:13.524Z,15.27
2018-12-03T20:10:57.279Z,22.90
2018-12-03T20:16:27.946Z,15.97
2018-12-03T20:19:09.810Z,22.70
2018-12-03T20:21:50.086Z,12.17
2018-12-03T20:27:45.531Z,22.23
2018-12-03T20:30:26.091Z,17.60
2018-12-03T20:33:05.097Z,21.20
2018-12-03T20:35:50.487Z,18.70
2018-12-03T20:41:41.358Z,22.07
2018-12-03T20:44:28.429Z,20.97
2018-12-03T20:50:14.205Z,17.00
2018-12-03T20:53:00.988Z,16.43
2018-12-03T20:55:40.182Z,15.13
2018-12-03T21:01:35.478Z,20.17
2018-12-03T21:04:12.849Z,17.00
2018-12-03T21:06:57.960Z,23.63
2018-12-03T21:09:47.837Z,17.57
2018-12-03T21:15:26.799Z,17.37
2018-12-03T21:18:02.138Z,16.57
2018-12-03T21:20:49.356Z,11.70
2018-12-03T21:23:24.899Z,12.93
2018-12-03T21:26:12.080Z,17.97
2018-12-03T21:28:53.602Z,20.67
2018-12-03T21:34:31.334Z,14.73
2018-12-03T21:46:00.549Z,9.67
2018-12-03T21:48:40.110Z,8.87
2018-12-03T21:54:36.844Z,5.00
2018-12-03T21:57:11.873Z,10.50
2018-12-03T22:00:01.038Z,3.43
2018-12-03T22:08:50.687Z,6.93
2018-12-03T22:11:27.677Z,6.80
2018-12-03T22:16:58.061Z,5.73
2018-12-03T22:19:43.218Z,4.90
2018-12-03T22:22:22.932Z,4.70
2018-12-03T22:25:04.839Z,5.60
2018-12-03T22:27:52.481Z,5.37
2018-12-03T22:33:36.235Z,5.13
2018-12-03T22:36:19.462Z,9.60
2018-12-03T22:42:16.493Z,4.57
2018-12-03T22:47:59.454Z,5.63
2018-12-03T22:50:47.289Z,4.83
2018-12-03T22:53:32.998Z,5.37
2018-12-03T22:56:18.698Z,3.40
2018-12-03T22:59:04.611Z,4.77
2018-12-03T23:04:51.763Z,6.40
2018-12-03T23:10:39.034Z,3.57
2018-12-03T23:13:24.688Z,3.37
2018-12-03T23:19:15.409Z,8.07
2018-12-03T23:21:52.674Z,4.60
2018-12-03T23:27:32.669Z,5.40
2018-12-03T23:30:16.882Z,8.87
2018-12-03T23:33:00.025Z,6.40
2018-12-03T23:35:45.689Z,9.30
2018-12-03T23:38:30.692Z,11.13
2018-12-03T23:41:15.556Z,1.93
2018-12-03T23:44:00.777Z,3.40
2018-12-03T23:46:38.074Z,5.23
2018-12-03T23:52:24.737Z,6.83
2018-12-03T23:55:11.221Z,4.97
2018-12-03T23:57:52.670Z,4.97
