createdAt,value
2022-11-13T00:01:45.897Z,17.17
2022-11-13T00:04:31.490Z,17.50
2022-11-13T00:07:16.821Z,15.23
2022-11-13T00:10:01.970Z,17.07
2022-11-13T00:12:47.133Z,16.83
2022-11-13T00:15:32.659Z,17.00
2022-11-13T00:18:18.243Z,15.33
2022-11-13T00:21:16.968Z,14.53
2022-11-13T00:24:02.423Z,15.37
2022-11-13T00:26:47.706Z,15.83
2022-11-13T00:29:33.376Z,14.53
2022-11-13T00:32:20.397Z,14.47
2022-11-13T00:35:06.445Z,12.63
2022-11-13T00:37:51.620Z,13.03
2022-11-13T00:40:36.683Z,12.80
2022-11-13T00:43:22.077Z,13.70
2022-11-13T00:46:08.032Z,12.33
2022-11-13T00:48:53.304Z,13.20
2022-11-13T00:51:38.860Z,12.27
2022-11-13T00:54:24.159Z,17.40
2022-11-13T00:57:09.756Z,15.20
2022-11-13T00:59:55.070Z,12.00
2022-11-13T01:02:40.589Z,12.20
2022-11-13T01:05:26.692Z,14.67
2022-11-13T01:08:13.970Z,18.50
2022-11-13T01:10:59.505Z,14.27
2022-11-13T01:13:46.634Z,15.57
2022-11-13T01:16:32.090Z,11.53
2022-11-13T01:19:17.263Z,13.93
2022-11-13T01:22:02.824Z,13.50
2022-11-13T01:24:48.145Z,11.30
2022-11-13T01:27:36.512Z,11.33
2022-11-13T01:30:21.924Z,12.40
2022-11-13T01:33:07.227Z,11.73
2022-11-13T01:35:52.632Z,12.67
2022-11-13T01:38:38.424Z,12.57
2022-11-13T01:41:27.678Z,11.63
2022-11-13T01:44:14.840Z,11.47
2022-11-13T01:46:59.963Z,12.03
2022-11-13T01:49:46.628Z,11.30
2022-11-13T01:52:36.383Z,11.63
2022-11-13T01:55:21.640Z,10.13
2022-11-13T01:58:10.210Z,9.87
2022-11-13T02:00:55.757Z,10.37
2022-11-13T02:03:41.166Z,15.57
2022-11-13T02:06:31.048Z,10.43
2022-11-13T02:09:19.928Z,10.83
2022-11-13T02:12:07.953Z,12.23
2022-11-13T02:14:55.251Z,11.33
2022-11-13T02:17:58.987Z,12.27
2022-11-13T02:21:15.878Z,13.03
2022-11-13T02:24:29.490Z,12.67
2022-11-13T02:27:29.424Z,12.33
2022-11-13T02:30:29.956Z,12.03
2022-11-13T02:33:24.390Z,12.90
2022-11-13T02:36:11.978Z,12.60
2022-11-13T02:39:03.112Z,10.53
2022-11-13T02:41:48.182Z,11.17
2022-11-13T02:44:33.404Z,9.53
2022-11-13T02:47:18.452Z,10.73
2022-11-13T02:50:04.659Z,10.87
2022-11-13T02:52:50.054Z,11.17
2022-11-13T02:55:35.702Z,11.33
2022-11-13T02:58:20.835Z,10.13
2022-11-13T03:01:06.660Z,10.97
2022-11-13T03:03:59.079Z,11.47
2022-11-13T03:06:44.485Z,11.33
2022-11-13T03:09:30.546Z,9.97
2022-11-13T03:12:15.634Z,10.60
2022-11-13T03:15:01.423Z,11.17
2022-11-13T03:17:46.941Z,11.00
2022-11-13T03:20:32.392Z,11.83
2022-11-13T03:23:17.566Z,10.77
2022-11-13T03:26:07.511Z,10.20
2022-11-13T03:28:52.802Z,11.57
2022-11-13T03:31:38.094Z,11.10
2022-11-13T03:34:23.568Z,10.20
2022-11-13T03:37:08.811Z,10.07
2022-11-13T03:39:54.085Z,11.47
2022-11-13T03:42:39.556Z,9.17
2022-11-13T03:45:24.661Z,10.60
2022-11-13T03:48:10.128Z,8.67
2022-11-13T03:50:55.975Z,8.70
2022-11-13T03:53:41.246Z,9.17
2022-11-13T03:56:26.364Z,9.63
2022-11-13T03:59:12.029Z,9.63
2022-11-13T04:01:57.479Z,9.60
2022-11-13T04:04:42.603Z,7.93
2022-11-13T04:07:27.918Z,11.87
2022-11-13T04:10:13.981Z,9.37
2022-11-13T04:12:59.443Z,9.07
2022-11-13T04:15:44.707Z,10.07
2022-11-13T04:18:30.626Z,9.60
2022-11-13T04:21:16.082Z,9.20
2022-11-13T04:24:01.264Z,10.57
2022-11-13T04:26:46.563Z,10.27
2022-11-13T04:29:31.952Z,9.77
2022-11-13T04:32:17.337Z,9.23
2022-11-13T04:35:03.185Z,10.83
2022-11-13T04:37:48.308Z,10.20
2022-11-13T04:40:33.731Z,12.27
2022-11-13T04:43:18.946Z,11.20
2022-11-13T04:46:04.477Z,10.27
2022-11-13T04:48:49.557Z,10.63
2022-11-13T04:51:34.958Z,11.10
2022-11-13T04:54:24.315Z,10.63
2022-11-13T04:57:13.006Z,12.30
2022-11-13T04:59:58.335Z,10.07
2022-11-13T05:02:43.692Z,10.63
2022-11-13T05:05:29.736Z,10.90
2022-11-13T05:08:14.795Z,11.60
2022-11-13T05:11:00.802Z,10.13
2022-11-13T05:13:46.540Z,10.87
2022-11-13T05:16:31.914Z,10.47
2022-11-13T05:19:17.636Z,10.13
2022-11-13T05:22:03.111Z,11.60
2022-11-13T05:24:48.270Z,10.57
2022-11-13T05:27:33.532Z,9.80
2022-11-13T05:30:18.862Z,9.10
2022-11-13T05:33:04.127Z,10.20
2022-11-13T05:35:49.324Z,11.50
2022-11-13T05:38:35.477Z,11.77
2022-11-13T05:41:22.437Z,9.67
2022-11-13T05:44:07.915Z,13.20
2022-11-13T05:46:53.199Z,12.07
2022-11-13T05:49:38.603Z,11.80
2022-11-13T05:52:24.112Z,12.70
2022-11-13T05:55:09.369Z,12.47
2022-11-13T05:57:54.884Z,14.73
2022-11-13T06:00:40.251Z,11.83
2022-11-13T06:03:25.460Z,13.60
2022-11-13T06:06:14.062Z,12.17
2022-11-13T06:09:00.825Z,13.67
2022-11-13T06:11:46.103Z,12.47
2022-11-13T06:14:31.544Z,11.97
2022-11-13T06:17:16.844Z,15.97
2022-11-13T06:20:02.099Z,13.70
2022-11-13T06:22:47.384Z,13.97
2022-11-13T06:25:32.512Z,13.33
2022-11-13T06:28:17.579Z,11.90
2022-11-13T06:31:08.437Z,11.80
2022-11-13T06:33:54.248Z,11.77
2022-11-13T06:36:39.651Z,10.73
2022-11-13T06:39:24.685Z,11.27
2022-11-13T06:42:10.156Z,12.30
2022-11-13T06:44:55.316Z,10.60
2022-11-13T06:47:40.538Z,13.10
2022-11-13T06:50:25.946Z,11.27
2022-11-13T06:53:11.096Z,10.80
2022-11-13T06:55:57.139Z,10.00
2022-11-13T06:58:43.788Z,11.77
2022-11-13T07:01:29.041Z,10.23
2022-11-13T07:04:14.294Z,9.93
2022-11-13T07:06:59.536Z,13.07
2022-11-13T07:09:45.011Z,10.33
2022-11-13T07:12:30.401Z,9.63
2022-11-13T07:15:16.490Z,12.80
2022-11-13T07:18:03.406Z,11.63
2022-11-13T07:20:48.969Z,12.47
2022-11-13T07:23:37.003Z,10.57
2022-11-13T07:26:23.037Z,9.53
2022-11-13T07:29:08.449Z,9.83
2022-11-13T07:31:54.316Z,8.77
2022-11-13T07:34:39.663Z,9.57
2022-11-13T07:37:24.979Z,10.73
2022-11-13T07:40:11.260Z,10.47
2022-11-13T07:43:01.025Z,9.43
2022-11-13T07:45:46.280Z,10.30
2022-11-13T07:48:32.143Z,9.07
2022-11-13T07:51:18.119Z,10.27
2022-11-13T07:54:03.540Z,8.70
2022-11-13T07:56:49.000Z,9.03
2022-11-13T07:59:34.176Z,9.50
2022-11-13T08:02:22.311Z,9.23
2022-11-13T08:05:10.160Z,7.70
2022-11-13T08:07:55.239Z,8.23
2022-11-13T08:10:40.953Z,9.07
2022-11-13T08:13:26.144Z,9.37
2022-11-13T08:16:11.402Z,8.23
2022-11-13T08:18:56.824Z,9.37
2022-11-13T08:21:42.297Z,6.83
2022-11-13T08:24:27.671Z,8.13
2022-11-13T08:27:12.997Z,7.30
2022-11-13T08:29:58.080Z,7.67
2022-11-13T08:32:43.407Z,7.00
2022-11-13T08:35:29.727Z,7.37
2022-11-13T08:38:15.179Z,8.50
2022-11-13T08:41:07.396Z,6.73
2022-11-13T08:43:53.858Z,7.40
2022-11-13T08:46:39.200Z,7.13
2022-11-13T08:49:24.883Z,7.70
2022-11-13T08:52:10.503Z,10.40
2022-11-13T08:54:56.107Z,8.93
2022-11-13T08:57:41.667Z,7.37
2022-11-13T09:00:28.432Z,7.93
2022-11-13T09:03:13.931Z,8.67
2022-11-13T09:05:59.122Z,7.70
2022-11-13T09:08:44.525Z,8.03
2022-11-13T09:11:29.612Z,7.67
2022-11-13T09:14:15.363Z,8.03
2022-11-13T09:17:00.745Z,7.93
2022-11-13T09:19:45.917Z,8.20
2022-11-13T09:22:31.083Z,6.80
2022-11-13T09:25:16.791Z,7.97
2022-11-13T09:28:03.976Z,7.00
2022-11-13T09:30:49.132Z,5.97
2022-11-13T09:33:36.009Z,5.50
2022-11-13T09:36:21.377Z,5.77
2022-11-13T09:39:06.937Z,5.30
2022-11-13T09:41:55.046Z,5.90
2022-11-13T09:44:47.678Z,5.17
2022-11-13T09:47:44.152Z,5.93
2022-11-13T09:50:31.542Z,5.95
2022-11-13T09:53:17.835Z,4.28
2022-11-13T09:56:17.876Z,4.75
2022-11-13T09:59:39.721Z,3.83
2022-11-13T10:02:25.154Z,5.32
2022-11-13T10:05:23.513Z,6.32
2022-11-13T10:08:18.018Z,4.68
2022-11-13T10:11:22.824Z,4.43
2022-11-13T10:14:23.871Z,3.72
2022-11-13T10:17:22.020Z,3.95
2022-11-13T10:20:18.802Z,5.82
2022-11-13T10:23:28.621Z,4.05
2022-11-13T10:26:19.775Z,3.78
2022-11-13T10:29:27.196Z,4.57
2022-11-13T10:32:22.985Z,3.50
2022-11-13T10:35:38.648Z,3.70
2022-11-13T10:38:36.250Z,4.20
2022-11-13T10:41:22.101Z,3.72
2022-11-13T10:44:21.240Z,4.07
2022-11-13T10:47:15.606Z,3.72
2022-11-13T10:50:11.976Z,4.20
2022-11-13T10:52:58.191Z,4.15
2022-11-13T10:55:45.371Z,3.85
2022-11-13T10:58:31.301Z,2.90
2022-11-13T11:01:23.730Z,3.22
2022-11-13T11:04:19.618Z,3.33
2022-11-13T11:07:21.379Z,4.13
2022-11-13T11:10:21.311Z,4.05
2022-11-13T11:13:12.109Z,4.03
2022-11-13T11:16:01.652Z,3.40
2022-11-13T11:18:58.003Z,3.35
2022-11-13T11:21:44.617Z,4.30
2022-11-13T11:24:38.520Z,4.25
2022-11-13T11:27:35.121Z,5.55
2022-11-13T11:30:26.464Z,4.93
2022-11-13T11:33:50.477Z,4.53
2022-11-13T11:36:48.656Z,4.05
2022-11-13T11:39:42.386Z,6.07
2022-11-13T11:42:48.637Z,9.05
2022-11-13T11:45:39.399Z,5.30
2022-11-13T11:48:30.998Z,5.65
2022-11-13T11:51:40.740Z,13.27
2022-11-13T11:54:42.124Z,7.30
2022-11-13T11:57:51.372Z,5.85
2022-11-13T12:00:40.987Z,8.02
2022-11-13T12:03:35.659Z,4.20
2022-11-13T12:06:40.121Z,11.23
2022-11-13T12:09:31.926Z,4.55
2022-11-13T12:12:32.384Z,3.78
2022-11-13T12:16:06.020Z,4.80
2022-11-13T12:19:05.999Z,5.97
2022-11-13T12:21:54.152Z,3.27
2022-11-13T12:24:59.559Z,3.13
2022-11-13T12:27:58.503Z,15.50
2022-11-13T12:30:46.629Z,3.27
2022-11-13T12:34:04.337Z,25.47
2022-11-13T12:36:51.170Z,19.00
2022-11-13T12:39:53.974Z,18.13
2022-11-13T12:42:58.122Z,16.47
2022-11-13T12:45:54.325Z,3.17
2022-11-13T12:48:42.492Z,2.60
2022-11-13T12:51:39.600Z,2.20
2022-11-13T12:54:29.872Z,5.13
2022-11-13T12:57:18.117Z,5.13
2022-11-13T13:00:24.368Z,4.87
2022-11-13T13:03:32.652Z,5.50
2022-11-13T13:06:40.935Z,4.70
2022-11-13T13:10:03.606Z,3.43
2022-11-13T13:13:13.001Z,4.53
2022-11-13T13:16:04.417Z,4.97
2022-11-13T13:18:49.631Z,5.17
2022-11-13T13:21:43.372Z,1.87
2022-11-13T13:24:34.765Z,3.13
2022-11-13T13:27:36.686Z,3.60
2022-11-13T13:30:26.143Z,2.60
2022-11-13T13:33:30.539Z,2.90
2022-11-13T13:36:46.231Z,2.33
2022-11-13T13:40:19.162Z,2.23
2022-11-13T13:43:30.178Z,4.07
2022-11-13T13:46:29.491Z,2.97
2022-11-13T13:49:21.944Z,4.70
2022-11-13T13:52:07.259Z,2.90
2022-11-13T13:54:52.558Z,2.83
2022-11-13T13:57:42.130Z,3.73
2022-11-13T14:00:28.745Z,2.43
2022-11-13T14:03:20.278Z,2.83
2022-11-13T14:06:24.634Z,3.23
2022-11-13T14:09:16.921Z,3.00
2022-11-13T14:12:18.901Z,3.93
2022-11-13T14:15:05.845Z,14.67
2022-11-13T14:17:51.505Z,6.23
2022-11-13T14:20:47.209Z,6.77
2022-11-13T14:23:37.449Z,3.37
2022-11-13T14:26:23.096Z,2.57
2022-11-13T14:29:22.842Z,3.67
2022-11-13T14:32:16.073Z,3.53
2022-11-13T14:35:03.100Z,3.17
2022-11-13T14:37:48.713Z,3.70
2022-11-13T14:40:35.656Z,4.20
2022-11-13T14:43:26.394Z,4.33
2022-11-13T14:46:44.428Z,3.93
2022-11-13T14:49:33.125Z,4.90
2022-11-13T14:52:27.172Z,7.17
2022-11-13T14:55:29.564Z,4.47
2022-11-13T14:58:26.019Z,6.93
2022-11-13T15:01:25.315Z,4.77
2022-11-13T15:04:10.743Z,3.43
2022-11-13T15:07:00.091Z,3.33
2022-11-13T15:09:47.393Z,4.80
2022-11-13T15:12:32.705Z,9.80
2022-11-13T15:15:25.145Z,9.70
2022-11-13T15:18:16.973Z,7.87
2022-11-13T15:21:02.254Z,6.90
2022-11-13T15:23:47.489Z,6.40
2022-11-13T15:26:32.810Z,6.47
2022-11-13T15:29:17.972Z,5.60
2022-11-13T15:32:03.629Z,3.43
2022-11-13T15:34:48.788Z,5.00
2022-11-13T15:37:33.950Z,3.97
2022-11-13T15:40:19.125Z,14.10
2022-11-13T15:43:04.582Z,30.53
2022-11-13T15:45:49.725Z,5.40
2022-11-13T15:48:35.017Z,7.87
2022-11-13T15:51:35.572Z,6.43
2022-11-13T15:54:33.060Z,6.87
2022-11-13T15:57:21.738Z,3.77
2022-11-13T16:00:13.917Z,4.87
2022-11-13T16:02:59.298Z,6.20
2022-11-13T16:05:44.902Z,13.27
2022-11-13T16:08:30.369Z,12.63
2022-11-13T16:11:17.630Z,6.87
2022-11-13T16:14:03.058Z,4.37
2022-11-13T16:16:50.486Z,5.97
2022-11-13T16:19:37.595Z,4.83
2022-11-13T16:22:25.451Z,3.70
2022-11-13T16:25:13.663Z,4.10
2022-11-13T16:27:59.491Z,5.50
2022-11-13T16:30:48.225Z,4.93
2022-11-13T16:33:33.547Z,3.30
2022-11-13T16:36:21.350Z,4.23
2022-11-13T16:39:16.903Z,4.10
2022-11-13T16:42:02.321Z,4.10
2022-11-13T16:44:47.448Z,4.90
2022-11-13T16:47:32.712Z,5.70
2022-11-13T16:50:26.817Z,7.37
2022-11-13T16:53:11.952Z,12.17
2022-11-13T16:55:57.091Z,6.10
2022-11-13T16:58:45.155Z,5.13
2022-11-13T17:01:30.553Z,3.80
2022-11-13T17:04:15.724Z,4.77
2022-11-13T17:07:01.118Z,4.83
2022-11-13T17:09:47.956Z,4.90
2022-11-13T17:12:37.805Z,4.93
2022-11-13T17:15:23.139Z,4.83
2022-11-13T17:18:10.458Z,4.60
2022-11-13T17:20:56.124Z,4.60
2022-11-13T17:23:41.255Z,6.23
2022-11-13T17:26:27.169Z,5.27
2022-11-13T17:29:12.691Z,5.37
2022-11-13T17:31:58.329Z,4.83
2022-11-13T17:34:43.870Z,5.67
2022-11-13T17:37:28.933Z,4.33
2022-11-13T17:40:14.593Z,7.07
2022-11-13T17:42:59.718Z,5.70
2022-11-13T17:45:50.711Z,6.47
2022-11-13T17:48:36.372Z,5.17
2022-11-13T17:51:21.934Z,4.13
2022-11-13T17:54:07.073Z,4.90
2022-11-13T17:56:52.485Z,5.07
2022-11-13T17:59:37.685Z,5.20
2022-11-13T18:02:22.848Z,4.73
2022-11-13T18:05:09.836Z,4.90
2022-11-13T18:07:55.199Z,6.57
2022-11-13T18:10:41.941Z,5.97
2022-11-13T18:13:27.783Z,6.00
2022-11-13T18:16:18.846Z,5.90
2022-11-13T18:19:06.921Z,5.67
2022-11-13T18:21:52.078Z,6.80
2022-11-13T18:24:37.305Z,6.50
2022-11-13T18:27:22.984Z,6.17
2022-11-13T18:30:08.728Z,6.07
2022-11-13T18:32:53.880Z,5.10
2022-11-13T18:35:39.596Z,5.67
2022-11-13T18:38:24.750Z,6.57
2022-11-13T18:41:15.512Z,6.03
2022-11-13T18:44:01.024Z,5.90
2022-11-13T18:46:45.982Z,8.67
2022-11-13T18:49:31.647Z,10.70
2022-11-13T18:52:16.692Z,11.50
2022-11-13T18:55:02.123Z,11.53
2022-11-13T18:57:47.295Z,12.70
2022-11-13T19:00:32.827Z,16.70
2022-11-13T19:03:17.887Z,20.97
2022-11-13T19:06:06.431Z,18.10
2022-11-13T19:09:00.610Z,15.50
2022-11-13T19:11:46.345Z,13.70
2022-11-13T19:14:31.842Z,17.60
2022-11-13T19:17:17.080Z,14.73
2022-11-13T19:20:02.414Z,14.83
2022-11-13T19:22:47.905Z,13.67
2022-11-13T19:25:33.407Z,14.87
2022-11-13T19:28:18.732Z,14.03
2022-11-13T19:31:12.787Z,16.37
2022-11-13T19:34:00.086Z,13.23
2022-11-13T19:36:47.792Z,11.10
2022-11-13T19:39:32.999Z,10.87
2022-11-13T19:42:18.211Z,17.60
2022-11-13T19:45:03.344Z,10.20
2022-11-13T19:47:48.572Z,11.40
2022-11-13T19:50:34.059Z,8.17
2022-11-13T19:53:19.122Z,7.33
2022-11-13T19:56:05.875Z,7.97
2022-11-13T19:58:52.327Z,5.93
2022-11-13T20:01:37.841Z,8.60
2022-11-13T20:04:23.243Z,9.10
2022-11-13T20:07:11.164Z,15.97
2022-11-13T20:09:56.469Z,32.60
2022-11-13T20:12:41.745Z,22.13
2022-11-13T20:15:28.084Z,11.93
2022-11-13T20:18:14.301Z,12.20
2022-11-13T20:21:00.320Z,12.93
2022-11-13T20:23:46.574Z,11.07
2022-11-13T20:26:32.005Z,15.20
2022-11-13T20:29:17.259Z,12.20
2022-11-13T20:32:02.917Z,11.53
2022-11-13T20:34:48.053Z,10.40
2022-11-13T20:37:34.240Z,13.47
2022-11-13T20:40:19.437Z,12.17
2022-11-13T20:43:04.867Z,14.87
2022-11-13T20:45:50.225Z,14.57
2022-11-13T20:48:35.630Z,13.00
2022-11-13T20:51:24.296Z,13.80
2022-11-13T20:54:10.038Z,14.17
2022-11-13T20:56:55.396Z,14.20
2022-11-13T20:59:40.573Z,16.83
2022-11-13T21:02:25.718Z,23.63
2022-11-13T21:05:11.512Z,27.00
2022-11-13T21:07:56.620Z,41.60
2022-11-13T21:10:42.002Z,28.23
2022-11-13T21:13:29.264Z,23.30
2022-11-13T21:16:16.032Z,20.73
2022-11-13T21:19:02.535Z,19.87
2022-11-13T21:21:47.663Z,24.83
2022-11-13T21:24:33.033Z,22.67
2022-11-13T21:27:18.468Z,20.50
2022-11-13T21:30:04.158Z,24.90
2022-11-13T21:32:49.564Z,29.90
2022-11-13T21:35:35.111Z,25.53
2022-11-13T21:38:20.519Z,24.83
2022-11-13T21:41:24.396Z,27.80
2022-11-13T21:44:10.725Z,29.07
2022-11-13T21:46:56.435Z,32.30
2022-11-13T21:49:42.318Z,33.43
2022-11-13T21:52:28.508Z,28.17
2022-11-13T21:55:13.999Z,33.57
2022-11-13T21:57:59.437Z,36.40
2022-11-13T22:00:44.902Z,30.53
2022-11-13T22:03:30.672Z,32.13
2022-11-13T22:06:24.624Z,27.00
2022-11-13T22:09:14.299Z,30.93
2022-11-13T22:11:59.378Z,28.67
2022-11-13T22:14:44.843Z,29.40
2022-11-13T22:17:30.049Z,32.13
2022-11-13T22:20:15.599Z,31.63
2022-11-13T22:23:00.827Z,30.50
2022-11-13T22:25:46.709Z,28.53
2022-11-13T22:28:33.763Z,27.17
2022-11-13T22:31:22.266Z,29.93
2022-11-13T22:34:07.506Z,33.93
2022-11-13T22:36:52.799Z,29.03
2022-11-13T22:39:38.274Z,33.17
2022-11-13T22:42:23.463Z,27.97
2022-11-13T22:45:22.811Z,32.60
2022-11-13T22:48:10.782Z,31.07
2022-11-13T22:50:56.799Z,30.10
2022-11-13T22:53:47.207Z,30.47
2022-11-13T22:56:34.262Z,30.93
2022-11-13T22:59:19.602Z,28.47
2022-11-13T23:02:04.913Z,29.77
2022-11-13T23:04:50.124Z,34.83
2022-11-13T23:07:35.590Z,30.10
2022-11-13T23:10:20.939Z,28.37
2022-11-13T23:13:06.792Z,34.13
2022-11-13T23:15:52.054Z,30.77
2022-11-13T23:18:38.453Z,35.27
2022-11-13T23:21:25.193Z,35.67
2022-11-13T23:24:11.168Z,34.53
2022-11-13T23:26:56.546Z,36.40
2022-11-13T23:29:45.906Z,35.93
2022-11-13T23:32:34.286Z,39.70
2022-11-13T23:35:19.345Z,34.10
2022-11-13T23:38:04.541Z,36.87
2022-11-13T23:40:57.577Z,34.97
2022-11-13T23:46:48.305Z,33.47
2022-11-13T23:49:33.690Z,34.40
2022-11-13T23:52:19.042Z,34.47
2022-11-13T23:55:04.722Z,34.93
2022-11-13T23:58:00.838Z,35.33
