createdAt,value
2023-04-09T00:00:47.280Z,99.90
2023-04-09T00:03:14.314Z,99.90
2023-04-09T00:05:41.406Z,99.90
2023-04-09T00:08:15.233Z,99.90
2023-04-09T00:10:42.147Z,99.90
2023-04-09T00:13:16.964Z,99.90
2023-04-09T00:15:48.680Z,99.90
2023-04-09T00:18:16.275Z,99.90
2023-04-09T00:20:44.264Z,99.90
2023-04-09T00:23:12.971Z,99.90
2023-04-09T00:25:40.051Z,99.90
2023-04-09T00:28:07.046Z,99.90
2023-04-09T00:30:34.061Z,99.90
2023-04-09T00:33:02.435Z,99.90
2023-04-09T00:35:29.399Z,99.90
2023-04-09T00:37:56.415Z,99.90
2023-04-09T00:40:23.339Z,99.90
2023-04-09T00:42:50.361Z,99.90
2023-04-09T00:45:17.299Z,99.90
2023-04-09T00:47:44.330Z,99.90
2023-04-09T00:50:12.772Z,99.90
2023-04-09T00:52:39.863Z,99.90
2023-04-09T00:55:08.060Z,99.90
2023-04-09T00:57:35.007Z,99.90
2023-04-09T01:00:02.066Z,99.90
2023-04-09T01:02:29.259Z,99.90
2023-04-09T01:04:56.405Z,99.90
2023-04-09T01:07:36.987Z,99.90
2023-04-09T01:10:14.039Z,99.90
2023-04-09T01:12:49.568Z,99.90
2023-04-09T01:15:22.873Z,99.90
2023-04-09T01:17:57.570Z,99.90
2023-04-09T01:20:32.656Z,99.90
2023-04-09T01:23:11.292Z,99.90
2023-04-09T01:25:48.448Z,99.90
2023-04-09T01:28:19.186Z,99.90
2023-04-09T01:30:49.563Z,99.90
2023-04-09T01:33:19.696Z,99.90
2023-04-09T01:35:49.436Z,99.90
2023-04-09T01:38:19.605Z,99.90
2023-04-09T01:40:47.158Z,99.90
2023-04-09T01:43:16.056Z,99.90
2023-04-09T01:45:45.185Z,99.90
2023-04-09T01:48:13.404Z,99.90
2023-04-09T01:50:41.258Z,99.90
2023-04-09T01:53:08.642Z,99.90
2023-04-09T01:55:35.595Z,99.90
2023-04-09T01:58:09.270Z,99.90
2023-04-09T02:00:47.286Z,99.90
2023-04-09T02:03:25.306Z,99.90
2023-04-09T02:06:03.237Z,99.90
2023-04-09T02:08:37.261Z,99.90
2023-04-09T02:11:15.261Z,99.90
2023-04-09T02:13:49.262Z,99.90
2023-04-09T02:16:24.240Z,99.90
2023-04-09T02:19:00.261Z,99.90
2023-04-09T02:21:34.265Z,99.90
2023-04-09T02:24:07.272Z,99.90
2023-04-09T02:26:34.222Z,99.90
2023-04-09T02:29:07.280Z,99.90
2023-04-09T02:31:35.730Z,99.90
2023-04-09T02:34:09.261Z,99.90
2023-04-09T02:36:36.252Z,99.90
2023-04-09T02:39:03.565Z,99.90
2023-04-09T02:41:30.540Z,99.90
2023-04-09T02:43:57.435Z,99.90
2023-04-09T02:46:24.446Z,99.90
2023-04-09T02:48:53.734Z,99.90
2023-04-09T02:51:20.945Z,99.90
2023-04-09T02:53:47.944Z,99.90
2023-04-09T02:56:15.090Z,99.90
2023-04-09T02:58:41.990Z,99.90
2023-04-09T03:01:08.989Z,99.90
2023-04-09T03:03:36.060Z,99.90
2023-04-09T03:06:05.063Z,99.90
2023-04-09T03:08:32.227Z,99.90
2023-04-09T03:10:59.193Z,99.90
2023-04-09T03:13:27.808Z,99.90
2023-04-09T03:15:54.826Z,99.90
2023-04-09T03:18:21.831Z,99.90
2023-04-09T03:20:49.241Z,99.90
2023-04-09T03:23:17.588Z,99.90
2023-04-09T03:25:44.528Z,99.90
2023-04-09T03:28:11.564Z,99.90
2023-04-09T03:30:38.488Z,99.90
2023-04-09T03:33:05.614Z,99.90
2023-04-09T03:35:32.604Z,99.90
2023-04-09T03:37:59.560Z,99.90
2023-04-09T03:40:27.909Z,99.90
2023-04-09T03:42:54.887Z,99.90
2023-04-09T03:45:21.806Z,99.90
2023-04-09T03:47:48.813Z,99.90
2023-04-09T03:50:15.864Z,99.90
2023-04-09T03:52:42.808Z,99.90
2023-04-09T03:55:10.507Z,99.90
2023-04-09T03:57:38.927Z,99.90
2023-04-09T04:00:07.379Z,99.90
2023-04-09T04:02:34.473Z,99.90
2023-04-09T04:05:01.608Z,99.90
2023-04-09T04:07:28.583Z,99.90
2023-04-09T04:09:55.526Z,99.90
2023-04-09T04:12:22.549Z,99.90
2023-04-09T04:14:50.858Z,99.90
2023-04-09T04:17:17.952Z,99.90
2023-04-09T04:19:44.873Z,99.90
2023-04-09T04:22:11.835Z,99.90
2023-04-09T04:24:38.938Z,99.90
2023-04-09T04:27:05.872Z,99.90
2023-04-09T04:29:32.943Z,99.90
2023-04-09T04:32:01.506Z,99.90
2023-04-09T04:34:28.598Z,99.90
2023-04-09T04:36:55.501Z,99.90
2023-04-09T04:39:22.443Z,99.90
2023-04-09T04:41:49.400Z,99.90
2023-04-09T04:44:16.377Z,99.90
2023-04-09T04:46:43.344Z,99.90
2023-04-09T04:49:11.748Z,99.90
2023-04-09T04:51:40.110Z,99.90
2023-04-09T04:54:07.226Z,99.90
2023-04-09T04:56:34.171Z,99.90
2023-04-09T04:59:01.132Z,99.90
2023-04-09T05:01:28.177Z,99.90
2023-04-09T05:03:55.452Z,99.90
2023-04-09T05:06:24.108Z,99.90
2023-04-09T05:08:51.306Z,99.90
2023-04-09T05:11:18.422Z,99.90
2023-04-09T05:13:45.496Z,99.90
2023-04-09T05:16:16.826Z,99.90
2023-04-09T05:18:43.833Z,99.90
2023-04-09T05:21:10.949Z,99.90
2023-04-09T05:23:39.289Z,99.90
2023-04-09T05:26:06.425Z,99.90
2023-04-09T05:28:34.315Z,99.90
2023-04-09T05:31:01.307Z,99.90
2023-04-09T05:33:28.292Z,99.90
2023-04-09T05:35:55.290Z,99.90
2023-04-09T05:38:22.390Z,99.90
2023-04-09T05:40:51.189Z,99.90
2023-04-09T05:43:18.068Z,99.90
2023-04-09T05:45:45.090Z,99.90
2023-04-09T05:48:12.046Z,99.90
2023-04-09T05:50:53.434Z,99.90
2023-04-09T05:53:22.247Z,99.90
2023-04-09T05:55:50.638Z,99.90
2023-04-09T05:58:18.488Z,99.90
2023-04-09T06:00:45.444Z,99.90
2023-04-09T06:03:12.544Z,99.90
2023-04-09T06:05:39.631Z,99.90
2023-04-09T06:08:06.653Z,99.90
2023-04-09T06:10:33.646Z,99.90
2023-04-09T06:13:01.975Z,99.90
2023-04-09T06:15:29.022Z,99.90
2023-04-09T06:17:58.152Z,99.90
2023-04-09T06:20:26.358Z,99.90
2023-04-09T06:22:53.215Z,99.90
2023-04-09T06:25:20.269Z,99.90
2023-04-09T06:27:47.342Z,99.90
2023-04-09T06:30:15.784Z,99.90
2023-04-09T06:32:53.114Z,99.90
2023-04-09T06:35:21.283Z,99.90
2023-04-09T06:37:48.223Z,99.90
2023-04-09T06:40:15.354Z,99.90
2023-04-09T06:42:42.267Z,99.90
2023-04-09T06:45:09.855Z,99.90
2023-04-09T06:47:38.122Z,99.90
2023-04-09T06:50:06.205Z,99.90
2023-04-09T06:52:33.156Z,99.90
2023-04-09T06:55:00.382Z,99.90
2023-04-09T06:57:27.432Z,99.90
2023-04-09T06:59:54.400Z,99.90
2023-04-09T07:02:22.037Z,99.90
2023-04-09T07:04:50.505Z,99.90
2023-04-09T07:07:17.520Z,99.90
2023-04-09T07:09:45.093Z,99.90
2023-04-09T07:12:12.112Z,99.90
2023-04-09T07:14:39.109Z,99.90
2023-04-09T07:17:06.485Z,99.90
2023-04-09T07:19:33.461Z,99.90
2023-04-09T07:22:01.887Z,99.90
2023-04-09T07:24:29.000Z,99.90
2023-04-09T07:26:56.078Z,99.90
2023-04-09T07:29:23.201Z,99.90
2023-04-09T07:31:50.103Z,99.90
2023-04-09T07:34:17.078Z,99.90
2023-04-09T07:36:44.121Z,99.90
2023-04-09T07:39:12.536Z,99.90
2023-04-09T07:41:39.549Z,99.90
2023-04-09T07:44:06.580Z,99.90
2023-04-09T07:46:33.679Z,99.90
2023-04-09T07:49:00.672Z,99.90
2023-04-09T07:51:31.078Z,99.90
2023-04-09T07:53:58.179Z,99.90
2023-04-09T07:56:26.658Z,99.90
2023-04-09T07:58:53.769Z,99.90
2023-04-09T08:01:20.847Z,99.90
2023-04-09T08:03:47.860Z,99.90
2023-04-09T08:06:15.010Z,99.90
2023-04-09T08:08:42.356Z,99.90
2023-04-09T08:11:09.283Z,99.90
2023-04-09T08:13:37.630Z,99.90
2023-04-09T08:16:04.787Z,99.90
2023-04-09T08:18:31.761Z,99.90
2023-04-09T08:20:58.683Z,99.90
2023-04-09T08:23:25.611Z,99.90
2023-04-09T08:25:52.577Z,99.90
2023-04-09T08:28:19.536Z,99.90
2023-04-09T08:30:47.863Z,99.90
2023-04-09T08:33:15.070Z,99.90
2023-04-09T08:35:42.072Z,99.90
2023-04-09T08:38:09.307Z,99.90
2023-04-09T08:40:36.519Z,99.90
2023-04-09T08:43:05.970Z,99.90
2023-04-09T08:45:33.626Z,99.90
2023-04-09T08:48:08.638Z,99.90
2023-04-09T08:50:36.252Z,99.90
2023-04-09T08:53:04.509Z,99.90
2023-04-09T08:55:31.857Z,99.90
2023-04-09T08:57:59.015Z,99.90
2023-04-09T09:00:26.304Z,99.90
2023-04-09T09:03:05.338Z,99.90
2023-04-09T09:05:40.173Z,99.90
2023-04-09T09:08:08.646Z,99.90
2023-04-09T09:10:40.115Z,99.90
2023-04-09T09:13:21.903Z,99.90
2023-04-09T09:15:49.547Z,99.90
2023-04-09T09:18:18.324Z,99.90
2023-04-09T09:20:45.355Z,99.90
2023-04-09T09:23:12.357Z,99.90
2023-04-09T09:25:41.406Z,99.90
2023-04-09T09:28:09.701Z,99.90
2023-04-09T09:30:37.590Z,99.90
2023-04-09T09:33:08.666Z,99.90
2023-04-09T09:35:50.537Z,99.90
2023-04-09T09:38:17.968Z,99.90
2023-04-09T09:40:45.076Z,99.90
2023-04-09T09:43:13.494Z,99.90
2023-04-09T09:45:42.105Z,99.90
2023-04-09T09:48:11.664Z,99.90
2023-04-09T09:50:40.275Z,99.90
2023-04-09T09:53:10.069Z,99.90
2023-04-09T09:55:39.597Z,99.90
2023-04-09T09:58:12.508Z,99.90
2023-04-09T10:00:40.751Z,99.90
2023-04-09T10:03:12.637Z,99.90
2023-04-09T10:05:41.544Z,99.90
2023-04-09T10:08:10.855Z,99.90
2023-04-09T10:10:39.205Z,99.90
2023-04-09T10:13:09.776Z,99.90
2023-04-09T10:15:36.951Z,99.90
2023-04-09T10:18:04.340Z,99.90
2023-04-09T10:20:40.606Z,99.90
2023-04-09T10:23:24.408Z,99.90
2023-04-09T10:25:51.630Z,99.90
2023-04-09T10:28:19.198Z,99.90
2023-04-09T10:30:46.307Z,99.90
2023-04-09T10:33:14.843Z,99.90
2023-04-09T10:35:42.598Z,99.90
2023-04-09T10:38:10.751Z,99.90
2023-04-09T10:40:47.174Z,99.90
2023-04-09T10:43:14.816Z,99.90
2023-04-09T10:45:42.613Z,99.90
2023-04-09T10:48:13.597Z,99.90
2023-04-09T10:50:43.076Z,99.90
2023-04-09T10:53:22.035Z,99.90
2023-04-09T10:55:51.234Z,99.90
2023-04-09T10:58:18.279Z,99.90
2023-04-09T11:00:47.290Z,99.90
2023-04-09T11:03:22.184Z,99.90
2023-04-09T11:05:52.652Z,99.90
2023-04-09T11:08:20.085Z,99.90
2023-04-09T11:10:47.878Z,99.90
2023-04-09T11:13:20.500Z,99.90
2023-04-09T11:15:47.457Z,99.90
2023-04-09T11:18:15.500Z,99.90
2023-04-09T11:20:43.009Z,99.90
2023-04-09T11:23:11.921Z,99.90
2023-04-09T11:25:39.064Z,99.80
2023-04-09T11:28:06.906Z,98.90
2023-04-09T11:30:36.029Z,96.90
2023-04-09T11:33:03.205Z,96.30
2023-04-09T11:35:30.251Z,96.40
2023-04-09T11:37:57.238Z,96.00
2023-04-09T11:40:25.716Z,97.50
2023-04-09T11:42:54.518Z,95.50
2023-04-09T11:45:24.362Z,95.80
2023-04-09T11:47:53.158Z,99.30
2023-04-09T11:50:20.929Z,99.70
2023-04-09T11:52:48.714Z,98.10
2023-04-09T11:55:24.378Z,97.60
2023-04-09T11:57:53.111Z,96.80
2023-04-09T12:00:20.549Z,96.90
2023-04-09T12:02:49.329Z,96.50
2023-04-09T12:05:24.146Z,97.90
2023-04-09T12:07:56.338Z,96.90
2023-04-09T12:10:27.410Z,96.10
2023-04-09T12:12:54.544Z,95.40
2023-04-09T12:15:23.080Z,95.40
2023-04-09T12:17:51.849Z,95.10
2023-04-09T12:20:34.484Z,95.70
2023-04-09T12:23:03.257Z,96.10
2023-04-09T12:25:30.823Z,95.30
2023-04-09T12:27:58.097Z,95.60
2023-04-09T12:30:25.384Z,95.70
2023-04-09T12:32:53.274Z,95.90
2023-04-09T12:35:20.673Z,95.10
2023-04-09T12:37:49.377Z,94.90
2023-04-09T12:40:16.509Z,94.60
2023-04-09T12:42:45.174Z,96.50
2023-04-09T12:45:15.576Z,95.70
2023-04-09T12:47:42.898Z,95.50
2023-04-09T12:50:11.381Z,96.30
2023-04-09T12:52:38.540Z,94.90
2023-04-09T12:55:07.915Z,94.00
2023-04-09T12:57:37.456Z,93.10
2023-04-09T13:00:05.514Z,94.10
2023-04-09T13:02:32.571Z,92.70
2023-04-09T13:05:00.166Z,92.70
2023-04-09T13:07:27.082Z,93.40
2023-04-09T13:09:53.997Z,93.40
2023-04-09T13:12:22.475Z,92.90
2023-04-09T13:14:51.013Z,91.90
2023-04-09T13:17:18.213Z,90.60
2023-04-09T13:19:48.246Z,91.90
2023-04-09T13:22:15.542Z,91.50
2023-04-09T13:24:42.565Z,92.20
2023-04-09T13:27:09.712Z,93.00
2023-04-09T13:29:38.193Z,91.50
2023-04-09T13:32:05.713Z,92.10
2023-04-09T13:34:33.128Z,91.90
2023-04-09T13:37:00.055Z,92.20
2023-04-09T13:39:26.945Z,92.90
2023-04-09T13:41:53.897Z,92.40
2023-04-09T13:44:20.869Z,91.90
2023-04-09T13:46:49.223Z,93.10
2023-04-09T13:49:16.236Z,92.20
2023-04-09T13:51:43.219Z,92.50
2023-04-09T13:54:10.153Z,93.40
2023-04-09T13:56:37.416Z,93.60
2023-04-09T13:59:04.304Z,92.70
2023-04-09T14:01:31.274Z,92.60
2023-04-09T14:03:59.645Z,93.10
2023-04-09T14:06:26.652Z,93.40
2023-04-09T14:08:54.088Z,94.20
2023-04-09T14:11:21.235Z,94.60
2023-04-09T14:13:48.155Z,94.90
2023-04-09T14:16:15.155Z,94.80
2023-04-09T14:18:42.067Z,95.50
2023-04-09T14:21:10.532Z,96.50
2023-04-09T14:23:38.863Z,96.30
2023-04-09T14:26:06.600Z,96.60
2023-04-09T14:28:33.621Z,96.20
2023-04-09T14:31:00.793Z,96.20
2023-04-09T14:33:28.119Z,95.40
2023-04-09T14:35:55.126Z,95.80
2023-04-09T14:38:23.510Z,96.60
2023-04-09T14:40:50.541Z,96.60
2023-04-09T14:43:17.450Z,95.10
2023-04-09T14:45:44.435Z,95.00
2023-04-09T14:48:11.316Z,94.00
2023-04-09T14:50:38.249Z,92.70
2023-04-09T14:53:05.258Z,93.80
2023-04-09T14:55:34.721Z,93.80
2023-04-09T14:58:02.030Z,93.00
2023-04-09T15:00:28.932Z,93.00
2023-04-09T15:02:55.975Z,93.40
2023-04-09T15:05:23.316Z,93.60
2023-04-09T15:07:50.362Z,92.00
2023-04-09T15:10:17.577Z,92.80
2023-04-09T15:12:45.924Z,93.20
2023-04-09T15:15:12.823Z,93.90
2023-04-09T15:17:40.097Z,93.60
2023-04-09T15:20:08.058Z,94.40
2023-04-09T15:22:34.985Z,94.40
2023-04-09T15:25:01.927Z,92.80
2023-04-09T15:27:28.830Z,92.70
2023-04-09T15:29:57.151Z,92.50
2023-04-09T15:32:24.117Z,92.00
2023-04-09T15:34:51.116Z,90.00
2023-04-09T15:37:18.082Z,87.40
2023-04-09T15:39:44.959Z,87.50
2023-04-09T15:42:13.554Z,88.30
2023-04-09T15:44:41.635Z,86.00
2023-04-09T15:47:09.950Z,84.80
2023-04-09T15:49:36.959Z,83.00
2023-04-09T15:52:04.211Z,82.90
2023-04-09T15:54:31.135Z,84.50
2023-04-09T15:56:58.285Z,86.30
2023-04-09T15:59:25.279Z,86.70
2023-04-09T16:01:52.640Z,84.50
2023-04-09T16:04:21.037Z,85.90
2023-04-09T16:06:48.066Z,86.00
2023-04-09T16:09:16.384Z,85.60
2023-04-09T16:11:43.300Z,85.40
2023-04-09T16:14:10.229Z,84.70
2023-04-09T16:16:37.373Z,85.20
2023-04-09T16:19:04.433Z,86.90
2023-04-09T16:21:32.797Z,84.70
2023-04-09T16:24:00.947Z,83.30
2023-04-09T16:26:27.925Z,87.80
2023-04-09T16:28:55.271Z,87.30
2023-04-09T16:31:22.534Z,86.90
2023-04-09T16:33:49.492Z,89.10
2023-04-09T16:36:16.600Z,90.20
2023-04-09T16:38:44.924Z,89.90
2023-04-09T16:41:11.902Z,90.70
2023-04-09T16:43:38.850Z,90.90
2023-04-09T16:46:06.040Z,90.10
2023-04-09T16:48:33.049Z,90.70
2023-04-09T16:51:00.191Z,92.00
2023-04-09T16:53:27.277Z,91.10
2023-04-09T16:55:55.518Z,91.80
2023-04-09T16:58:22.507Z,91.90
2023-04-09T17:00:51.440Z,92.50
2023-04-09T17:03:19.541Z,92.90
2023-04-09T17:05:47.187Z,92.90
2023-04-09T17:08:14.176Z,93.00
2023-04-09T17:10:41.176Z,93.00
2023-04-09T17:13:09.820Z,92.40
2023-04-09T17:15:36.907Z,92.30
2023-04-09T17:18:04.322Z,91.80
2023-04-09T17:20:31.891Z,91.90
2023-04-09T17:22:58.985Z,91.40
2023-04-09T17:25:25.991Z,91.90
2023-04-09T17:27:53.733Z,92.40
2023-04-09T17:30:22.362Z,92.00
2023-04-09T17:32:50.220Z,92.40
2023-04-09T17:35:17.265Z,92.50
2023-04-09T17:37:44.277Z,91.80
2023-04-09T17:40:12.173Z,92.90
2023-04-09T17:42:39.174Z,92.50
2023-04-09T17:45:07.406Z,92.30
2023-04-09T17:47:35.818Z,93.40
2023-04-09T17:50:02.829Z,93.80
2023-04-09T17:52:30.272Z,94.20
2023-04-09T17:54:57.255Z,94.30
2023-04-09T17:57:24.325Z,94.70
2023-04-09T17:59:51.338Z,94.70
2023-04-09T18:02:18.398Z,95.40
2023-04-09T18:04:47.232Z,95.70
2023-04-09T18:07:14.286Z,96.80
2023-04-09T18:09:41.276Z,97.50
2023-04-09T18:12:08.261Z,97.40
2023-04-09T18:14:35.166Z,98.40
2023-04-09T18:17:02.219Z,98.90
2023-04-09T18:19:29.196Z,98.30
2023-04-09T18:21:57.568Z,98.70
2023-04-09T18:24:24.613Z,97.90
2023-04-09T18:26:51.624Z,97.70
2023-04-09T18:29:18.620Z,97.40
2023-04-09T18:31:45.706Z,97.50
2023-04-09T18:34:12.811Z,97.40
2023-04-09T18:36:39.883Z,97.20
2023-04-09T18:39:08.411Z,97.00
2023-04-09T18:41:35.356Z,97.10
2023-04-09T18:44:02.474Z,97.40
2023-04-09T18:46:29.531Z,97.40
2023-04-09T18:48:56.734Z,97.80
2023-04-09T18:51:23.693Z,98.30
2023-04-09T18:53:50.617Z,98.30
2023-04-09T18:56:18.939Z,97.90
2023-04-09T18:58:45.922Z,98.50
2023-04-09T19:01:12.909Z,98.70
2023-04-09T19:03:40.336Z,98.40
2023-04-09T19:06:11.544Z,98.70
2023-04-09T19:08:38.567Z,98.90
2023-04-09T19:11:05.756Z,98.80
2023-04-09T19:13:34.292Z,99.20
2023-04-09T19:16:01.255Z,99.20
2023-04-09T19:18:28.241Z,98.80
2023-04-09T19:20:55.278Z,98.90
2023-04-09T19:23:22.208Z,99.30
2023-04-09T19:25:50.898Z,99.30
2023-04-09T19:28:17.828Z,99.90
2023-04-09T19:30:46.198Z,99.90
2023-04-09T19:33:13.171Z,99.90
2023-04-09T19:35:40.217Z,99.90
2023-04-09T19:38:07.512Z,99.90
2023-04-09T19:40:34.530Z,99.90
2023-04-09T19:43:01.752Z,99.90
2023-04-09T19:45:28.833Z,99.90
2023-04-09T19:47:57.146Z,99.90
2023-04-09T19:50:24.227Z,99.90
2023-04-09T19:52:51.174Z,99.90
2023-04-09T19:55:18.227Z,99.90
2023-04-09T19:57:45.139Z,99.90
2023-04-09T20:00:13.328Z,99.90
2023-04-09T20:02:41.031Z,99.90
2023-04-09T20:05:09.942Z,99.90
2023-04-09T20:07:36.908Z,99.90
2023-04-09T20:10:04.375Z,99.90
2023-04-09T20:12:31.505Z,99.90
2023-04-09T20:14:58.895Z,99.90
2023-04-09T20:17:25.980Z,99.90
2023-04-09T20:19:52.940Z,99.90
2023-04-09T20:22:21.317Z,99.90
2023-04-09T20:24:48.528Z,99.90
2023-04-09T20:27:15.764Z,99.90
2023-04-09T20:29:42.749Z,99.90
2023-04-09T20:32:09.833Z,99.90
2023-04-09T20:34:36.972Z,99.90
2023-04-09T20:37:03.968Z,99.90
2023-04-09T20:39:32.591Z,99.90
2023-04-09T20:41:59.574Z,99.90
2023-04-09T20:44:27.582Z,99.90
2023-04-09T20:46:54.716Z,99.90
2023-04-09T20:49:21.733Z,99.90
2023-04-09T20:51:48.783Z,99.90
2023-04-09T20:54:15.839Z,99.90
2023-04-09T20:56:44.214Z,99.90
2023-04-09T20:59:11.261Z,99.90
2023-04-09T21:01:38.313Z,99.90
2023-04-09T21:04:05.542Z,99.90
2023-04-09T21:06:33.880Z,99.90
2023-04-09T21:09:00.828Z,99.90
2023-04-09T21:11:27.829Z,99.90
2023-04-09T21:13:56.241Z,99.90
2023-04-09T21:16:23.501Z,99.90
2023-04-09T21:18:50.962Z,99.90
2023-04-09T21:21:18.105Z,99.90
2023-04-09T21:23:45.066Z,99.90
2023-04-09T21:26:12.088Z,99.90
2023-04-09T21:28:39.101Z,99.90
2023-04-09T21:31:09.299Z,99.90
2023-04-09T21:33:36.356Z,99.90
2023-04-09T21:36:03.756Z,99.90
2023-04-09T21:38:30.716Z,99.90
2023-04-09T21:40:57.723Z,99.90
2023-04-09T21:43:25.810Z,99.90
2023-04-09T21:45:52.910Z,99.90
2023-04-09T21:48:21.293Z,99.90
2023-04-09T21:50:48.324Z,99.90
2023-04-09T21:53:15.454Z,99.90
2023-04-09T21:55:42.410Z,99.90
2023-04-09T21:58:09.505Z,99.90
2023-04-09T22:00:36.491Z,99.90
2023-04-09T22:03:03.828Z,99.90
2023-04-09T22:05:32.975Z,99.90
2023-04-09T22:08:00.312Z,99.90
2023-04-09T22:10:27.681Z,99.90
2023-04-09T22:12:54.692Z,99.90
2023-04-09T22:15:21.673Z,99.90
2023-04-09T22:17:48.885Z,99.90
2023-04-09T22:20:15.877Z,99.90
2023-04-09T22:22:44.227Z,99.90
2023-04-09T22:25:11.276Z,99.90
2023-04-09T22:27:38.411Z,99.90
2023-04-09T22:30:06.414Z,99.90
2023-04-09T22:32:33.556Z,99.90
2023-04-09T22:35:00.585Z,99.90
2023-04-09T22:37:27.606Z,99.90
2023-04-09T22:39:55.990Z,99.90
2023-04-09T22:42:22.987Z,99.90
2023-04-09T22:44:49.922Z,99.90
2023-04-09T22:47:16.879Z,99.90
2023-04-09T22:49:43.911Z,99.90
2023-04-09T22:52:10.881Z,99.90
2023-04-09T22:54:37.834Z,99.90
2023-04-09T22:57:06.317Z,99.90
2023-04-09T22:59:40.098Z,99.90
2023-04-09T23:02:07.945Z,99.90
2023-04-09T23:04:35.154Z,99.90
2023-04-09T23:07:02.177Z,99.90
2023-04-09T23:09:29.262Z,99.90
2023-04-09T23:11:56.466Z,99.90
2023-04-09T23:14:24.863Z,99.90
2023-04-09T23:16:51.813Z,99.90
2023-04-09T23:19:18.830Z,99.90
2023-04-09T23:21:45.763Z,99.90
2023-04-09T23:24:12.704Z,99.90
2023-04-09T23:26:39.667Z,99.90
2023-04-09T23:29:06.572Z,99.90
2023-04-09T23:31:34.913Z,99.90
2023-04-09T23:34:02.448Z,99.90
2023-04-09T23:36:29.521Z,99.90
2023-04-09T23:38:56.531Z,99.90
2023-04-09T23:41:23.418Z,99.90
2023-04-09T23:43:51.136Z,99.90
2023-04-09T23:46:18.213Z,99.90
2023-04-09T23:48:46.557Z,99.90
2023-04-09T23:51:17.190Z,99.90
2023-04-09T23:53:44.142Z,99.90
2023-04-09T23:56:11.125Z,99.90
2023-04-09T23:58:38.170Z,99.90
