createdAt,value
2018-02-09T00:02:08.288Z,25.30
2018-02-09T00:04:36.576Z,26.35
2018-02-09T00:07:04.867Z,25.40
2018-02-09T00:09:33.920Z,26.75
2018-02-09T00:12:02.239Z,24.80
2018-02-09T00:14:30.518Z,25.77
2018-02-09T00:16:58.825Z,24.58
2018-02-09T00:19:27.138Z,26.98
2018-02-09T00:21:55.402Z,26.37
2018-02-09T00:24:23.730Z,27.67
2018-02-09T00:26:52.055Z,27.77
2018-02-09T00:29:21.125Z,25.50
2018-02-09T00:31:49.685Z,25.60
2018-02-09T00:34:17.954Z,26.90
2018-02-09T00:36:46.237Z,26.33
2018-02-09T00:39:14.557Z,26.55
2018-02-09T00:41:43.607Z,25.88
2018-02-09T00:44:11.918Z,26.80
2018-02-09T00:46:40.189Z,26.60
2018-02-09T00:49:08.479Z,28.55
2018-02-09T00:51:38.729Z,25.40
2018-02-09T00:54:07.012Z,25.35
2018-02-09T00:56:35.318Z,26.70
2018-02-09T00:59:03.599Z,25.48
2018-02-09T01:01:31.876Z,25.95
2018-02-09T01:04:00.223Z,25.42
2018-02-09T01:06:28.532Z,25.80
2018-02-09T01:08:56.809Z,24.83
2018-02-09T01:11:25.107Z,25.58
2018-02-09T01:13:53.396Z,24.08
2018-02-09T01:16:21.712Z,23.52
2018-02-09T01:18:50.038Z,23.30
2018-02-09T01:21:18.321Z,25.15
2018-02-09T01:23:46.600Z,25.20
2018-02-09T01:26:14.909Z,26.23
2018-02-09T01:28:43.970Z,26.02
2018-02-09T01:31:12.516Z,26.42
2018-02-09T01:33:40.808Z,26.20
2018-02-09T01:36:09.079Z,26.33
2018-02-09T01:38:37.384Z,26.35
2018-02-09T01:41:05.654Z,27.10
2018-02-09T01:43:33.971Z,27.08
2018-02-09T01:46:03.040Z,25.10
2018-02-09T01:48:31.321Z,26.62
2018-02-09T01:50:59.660Z,26.80
2018-02-09T01:53:27.965Z,26.90
2018-02-09T01:55:56.260Z,25.12
2018-02-09T01:58:24.561Z,25.27
2018-02-09T02:00:53.611Z,24.25
2018-02-09T02:03:22.676Z,27.90
2018-02-09T02:05:50.967Z,24.80
2018-02-09T02:08:19.278Z,24.85
2018-02-09T02:10:47.544Z,24.77
2018-02-09T02:13:15.827Z,26.67
2018-02-09T02:15:44.140Z,22.25
2018-02-09T02:18:13.192Z,25.52
2018-02-09T02:20:41.517Z,23.60
2018-02-09T02:23:10.549Z,26.50
2018-02-09T02:25:38.841Z,25.00
2018-02-09T02:28:07.135Z,25.77
2018-02-09T02:30:35.446Z,24.45
2018-02-09T02:33:04.512Z,24.15
2018-02-09T02:35:32.801Z,25.15
2018-02-09T02:38:01.091Z,25.17
2018-02-09T02:40:29.388Z,24.95
2018-02-09T02:42:57.684Z,25.48
2018-02-09T02:45:26.010Z,24.10
2018-02-09T02:47:54.287Z,25.20
2018-02-09T02:50:22.582Z,25.12
2018-02-09T02:52:50.912Z,27.08
2018-02-09T02:55:19.202Z,24.40
2018-02-09T02:57:47.489Z,25.48
2018-02-09T03:00:15.818Z,25.05
2018-02-09T03:02:44.889Z,25.37
2018-02-09T03:05:13.206Z,26.20
2018-02-09T03:07:42.308Z,25.08
2018-02-09T03:10:10.621Z,25.52
2018-02-09T03:12:38.917Z,26.40
2018-02-09T03:15:07.197Z,25.85
2018-02-09T03:17:35.539Z,24.80
2018-02-09T03:20:03.815Z,25.55
2018-02-09T03:22:32.126Z,25.02
2018-02-09T03:25:00.404Z,24.98
2018-02-09T03:27:28.690Z,25.40
2018-02-09T03:29:57.049Z,24.67
2018-02-09T03:32:25.338Z,26.40
2018-02-09T03:34:53.654Z,25.60
2018-02-09T03:37:21.953Z,25.33
2018-02-09T03:39:50.229Z,26.62
2018-02-09T03:42:18.557Z,24.98
2018-02-09T03:44:46.878Z,26.62
2018-02-09T03:47:15.229Z,22.80
2018-02-09T03:49:44.302Z,27.98
2018-02-09T03:52:12.610Z,24.40
2018-02-09T03:54:41.690Z,23.77
2018-02-09T03:57:09.964Z,27.35
2018-02-09T03:59:38.258Z,25.62
2018-02-09T04:02:07.348Z,24.37
2018-02-09T04:04:35.643Z,26.58
2018-02-09T04:07:04.727Z,26.50
2018-02-09T04:09:33.809Z,25.65
2018-02-09T04:12:02.377Z,27.13
2018-02-09T04:14:30.733Z,27.25
2018-02-09T04:16:59.052Z,25.85
2018-02-09T04:19:27.378Z,25.05
2018-02-09T04:21:55.668Z,24.77
2018-02-09T04:24:23.994Z,26.33
2018-02-09T04:26:52.278Z,24.58
2018-02-09T04:29:21.355Z,27.75
2018-02-09T04:31:49.724Z,24.50
2018-02-09T04:34:18.038Z,24.83
2018-02-09T04:36:47.524Z,25.27
2018-02-09T04:39:15.815Z,24.52
2018-02-09T04:41:44.886Z,25.92
2018-02-09T04:44:13.203Z,25.27
2018-02-09T04:46:42.249Z,24.77
2018-02-09T04:49:10.551Z,27.90
2018-02-09T04:51:38.852Z,23.77
2018-02-09T04:54:07.900Z,23.95
2018-02-09T04:56:36.209Z,26.85
2018-02-09T04:59:04.497Z,27.67
2018-02-09T05:01:33.540Z,26.90
2018-02-09T05:04:01.856Z,30.08
2018-02-09T05:06:30.162Z,26.40
2018-02-09T05:08:59.222Z,28.25
2018-02-09T05:11:27.497Z,25.42
2018-02-09T05:13:55.783Z,27.83
2018-02-09T05:16:24.094Z,26.15
2018-02-09T05:18:53.176Z,25.10
2018-02-09T05:21:22.515Z,23.87
2018-02-09T05:23:50.825Z,24.73
2018-02-09T05:26:19.115Z,26.65
2018-02-09T05:28:47.414Z,25.92
2018-02-09T05:31:15.692Z,27.80
2018-02-09T05:33:44.759Z,24.63
2018-02-09T05:36:13.043Z,25.85
2018-02-09T05:38:41.685Z,24.98
2018-02-09T05:41:09.981Z,25.23
2018-02-09T05:43:38.788Z,25.83
2018-02-09T05:46:07.080Z,27.23
2018-02-09T05:48:35.382Z,27.98
2018-02-09T05:51:03.669Z,25.73
2018-02-09T05:53:31.964Z,25.83
2018-02-09T05:56:00.259Z,25.42
2018-02-09T05:58:28.557Z,25.42
2018-02-09T06:00:56.847Z,26.75
2018-02-09T06:03:25.125Z,27.05
2018-02-09T06:05:53.445Z,26.83
2018-02-09T06:08:21.781Z,24.12
2018-02-09T06:10:50.034Z,26.42
2018-02-09T06:13:18.307Z,28.33
2018-02-09T06:15:46.590Z,27.25
2018-02-09T06:18:14.883Z,32.28
2018-02-09T06:20:43.166Z,27.92
2018-02-09T06:23:11.435Z,26.00
2018-02-09T06:25:39.757Z,25.88
2018-02-09T06:28:08.077Z,28.95
2018-02-09T06:30:36.397Z,27.87
2018-02-09T06:33:04.696Z,23.85
2018-02-09T06:35:33.024Z,27.08
2018-02-09T06:38:01.311Z,29.15
2018-02-09T06:40:29.611Z,26.50
2018-02-09T06:42:57.890Z,24.02
2018-02-09T06:45:26.163Z,27.05
2018-02-09T06:47:55.246Z,27.65
2018-02-09T06:50:23.528Z,28.30
2018-02-09T06:52:51.848Z,30.12
2018-02-09T06:55:20.164Z,28.65
2018-02-09T06:57:52.164Z,29.30
2018-02-09T07:00:20.462Z,29.95
2018-02-09T07:02:48.775Z,33.75
2018-02-09T07:05:17.079Z,26.10
2018-02-09T07:07:45.383Z,30.37
2018-02-09T07:10:13.656Z,28.50
2018-02-09T07:12:42.703Z,28.85
2018-02-09T07:15:11.006Z,29.33
2018-02-09T07:17:39.309Z,29.67
2018-02-09T07:20:07.600Z,30.70
2018-02-09T07:22:35.865Z,27.30
2018-02-09T07:25:04.936Z,27.80
2018-02-09T07:27:33.227Z,29.85
2018-02-09T07:30:01.549Z,29.35
2018-02-09T07:32:29.822Z,30.60
2018-02-09T07:34:58.098Z,29.87
2018-02-09T07:37:26.397Z,30.25
2018-02-09T07:39:54.701Z,26.67
2018-02-09T07:42:22.994Z,29.92
2018-02-09T07:44:51.270Z,28.25
2018-02-09T07:47:20.360Z,28.73
2018-02-09T07:49:48.935Z,30.20
2018-02-09T07:52:17.199Z,26.85
2018-02-09T07:54:45.493Z,29.45
2018-02-09T07:57:13.816Z,28.08
2018-02-09T07:59:42.193Z,27.23
2018-02-09T08:02:10.487Z,30.60
2018-02-09T08:04:38.755Z,28.60
2018-02-09T08:07:07.055Z,29.52
2018-02-09T08:09:35.350Z,28.30
2018-02-09T08:12:03.662Z,29.90
2018-02-09T08:14:31.980Z,29.83
2018-02-09T08:17:00.306Z,28.27
2018-02-09T08:19:28.602Z,29.42
2018-02-09T08:21:57.652Z,29.10
2018-02-09T08:24:25.962Z,30.83
2018-02-09T08:26:54.253Z,29.87
2018-02-09T08:29:22.557Z,29.35
2018-02-09T08:31:50.867Z,29.25
2018-02-09T08:34:19.161Z,31.05
2018-02-09T08:36:47.473Z,27.80
2018-02-09T08:39:15.775Z,28.62
2018-02-09T08:41:44.077Z,29.42
2018-02-09T08:44:12.392Z,28.23
2018-02-09T08:46:40.689Z,29.48
2018-02-09T08:49:09.754Z,29.35
2018-02-09T08:51:38.057Z,30.25
2018-02-09T08:54:06.333Z,28.60
2018-02-09T08:56:34.626Z,30.55
2018-02-09T08:59:02.948Z,28.62
2018-02-09T09:01:31.232Z,29.87
2018-02-09T09:03:59.513Z,28.08
2018-02-09T09:06:27.807Z,29.27
2018-02-09T09:08:56.119Z,28.52
2018-02-09T09:11:24.837Z,29.70
2018-02-09T09:13:53.138Z,26.47
2018-02-09T09:16:21.437Z,28.83
2018-02-09T09:18:49.722Z,28.27
2018-02-09T09:21:18.769Z,30.20
2018-02-09T09:23:47.064Z,28.83
2018-02-09T09:26:15.371Z,28.20
2018-02-09T09:28:43.685Z,26.77
2018-02-09T09:31:11.973Z,26.50
2018-02-09T09:33:40.304Z,24.87
2018-02-09T09:36:09.350Z,25.60
2018-02-09T09:38:37.657Z,24.80
2018-02-09T09:41:05.948Z,18.48
2018-02-09T09:43:34.245Z,20.60
2018-02-09T09:46:02.545Z,21.00
2018-02-09T09:48:30.825Z,22.62
2018-02-09T09:50:59.120Z,21.20
2018-02-09T09:53:27.404Z,22.02
2018-02-09T09:55:55.686Z,23.27
2018-02-09T09:58:24.007Z,22.42
2018-02-09T10:00:52.286Z,18.25
2018-02-09T10:03:20.581Z,19.42
2018-02-09T10:05:48.859Z,22.52
2018-02-09T10:08:17.156Z,19.05
2018-02-09T10:10:45.454Z,15.20
2018-02-09T10:13:13.739Z,18.20
2018-02-09T10:15:42.036Z,16.95
2018-02-09T10:18:10.325Z,18.77
2018-02-09T10:20:38.616Z,17.98
2018-02-09T10:23:07.691Z,18.35
2018-02-09T10:25:35.989Z,18.35
2018-02-09T10:28:05.064Z,16.48
2018-02-09T10:30:33.346Z,17.85
2018-02-09T10:33:02.688Z,14.53
2018-02-09T10:35:30.986Z,15.45
2018-02-09T10:37:59.250Z,14.13
2018-02-09T10:40:27.533Z,15.82
2018-02-09T10:42:55.813Z,16.00
2018-02-09T10:45:24.099Z,15.00
2018-02-09T10:47:52.389Z,15.57
2018-02-09T10:50:20.698Z,16.10
2018-02-09T10:52:48.984Z,14.52
2018-02-09T10:55:17.279Z,15.55
2018-02-09T10:57:45.605Z,13.90
2018-02-09T11:00:13.919Z,13.65
2018-02-09T11:02:42.999Z,15.13
2018-02-09T11:05:11.290Z,14.93
2018-02-09T11:07:40.354Z,15.00
2018-02-09T11:10:14.100Z,13.50
2018-02-09T11:12:43.157Z,15.25
2018-02-09T11:15:11.461Z,15.70
2018-02-09T11:17:39.775Z,14.80
2018-02-09T11:20:08.075Z,13.15
2018-02-09T11:22:36.373Z,15.10
2018-02-09T11:25:04.674Z,14.00
2018-02-09T11:27:32.951Z,13.62
2018-02-09T11:30:02.026Z,13.30
2018-02-09T11:32:30.320Z,13.35
2018-02-09T11:34:58.612Z,14.90
2018-02-09T11:37:27.680Z,14.15
2018-02-09T11:39:55.986Z,13.05
2018-02-09T11:42:25.088Z,13.13
2018-02-09T11:44:53.384Z,14.25
2018-02-09T11:47:21.672Z,16.70
2018-02-09T11:49:49.997Z,15.98
2018-02-09T11:52:18.271Z,12.98
2018-02-09T11:54:46.572Z,13.65
2018-02-09T11:57:15.656Z,14.35
2018-02-09T11:59:43.962Z,15.03
2018-02-09T12:02:12.345Z,14.45
2018-02-09T12:04:41.384Z,12.80
2018-02-09T12:07:09.672Z,14.13
2018-02-09T12:09:37.964Z,14.65
2018-02-09T12:12:06.251Z,12.93
2018-02-09T12:14:34.550Z,15.80
2018-02-09T12:17:02.859Z,15.27
2018-02-09T12:19:31.143Z,15.43
2018-02-09T12:21:59.425Z,15.43
2018-02-09T12:24:27.729Z,12.95
2018-02-09T12:26:56.290Z,14.77
2018-02-09T12:29:24.572Z,14.10
2018-02-09T12:31:52.862Z,15.05
2018-02-09T12:34:21.167Z,14.75
2018-02-09T12:36:49.452Z,15.80
2018-02-09T12:39:17.760Z,14.60
2018-02-09T12:41:46.028Z,14.73
2018-02-09T12:44:14.317Z,14.00
2018-02-09T12:46:42.641Z,16.02
2018-02-09T12:49:10.933Z,15.25
2018-02-09T12:51:40.037Z,14.52
2018-02-09T12:54:09.108Z,14.05
2018-02-09T12:56:37.390Z,16.98
2018-02-09T12:59:05.749Z,15.32
2018-02-09T13:01:34.060Z,16.07
2018-02-09T13:04:03.142Z,17.23
2018-02-09T13:06:31.443Z,16.53
2018-02-09T13:09:00.503Z,16.45
2018-02-09T13:11:28.811Z,17.57
2018-02-09T13:13:57.910Z,17.05
2018-02-09T13:16:26.332Z,16.30
2018-02-09T13:18:55.378Z,15.77
2018-02-09T13:21:24.312Z,17.43
2018-02-09T13:24:10.202Z,15.53
2018-02-09T13:26:38.542Z,17.47
2018-02-09T13:29:06.804Z,19.90
2018-02-09T13:31:35.143Z,16.40
2018-02-09T13:34:03.445Z,15.80
2018-02-09T13:39:56.315Z,16.60
2018-02-09T13:42:24.623Z,18.17
2018-02-09T13:44:52.977Z,16.30
2018-02-09T13:47:21.301Z,15.53
2018-02-09T13:49:49.609Z,16.77
2018-02-09T13:52:17.890Z,17.67
2018-02-09T13:54:46.268Z,18.40
2018-02-09T13:57:14.583Z,17.48
2018-02-09T13:59:43.294Z,18.45
2018-02-09T14:02:11.643Z,19.53
2018-02-09T14:04:39.950Z,17.12
2018-02-09T14:07:09.048Z,31.90
2018-02-09T14:09:38.159Z,16.35
2018-02-09T14:12:06.448Z,18.45
2018-02-09T14:14:34.837Z,18.58
2018-02-09T14:17:03.161Z,17.10
2018-02-09T14:19:31.472Z,17.63
2018-02-09T14:21:59.755Z,19.17
2018-02-09T14:24:31.487Z,17.33
2018-02-09T14:26:59.773Z,19.10
2018-02-09T14:29:28.864Z,17.80
2018-02-09T14:31:57.549Z,17.17
2018-02-09T14:34:25.959Z,17.80
2018-02-09T14:36:55.005Z,19.70
2018-02-09T14:39:23.309Z,19.10
2018-02-09T14:41:51.594Z,18.60
2018-02-09T14:44:20.696Z,18.90
2018-02-09T14:46:49.036Z,17.63
2018-02-09T14:49:17.305Z,18.33
2018-02-09T14:51:45.667Z,19.57
2018-02-09T14:54:13.903Z,18.47
2018-02-09T14:56:42.226Z,18.90
2018-02-09T14:59:10.525Z,18.77
2018-02-09T15:01:38.792Z,21.00
2018-02-09T15:04:07.114Z,19.87
2018-02-09T15:06:35.549Z,20.60
2018-02-09T15:09:03.848Z,20.40
2018-02-09T15:11:32.130Z,18.73
2018-02-09T15:14:00.429Z,19.73
2018-02-09T15:16:29.474Z,19.43
2018-02-09T15:18:57.762Z,19.17
2018-02-09T15:21:26.071Z,20.67
2018-02-09T15:23:54.363Z,19.90
2018-02-09T15:26:23.458Z,18.33
2018-02-09T15:28:51.817Z,19.23
2018-02-09T15:31:20.108Z,21.17
2018-02-09T15:33:48.411Z,18.37
2018-02-09T15:36:16.718Z,19.20
2018-02-09T15:38:45.019Z,18.85
2018-02-09T15:41:13.338Z,18.60
2018-02-09T15:43:42.416Z,20.43
2018-02-09T15:46:10.680Z,18.27
2018-02-09T15:48:40.706Z,19.30
2018-02-09T15:51:08.975Z,20.50
2018-02-09T15:53:37.293Z,19.23
2018-02-09T15:56:06.354Z,18.97
2018-02-09T15:58:34.635Z,19.77
2018-02-09T16:01:02.955Z,20.80
2018-02-09T16:03:31.243Z,18.37
2018-02-09T16:05:59.534Z,18.17
2018-02-09T16:08:27.842Z,18.80
2018-02-09T16:10:56.116Z,18.20
2018-02-09T16:13:24.419Z,18.50
2018-02-09T16:15:53.441Z,20.80
2018-02-09T16:18:21.756Z,17.20
2018-02-09T16:20:50.047Z,19.90
2018-02-09T16:23:18.328Z,20.83
2018-02-09T16:25:46.605Z,21.53
2018-02-09T16:28:14.895Z,19.77
2018-02-09T16:30:43.188Z,19.70
2018-02-09T16:33:12.273Z,19.60
2018-02-09T16:35:40.555Z,18.63
2018-02-09T16:38:08.856Z,18.80
2018-02-09T16:40:37.148Z,18.23
2018-02-09T16:43:05.439Z,19.47
2018-02-09T16:45:33.695Z,18.10
2018-02-09T16:48:02.005Z,17.80
2018-02-09T16:50:30.861Z,18.30
2018-02-09T16:52:59.126Z,18.60
2018-02-09T16:55:28.218Z,18.57
2018-02-09T16:57:56.484Z,18.00
2018-02-09T17:00:26.493Z,18.40
2018-02-09T17:02:54.802Z,19.20
2018-02-09T17:05:24.609Z,20.03
2018-02-09T17:07:52.889Z,19.90
2018-02-09T17:10:21.222Z,19.90
2018-02-09T17:12:49.537Z,20.20
2018-02-09T17:15:18.588Z,20.43
2018-02-09T17:17:46.859Z,19.00
2018-02-09T17:20:15.149Z,20.47
2018-02-09T17:22:43.434Z,19.00
2018-02-09T17:25:11.771Z,18.97
2018-02-09T17:27:40.053Z,21.03
2018-02-09T17:30:08.332Z,18.03
2018-02-09T17:32:36.630Z,20.17
2018-02-09T17:35:04.921Z,20.10
2018-02-09T17:37:33.232Z,21.83
2018-02-09T17:40:01.514Z,20.77
2018-02-09T17:42:29.793Z,20.10
2018-02-09T17:44:58.856Z,20.67
2018-02-09T17:47:27.165Z,21.10
2018-02-09T17:49:56.212Z,22.30
2018-02-09T17:52:24.469Z,19.90
2018-02-09T17:54:53.323Z,20.67
2018-02-09T17:57:21.628Z,21.20
2018-02-09T17:59:49.892Z,21.00
2018-02-09T18:02:18.953Z,19.73
2018-02-09T18:04:47.258Z,20.63
2018-02-09T18:07:15.569Z,20.27
2018-02-09T18:09:43.893Z,21.47
2018-02-09T18:12:12.194Z,20.27
2018-02-09T18:14:41.249Z,20.20
2018-02-09T18:17:09.536Z,20.00
2018-02-09T18:19:38.322Z,19.90
2018-02-09T18:22:06.681Z,21.27
2018-02-09T18:24:34.969Z,20.73
2018-02-09T18:27:03.315Z,22.63
2018-02-09T18:29:31.658Z,18.23
2018-02-09T18:32:00.841Z,19.50
2018-02-09T18:34:29.168Z,20.30
2018-02-09T18:36:57.667Z,20.50
2018-02-09T18:39:26.043Z,18.70
2018-02-09T18:41:54.378Z,19.37
2018-02-09T18:44:22.731Z,18.23
2018-02-09T18:46:51.073Z,18.90
2018-02-09T18:49:20.142Z,19.25
2018-02-09T18:51:49.225Z,19.10
2018-02-09T18:54:17.528Z,18.85
2018-02-09T18:56:45.846Z,18.17
2018-02-09T18:59:14.166Z,18.15
2018-02-09T19:01:42.477Z,19.02
2018-02-09T19:04:10.780Z,18.85
2018-02-09T19:06:39.052Z,19.40
2018-02-09T19:09:07.354Z,19.00
2018-02-09T19:11:35.697Z,20.30
2018-02-09T19:14:05.642Z,19.40
2018-02-09T19:16:33.995Z,20.17
2018-02-09T19:19:02.257Z,22.00
2018-02-09T19:21:30.570Z,20.62
2018-02-09T19:23:58.837Z,20.35
2018-02-09T19:26:31.165Z,19.83
2018-02-09T19:29:01.472Z,22.65
2018-02-09T19:31:29.791Z,20.35
2018-02-09T19:33:58.102Z,21.27
2018-02-09T19:36:26.375Z,21.87
2018-02-09T19:38:54.688Z,21.42
2018-02-09T19:41:22.964Z,18.20
2018-02-09T19:43:51.280Z,23.12
2018-02-09T19:46:20.375Z,21.48
2018-02-09T19:48:49.405Z,23.55
2018-02-09T19:51:17.707Z,25.37
2018-02-09T19:53:45.996Z,21.75
2018-02-09T19:56:14.303Z,23.45
2018-02-09T19:58:43.524Z,23.10
2018-02-09T20:01:12.082Z,22.15
2018-02-09T20:03:40.364Z,24.60
2018-02-09T20:06:08.688Z,23.80
2018-02-09T20:08:37.043Z,23.62
2018-02-09T20:11:05.369Z,22.77
2018-02-09T20:13:34.247Z,21.45
2018-02-09T20:16:02.567Z,24.00
2018-02-09T20:18:31.606Z,20.45
2018-02-09T20:20:59.899Z,21.02
2018-02-09T20:23:28.215Z,21.52
2018-02-09T20:25:56.559Z,21.48
2018-02-09T20:28:25.392Z,20.73
2018-02-09T20:30:53.698Z,20.12
2018-02-09T20:33:22.154Z,18.90
2018-02-09T20:35:51.300Z,20.65
2018-02-09T20:38:20.499Z,20.30
2018-02-09T20:40:48.786Z,20.20
2018-02-09T20:43:17.067Z,19.30
2018-02-09T20:45:45.373Z,21.55
2018-02-09T20:48:14.526Z,19.75
2018-02-09T20:50:42.811Z,22.50
2018-02-09T20:53:11.155Z,21.87
2018-02-09T20:55:39.451Z,22.17
2018-02-09T20:58:07.768Z,20.98
2018-02-09T21:00:36.141Z,21.30
2018-02-09T21:03:04.431Z,19.20
2018-02-09T21:05:32.810Z,22.57
2018-02-09T21:08:02.039Z,20.52
2018-02-09T21:10:30.373Z,21.42
2018-02-09T21:12:58.660Z,21.20
2018-02-09T21:15:28.102Z,19.45
2018-02-09T21:17:56.827Z,20.52
2018-02-09T21:20:25.200Z,19.48
2018-02-09T21:22:53.552Z,19.52
2018-02-09T21:25:22.146Z,20.25
2018-02-09T21:27:50.473Z,21.00
2018-02-09T21:30:18.868Z,22.52
2018-02-09T21:32:47.973Z,22.98
2018-02-09T21:35:17.165Z,22.25
2018-02-09T21:37:47.053Z,23.17
2018-02-09T21:40:18.032Z,19.65
2018-02-09T21:42:46.555Z,21.25
2018-02-09T21:45:14.914Z,21.35
2018-02-09T21:47:43.645Z,20.63
2018-02-09T21:50:11.984Z,22.17
2018-02-09T21:52:40.340Z,20.58
2018-02-09T21:55:09.104Z,22.17
2018-02-09T21:57:37.404Z,20.37
2018-02-09T22:00:05.882Z,19.87
2018-02-09T22:02:34.965Z,20.98
2018-02-09T22:05:03.712Z,21.08
2018-02-09T22:07:32.034Z,18.63
2018-02-09T22:10:00.342Z,20.20
2018-02-09T22:12:28.674Z,19.67
2018-02-09T22:14:57.086Z,19.77
2018-02-09T22:17:26.174Z,19.48
2018-02-09T22:19:54.488Z,19.00
2018-02-09T22:22:22.880Z,19.55
2018-02-09T22:24:51.262Z,20.33
2018-02-09T22:27:19.586Z,17.67
2018-02-09T22:29:47.901Z,19.08
2018-02-09T22:32:16.166Z,16.92
2018-02-09T22:34:44.568Z,19.50
2018-02-09T22:37:12.907Z,18.73
2018-02-09T22:39:41.226Z,19.20
2018-02-09T22:42:09.567Z,20.62
2018-02-09T22:44:38.685Z,20.42
2018-02-09T22:47:06.963Z,20.55
2018-02-09T22:49:35.319Z,18.70
2018-02-09T22:52:03.670Z,18.85
2018-02-09T22:54:32.564Z,20.80
2018-02-09T22:57:01.724Z,19.70
2018-02-09T22:59:30.079Z,21.05
2018-02-09T23:02:00.050Z,19.33
2018-02-09T23:04:28.401Z,20.80
2018-02-09T23:06:56.719Z,17.60
2018-02-09T23:09:25.025Z,22.27
2018-02-09T23:11:53.918Z,20.70
2018-02-09T23:14:23.040Z,20.75
2018-02-09T23:16:51.809Z,20.12
2018-02-09T23:19:21.165Z,21.08
2018-02-09T23:21:49.530Z,19.87
2018-02-09T23:24:17.857Z,19.25
2018-02-09T23:26:46.378Z,20.02
2018-02-09T23:29:14.721Z,21.23
2018-02-09T23:31:43.073Z,19.77
2018-02-09T23:34:11.348Z,20.23
2018-02-09T23:36:40.963Z,21.50
2018-02-09T23:39:10.576Z,20.77
2018-02-09T23:41:39.315Z,21.23
2018-02-09T23:44:07.641Z,19.45
2018-02-09T23:46:35.940Z,18.85
2018-02-09T23:49:04.404Z,21.90
2018-02-09T23:51:33.094Z,21.05
2018-02-09T23:54:01.387Z,21.05
2018-02-09T23:56:30.232Z,18.87
2018-02-09T23:58:58.504Z,20.77
