createdAt,value
2024-04-13T00:10:21.953Z,56.92
2024-04-13T00:10:53.920Z,56.57
2024-04-13T00:11:53.908Z,56.54
2024-04-13T00:13:28.418Z,56.74
2024-04-13T00:13:53.955Z,57.00
2024-04-13T00:14:53.927Z,57.20
2024-04-13T00:15:53.905Z,57.32
2024-04-13T00:16:54.024Z,57.36
2024-04-13T00:19:26.317Z,57.20
2024-04-13T00:19:58.277Z,56.86
2024-04-13T00:20:58.262Z,56.77
2024-04-13T00:21:58.248Z,56.93
2024-04-13T00:22:58.310Z,56.76
2024-04-13T00:23:58.313Z,56.17
2024-04-13T00:24:58.292Z,56.04
2024-04-13T00:25:58.263Z,56.07
2024-04-13T00:26:58.268Z,55.01
2024-04-13T00:27:58.278Z,55.40
2024-04-13T00:28:58.265Z,55.83
2024-04-13T00:29:58.278Z,56.32
2024-04-13T00:30:58.323Z,56.64
2024-04-13T00:31:58.268Z,56.59
2024-04-13T00:32:58.314Z,56.01
2024-04-13T00:33:58.292Z,55.90
2024-04-13T00:38:39.435Z,56.26
2024-04-13T00:39:11.402Z,56.48
2024-04-13T00:40:11.342Z,56.81
2024-04-13T00:41:12.104Z,57.13
2024-04-13T00:54:39.226Z,59.43
2024-04-13T00:54:59.183Z,59.68
2024-04-13T00:55:59.157Z,59.52
2024-04-13T00:56:59.196Z,58.58
2024-04-13T00:57:59.164Z,58.42
2024-04-13T00:58:59.148Z,58.76
2024-04-13T00:59:59.191Z,58.47
2024-04-13T01:00:59.179Z,57.85
2024-04-13T01:01:59.205Z,57.53
2024-04-13T01:02:59.243Z,57.33
2024-04-13T01:03:59.186Z,57.82
2024-04-13T01:04:59.147Z,57.89
2024-04-13T01:05:59.229Z,58.56
2024-04-13T01:19:26.107Z,56.96
2024-04-13T01:19:47.018Z,57.18
2024-04-13T01:20:47.010Z,57.42
2024-04-13T01:21:46.997Z,57.71
2024-04-13T01:22:47.034Z,57.89
2024-04-13T01:23:47.023Z,57.78
2024-04-13T01:24:47.036Z,57.31
2024-04-13T01:25:47.021Z,57.27
2024-04-13T01:26:47.007Z,57.28
2024-04-13T01:27:47.016Z,57.25
2024-04-13T01:28:47.004Z,57.34
2024-04-13T01:29:47.024Z,57.17
2024-04-13T01:30:47.017Z,57.15
2024-04-13T01:31:47.015Z,57.28
2024-04-13T01:32:47.256Z,57.11
2024-04-13T01:33:47.132Z,57.38
2024-04-13T01:34:47.017Z,56.15
2024-04-13T01:35:47.028Z,56.59
2024-04-13T01:36:47.051Z,56.46
2024-04-13T01:37:47.052Z,56.50
2024-04-13T01:38:47.025Z,56.63
2024-04-13T01:39:47.147Z,56.96
2024-04-13T01:40:47.046Z,57.09
2024-04-13T01:41:47.017Z,57.40
2024-04-13T01:42:47.114Z,57.72
2024-04-13T01:43:47.024Z,57.65
2024-04-13T01:44:47.031Z,57.87
2024-04-13T01:45:47.036Z,58.40
2024-04-13T01:46:47.048Z,58.56
2024-04-13T01:47:47.168Z,58.69
2024-04-13T01:54:36.962Z,59.73
2024-04-13T01:55:08.861Z,59.34
2024-04-13T01:56:08.804Z,58.92
2024-04-13T01:57:08.920Z,58.83
2024-04-13T01:58:08.889Z,58.76
2024-04-13T01:59:08.791Z,58.86
2024-04-13T02:00:08.858Z,58.86
2024-04-13T02:01:08.858Z,59.05
2024-04-13T02:02:08.848Z,59.05
2024-04-13T02:03:08.846Z,59.03
2024-04-13T02:04:08.934Z,58.93
2024-04-13T02:05:08.801Z,58.92
2024-04-13T02:06:08.855Z,58.84
2024-04-13T02:07:08.809Z,58.82
2024-04-13T02:08:08.818Z,58.72
2024-04-13T02:09:08.824Z,58.48
2024-04-13T02:10:08.807Z,57.87
2024-04-13T02:11:08.918Z,57.92
2024-04-13T02:12:08.845Z,58.18
2024-04-13T02:13:08.825Z,58.48
2024-04-13T02:14:08.830Z,58.75
2024-04-13T02:15:08.874Z,58.39
2024-04-13T02:16:08.842Z,58.64
2024-04-13T02:17:08.815Z,58.85
2024-04-13T02:18:08.925Z,58.73
2024-04-13T02:19:08.918Z,59.36
2024-04-13T02:20:08.835Z,58.84
2024-04-13T02:21:08.870Z,59.19
2024-04-13T02:27:03.230Z,61.17
2024-04-13T02:27:26.468Z,60.76
2024-04-13T02:28:26.217Z,60.78
2024-04-13T02:29:26.225Z,60.84
2024-04-13T02:30:26.296Z,60.64
2024-04-13T02:31:26.238Z,60.17
2024-04-13T02:32:26.290Z,59.98
2024-04-13T02:34:03.353Z,60.00
2024-04-13T02:34:26.271Z,60.00
2024-04-13T02:35:26.233Z,60.06
2024-04-13T02:36:26.279Z,60.61
2024-04-13T02:37:26.261Z,60.27
2024-04-13T02:38:26.248Z,59.05
2024-04-13T02:39:26.250Z,58.96
2024-04-13T02:40:26.249Z,59.20
2024-04-13T02:44:11.964Z,60.28
2024-04-13T02:44:34.977Z,60.41
2024-04-13T02:45:35.028Z,60.44
2024-04-13T02:46:34.943Z,60.38
2024-04-13T02:49:07.778Z,59.08
2024-04-13T02:49:39.354Z,58.83
2024-04-13T02:50:39.336Z,59.02
2024-04-13T02:51:39.373Z,58.82
2024-04-13T02:52:39.325Z,58.88
2024-04-13T02:53:39.323Z,59.09
2024-04-13T02:54:39.382Z,59.60
2024-04-13T02:55:39.324Z,59.65
2024-04-13T02:56:39.326Z,59.46
2024-04-13T02:57:39.382Z,59.52
2024-04-13T02:58:39.329Z,59.48
2024-04-13T02:59:39.330Z,59.78
2024-04-13T03:00:39.472Z,59.91
2024-04-13T03:05:21.944Z,59.78
2024-04-13T03:05:52.597Z,59.12
2024-04-13T03:06:52.658Z,59.94
2024-04-13T03:07:52.646Z,61.06
2024-04-13T03:08:52.724Z,61.75
2024-04-13T03:09:52.821Z,61.56
2024-04-13T03:10:52.844Z,61.62
2024-04-13T03:12:00.132Z,61.83
2024-04-13T03:13:00.114Z,61.76
2024-04-13T03:14:00.119Z,62.10
2024-04-13T03:15:00.176Z,60.97
2024-04-13T03:16:00.123Z,60.38
2024-04-13T03:17:00.186Z,60.30
2024-04-13T03:18:00.174Z,60.29
2024-04-13T03:19:00.155Z,60.29
2024-04-13T03:20:00.174Z,60.38
2024-04-13T03:21:00.122Z,60.35
2024-04-13T03:22:00.146Z,60.32
2024-04-13T03:23:00.149Z,60.36
2024-04-13T03:24:00.151Z,60.44
2024-04-13T03:25:00.171Z,60.77
2024-04-13T03:26:00.121Z,60.55
2024-04-13T03:27:00.134Z,59.72
2024-04-13T03:28:00.134Z,60.24
2024-04-13T03:29:00.135Z,61.83
2024-04-13T03:30:00.222Z,61.92
2024-04-13T03:31:00.267Z,62.08
2024-04-13T03:32:00.282Z,62.31
2024-04-13T03:33:00.351Z,62.35
2024-04-13T03:34:00.395Z,62.21
2024-04-13T03:35:00.416Z,61.59
2024-04-13T03:36:00.478Z,61.35
2024-04-13T03:37:00.587Z,61.46
2024-04-13T03:38:00.576Z,61.43
2024-04-13T03:39:00.623Z,61.20
2024-04-13T03:42:36.530Z,59.36
2024-04-13T03:43:09.349Z,59.73
2024-04-13T03:44:09.369Z,59.97
2024-04-13T03:45:09.392Z,60.13
2024-04-13T03:46:09.359Z,60.24
2024-04-13T03:47:09.369Z,60.39
2024-04-13T03:48:09.422Z,60.52
2024-04-13T03:49:09.383Z,60.86
2024-04-13T03:50:09.361Z,61.09
2024-04-13T03:51:09.396Z,60.76
2024-04-13T03:52:09.396Z,60.69
2024-04-13T03:53:09.383Z,60.79
2024-04-13T03:56:45.101Z,60.59
2024-04-13T03:57:18.113Z,60.60
2024-04-13T03:58:18.051Z,60.55
2024-04-13T03:59:18.080Z,60.23
2024-04-13T04:00:18.227Z,59.96
2024-04-13T04:01:18.107Z,59.91
2024-04-13T04:03:59.560Z,60.22
2024-04-13T04:04:22.481Z,60.53
2024-04-13T04:05:22.423Z,60.38
2024-04-13T04:09:05.691Z,61.42
2024-04-13T04:11:02.539Z,62.32
2024-04-13T04:11:35.500Z,62.13
2024-04-13T04:12:35.554Z,62.26
2024-04-13T04:13:35.478Z,61.66
2024-04-13T04:14:36.155Z,61.32
2024-04-13T04:15:35.679Z,61.39
2024-04-13T04:16:35.446Z,61.82
2024-04-13T04:17:35.536Z,61.02
2024-04-13T04:18:35.582Z,60.55
2024-04-13T04:19:35.455Z,60.85
2024-04-13T04:20:35.506Z,60.58
2024-04-13T04:21:35.490Z,60.30
2024-04-13T04:22:35.465Z,60.53
2024-04-13T04:23:35.507Z,60.49
2024-04-13T04:24:35.501Z,60.31
2024-04-13T04:25:35.467Z,60.33
2024-04-13T04:26:35.485Z,60.34
2024-04-13T04:27:35.653Z,60.40
2024-04-13T04:28:35.464Z,60.34
2024-04-13T04:29:35.524Z,59.86
2024-04-13T04:30:35.466Z,59.74
2024-04-13T04:31:35.474Z,59.88
2024-04-13T04:32:35.503Z,60.07
2024-04-13T04:33:35.512Z,60.11
2024-04-13T04:34:35.477Z,60.18
2024-04-13T04:35:35.577Z,60.15
2024-04-13T04:36:35.569Z,60.30
2024-04-13T04:37:35.517Z,60.42
2024-04-13T04:38:35.497Z,59.17
2024-04-13T04:39:35.476Z,59.30
2024-04-13T04:40:35.516Z,59.30
2024-04-13T04:41:35.510Z,59.42
2024-04-13T04:42:35.591Z,59.53
2024-04-13T04:43:35.584Z,59.83
2024-04-13T04:44:35.691Z,59.81
2024-04-13T04:45:35.722Z,60.22
2024-04-13T04:48:09.891Z,60.82
2024-04-13T04:48:40.314Z,60.30
2024-04-13T04:49:40.092Z,60.90
2024-04-13T04:50:40.091Z,60.94
2024-04-13T04:51:40.137Z,60.99
2024-04-13T04:52:42.497Z,60.58
2024-04-13T04:53:40.081Z,60.87
2024-04-13T04:54:40.195Z,61.20
2024-04-13T04:55:40.089Z,61.16
2024-04-13T04:59:15.817Z,60.91
2024-04-13T05:02:24.573Z,60.17
2024-04-13T05:02:57.490Z,59.98
2024-04-13T05:03:57.536Z,60.20
2024-04-13T05:04:57.474Z,60.45
2024-04-13T05:05:57.496Z,60.69
2024-04-13T05:06:57.487Z,60.93
2024-04-13T05:15:00.576Z,61.61
2024-04-13T05:15:23.609Z,61.60
2024-04-13T05:16:23.590Z,61.71
2024-04-13T05:17:23.581Z,61.08
2024-04-13T05:18:23.771Z,61.25
2024-04-13T05:19:23.639Z,61.18
2024-04-13T05:20:23.568Z,61.37
2024-04-13T05:21:23.699Z,61.83
2024-04-13T05:22:23.590Z,62.01
2024-04-13T05:23:23.567Z,61.82
2024-04-13T05:24:23.674Z,62.17
2024-04-13T05:33:25.314Z,62.55
2024-04-13T05:33:54.172Z,62.52
2024-04-13T05:34:54.013Z,62.42
2024-04-13T05:35:54.042Z,62.62
2024-04-13T05:39:29.921Z,62.57
2024-04-13T05:40:02.765Z,62.84
2024-04-13T05:41:02.728Z,62.84
2024-04-13T05:42:02.733Z,62.77
2024-04-13T05:43:02.762Z,62.80
2024-04-13T05:44:02.723Z,62.80
2024-04-13T05:45:02.720Z,62.99
2024-04-13T05:46:02.735Z,62.95
2024-04-13T05:47:02.731Z,62.92
2024-04-13T05:48:02.772Z,63.37
2024-04-13T05:49:02.742Z,63.91
2024-04-13T05:50:02.739Z,63.70
2024-04-13T05:51:02.751Z,63.79
2024-04-13T05:52:02.748Z,63.92
2024-04-13T05:55:38.788Z,64.75
2024-04-13T05:56:11.437Z,65.87
2024-04-13T05:57:11.563Z,67.35
2024-04-13T05:58:14.068Z,67.18
2024-04-13T05:59:11.423Z,66.74
2024-04-13T06:00:11.452Z,66.79
2024-04-13T06:01:11.521Z,66.42
2024-04-13T06:02:11.448Z,66.26
2024-04-13T06:03:11.587Z,66.14
2024-04-13T06:04:11.511Z,65.52
2024-04-13T06:05:11.459Z,65.85
2024-04-13T06:06:11.510Z,66.47
2024-04-13T06:07:11.443Z,66.47
2024-04-13T06:08:11.462Z,67.12
2024-04-13T06:09:11.499Z,67.25
2024-04-13T06:10:11.457Z,67.18
2024-04-13T06:11:11.468Z,66.95
2024-04-13T06:12:11.504Z,66.26
2024-04-13T06:13:11.466Z,66.20
2024-04-13T06:14:11.451Z,66.03
2024-04-13T06:15:11.527Z,65.40
2024-04-13T06:16:11.498Z,65.02
2024-04-13T06:17:11.458Z,64.46
2024-04-13T06:18:11.535Z,63.78
2024-04-13T06:19:11.451Z,63.33
2024-04-13T06:32:26.342Z,62.83
2024-04-13T06:32:59.365Z,62.62
2024-04-13T06:33:59.408Z,62.57
2024-04-13T06:34:59.277Z,62.93
2024-04-13T06:35:59.300Z,62.89
2024-04-13T06:36:59.284Z,62.84
2024-04-13T06:37:59.298Z,62.89
2024-04-13T06:38:59.303Z,63.10
2024-04-13T06:39:59.315Z,63.17
2024-04-13T06:40:59.310Z,63.11
2024-04-13T06:41:59.338Z,63.50
2024-04-13T06:42:59.296Z,63.44
2024-04-13T06:43:59.297Z,63.21
2024-04-13T06:44:59.308Z,62.92
2024-04-13T06:45:59.339Z,62.95
2024-04-13T06:46:59.315Z,62.92
2024-04-13T06:47:59.381Z,62.80
2024-04-13T06:53:53.740Z,63.37
2024-04-13T06:54:16.825Z,62.88
2024-04-13T06:55:16.707Z,63.31
2024-04-13T06:56:16.718Z,63.64
2024-04-13T06:57:16.772Z,63.96
2024-04-13T07:01:06.135Z,63.14
2024-04-13T07:01:36.632Z,62.98
2024-04-13T07:02:36.598Z,62.51
2024-04-13T07:03:36.654Z,62.94
2024-04-13T07:04:36.628Z,63.18
2024-04-13T07:05:36.534Z,64.71
2024-04-13T07:06:36.585Z,63.91
2024-04-13T07:07:36.635Z,64.35
2024-04-13T07:08:43.828Z,64.82
2024-04-13T07:09:37.616Z,64.30
2024-04-13T07:10:36.540Z,63.65
2024-04-13T07:11:36.503Z,64.34
2024-04-13T07:12:36.511Z,63.91
2024-04-13T07:13:36.534Z,63.77
2024-04-13T07:14:36.558Z,63.42
2024-04-13T07:15:36.650Z,63.76
2024-04-13T07:16:36.532Z,64.09
2024-04-13T07:17:36.654Z,63.51
2024-04-13T07:18:36.633Z,64.11
2024-04-13T07:19:36.588Z,63.52
2024-04-13T07:20:36.527Z,63.28
2024-04-13T07:21:36.590Z,63.55
2024-04-13T07:22:36.659Z,63.11
2024-04-13T07:23:36.692Z,63.09
2024-04-13T07:24:36.733Z,63.05
2024-04-13T07:25:36.747Z,62.68
2024-04-13T07:26:36.810Z,63.53
2024-04-13T07:27:36.865Z,63.56
2024-04-13T07:28:36.867Z,63.62
2024-04-13T07:29:36.898Z,62.90
2024-04-13T07:30:36.914Z,63.06
2024-04-13T07:31:36.952Z,62.50
2024-04-13T07:32:37.085Z,62.03
2024-04-13T07:33:37.044Z,61.97
2024-04-13T07:34:36.996Z,61.91
2024-04-13T07:35:36.998Z,61.98
2024-04-13T07:45:52.204Z,61.05
2024-04-13T07:46:14.881Z,60.78
2024-04-13T07:47:14.867Z,60.82
2024-04-13T07:48:15.036Z,60.60
2024-04-13T07:51:54.623Z,60.27
2024-04-13T07:52:23.578Z,60.17
2024-04-13T07:53:23.551Z,60.19
2024-04-13T07:54:23.580Z,59.90
2024-04-13T07:55:23.591Z,60.18
2024-04-13T07:56:23.557Z,60.03
2024-04-13T07:57:23.610Z,59.95
2024-04-13T07:58:23.562Z,60.29
2024-04-13T07:59:23.586Z,60.50
2024-04-13T08:00:23.619Z,58.95
2024-04-13T08:01:23.593Z,58.85
2024-04-13T08:02:23.579Z,59.33
2024-04-13T08:03:23.681Z,59.13
2024-04-13T08:04:23.754Z,59.15
2024-04-13T08:11:31.441Z,57.97
2024-04-13T08:12:04.348Z,57.87
2024-04-13T08:13:04.376Z,57.98
2024-04-13T08:14:04.374Z,57.82
2024-04-13T08:15:04.370Z,57.94
2024-04-13T08:16:04.374Z,57.76
2024-04-13T08:17:04.435Z,57.86
2024-04-13T08:18:04.415Z,58.43
2024-04-13T08:26:07.506Z,58.52
2024-04-13T08:26:30.459Z,58.27
2024-04-13T08:27:32.787Z,58.87
2024-04-13T08:28:30.492Z,58.53
2024-04-13T08:29:30.452Z,58.21
2024-04-13T08:30:30.467Z,58.13
2024-04-13T08:31:30.497Z,58.79
2024-04-13T08:36:20.556Z,57.65
2024-04-13T08:36:43.593Z,58.29
2024-04-13T08:37:43.521Z,57.87
2024-04-13T08:38:43.500Z,57.35
2024-04-13T08:39:43.676Z,57.60
2024-04-13T08:40:43.505Z,57.09
2024-04-13T08:41:43.499Z,56.89
2024-04-13T08:42:43.555Z,56.76
2024-04-13T08:43:43.487Z,56.73
2024-04-13T08:44:43.512Z,56.90
2024-04-13T08:45:43.583Z,56.90
2024-04-13T08:46:43.507Z,57.02
2024-04-13T08:47:43.603Z,56.11
2024-04-13T08:48:43.652Z,55.70
2024-04-13T08:49:43.509Z,56.50
2024-04-13T08:50:43.540Z,55.56
2024-04-13T08:51:43.643Z,54.97
2024-04-13T08:52:43.517Z,54.89
2024-04-13T08:53:43.519Z,54.67
2024-04-13T08:54:43.585Z,55.27
2024-04-13T08:55:43.529Z,55.02
2024-04-13T08:56:43.554Z,55.32
2024-04-13T08:57:43.599Z,54.90
2024-04-13T08:58:43.571Z,55.21
2024-04-13T08:59:43.532Z,55.38
2024-04-13T09:00:48.640Z,55.85
2024-04-13T09:01:50.125Z,55.76
2024-04-13T09:02:43.549Z,55.44
2024-04-13T09:07:33.015Z,55.15
2024-04-13T09:07:56.626Z,53.02
2024-04-13T09:08:56.595Z,53.38
2024-04-13T09:09:56.576Z,53.09
2024-04-13T09:10:56.614Z,53.30
2024-04-13T09:12:00.469Z,53.49
2024-04-13T09:21:01.573Z,54.51
2024-04-13T09:21:27.066Z,54.24
2024-04-13T09:22:27.016Z,53.96
2024-04-13T09:23:27.037Z,53.76
2024-04-13T09:24:27.071Z,53.80
2024-04-13T09:25:27.040Z,54.12
2024-04-13T09:26:27.023Z,53.50
2024-04-13T09:27:27.045Z,53.08
2024-04-13T09:28:27.038Z,53.14
2024-04-13T09:29:27.082Z,53.69
2024-04-13T09:30:27.085Z,54.76
2024-04-13T09:31:27.034Z,55.11
2024-04-13T09:32:27.098Z,54.28
2024-04-13T09:33:27.111Z,53.96
2024-04-13T09:34:27.045Z,53.93
2024-04-13T09:51:04.953Z,49.98
2024-04-13T09:51:27.993Z,50.59
2024-04-13T09:52:27.910Z,51.30
2024-04-13T09:53:27.962Z,50.75
2024-04-13T09:54:28.172Z,50.39
2024-04-13T09:55:27.918Z,51.98
2024-04-13T10:00:11.989Z,48.91
2024-04-13T10:00:41.189Z,49.39
2024-04-13T10:01:41.098Z,48.41
2024-04-13T10:02:40.992Z,48.80
2024-04-13T10:03:41.111Z,48.43
2024-04-13T10:04:40.982Z,48.19
2024-04-13T10:05:40.983Z,48.22
2024-04-13T10:06:41.021Z,48.19
2024-04-13T10:07:40.991Z,47.98
2024-04-13T10:08:40.993Z,49.56
2024-04-13T10:09:41.043Z,48.54
2024-04-13T10:10:40.981Z,48.57
2024-04-13T10:11:40.985Z,48.89
2024-04-13T10:18:39.836Z,49.07
2024-04-13T10:19:02.781Z,48.89
2024-04-13T10:20:02.722Z,48.63
2024-04-13T10:21:02.727Z,48.45
2024-04-13T10:22:03.927Z,48.25
2024-04-13T10:23:02.772Z,48.16
2024-04-13T10:24:02.732Z,48.28
2024-04-13T10:25:02.721Z,48.29
2024-04-13T10:26:02.734Z,48.27
2024-04-13T10:27:02.739Z,48.25
2024-04-13T10:28:02.771Z,48.00
2024-04-13T10:29:02.766Z,47.66
2024-04-13T10:30:02.752Z,47.89
2024-04-13T11:12:24.658Z,46.34
2024-04-13T11:12:57.650Z,46.22
2024-04-13T11:13:57.650Z,46.15
2024-04-13T11:14:57.599Z,46.19
2024-04-13T11:15:57.621Z,46.17
2024-04-13T11:16:57.639Z,46.50
2024-04-13T11:17:57.719Z,46.77
2024-04-13T11:18:57.723Z,46.38
2024-04-13T11:19:57.600Z,46.61
2024-04-13T11:20:57.608Z,44.31
2024-04-13T11:21:57.644Z,43.59
2024-04-13T11:22:57.593Z,44.06
2024-04-13T11:23:57.603Z,44.89
2024-04-13T11:24:57.607Z,45.03
2024-04-13T11:25:57.617Z,44.90
2024-04-13T11:26:57.621Z,44.91
2024-04-13T11:27:57.665Z,43.80
2024-04-13T11:28:57.612Z,43.28
2024-04-13T11:29:57.615Z,43.72
2024-04-13T11:30:57.888Z,43.56
2024-04-13T11:31:57.664Z,42.84
2024-04-13T11:32:58.516Z,42.87
2024-04-13T11:33:57.694Z,43.01
2024-04-13T11:34:57.659Z,41.37
2024-04-13T11:35:57.647Z,41.78
2024-04-13T11:36:57.721Z,40.68
2024-04-13T11:37:57.628Z,40.54
2024-04-13T11:38:57.632Z,41.21
2024-04-13T11:39:57.656Z,41.61
2024-04-13T11:49:02.706Z,38.93
2024-04-13T11:49:30.046Z,39.11
2024-04-13T11:50:28.083Z,39.09
2024-04-13T11:51:28.119Z,39.65
2024-04-13T11:52:29.478Z,39.55
2024-04-13T11:53:28.073Z,39.65
2024-04-13T11:54:28.174Z,39.55
2024-04-13T11:55:28.083Z,40.02
2024-04-13T11:56:28.091Z,38.97
2024-04-13T11:57:28.159Z,39.45
2024-04-13T11:58:28.096Z,39.05
2024-04-13T11:59:28.095Z,39.26
2024-04-13T12:00:28.130Z,38.76
2024-04-13T12:01:28.118Z,39.32
2024-04-13T12:02:28.129Z,39.61
2024-04-13T12:03:28.173Z,39.13
2024-04-13T12:04:28.137Z,38.47
2024-04-13T12:05:28.089Z,38.33
2024-04-13T12:06:28.125Z,38.26
2024-04-13T12:07:28.108Z,38.35
2024-04-13T12:08:28.110Z,37.05
2024-04-13T12:09:28.198Z,37.26
2024-04-13T12:13:13.813Z,37.02
2024-04-13T12:13:36.847Z,36.10
2024-04-13T12:14:46.659Z,36.41
2024-04-13T12:15:37.859Z,35.63
2024-04-13T12:16:45.065Z,36.65
2024-04-13T12:17:45.141Z,37.61
2024-04-13T12:18:45.279Z,37.38
2024-04-13T12:19:45.120Z,36.18
2024-04-13T12:28:55.856Z,37.45
2024-04-13T12:29:25.863Z,37.93
2024-04-13T12:30:25.875Z,37.73
2024-04-13T12:31:25.843Z,37.24
2024-04-13T12:44:50.701Z,37.23
2024-04-13T12:45:13.677Z,36.66
2024-04-13T12:46:13.658Z,36.36
2024-04-13T12:47:13.696Z,35.23
2024-04-13T12:48:13.760Z,35.44
2024-04-13T12:49:13.704Z,35.06
2024-04-13T12:50:13.661Z,35.97
2024-04-13T12:51:13.671Z,35.40
2024-04-13T12:52:13.683Z,35.28
2024-04-13T12:53:13.694Z,35.07
2024-04-13T12:54:13.696Z,35.41
2024-04-13T12:55:13.667Z,34.69
2024-04-13T12:56:13.663Z,34.74
2024-04-13T12:57:13.673Z,34.59
2024-04-13T12:58:13.682Z,34.49
2024-04-13T13:01:53.430Z,33.94
2024-04-13T13:02:22.444Z,33.81
2024-04-13T13:03:22.454Z,33.49
2024-04-13T13:04:22.397Z,33.13
2024-04-13T13:09:18.981Z,33.49
2024-04-13T13:09:47.988Z,33.06
2024-04-13T13:10:47.938Z,33.89
2024-04-13T13:11:52.928Z,33.60
2024-04-13T13:12:47.969Z,33.31
2024-04-13T13:13:47.913Z,32.61
2024-04-13T13:14:47.920Z,33.15
2024-04-13T13:15:47.961Z,33.12
2024-04-13T13:16:47.947Z,33.19
2024-04-13T13:17:47.945Z,33.01
2024-04-13T13:18:47.964Z,33.46
2024-04-13T13:21:23.333Z,33.40
2024-04-13T13:21:52.344Z,33.48
2024-04-13T13:22:52.244Z,32.57
2024-04-13T13:23:52.248Z,31.87
2024-04-13T13:26:33.597Z,31.82
2024-04-13T13:26:56.608Z,31.68
2024-04-13T13:27:56.640Z,32.08
2024-04-13T13:28:58.943Z,31.59
2024-04-13T13:29:56.646Z,31.27
2024-04-13T13:30:56.750Z,30.18
2024-04-13T13:31:56.763Z,30.83
2024-04-13T13:32:56.840Z,31.42
2024-04-13T13:33:56.909Z,29.88
2024-04-13T13:34:56.875Z,30.09
2024-04-13T13:35:56.858Z,29.94
2024-04-13T13:36:57.029Z,29.88
2024-04-13T13:37:56.965Z,30.57
2024-04-13T13:38:57.007Z,29.26
2024-04-13T13:39:57.116Z,29.68
2024-04-13T13:40:57.095Z,32.02
2024-04-13T13:41:57.117Z,32.56
2024-04-13T13:42:57.147Z,32.51
2024-04-13T13:43:57.180Z,33.15
2024-04-13T13:44:57.210Z,32.40
2024-04-13T13:45:57.237Z,29.17
2024-04-13T13:46:57.267Z,30.38
2024-04-13T13:47:57.350Z,29.41
2024-04-13T13:48:57.456Z,28.51
2024-04-13T13:49:57.359Z,28.39
2024-04-13T13:50:57.403Z,28.11
2024-04-13T13:51:57.510Z,27.94
2024-04-13T13:52:57.516Z,28.25
2024-04-13T13:53:57.514Z,27.85
2024-04-13T13:54:57.554Z,27.92
2024-04-13T13:55:57.646Z,27.39
2024-04-13T13:56:57.668Z,27.58
2024-04-13T13:57:57.708Z,27.57
2024-04-13T13:58:59.094Z,27.90
2024-04-13T13:59:57.824Z,27.35
2024-04-13T14:00:58.034Z,27.53
2024-04-13T14:01:57.982Z,27.34
2024-04-13T14:02:58.027Z,26.35
2024-04-13T14:03:58.067Z,26.52
2024-04-13T14:04:59.734Z,26.00
2024-04-13T14:17:12.585Z,25.67
2024-04-13T14:17:41.626Z,25.96
2024-04-13T14:18:41.605Z,25.94
2024-04-13T14:19:41.523Z,25.80
2024-04-13T14:20:41.563Z,25.70
2024-04-13T14:21:41.543Z,25.45
2024-04-13T14:22:41.539Z,26.02
2024-04-13T14:23:41.545Z,26.14
2024-04-13T14:24:41.551Z,25.75
2024-04-13T14:25:41.575Z,26.09
2024-04-13T14:26:41.530Z,25.93
2024-04-13T14:27:41.570Z,25.63
2024-04-13T14:28:41.536Z,25.31
2024-04-13T14:29:41.557Z,24.92
2024-04-13T14:30:41.585Z,24.67
2024-04-13T14:31:41.562Z,24.56
2024-04-13T14:32:41.638Z,24.74
2024-04-13T14:33:41.611Z,24.55
2024-04-13T14:34:41.554Z,25.10
2024-04-13T14:35:41.540Z,24.83
2024-04-13T14:36:41.951Z,24.42
2024-04-13T14:37:41.558Z,24.69
2024-04-13T14:38:41.548Z,24.15
2024-04-13T14:39:41.674Z,24.39
2024-04-13T14:40:41.559Z,23.94
2024-04-13T14:41:41.556Z,24.28
2024-04-13T14:42:41.626Z,24.30
2024-04-13T14:43:41.591Z,24.36
2024-04-13T14:44:41.590Z,24.09
2024-04-13T14:45:41.571Z,23.59
2024-04-13T14:46:41.559Z,24.10
2024-04-13T14:47:41.590Z,24.58
2024-04-13T14:48:41.715Z,24.11
2024-04-13T14:49:41.586Z,24.36
2024-04-13T14:50:41.564Z,23.86
2024-04-13T14:51:41.607Z,24.39
2024-04-13T14:52:41.561Z,24.42
2024-04-13T14:53:41.562Z,24.51
2024-04-13T14:54:41.718Z,24.86
2024-04-13T14:55:41.633Z,24.59
2024-04-13T14:56:41.642Z,24.19
2024-04-13T14:57:41.718Z,24.44
2024-04-13T14:58:41.749Z,25.47
2024-04-13T14:59:41.752Z,25.65
2024-04-13T15:00:41.813Z,25.75
2024-04-13T15:01:41.867Z,25.25
2024-04-13T15:02:41.882Z,25.43
2024-04-13T15:03:41.932Z,24.93
2024-04-13T15:04:42.000Z,24.90
2024-04-13T15:09:26.161Z,26.66
2024-04-13T15:09:55.011Z,26.76
2024-04-13T15:20:02.407Z,28.00
2024-04-13T15:20:30.037Z,28.06
2024-04-13T15:21:30.138Z,27.99
2024-04-13T15:22:30.102Z,28.31
2024-04-13T15:23:30.164Z,28.14
2024-04-13T15:24:30.150Z,28.35
2024-04-13T15:25:30.202Z,28.41
2024-04-13T15:26:30.214Z,28.70
2024-04-13T15:27:30.310Z,28.80
2024-04-13T15:28:30.320Z,29.11
2024-04-13T15:29:30.329Z,29.29
2024-04-13T15:30:30.414Z,29.45
2024-04-13T15:31:30.456Z,29.66
2024-04-13T15:32:30.530Z,29.65
2024-04-13T15:33:30.571Z,30.04
2024-04-13T15:34:30.565Z,30.62
2024-04-13T15:35:30.579Z,30.99
2024-04-13T15:36:30.608Z,30.56
2024-04-13T15:37:30.619Z,30.44
2024-04-13T15:50:45.488Z,34.42
2024-04-13T15:51:18.520Z,34.33
2024-04-13T15:52:18.474Z,33.88
2024-04-13T15:53:18.472Z,34.10
2024-04-13T15:54:18.530Z,33.81
2024-04-13T15:55:18.463Z,34.12
2024-04-13T15:56:18.469Z,32.85
2024-04-13T15:57:18.545Z,33.31
2024-04-13T15:58:18.481Z,32.48
2024-04-13T15:59:18.473Z,32.59
2024-04-13T16:00:18.553Z,32.73
2024-04-13T16:01:18.576Z,32.39
2024-04-13T16:02:18.542Z,32.14
2024-04-13T16:03:18.558Z,32.38
2024-04-13T16:04:18.560Z,32.95
2024-04-13T16:05:18.501Z,33.58
2024-04-13T16:06:18.496Z,33.04
2024-04-13T16:07:18.477Z,32.97
2024-04-13T16:08:18.480Z,32.12
2024-04-13T16:09:18.594Z,31.99
2024-04-13T16:12:55.758Z,31.73
2024-04-13T16:18:11.591Z,33.49
2024-04-13T16:18:44.596Z,34.67
2024-04-13T16:19:44.573Z,33.99
2024-04-13T16:20:44.569Z,32.68
2024-04-13T16:21:44.637Z,32.57
2024-04-13T16:22:44.585Z,33.77
2024-04-13T16:23:44.570Z,32.61
2024-04-13T16:24:45.400Z,32.38
2024-04-13T16:25:44.664Z,32.24
2024-04-13T16:26:44.733Z,34.15
2024-04-13T16:27:44.794Z,36.91
2024-04-13T16:28:44.780Z,35.98
2024-04-13T16:29:44.860Z,38.87
2024-04-13T16:30:44.893Z,39.93
2024-04-13T16:31:44.930Z,43.08
2024-04-13T16:32:45.089Z,40.96
2024-04-13T16:33:45.074Z,39.09
2024-04-13T16:34:45.109Z,38.81
2024-04-13T16:39:25.292Z,43.16
2024-04-13T16:39:58.223Z,43.35
2024-04-13T16:40:58.177Z,43.56
2024-04-13T16:41:58.188Z,43.60
2024-04-13T16:42:58.226Z,44.80
2024-04-13T16:43:58.181Z,44.78
2024-04-13T16:44:58.181Z,44.92
2024-04-13T16:56:07.338Z,41.55
2024-04-13T16:56:37.346Z,40.73
2024-04-13T16:57:37.391Z,39.47
2024-04-13T16:58:37.292Z,40.14
2024-04-13T16:59:37.315Z,40.30
2024-04-13T17:00:37.366Z,39.73
2024-04-13T17:01:37.332Z,39.39
2024-04-13T17:02:37.401Z,39.59
2024-04-13T17:03:37.364Z,40.25
2024-04-13T17:04:37.317Z,41.86
2024-04-13T17:05:37.312Z,39.72
2024-04-13T17:06:37.370Z,40.32
2024-04-13T17:07:37.325Z,40.18
2024-04-13T17:08:37.333Z,39.42
2024-04-13T17:09:37.336Z,38.73
2024-04-13T17:10:37.332Z,39.42
2024-04-13T17:14:18.529Z,37.97
2024-04-13T17:14:46.193Z,37.60
2024-04-13T17:15:46.274Z,37.38
2024-04-13T17:16:46.231Z,37.20
2024-04-13T17:17:48.370Z,37.70
2024-04-13T17:18:46.580Z,37.72
2024-04-13T17:23:29.651Z,37.54
2024-04-13T17:23:59.608Z,38.86
2024-04-13T17:24:59.628Z,38.94
2024-04-13T17:25:59.610Z,39.21
2024-04-13T17:26:59.629Z,38.03
2024-04-13T17:27:59.609Z,37.76
2024-04-13T17:28:59.600Z,37.48
2024-04-13T17:29:59.602Z,38.62
2024-04-13T17:30:59.677Z,38.37
2024-04-13T17:31:59.633Z,38.02
2024-04-13T17:32:59.627Z,37.26
2024-04-13T17:33:59.680Z,37.37
2024-04-13T17:34:59.627Z,37.25
2024-04-13T17:40:44.067Z,38.00
2024-04-13T17:41:17.017Z,37.79
2024-04-13T17:42:17.044Z,37.55
2024-04-13T17:43:17.027Z,37.30
2024-04-13T17:44:16.998Z,37.32
2024-04-13T17:45:17.021Z,37.42
2024-04-13T17:46:17.017Z,37.24
2024-04-13T17:56:24.346Z,37.97
2024-04-13T17:56:52.050Z,37.66
2024-04-13T17:57:52.229Z,37.44
2024-04-13T17:58:52.114Z,38.18
2024-04-13T17:59:52.145Z,38.65
2024-04-13T18:00:52.220Z,40.28
2024-04-13T18:01:52.212Z,39.77
2024-04-13T18:02:52.282Z,40.07
2024-04-13T18:03:52.439Z,39.69
2024-04-13T18:04:52.449Z,39.40
2024-04-13T18:05:52.366Z,39.56
2024-04-13T18:06:52.500Z,38.99