createdAt,value
2018-07-27T00:01:23.128Z,99550.00
2018-07-27T00:03:53.211Z,99543.00
2018-07-27T00:06:23.227Z,99546.00
2018-07-27T00:08:53.278Z,99545.00
2018-07-27T00:11:23.268Z,99543.00
2018-07-27T00:13:53.438Z,99542.00
2018-07-27T00:16:23.152Z,99536.00
2018-07-27T00:18:53.200Z,99535.00
2018-07-27T00:21:23.310Z,99531.00
2018-07-27T00:23:53.288Z,99534.00
2018-07-27T00:26:23.283Z,99533.00
2018-07-27T00:28:53.250Z,99534.00
2018-07-27T00:31:23.275Z,99537.00
2018-07-27T00:33:53.257Z,99538.00
2018-07-27T00:36:23.322Z,99540.00
2018-07-27T00:38:53.359Z,99539.00
2018-07-27T00:41:23.351Z,99537.00
2018-07-27T00:43:53.380Z,99537.00
2018-07-27T00:46:23.413Z,99538.00
2018-07-27T00:48:53.434Z,99536.00
2018-07-27T00:51:28.830Z,99536.00
2018-07-27T00:53:58.759Z,99538.00
2018-07-27T00:56:28.425Z,99532.00
2018-07-27T00:58:58.233Z,99529.00
2018-07-27T01:01:28.150Z,99530.00
2018-07-27T01:03:58.082Z,99536.00
2018-07-27T01:06:28.030Z,99531.00
2018-07-27T01:08:57.978Z,99534.00
2018-07-27T01:11:27.874Z,99528.00
2018-07-27T01:13:57.837Z,99525.00
2018-07-27T01:16:27.758Z,99531.00
2018-07-27T01:18:57.694Z,99532.00
2018-07-27T01:21:27.639Z,99533.00
2018-07-27T01:23:57.572Z,99535.00
2018-07-27T01:26:27.500Z,99533.00
2018-07-27T01:28:57.429Z,99528.00
2018-07-27T01:31:27.394Z,99527.00
2018-07-27T01:33:57.385Z,99530.00
2018-07-27T01:36:27.306Z,99531.00
2018-07-27T01:38:57.263Z,99528.00
2018-07-27T01:41:27.155Z,99529.00
2018-07-27T01:43:57.118Z,99529.00
2018-07-27T01:46:27.074Z,99535.00
2018-07-27T01:48:57.026Z,99536.00
2018-07-27T01:51:26.949Z,99537.00
2018-07-27T01:53:56.914Z,99539.00
2018-07-27T01:56:26.838Z,99542.00
2018-07-27T01:58:56.823Z,99547.00
2018-07-27T02:01:26.805Z,99543.00
2018-07-27T02:03:56.790Z,99546.00
2018-07-27T02:06:26.735Z,99543.00
2018-07-27T02:08:56.796Z,99544.00
2018-07-27T02:11:26.791Z,99545.00
2018-07-27T02:13:56.883Z,99541.00
2018-07-27T02:16:26.849Z,99543.00
2018-07-27T02:18:56.823Z,99546.00
2018-07-27T02:21:26.840Z,99554.00
2018-07-27T02:23:56.792Z,99555.00
2018-07-27T02:26:26.477Z,99547.00
2018-07-27T02:28:56.326Z,99554.00
2018-07-27T02:31:26.283Z,99554.00
2018-07-27T02:33:56.301Z,99550.00
2018-07-27T02:36:25.962Z,99553.00
2018-07-27T02:38:55.812Z,99550.00
2018-07-27T02:41:25.855Z,99552.00
2018-07-27T02:43:55.946Z,99548.00
2018-07-27T02:46:25.889Z,99545.00
2018-07-27T02:48:55.921Z,99551.00
2018-07-27T02:51:25.946Z,99553.00
2018-07-27T02:53:55.952Z,99549.00
2018-07-27T02:56:26.062Z,99545.00
2018-07-27T02:58:56.064Z,99544.00
2018-07-27T03:01:26.072Z,99545.00
2018-07-27T03:03:56.035Z,99543.00
2018-07-27T03:06:26.027Z,99545.00
2018-07-27T03:08:56.143Z,99544.00
2018-07-27T03:11:26.144Z,99542.00
2018-07-27T03:13:55.887Z,99548.00
2018-07-27T03:16:25.754Z,99546.00
2018-07-27T03:18:55.990Z,99545.00
2018-07-27T03:21:25.950Z,99545.00
2018-07-27T03:23:56.015Z,99544.00
2018-07-27T03:26:25.741Z,99544.00
2018-07-27T03:28:55.635Z,99539.00
2018-07-27T03:31:25.628Z,99539.00
2018-07-27T03:33:55.611Z,99537.00
2018-07-27T03:36:25.614Z,99531.00
2018-07-27T03:38:55.374Z,99527.00
2018-07-27T03:41:25.227Z,99529.00
2018-07-27T03:43:55.255Z,99531.00
2018-07-27T03:46:25.063Z,99521.00
2018-07-27T03:48:54.971Z,99522.00
2018-07-27T03:51:25.029Z,99514.00
2018-07-27T03:53:54.849Z,99517.00
2018-07-27T03:56:24.830Z,99516.00
2018-07-27T03:58:54.863Z,99512.00
2018-07-27T04:01:24.806Z,99509.00
2018-07-27T04:03:54.794Z,99506.00
2018-07-27T04:06:24.778Z,99501.00
2018-07-27T04:08:54.615Z,99511.00
2018-07-27T04:11:24.482Z,99507.00
2018-07-27T04:13:54.517Z,99507.00
2018-07-27T04:16:24.499Z,99502.00
2018-07-27T04:18:54.575Z,99502.00
2018-07-27T04:21:24.695Z,99505.00
2018-07-27T04:23:54.725Z,99508.00
2018-07-27T04:26:24.823Z,99509.00
2018-07-27T04:28:54.506Z,99511.00
2018-07-27T04:31:24.465Z,99504.00
2018-07-27T04:33:55.590Z,99509.00
2018-07-27T04:36:25.532Z,99511.00
2018-07-27T04:38:55.542Z,99507.00
2018-07-27T04:41:25.531Z,99502.00
2018-07-27T04:43:55.557Z,99502.00
2018-07-27T04:46:25.518Z,99507.00
2018-07-27T04:48:55.390Z,99507.00
2018-07-27T04:51:25.231Z,99500.00
2018-07-27T04:53:55.215Z,99503.00
2018-07-27T04:56:25.246Z,99504.00
2018-07-27T04:58:54.925Z,99501.00
2018-07-27T05:01:24.562Z,99505.00
2018-07-27T05:03:54.522Z,99504.00
2018-07-27T05:06:24.335Z,99507.00
2018-07-27T05:08:59.381Z,99516.00
2018-07-27T05:11:29.299Z,99519.00
2018-07-27T05:13:59.229Z,99522.00
2018-07-27T05:16:29.150Z,99523.00
2018-07-27T05:18:59.130Z,99522.00
2018-07-27T05:21:29.042Z,99527.00
2018-07-27T05:23:58.984Z,99529.00
2018-07-27T05:26:28.919Z,99532.00
2018-07-27T05:28:58.915Z,99532.00
2018-07-27T05:31:29.044Z,99532.00
2018-07-27T05:33:59.099Z,99533.00
2018-07-27T05:36:29.054Z,99534.00
2018-07-27T05:38:59.366Z,99537.00
2018-07-27T05:41:29.295Z,99542.00
2018-07-27T05:43:59.247Z,99543.00
2018-07-27T05:46:28.963Z,99537.00
2018-07-27T05:48:58.783Z,99533.00
2018-07-27T05:51:28.719Z,99533.00
2018-07-27T05:53:58.797Z,99534.00
2018-07-27T05:56:29.016Z,99532.00
2018-07-27T05:58:58.950Z,99534.00
2018-07-27T06:01:28.862Z,99541.00
2018-07-27T06:03:58.871Z,99541.00
2018-07-27T06:06:28.802Z,99544.00
2018-07-27T06:08:58.755Z,99539.00
2018-07-27T06:11:28.699Z,99540.00
2018-07-27T06:13:58.623Z,99540.00
2018-07-27T06:16:28.530Z,99538.00
2018-07-27T06:18:58.488Z,99536.00
2018-07-27T06:21:28.443Z,99535.00
2018-07-27T06:23:58.580Z,99531.00
2018-07-27T06:26:28.294Z,99529.00
2018-07-27T06:28:58.239Z,99536.00
2018-07-27T06:31:28.199Z,99535.00
2018-07-27T06:33:58.115Z,99535.00
2018-07-27T06:36:28.079Z,99536.00
2018-07-27T06:38:58.059Z,99533.00
2018-07-27T06:41:27.983Z,99534.00
2018-07-27T06:43:57.942Z,99536.00
2018-07-27T06:46:27.655Z,99534.00
2018-07-27T06:48:57.474Z,99536.00
2018-07-27T06:51:27.398Z,99537.00
2018-07-27T06:53:57.370Z,99540.00
2018-07-27T06:56:27.331Z,99533.00
2018-07-27T06:58:57.303Z,99531.00
2018-07-27T07:01:27.243Z,99530.00
2018-07-27T07:03:57.178Z,99527.00
2018-07-27T07:06:27.147Z,99532.00
2018-07-27T07:08:57.111Z,99530.00
2018-07-27T07:11:27.086Z,99532.00
2018-07-27T07:13:57.083Z,99525.00
2018-07-27T07:16:27.107Z,99526.00
2018-07-27T07:18:57.070Z,99517.00
2018-07-27T07:21:27.211Z,99514.00
2018-07-27T07:23:57.140Z,99512.00
2018-07-27T07:26:27.123Z,99508.00
2018-07-27T07:28:57.398Z,99512.00
2018-07-27T07:31:27.403Z,99521.00
2018-07-27T07:33:57.342Z,99511.00
2018-07-27T07:36:27.262Z,99517.00
2018-07-27T07:38:57.221Z,99519.00
2018-07-27T07:41:27.146Z,99511.00
2018-07-27T07:43:57.108Z,99515.00
2018-07-27T07:46:27.126Z,99507.00
2018-07-27T07:49:01.223Z,99508.00
2018-07-27T07:51:31.174Z,99506.00
2018-07-27T07:54:01.103Z,99503.00
2018-07-27T07:56:31.158Z,99504.00
2018-07-27T07:59:01.337Z,99504.00
2018-07-27T08:01:31.474Z,99507.00
2018-07-27T08:04:01.435Z,99506.00
2018-07-27T08:06:31.380Z,99504.00
2018-07-27T08:09:01.315Z,99493.00
2018-07-27T08:11:31.229Z,99496.00
2018-07-27T08:14:01.163Z,99494.00
2018-07-27T08:16:31.103Z,99493.00
2018-07-27T08:19:01.117Z,99494.00
2018-07-27T08:21:31.033Z,99486.00
2018-07-27T08:24:01.010Z,99485.00
2018-07-27T08:26:40.968Z,99481.00
2018-07-27T08:29:11.886Z,99475.00
2018-07-27T08:31:43.883Z,99474.00
2018-07-27T08:34:14.582Z,99474.00
2018-07-27T08:36:44.546Z,99472.00
2018-07-27T08:39:16.320Z,99472.00
2018-07-27T08:41:46.711Z,99474.00
2018-07-27T08:44:17.914Z,99463.00
2018-07-27T08:46:47.853Z,99465.00
2018-07-27T08:49:17.807Z,99464.00
2018-07-27T08:51:47.761Z,99463.00
2018-07-27T08:54:17.740Z,99464.00
2018-07-27T08:56:47.791Z,99464.00
2018-07-27T08:59:17.798Z,99461.00
2018-07-27T09:01:47.738Z,99456.00
2018-07-27T09:04:17.807Z,99446.00
2018-07-27T09:06:47.745Z,99446.00
2018-07-27T09:09:18.797Z,99441.00
2018-07-27T09:11:48.759Z,99443.00
2018-07-27T09:14:18.722Z,99444.00
2018-07-27T09:16:48.675Z,99440.00
2018-07-27T09:19:18.627Z,99446.00
2018-07-27T09:21:48.582Z,99440.00
2018-07-27T09:24:18.671Z,99439.00
2018-07-27T09:26:48.490Z,99430.00
2018-07-27T09:29:18.453Z,99429.00
2018-07-27T09:31:48.394Z,99431.00
2018-07-27T09:34:18.376Z,99426.00
2018-07-27T09:36:48.245Z,99430.00
2018-07-27T09:39:18.151Z,99429.00
2018-07-27T09:41:48.623Z,99432.00
2018-07-27T09:44:18.546Z,99433.00
2018-07-27T09:46:48.471Z,99423.00
2018-07-27T09:49:18.394Z,99421.00
2018-07-27T09:51:48.651Z,99423.00
2018-07-27T09:54:18.575Z,99425.00
2018-07-27T09:56:48.506Z,99427.00
2018-07-27T09:59:18.451Z,99421.00
2018-07-27T10:01:48.383Z,99420.00
2018-07-27T10:04:18.303Z,99419.00
2018-07-27T10:06:48.230Z,99414.00
2018-07-27T10:09:18.179Z,99414.00
2018-07-27T10:11:48.113Z,99400.00
2018-07-27T10:14:18.043Z,99409.00
2018-07-27T10:16:47.986Z,99406.00
2018-07-27T10:19:17.916Z,99401.00
2018-07-27T10:21:47.994Z,99406.00
2018-07-27T10:24:17.937Z,99409.00
2018-07-27T10:26:47.865Z,99403.00
2018-07-27T10:29:17.807Z,99401.00
2018-07-27T10:31:47.862Z,99405.00
2018-07-27T10:34:17.826Z,99397.00
2018-07-27T10:36:47.766Z,99403.00
2018-07-27T10:39:17.791Z,99390.00
2018-07-27T10:41:48.768Z,99390.00
2018-07-27T10:44:18.908Z,99391.00
2018-07-27T10:46:48.851Z,99385.00
2018-07-27T10:49:18.762Z,99384.00
2018-07-27T10:51:48.698Z,99382.00
2018-07-27T10:54:18.457Z,99376.00
2018-07-27T10:56:48.251Z,99373.00
2018-07-27T10:59:18.178Z,99369.00
2018-07-27T11:01:48.108Z,99372.00
2018-07-27T11:04:18.035Z,99367.00
2018-07-27T11:06:47.974Z,99364.00
2018-07-27T11:09:17.936Z,99362.00
2018-07-27T11:11:47.879Z,99363.00
2018-07-27T11:14:17.951Z,99358.00
2018-07-27T11:16:47.963Z,99354.00
2018-07-27T11:19:17.935Z,99358.00
2018-07-27T11:21:47.902Z,99351.00
2018-07-27T11:24:17.894Z,99347.00
2018-07-27T11:26:47.859Z,99342.00
2018-07-27T11:29:17.796Z,99345.00
2018-07-27T11:31:47.787Z,99343.00
2018-07-27T11:34:17.730Z,99336.00
2018-07-27T11:36:47.642Z,99330.00
2018-07-27T11:39:17.615Z,99329.00
2018-07-27T11:41:48.381Z,99330.00
2018-07-27T11:44:18.470Z,99333.00
2018-07-27T11:46:48.397Z,99331.00
2018-07-27T11:49:18.392Z,99325.00
2018-07-27T11:51:48.311Z,99321.00
2018-07-27T11:54:18.290Z,99321.00
2018-07-27T11:56:48.226Z,99323.00
2018-07-27T11:59:18.209Z,99318.00
2018-07-27T12:01:48.139Z,99321.00
2018-07-27T12:04:18.316Z,99320.00
2018-07-27T12:06:48.251Z,99321.00
2018-07-27T12:09:18.191Z,99311.00
2018-07-27T12:11:48.115Z,99310.00
2018-07-27T12:14:18.267Z,99310.00
2018-07-27T12:16:47.981Z,99304.00
2018-07-27T12:19:17.914Z,99299.00
2018-07-27T12:21:48.094Z,99300.00
2018-07-27T12:24:17.888Z,99292.00
2018-07-27T12:26:47.908Z,99285.00
2018-07-27T12:29:17.871Z,99279.00
2018-07-27T12:31:47.814Z,99281.00
2018-07-27T12:34:17.838Z,99274.00
2018-07-27T12:36:47.850Z,99271.00
2018-07-27T12:39:17.875Z,99278.00
2018-07-27T12:41:47.886Z,99280.00
2018-07-27T12:44:17.835Z,99274.00
2018-07-27T12:46:47.771Z,99270.00
2018-07-27T12:49:17.806Z,99273.00
2018-07-27T12:51:48.399Z,99270.00
2018-07-27T12:54:18.455Z,99265.00
2018-07-27T12:56:48.466Z,99262.00
2018-07-27T12:59:18.399Z,99253.00
2018-07-27T13:01:48.312Z,99252.00
2018-07-27T13:04:19.417Z,99254.00
2018-07-27T13:06:49.526Z,99265.00
2018-07-27T13:09:19.454Z,99252.00
2018-07-27T13:11:49.377Z,99252.00
2018-07-27T13:14:19.349Z,99248.00
2018-07-27T13:16:49.266Z,99249.00
2018-07-27T13:19:19.213Z,99248.00
2018-07-27T13:21:49.193Z,99246.00
2018-07-27T13:24:19.126Z,99247.00
2018-07-27T13:26:49.050Z,99237.00
2018-07-27T13:29:20.716Z,99231.00
2018-07-27T13:31:52.997Z,99227.00
2018-07-27T13:34:43.432Z,99227.00
2018-07-27T13:37:13.570Z,99225.00
2018-07-27T13:39:44.154Z,99230.00
2018-07-27T13:42:15.367Z,99228.00
2018-07-27T13:44:45.399Z,99219.00
2018-07-27T13:47:15.777Z,99225.00
2018-07-27T13:49:45.711Z,99206.00
2018-07-27T13:52:15.640Z,99214.00
2018-07-27T13:54:45.606Z,99203.00
2018-07-27T13:57:15.546Z,99209.00
2018-07-27T13:59:46.623Z,99203.00
2018-07-27T14:02:16.543Z,99202.00
2018-07-27T14:04:46.478Z,99195.00
2018-07-27T14:07:16.235Z,99197.00
2018-07-27T14:09:46.034Z,99193.00
2018-07-27T14:12:15.963Z,99189.00
2018-07-27T14:14:45.891Z,99184.00
2018-07-27T14:17:15.835Z,99178.00
2018-07-27T14:19:45.719Z,99180.00
2018-07-27T14:22:15.630Z,99175.00
2018-07-27T14:24:45.547Z,99172.00
2018-07-27T14:27:15.460Z,99181.00
2018-07-27T14:29:45.399Z,99180.00
2018-07-27T14:32:15.339Z,99177.00
2018-07-27T14:34:45.250Z,99182.00
2018-07-27T14:37:15.163Z,99184.00
2018-07-27T14:39:45.108Z,99182.00
2018-07-27T14:42:15.032Z,99181.00
2018-07-27T14:44:44.979Z,99182.00
2018-07-27T14:47:14.900Z,99174.00
2018-07-27T14:49:44.915Z,99169.00
2018-07-27T14:52:14.950Z,99173.00
2018-07-27T14:54:44.810Z,99170.00
2018-07-27T14:57:14.755Z,99170.00
2018-07-27T14:59:44.792Z,99168.00
2018-07-27T15:02:14.784Z,99169.00
2018-07-27T15:04:44.742Z,99167.00
2018-07-27T15:07:14.638Z,99169.00
2018-07-27T15:09:44.573Z,99167.00
2018-07-27T15:12:14.598Z,99156.00
2018-07-27T15:14:44.526Z,99162.00
2018-07-27T15:17:14.446Z,99157.00
2018-07-27T15:19:44.390Z,99150.00
2018-07-27T15:22:14.434Z,99147.00
2018-07-27T15:24:44.366Z,99145.00
2018-07-27T15:27:14.291Z,99142.00
2018-07-27T15:29:44.322Z,99149.00
2018-07-27T15:32:14.255Z,99139.00
2018-07-27T15:34:44.174Z,99140.00
2018-07-27T15:37:14.194Z,99136.00
2018-07-27T15:39:44.130Z,99139.00
2018-07-27T15:42:14.050Z,99138.00
2018-07-27T15:44:44.058Z,99133.00
2018-07-27T15:47:13.977Z,99138.00
2018-07-27T15:49:43.918Z,99136.00
2018-07-27T15:52:14.036Z,99130.00
2018-07-27T15:54:43.970Z,99133.00
2018-07-27T15:57:13.898Z,99132.00
2018-07-27T15:59:43.846Z,99137.00
2018-07-27T16:02:13.798Z,99128.00
2018-07-27T16:04:43.787Z,99122.00
2018-07-27T16:07:13.850Z,99121.00
2018-07-27T16:09:43.879Z,99123.00
2018-07-27T16:12:13.843Z,99112.00
2018-07-27T16:14:43.882Z,99108.00
2018-07-27T16:17:13.814Z,99103.00
2018-07-27T16:19:43.758Z,99108.00
2018-07-27T16:22:13.738Z,99108.00
2018-07-27T16:24:43.719Z,99103.00
2018-07-27T16:27:13.720Z,99104.00
2018-07-27T16:29:43.664Z,99100.00
2018-07-27T16:32:13.615Z,99093.00
2018-07-27T16:34:43.643Z,99095.00
2018-07-27T16:37:13.567Z,99097.00
2018-07-27T16:39:43.510Z,99092.00
2018-07-27T16:42:13.422Z,99092.00
2018-07-27T16:44:43.353Z,99092.00
2018-07-27T16:47:13.290Z,99089.00
2018-07-27T16:49:43.373Z,99092.00
2018-07-27T16:52:13.294Z,99083.00
2018-07-27T16:54:43.279Z,99090.00
2018-07-27T16:57:13.256Z,99086.00
2018-07-27T16:59:43.196Z,99087.00
2018-07-27T17:02:13.198Z,99090.00
2018-07-27T17:04:43.196Z,99085.00
2018-07-27T17:07:13.131Z,99084.00
2018-07-27T17:09:42.854Z,99087.00
2018-07-27T17:12:12.746Z,99087.00
2018-07-27T17:14:42.578Z,99086.00
2018-07-27T17:17:12.599Z,99084.00
2018-07-27T17:19:42.565Z,99082.00
2018-07-27T17:22:12.552Z,99081.00
2018-07-27T17:24:42.507Z,99078.00
2018-07-27T17:27:12.430Z,99075.00
2018-07-27T17:29:42.361Z,99071.00
2018-07-27T17:32:12.324Z,99080.00
2018-07-27T17:34:42.258Z,99086.00
2018-07-27T17:37:12.180Z,99089.00
2018-07-27T17:39:42.310Z,99090.00
2018-07-27T17:42:12.234Z,99086.00
2018-07-27T17:44:42.199Z,99088.00
2018-07-27T17:47:12.114Z,99089.00
2018-07-27T17:49:42.039Z,99093.00
2018-07-27T17:52:11.986Z,99095.00
2018-07-27T17:54:41.892Z,99094.00
2018-07-27T17:57:11.831Z,99094.00
2018-07-27T17:59:41.739Z,99098.00
2018-07-27T18:02:11.691Z,99094.00
2018-07-27T18:04:41.730Z,99099.00
2018-07-27T18:07:11.738Z,99100.00
2018-07-27T18:09:41.582Z,99103.00
2018-07-27T18:12:11.655Z,99103.00
2018-07-27T18:14:41.618Z,99101.00
2018-07-27T18:17:11.629Z,99105.00
2018-07-27T18:19:41.547Z,99111.00
2018-07-27T18:22:11.540Z,99106.00
2018-07-27T18:24:41.458Z,99112.00
2018-07-27T18:27:11.402Z,99110.00
2018-07-27T18:29:41.419Z,99113.00
2018-07-27T18:32:11.442Z,99115.00
2018-07-27T18:34:41.426Z,99117.00
2018-07-27T18:37:11.359Z,99115.00
2018-07-27T18:39:41.323Z,99118.00
2018-07-27T18:42:10.968Z,99117.00
2018-07-27T18:44:41.063Z,99111.00
2018-07-27T18:47:11.002Z,99117.00
2018-07-27T18:49:41.111Z,99114.00
2018-07-27T18:52:10.921Z,99112.00
2018-07-27T18:54:41.199Z,99113.00
2018-07-27T18:57:11.882Z,99114.00
2018-07-27T18:59:42.358Z,99109.00
2018-07-27T19:02:12.359Z,99111.00
2018-07-27T19:04:42.414Z,99109.00
2018-07-27T19:07:12.407Z,99109.00
2018-07-27T19:09:42.315Z,99113.00
2018-07-27T19:12:12.251Z,99117.00
2018-07-27T19:14:42.171Z,99118.00
2018-07-27T19:17:12.238Z,99128.00
2018-07-27T19:19:42.142Z,99126.00
2018-07-27T19:22:12.149Z,99129.00
2018-07-27T19:24:42.074Z,99132.00
2018-07-27T19:27:12.027Z,99130.00
2018-07-27T19:29:41.958Z,99129.00
2018-07-27T19:32:11.892Z,99132.00
2018-07-27T19:34:41.807Z,99134.00
2018-07-27T19:37:11.763Z,99136.00
2018-07-27T19:39:41.687Z,99143.00
2018-07-27T19:42:11.688Z,99151.00
2018-07-27T19:44:41.692Z,99155.00
2018-07-27T19:47:11.627Z,99160.00
2018-07-27T19:49:41.570Z,99155.00
2018-07-27T19:52:11.716Z,99156.00
2018-07-27T19:54:41.487Z,99160.00
2018-07-27T19:57:11.295Z,99159.00
2018-07-27T19:59:41.356Z,99161.00
2018-07-27T20:02:11.287Z,99163.00
2018-07-27T20:04:41.235Z,99160.00
2018-07-27T20:07:11.154Z,99159.00
2018-07-27T20:09:41.082Z,99162.00
2018-07-27T20:12:11.054Z,99163.00
2018-07-27T20:14:40.990Z,99161.00
2018-07-27T20:17:10.918Z,99157.00
2018-07-27T20:19:40.902Z,99149.00
2018-07-27T20:22:10.834Z,99153.00
2018-07-27T20:24:40.771Z,99149.00
2018-07-27T20:27:10.712Z,99152.00
2018-07-27T20:29:40.695Z,99149.00
2018-07-27T20:32:10.652Z,99147.00
2018-07-27T20:34:40.622Z,99145.00
2018-07-27T20:37:10.680Z,99144.00
2018-07-27T20:39:40.655Z,99143.00
2018-07-27T20:42:10.622Z,99135.00
2018-07-27T20:44:40.604Z,99134.00
2018-07-27T20:47:10.567Z,99135.00
2018-07-27T20:49:40.573Z,99136.00
2018-07-27T20:52:10.581Z,99136.00
2018-07-27T20:54:40.614Z,99136.00
2018-07-27T20:57:10.594Z,99137.00
2018-07-27T20:59:40.619Z,99134.00
2018-07-27T21:02:10.614Z,99133.00
2018-07-27T21:04:40.656Z,99133.00
2018-07-27T21:07:10.665Z,99128.00
2018-07-27T21:09:40.725Z,99125.00
2018-07-27T21:12:10.714Z,99122.00
2018-07-27T21:14:40.699Z,99116.00
2018-07-27T21:17:10.880Z,99122.00
2018-07-27T21:19:40.879Z,99121.00
2018-07-27T21:22:10.800Z,99122.00
2018-07-27T21:24:40.783Z,99121.00
2018-07-27T21:27:10.824Z,99120.00
2018-07-27T21:29:40.831Z,99123.00
2018-07-27T21:32:10.948Z,99125.00
2018-07-27T21:34:41.014Z,99126.00
2018-07-27T21:37:11.100Z,99134.00
2018-07-27T21:39:41.111Z,99125.00
2018-07-27T21:42:11.282Z,99130.00
2018-07-27T21:44:41.312Z,99127.00
2018-07-27T21:47:11.567Z,99121.00
2018-07-27T21:49:41.570Z,99121.00
2018-07-27T21:52:11.525Z,99124.00
2018-07-27T21:54:41.533Z,99120.00
2018-07-27T21:57:11.823Z,99119.00
2018-07-27T21:59:41.926Z,99110.00
2018-07-27T22:02:11.911Z,99113.00
2018-07-27T22:04:41.854Z,99104.00
2018-07-27T22:07:11.569Z,99106.00
2018-07-27T22:09:41.402Z,99106.00
2018-07-27T22:12:11.367Z,99104.00
2018-07-27T22:14:41.351Z,99106.00
2018-07-27T22:17:11.292Z,99105.00
2018-07-27T22:19:41.248Z,99112.00
2018-07-27T22:22:11.295Z,99104.00
2018-07-27T22:24:41.285Z,99105.00
2018-07-27T22:27:11.250Z,99104.00
2018-07-27T22:29:40.974Z,99108.00
2018-07-27T22:32:10.808Z,99108.00
2018-07-27T22:34:40.844Z,99105.00
2018-07-27T22:37:10.752Z,99105.00
2018-07-27T22:39:40.715Z,99113.00
2018-07-27T22:42:10.737Z,99108.00
2018-07-27T22:44:40.917Z,99108.00
2018-07-27T22:47:10.882Z,99101.00
2018-07-27T22:49:40.950Z,99100.00
2018-07-27T22:52:10.875Z,99100.00
2018-07-27T22:54:40.890Z,99096.00
2018-07-27T22:57:10.967Z,99100.00
2018-07-27T22:59:40.943Z,99104.00
2018-07-27T23:02:10.921Z,99102.00
2018-07-27T23:04:41.087Z,99101.00
2018-07-27T23:07:11.310Z,99107.00
2018-07-27T23:09:41.297Z,99114.00
2018-07-27T23:12:11.291Z,99120.00
2018-07-27T23:14:41.258Z,99114.00
2018-07-27T23:17:11.238Z,99113.00
2018-07-27T23:19:41.289Z,99110.00
2018-07-27T23:22:10.971Z,99117.00
2018-07-27T23:24:40.798Z,99108.00
2018-07-27T23:27:10.711Z,99105.00
2018-07-27T23:29:40.711Z,99102.00
2018-07-27T23:32:10.641Z,99104.00
2018-07-27T23:34:40.610Z,99101.00
2018-07-27T23:37:10.522Z,99098.00
2018-07-27T23:39:40.482Z,99091.00
2018-07-27T23:42:10.414Z,99087.00
2018-07-27T23:44:40.113Z,99083.00
2018-07-27T23:47:09.970Z,99079.00
2018-07-27T23:49:39.946Z,99077.00
2018-07-27T23:52:09.938Z,99070.00
2018-07-27T23:54:39.886Z,99063.00
2018-07-27T23:57:09.898Z,99064.00
2018-07-27T23:59:41.994Z,99067.00
