createdAt,value
2022-10-20T00:02:25.504Z,10.30
2022-10-20T00:04:53.414Z,11.73
2022-10-20T00:07:21.113Z,11.32
2022-10-20T00:09:50.272Z,11.80
2022-10-20T00:12:18.003Z,10.93
2022-10-20T00:14:45.751Z,11.25
2022-10-20T00:17:13.487Z,10.68
2022-10-20T00:19:41.415Z,10.77
2022-10-20T00:22:09.162Z,10.68
2022-10-20T00:24:36.909Z,10.85
2022-10-20T00:27:06.200Z,12.00
2022-10-20T00:32:01.460Z,10.80
2022-10-20T00:34:29.207Z,12.20
2022-10-20T00:36:56.910Z,12.35
2022-10-20T00:39:24.621Z,12.70
2022-10-20T00:41:52.391Z,11.95
2022-10-20T00:44:56.973Z,11.60
2022-10-20T00:47:35.605Z,12.02
2022-10-20T00:50:08.917Z,12.38
2022-10-20T00:52:38.157Z,12.52
2022-10-20T00:55:08.411Z,11.82
2022-10-20T00:57:37.387Z,12.48
2022-10-20T01:00:08.799Z,12.23
2022-10-20T01:02:38.065Z,13.27
2022-10-20T01:05:07.148Z,13.85
2022-10-20T01:07:35.213Z,14.05
2022-10-20T01:10:05.225Z,14.13
2022-10-20T01:12:47.883Z,13.15
2022-10-20T01:18:02.969Z,12.98
2022-10-20T01:21:09.247Z,13.13
2022-10-20T01:23:58.303Z,13.75
2022-10-20T01:27:04.439Z,13.23
2022-10-20T01:29:38.918Z,14.40
2022-10-20T01:32:16.361Z,14.35
2022-10-20T01:34:53.174Z,13.13
2022-10-20T01:37:34.498Z,14.60
2022-10-20T01:40:25.966Z,13.25
2022-10-20T01:42:55.962Z,14.45
2022-10-20T01:45:28.151Z,14.43
2022-10-20T01:47:56.090Z,13.77
2022-10-20T01:50:25.512Z,13.10
2022-10-20T01:52:57.550Z,14.43
2022-10-20T01:55:25.726Z,14.57
2022-10-20T01:58:15.960Z,13.43
2022-10-20T02:00:45.727Z,14.60
2022-10-20T02:03:32.697Z,13.48
2022-10-20T02:06:11.212Z,13.80
2022-10-20T02:08:44.294Z,14.15
2022-10-20T02:11:21.110Z,13.57
2022-10-20T02:13:50.769Z,12.73
2022-10-20T02:16:24.584Z,14.07
2022-10-20T02:18:53.154Z,14.30
2022-10-20T02:21:21.093Z,14.52
2022-10-20T02:23:51.751Z,14.07
2022-10-20T02:26:21.416Z,14.45
2022-10-20T02:28:52.612Z,13.02
2022-10-20T02:31:22.273Z,14.10
2022-10-20T02:33:50.430Z,13.82
2022-10-20T02:36:21.313Z,12.55
2022-10-20T02:38:49.095Z,13.13
2022-10-20T02:41:16.851Z,11.88
2022-10-20T02:43:44.661Z,13.52
2022-10-20T02:46:12.498Z,12.60
2022-10-20T02:48:41.695Z,12.48
2022-10-20T02:51:09.525Z,11.90
2022-10-20T02:53:37.224Z,13.13
2022-10-20T02:56:05.262Z,12.48
2022-10-20T02:58:32.978Z,13.50
2022-10-20T03:01:00.744Z,14.13
2022-10-20T03:03:28.678Z,13.23
2022-10-20T03:05:57.781Z,13.57
2022-10-20T03:08:25.514Z,12.77
2022-10-20T03:10:53.255Z,12.30
2022-10-20T03:13:20.993Z,12.70
2022-10-20T03:15:48.753Z,13.27
2022-10-20T03:18:16.504Z,12.60
2022-10-20T03:20:45.046Z,11.80
2022-10-20T03:23:16.439Z,13.05
2022-10-20T03:25:48.225Z,13.02
2022-10-20T03:28:16.115Z,13.02
2022-10-20T03:30:43.908Z,12.25
2022-10-20T03:33:11.650Z,12.20
2022-10-20T03:35:39.420Z,11.40
2022-10-20T03:38:07.134Z,12.13
2022-10-20T03:40:36.242Z,13.07
2022-10-20T03:43:03.955Z,12.15
2022-10-20T03:45:31.910Z,13.80
2022-10-20T03:47:59.608Z,12.70
2022-10-20T03:50:27.438Z,13.52
2022-10-20T03:52:55.165Z,13.20
2022-10-20T03:55:22.896Z,13.05
2022-10-20T03:57:51.983Z,12.85
2022-10-20T04:00:20.039Z,12.48
2022-10-20T04:02:48.407Z,12.88
2022-10-20T04:05:18.042Z,12.07
2022-10-20T04:07:46.887Z,12.07
2022-10-20T04:10:16.583Z,12.35
2022-10-20T04:12:44.399Z,12.18
2022-10-20T04:15:13.650Z,12.68
2022-10-20T04:17:41.406Z,12.90
2022-10-20T04:20:09.664Z,12.38
2022-10-20T04:22:38.541Z,13.45
2022-10-20T04:25:07.353Z,12.27
2022-10-20T04:27:35.495Z,13.25
2022-10-20T04:30:03.442Z,11.37
2022-10-20T04:32:32.604Z,12.15
2022-10-20T04:35:00.472Z,11.70
2022-10-20T04:37:28.695Z,11.80
2022-10-20T04:39:57.674Z,12.00
2022-10-20T04:42:25.535Z,13.50
2022-10-20T04:44:53.313Z,11.75
2022-10-20T04:47:21.108Z,11.75
2022-10-20T04:49:50.190Z,11.98
2022-10-20T04:52:20.639Z,12.23
2022-10-20T04:54:48.537Z,10.95
2022-10-20T04:57:16.299Z,11.95
2022-10-20T04:59:44.031Z,11.98
2022-10-20T05:02:11.981Z,12.90
2022-10-20T05:04:39.743Z,11.30
2022-10-20T05:07:08.952Z,12.80
2022-10-20T05:09:36.709Z,10.98
2022-10-20T05:12:04.892Z,12.35
2022-10-20T05:14:32.699Z,12.52
2022-10-20T05:17:00.461Z,10.60
2022-10-20T05:19:28.202Z,11.48
2022-10-20T05:21:56.661Z,11.68
2022-10-20T05:24:29.859Z,12.03
2022-10-20T05:26:57.886Z,11.13
2022-10-20T05:29:25.626Z,11.75
2022-10-20T05:31:53.339Z,11.52
2022-10-20T05:34:21.171Z,12.30
2022-10-20T05:36:48.973Z,11.77
2022-10-20T05:39:16.749Z,13.60
2022-10-20T05:41:45.846Z,12.82
2022-10-20T05:44:14.296Z,11.85
2022-10-20T05:46:42.509Z,11.77
2022-10-20T05:49:15.409Z,11.82
2022-10-20T05:51:43.692Z,11.65
2022-10-20T05:54:13.336Z,11.88
2022-10-20T05:56:41.286Z,12.20
2022-10-20T05:59:11.714Z,11.73
2022-10-20T06:01:48.341Z,12.25
2022-10-20T06:04:17.697Z,10.00
2022-10-20T06:06:45.743Z,11.43
2022-10-20T06:09:13.493Z,9.43
2022-10-20T06:11:41.403Z,10.98
2022-10-20T06:14:11.130Z,11.65
2022-10-20T06:16:39.168Z,11.45
2022-10-20T06:19:07.810Z,10.82
2022-10-20T06:21:37.639Z,12.20
2022-10-20T06:24:06.998Z,12.00
2022-10-20T06:26:36.554Z,9.73
2022-10-20T06:29:06.099Z,11.70
2022-10-20T06:31:38.986Z,11.20
2022-10-20T06:34:08.392Z,10.77
2022-10-20T06:39:06.921Z,10.93
2022-10-20T06:41:35.421Z,9.68
2022-10-20T06:44:03.525Z,8.43
2022-10-20T06:46:33.121Z,8.43
2022-10-20T06:49:03.680Z,8.32
2022-10-20T06:51:31.915Z,7.70
2022-10-20T06:54:01.020Z,8.60
2022-10-20T06:56:30.519Z,7.57
2022-10-20T06:58:59.434Z,8.00
2022-10-20T07:01:28.878Z,8.18
2022-10-20T07:03:58.439Z,9.07
2022-10-20T07:06:29.707Z,8.02
2022-10-20T07:08:58.500Z,8.15
2022-10-20T07:11:28.194Z,11.10
2022-10-20T07:13:56.689Z,9.73
2022-10-20T07:16:26.104Z,8.18
2022-10-20T07:18:53.913Z,8.55
2022-10-20T07:21:23.775Z,8.38
2022-10-20T07:23:52.917Z,8.27
2022-10-20T07:26:22.526Z,8.43
2022-10-20T07:28:55.827Z,9.05
2022-10-20T07:31:27.287Z,8.02
2022-10-20T07:34:13.294Z,8.95
2022-10-20T07:36:44.873Z,8.60
2022-10-20T07:39:14.628Z,8.32
2022-10-20T07:41:44.080Z,7.07
2022-10-20T07:44:12.021Z,8.52
2022-10-20T07:46:39.805Z,9.50
2022-10-20T07:49:38.875Z,7.03
2022-10-20T07:51:55.324Z,9.35
2022-10-20T07:54:24.469Z,8.93
2022-10-20T07:56:52.373Z,9.05
2022-10-20T07:59:20.283Z,9.52
2022-10-20T08:01:48.434Z,10.90
2022-10-20T08:04:16.206Z,7.65
2022-10-20T08:06:43.953Z,8.43
2022-10-20T08:09:11.662Z,8.98
2022-10-20T08:11:40.755Z,8.68
2022-10-20T08:14:08.509Z,8.25
2022-10-20T08:16:40.525Z,9.48
2022-10-20T08:21:49.999Z,9.20
2022-10-20T08:24:17.738Z,10.05
2022-10-20T08:26:46.879Z,8.52
2022-10-20T08:29:14.663Z,7.90
2022-10-20T08:31:44.365Z,6.35
2022-10-20T08:34:12.379Z,7.47
2022-10-20T08:36:40.190Z,8.32
2022-10-20T08:39:07.944Z,8.30
2022-10-20T08:42:02.902Z,9.38
2022-10-20T08:44:30.369Z,7.35
2022-10-20T08:47:00.684Z,8.35
2022-10-20T08:49:31.470Z,7.43
2022-10-20T08:51:59.723Z,7.68
2022-10-20T08:54:27.525Z,6.45
2022-10-20T08:56:55.294Z,8.82
2022-10-20T08:59:29.101Z,8.15
2022-10-20T09:01:58.573Z,9.32
2022-10-20T09:04:28.645Z,13.88
2022-10-20T09:07:01.126Z,10.25
2022-10-20T09:09:31.635Z,7.95
2022-10-20T09:12:06.496Z,8.95
2022-10-20T09:14:38.220Z,9.65
2022-10-20T09:17:11.342Z,8.40
2022-10-20T09:19:39.604Z,8.80
2022-10-20T09:22:08.104Z,9.05
2022-10-20T09:24:36.909Z,8.30
2022-10-20T09:27:23.892Z,8.30
2022-10-20T09:29:53.051Z,9.40
2022-10-20T09:32:48.379Z,9.85
2022-10-20T09:35:23.666Z,8.82
2022-10-20T09:37:56.434Z,10.10
2022-10-20T09:40:26.279Z,8.55
2022-10-20T09:42:55.677Z,8.98
2022-10-20T09:45:28.734Z,9.38
2022-10-20T09:48:02.580Z,9.52
2022-10-20T09:50:33.410Z,10.32
2022-10-20T09:53:03.221Z,10.25
2022-10-20T09:55:33.488Z,10.73
2022-10-20T10:02:31.335Z,9.90
2022-10-20T10:05:15.757Z,10.10
2022-10-20T10:07:43.730Z,8.93
2022-10-20T10:10:26.146Z,9.63
2022-10-20T10:12:55.207Z,10.02
2022-10-20T10:15:28.984Z,10.95
2022-10-20T10:17:58.605Z,9.55
2022-10-20T10:20:39.830Z,9.80
2022-10-20T10:23:25.021Z,9.50
2022-10-20T10:25:56.787Z,9.25
2022-10-20T10:28:38.468Z,9.75
2022-10-20T10:31:09.648Z,9.70
2022-10-20T10:33:38.765Z,9.05
2022-10-20T10:36:12.635Z,8.88
2022-10-20T10:38:40.413Z,8.20
2022-10-20T10:41:18.431Z,8.95
2022-10-20T10:43:56.694Z,9.25
2022-10-20T10:46:28.505Z,9.83
2022-10-20T10:49:16.508Z,9.90
2022-10-20T10:51:55.153Z,13.57
2022-10-20T10:54:35.700Z,10.90
2022-10-20T10:57:12.651Z,9.88
2022-10-20T10:59:43.905Z,11.02
2022-10-20T11:02:51.331Z,7.90
2022-10-20T11:05:51.982Z,7.68
2022-10-20T11:08:32.912Z,7.60
2022-10-20T11:11:06.603Z,7.10
2022-10-20T11:13:43.618Z,7.63
2022-10-20T11:16:33.070Z,8.13
2022-10-20T11:19:29.892Z,6.60
2022-10-20T11:22:10.569Z,7.10
2022-10-20T11:24:49.861Z,7.25
2022-10-20T11:27:21.558Z,6.97
2022-10-20T11:29:52.123Z,6.50
2022-10-20T11:32:27.491Z,7.90
2022-10-20T11:35:03.917Z,7.45
2022-10-20T11:37:39.686Z,7.43
2022-10-20T11:40:17.802Z,6.63
2022-10-20T11:42:51.190Z,6.50
2022-10-20T11:45:40.362Z,6.78
2022-10-20T11:50:50.787Z,6.82
2022-10-20T11:53:35.601Z,6.18
2022-10-20T11:56:24.692Z,5.80
2022-10-20T12:02:10.024Z,5.43
2022-10-20T12:04:54.839Z,5.72
2022-10-20T12:07:37.844Z,5.72
2022-10-20T12:10:32.478Z,5.40
2022-10-20T12:13:12.321Z,5.93
2022-10-20T12:15:47.158Z,4.80
2022-10-20T12:18:25.364Z,4.60
2022-10-20T12:20:56.834Z,5.32
2022-10-20T12:24:15.217Z,4.50
2022-10-20T12:27:28.221Z,4.38
2022-10-20T12:30:26.077Z,3.92
2022-10-20T12:33:15.922Z,5.70
2022-10-20T12:36:00.351Z,4.32
2022-10-20T12:38:29.839Z,5.07
2022-10-20T12:41:00.523Z,4.05
2022-10-20T12:43:32.049Z,3.67
2022-10-20T12:46:10.094Z,4.95
2022-10-20T12:48:44.663Z,5.32
2022-10-20T12:51:22.749Z,4.72
2022-10-20T12:54:01.056Z,4.78
2022-10-20T12:56:34.483Z,4.68
2022-10-20T12:59:22.100Z,4.50
2022-10-20T13:02:41.892Z,4.18
2022-10-20T13:05:48.736Z,4.35
2022-10-20T13:08:28.719Z,3.78
2022-10-20T13:10:57.826Z,3.95
2022-10-20T13:13:43.478Z,3.97
2022-10-20T13:16:18.651Z,3.33
2022-10-20T13:18:50.517Z,2.83
2022-10-20T13:21:29.378Z,3.95
2022-10-20T13:24:15.072Z,3.85
2022-10-20T13:26:51.094Z,3.28
2022-10-20T13:29:27.956Z,3.33
2022-10-20T13:34:48.132Z,2.58
2022-10-20T13:37:31.196Z,2.50
2022-10-20T13:40:11.097Z,2.72
2022-10-20T13:42:49.542Z,2.40
2022-10-20T13:45:27.435Z,3.25
2022-10-20T13:48:08.655Z,3.40
2022-10-20T13:50:39.457Z,2.33
2022-10-20T13:53:20.657Z,2.65
2022-10-20T13:55:59.348Z,2.42
2022-10-20T13:58:27.776Z,2.50
2022-10-20T14:00:58.869Z,2.25
2022-10-20T14:03:26.713Z,2.42
2022-10-20T14:05:54.990Z,2.30
2022-10-20T14:08:24.107Z,2.17
2022-10-20T14:13:23.896Z,2.30
2022-10-20T14:15:54.457Z,2.20
2022-10-20T14:18:25.595Z,2.30
2022-10-20T14:21:01.093Z,3.60
2022-10-20T14:23:36.162Z,2.88
2022-10-20T14:26:06.117Z,6.75
2022-10-20T14:28:36.061Z,2.67
2022-10-20T14:31:04.368Z,2.75
2022-10-20T14:33:35.889Z,3.27
2022-10-20T14:36:04.689Z,2.55
2022-10-20T14:38:37.855Z,3.03
2022-10-20T14:41:08.688Z,2.45
2022-10-20T14:43:40.095Z,2.10
2022-10-20T14:46:09.865Z,2.13
2022-10-20T14:48:39.987Z,2.15
2022-10-20T14:51:35.252Z,2.50
2022-10-20T14:54:24.978Z,2.22
2022-10-20T14:56:55.166Z,2.13
2022-10-20T14:59:25.293Z,2.55
2022-10-20T15:02:01.623Z,3.58
2022-10-20T15:04:33.457Z,2.67
2022-10-20T15:07:06.933Z,3.00
2022-10-20T15:09:41.300Z,3.03
2022-10-20T15:12:16.604Z,2.70
2022-10-20T15:14:47.944Z,2.65
2022-10-20T15:17:33.047Z,2.45
2022-10-20T15:20:15.887Z,2.20
2022-10-20T15:22:43.697Z,2.60
2022-10-20T15:25:13.020Z,3.10
2022-10-20T15:27:41.926Z,3.53
2022-10-20T15:30:17.728Z,3.10
2022-10-20T15:32:45.587Z,3.65
2022-10-20T15:35:16.427Z,3.67
2022-10-20T15:37:44.348Z,3.47
2022-10-20T15:40:14.079Z,3.83
2022-10-20T15:42:41.805Z,3.35
2022-10-20T15:45:16.336Z,3.10
2022-10-20T15:47:44.168Z,2.85
2022-10-20T15:50:12.250Z,4.20
2022-10-20T15:52:40.514Z,3.13
2022-10-20T15:55:23.199Z,3.87
2022-10-20T15:57:51.753Z,3.10
2022-10-20T16:00:20.786Z,2.90
2022-10-20T16:02:49.875Z,3.78
2022-10-20T16:07:45.701Z,3.88
2022-10-20T16:10:14.048Z,3.38
2022-10-20T16:12:43.295Z,3.07
2022-10-20T16:17:39.495Z,3.27
2022-10-20T16:20:08.891Z,3.30
2022-10-20T16:22:37.200Z,3.30
2022-10-20T16:25:05.991Z,3.17
2022-10-20T16:27:34.718Z,4.68
2022-10-20T16:30:05.786Z,3.53
2022-10-20T16:32:35.438Z,3.95
2022-10-20T16:35:03.934Z,4.32
2022-10-20T16:37:32.586Z,3.30
2022-10-20T16:40:00.645Z,3.75
2022-10-20T16:42:30.079Z,3.75
2022-10-20T16:45:01.410Z,3.75
2022-10-20T16:47:33.886Z,3.47
2022-10-20T16:50:01.890Z,3.30
2022-10-20T16:52:29.748Z,3.90
2022-10-20T16:54:57.548Z,3.85
2022-10-20T16:57:26.431Z,4.22
2022-10-20T16:59:54.225Z,4.00
2022-10-20T17:02:23.209Z,3.40
2022-10-20T17:04:52.565Z,4.55
2022-10-20T17:07:20.444Z,3.53
2022-10-20T17:09:48.253Z,3.50
2022-10-20T17:12:16.017Z,3.63
2022-10-20T17:14:44.244Z,3.40
2022-10-20T17:17:12.172Z,3.80
2022-10-20T17:19:40.971Z,3.90
2022-10-20T17:24:39.110Z,3.97
2022-10-20T17:27:06.890Z,4.20
2022-10-20T17:29:35.158Z,3.80
2022-10-20T17:32:02.929Z,3.53
2022-10-20T17:34:30.719Z,3.35
2022-10-20T17:36:58.535Z,4.18
2022-10-20T17:39:28.432Z,4.00
2022-10-20T17:41:56.296Z,4.25
2022-10-20T17:44:24.241Z,4.10
2022-10-20T17:46:52.213Z,3.92
2022-10-20T17:49:20.153Z,4.20
2022-10-20T17:51:47.918Z,4.38
2022-10-20T17:54:15.745Z,4.15
2022-10-20T17:56:45.066Z,3.70
2022-10-20T17:59:14.985Z,4.00
2022-10-20T18:01:42.957Z,4.15
2022-10-20T18:04:12.318Z,4.63
2022-10-20T18:06:40.526Z,4.50
2022-10-20T18:09:11.291Z,4.07
2022-10-20T18:11:40.440Z,4.18
2022-10-20T18:14:09.803Z,3.75
2022-10-20T18:16:39.499Z,3.60
2022-10-20T18:19:07.932Z,3.75
2022-10-20T18:21:35.826Z,3.72
2022-10-20T18:24:06.334Z,3.50
2022-10-20T18:26:35.748Z,4.10
2022-10-20T18:29:04.842Z,3.72
2022-10-20T18:31:35.595Z,3.38
2022-10-20T18:34:06.873Z,2.92
2022-10-20T18:36:36.931Z,3.17
2022-10-20T18:39:08.048Z,2.70
2022-10-20T18:41:38.659Z,2.97
2022-10-20T18:44:09.965Z,2.60
2022-10-20T18:46:39.905Z,2.65
2022-10-20T18:49:10.096Z,2.90
2022-10-20T18:51:38.578Z,3.15
2022-10-20T18:54:08.187Z,2.75
2022-10-20T18:56:36.610Z,3.55
2022-10-20T18:59:06.862Z,3.25
2022-10-20T19:01:36.592Z,2.70
2022-10-20T19:04:06.547Z,3.67
2022-10-20T19:06:37.343Z,3.85
2022-10-20T19:09:07.271Z,4.45
2022-10-20T19:11:38.122Z,3.78
2022-10-20T19:14:06.052Z,4.20
2022-10-20T19:16:35.497Z,3.50
2022-10-20T19:19:06.924Z,4.30
2022-10-20T19:21:35.134Z,4.40
2022-10-20T19:24:04.717Z,4.75
2022-10-20T19:26:34.245Z,4.85
2022-10-20T19:29:04.682Z,4.93
2022-10-20T19:31:34.605Z,5.55
2022-10-20T19:34:05.647Z,4.93
2022-10-20T19:36:34.974Z,4.97
2022-10-20T19:39:02.951Z,4.60
2022-10-20T19:41:30.784Z,4.78
2022-10-20T19:43:58.630Z,4.43
2022-10-20T19:46:26.469Z,4.90
2022-10-20T19:48:54.321Z,5.00
2022-10-20T19:51:22.735Z,4.45
2022-10-20T19:53:52.055Z,4.75
2022-10-20T19:56:19.827Z,4.45
2022-10-20T19:58:48.982Z,4.55
2022-10-20T20:03:45.447Z,4.60
2022-10-20T20:06:16.600Z,4.72
2022-10-20T20:08:45.096Z,4.07
2022-10-20T20:11:23.459Z,4.15
2022-10-20T20:13:51.778Z,4.53
2022-10-20T20:16:19.895Z,4.33
2022-10-20T20:18:48.026Z,4.32
2022-10-20T20:21:16.565Z,4.43
2022-10-20T20:24:00.683Z,4.97
2022-10-20T20:26:31.922Z,4.50
2022-10-20T20:29:00.430Z,4.43
2022-10-20T20:31:29.249Z,4.45
2022-10-20T20:33:57.720Z,4.35
2022-10-20T20:36:27.662Z,4.38
2022-10-20T20:38:57.545Z,4.00
2022-10-20T20:41:27.589Z,3.85
2022-10-20T20:43:56.862Z,5.15
2022-10-20T20:46:26.756Z,4.03
2022-10-20T20:48:54.696Z,4.78
2022-10-20T20:51:22.685Z,4.38
2022-10-20T20:53:50.484Z,3.83
2022-10-20T20:56:21.863Z,4.20
2022-10-20T20:58:55.411Z,4.22
2022-10-20T21:01:27.460Z,3.95
2022-10-20T21:03:55.961Z,4.10
2022-10-20T21:06:33.387Z,3.70
2022-10-20T21:09:02.160Z,4.05
2022-10-20T21:11:30.061Z,4.50
2022-10-20T21:13:58.952Z,3.92
2022-10-20T21:16:30.505Z,4.13
2022-10-20T21:19:00.465Z,4.00
2022-10-20T21:21:30.194Z,4.40
2022-10-20T21:23:59.144Z,4.38
2022-10-20T21:26:27.676Z,4.93
2022-10-20T21:28:55.982Z,4.55
2022-10-20T21:31:25.972Z,4.20
2022-10-20T21:33:57.184Z,4.57
2022-10-20T21:36:27.029Z,4.57
2022-10-20T21:38:55.292Z,4.95
2022-10-20T21:41:24.604Z,5.10
2022-10-20T21:43:54.586Z,5.43
2022-10-20T21:46:24.667Z,4.22
2022-10-20T21:48:56.146Z,4.97
2022-10-20T21:51:26.280Z,4.75
2022-10-20T21:53:56.418Z,5.15
2022-10-20T21:56:24.591Z,5.78
2022-10-20T21:58:52.915Z,5.03
2022-10-20T22:01:22.694Z,5.40
2022-10-20T22:03:51.847Z,5.18
2022-10-20T22:06:23.345Z,5.85
2022-10-20T22:08:52.855Z,5.47
2022-10-20T22:11:23.426Z,5.68
2022-10-20T22:13:51.645Z,5.07
2022-10-20T22:16:22.486Z,4.60
2022-10-20T22:18:54.674Z,4.72
2022-10-20T22:21:24.235Z,5.00
2022-10-20T22:23:54.255Z,3.90
2022-10-20T22:26:22.243Z,5.30
2022-10-20T22:28:51.483Z,3.42
2022-10-20T22:33:46.921Z,4.15
2022-10-20T22:36:14.696Z,3.50
2022-10-20T22:38:43.786Z,3.08
2022-10-20T22:41:12.365Z,2.72
2022-10-20T22:43:40.429Z,3.42
2022-10-20T22:46:08.666Z,2.70
2022-10-20T22:48:37.099Z,2.55
2022-10-20T22:51:06.115Z,2.13
2022-10-20T22:53:33.851Z,2.30
2022-10-20T22:56:08.334Z,1.90
2022-10-20T22:58:36.361Z,1.70
2022-10-20T23:01:07.929Z,2.15
2022-10-20T23:03:35.830Z,1.70
2022-10-20T23:06:07.535Z,1.80
2022-10-20T23:08:39.067Z,1.73
2022-10-20T23:11:08.308Z,1.42
2022-10-20T23:16:04.291Z,1.85
2022-10-20T23:18:32.098Z,1.60
2022-10-20T23:20:59.872Z,1.40
2022-10-20T23:23:27.913Z,1.38
2022-10-20T23:25:56.847Z,1.17
2022-10-20T23:28:27.671Z,1.25
2022-10-20T23:31:05.900Z,1.20
2022-10-20T23:33:33.642Z,1.40
2022-10-20T23:36:01.386Z,1.25
2022-10-20T23:38:29.108Z,1.58
2022-10-20T23:40:56.922Z,1.65
2022-10-20T23:43:26.066Z,1.48
2022-10-20T23:48:22.930Z,1.45
2022-10-20T23:50:50.675Z,1.80
2022-10-20T23:53:18.841Z,1.88
2022-10-20T23:55:46.616Z,2.15
2022-10-20T23:58:14.347Z,1.50
