createdAt,value
2022-12-18T00:02:39.336Z,8.40
2022-12-18T00:06:43.236Z,8.10
2022-12-18T00:10:48.126Z,9.32
2022-12-18T00:14:52.228Z,10.20
2022-12-18T00:18:57.383Z,10.57
2022-12-18T00:23:00.187Z,9.60
2022-12-18T00:27:02.988Z,10.85
2022-12-18T00:31:09.330Z,9.87
2022-12-18T00:35:12.179Z,10.02
2022-12-18T00:39:14.988Z,12.82
2022-12-18T00:43:20.782Z,14.52
2022-12-18T00:47:24.930Z,13.30
2022-12-18T00:51:28.289Z,12.32
2022-12-18T00:55:31.167Z,14.33
2022-12-18T00:59:33.974Z,13.57
2022-12-18T01:03:38.409Z,14.23
2022-12-18T01:07:41.792Z,11.40
2022-12-18T01:11:44.589Z,11.37
2022-12-18T01:15:50.910Z,12.23
2022-12-18T01:19:55.092Z,11.63
2022-12-18T01:23:58.970Z,10.60
2022-12-18T01:28:02.649Z,10.30
2022-12-18T01:32:06.042Z,9.73
2022-12-18T01:36:15.967Z,10.07
2022-12-18T01:40:18.899Z,10.50
2022-12-18T01:44:57.488Z,10.50
2022-12-18T01:49:03.183Z,9.23
2022-12-18T01:53:11.866Z,8.80
2022-12-18T01:57:14.810Z,8.80
2022-12-18T02:01:18.706Z,7.50
2022-12-18T02:05:28.830Z,7.85
2022-12-18T02:09:38.924Z,7.57
2022-12-18T02:13:49.104Z,6.40
2022-12-18T02:17:56.905Z,4.90
2022-12-18T02:22:15.238Z,5.65
2022-12-18T02:26:22.642Z,5.68
2022-12-18T02:30:31.073Z,5.40
2022-12-18T02:34:38.692Z,5.35
2022-12-18T02:38:44.453Z,5.25
2022-12-18T02:42:51.723Z,4.68
2022-12-18T02:46:56.520Z,4.35
2022-12-18T02:51:10.224Z,3.88
2022-12-18T02:55:26.081Z,4.30
2022-12-18T02:59:42.491Z,3.95
2022-12-18T03:03:53.020Z,4.70
2022-12-18T03:08:00.332Z,4.38
2022-12-18T03:12:26.486Z,3.92
2022-12-18T03:16:36.477Z,4.15
2022-12-18T03:20:41.734Z,4.65
2022-12-18T03:24:44.727Z,4.60
2022-12-18T03:28:52.837Z,4.43
2022-12-18T03:33:04.556Z,4.72
2022-12-18T03:37:08.492Z,4.20
2022-12-18T03:41:20.605Z,4.70
2022-12-18T03:45:57.542Z,4.30
2022-12-18T03:50:13.412Z,4.43
2022-12-18T03:54:19.932Z,5.15
2022-12-18T03:58:32.146Z,5.38
2022-12-18T04:02:53.223Z,5.10
2022-12-18T04:07:04.585Z,4.90
2022-12-18T04:11:09.890Z,5.30
2022-12-18T04:15:14.705Z,5.28
2022-12-18T04:19:18.735Z,5.70
2022-12-18T04:23:28.084Z,5.75
2022-12-18T04:27:33.928Z,6.10
2022-12-18T04:31:36.912Z,5.40
2022-12-18T04:35:40.379Z,5.70
2022-12-18T04:39:45.063Z,6.03
2022-12-18T04:43:58.150Z,5.78
2022-12-18T04:48:01.601Z,6.47
2022-12-18T04:52:04.455Z,5.45
2022-12-18T04:56:11.281Z,6.65
2022-12-18T05:00:15.255Z,5.65
2022-12-18T05:04:18.113Z,5.72
2022-12-18T05:08:21.071Z,6.28
2022-12-18T05:12:25.320Z,6.22
2022-12-18T05:16:28.210Z,5.63
2022-12-18T05:20:31.282Z,5.38
2022-12-18T05:24:34.091Z,6.13
2022-12-18T05:28:38.507Z,5.22
2022-12-18T05:32:41.692Z,5.65
2022-12-18T05:36:44.637Z,5.93
2022-12-18T05:40:48.880Z,6.55
2022-12-18T05:44:53.174Z,6.15
2022-12-18T05:48:56.082Z,6.45
2022-12-18T05:52:58.899Z,6.63
2022-12-18T05:57:01.742Z,6.45
2022-12-18T06:01:12.498Z,6.90
2022-12-18T06:05:15.516Z,6.20
2022-12-18T06:09:18.376Z,6.43
2022-12-18T06:13:21.915Z,6.32
2022-12-18T06:17:29.813Z,6.50
2022-12-18T06:21:33.839Z,5.90
2022-12-18T06:25:40.496Z,6.00
2022-12-18T06:29:43.392Z,6.07
2022-12-18T06:33:47.528Z,5.47
2022-12-18T06:37:50.413Z,4.88
2022-12-18T06:41:53.528Z,4.50
2022-12-18T06:46:01.127Z,5.72
2022-12-18T06:50:06.471Z,5.60
2022-12-18T06:54:09.716Z,4.68
2022-12-18T06:58:12.547Z,5.07
2022-12-18T07:02:15.501Z,5.20
2022-12-18T07:06:21.343Z,5.30
2022-12-18T07:10:24.159Z,5.07
2022-12-18T07:14:26.975Z,5.20
2022-12-18T07:18:29.837Z,5.32
2022-12-18T07:22:34.070Z,5.20
2022-12-18T07:26:36.934Z,5.25
2022-12-18T07:30:40.137Z,7.00
2022-12-18T07:34:43.091Z,5.75
2022-12-18T07:38:49.231Z,5.90
2022-12-18T07:42:52.027Z,6.10
2022-12-18T07:46:54.884Z,6.50
2022-12-18T07:51:00.722Z,6.40
2022-12-18T07:55:05.536Z,6.22
2022-12-18T07:59:10.368Z,6.50
2022-12-18T08:03:14.697Z,7.40
2022-12-18T08:07:17.675Z,6.45
2022-12-18T08:11:22.438Z,7.32
2022-12-18T08:15:25.311Z,7.38
2022-12-18T08:19:28.211Z,6.97
2022-12-18T08:23:31.072Z,6.70
2022-12-18T08:27:35.359Z,5.93
2022-12-18T08:31:38.298Z,5.70
2022-12-18T08:35:45.612Z,5.22
2022-12-18T08:39:48.958Z,5.38
2022-12-18T08:44:10.654Z,5.95
2022-12-18T08:48:19.187Z,5.03
2022-12-18T08:52:24.833Z,6.00
2022-12-18T08:56:27.840Z,5.68
2022-12-18T09:00:34.982Z,5.18
2022-12-18T09:04:37.807Z,5.45
2022-12-18T09:08:41.109Z,5.63
2022-12-18T09:12:44.285Z,6.07
2022-12-18T09:16:48.637Z,5.90
2022-12-18T09:20:53.530Z,5.63
2022-12-18T09:24:56.340Z,6.00
2022-12-18T09:28:59.203Z,5.70
2022-12-18T09:33:03.483Z,5.30
2022-12-18T09:37:06.681Z,5.28
2022-12-18T09:41:25.530Z,6.50
2022-12-18T09:45:29.502Z,6.13
2022-12-18T09:49:39.169Z,6.22
2022-12-18T09:53:45.126Z,6.65
2022-12-18T09:57:53.090Z,5.53
2022-12-18T10:01:56.078Z,5.88
2022-12-18T10:06:06.528Z,5.70
2022-12-18T10:10:21.003Z,5.03
2022-12-18T10:14:32.662Z,4.97
2022-12-18T10:18:56.025Z,4.85
2022-12-18T10:23:10.037Z,5.00
2022-12-18T10:27:17.690Z,5.00
2022-12-18T10:31:22.486Z,5.10
2022-12-18T10:35:29.092Z,5.30
2022-12-18T10:39:33.695Z,5.65
2022-12-18T10:43:38.109Z,5.07
2022-12-18T10:47:45.345Z,5.25
2022-12-18T10:51:48.255Z,5.90
2022-12-18T10:55:54.885Z,5.30
2022-12-18T10:59:59.711Z,5.47
2022-12-18T11:04:09.448Z,5.35
2022-12-18T11:08:23.652Z,5.10
2022-12-18T11:12:30.612Z,5.05
2022-12-18T11:16:38.269Z,4.88
2022-12-18T11:20:42.675Z,5.45
2022-12-18T11:25:29.600Z,5.70
2022-12-18T11:29:24.863Z,5.25
2022-12-18T11:33:28.017Z,6.13
2022-12-18T11:37:31.693Z,5.82
2022-12-18T11:42:01.085Z,5.07
2022-12-18T11:46:10.750Z,4.78
2022-12-18T11:50:20.526Z,4.70
2022-12-18T11:54:23.436Z,5.05
2022-12-18T11:58:35.598Z,4.70
2022-12-18T12:02:56.743Z,4.53
2022-12-18T12:07:07.355Z,4.18
2022-12-18T12:11:19.331Z,4.50
2022-12-18T12:15:33.863Z,4.72
2022-12-18T12:19:47.853Z,3.90
2022-12-18T12:23:56.062Z,4.13
2022-12-18T12:28:11.555Z,5.05
2022-12-18T12:32:27.141Z,4.47
2022-12-18T12:36:41.919Z,4.45
2022-12-18T12:40:55.288Z,4.47
2022-12-18T12:45:07.553Z,4.45
2022-12-18T12:49:16.485Z,4.63
2022-12-18T12:53:27.415Z,4.90
2022-12-18T12:57:36.370Z,3.83
2022-12-18T13:01:49.211Z,4.05
2022-12-18T13:05:57.517Z,3.83
2022-12-18T13:10:25.646Z,4.00
2022-12-18T13:14:33.001Z,3.83
2022-12-18T13:18:36.492Z,5.82
2022-12-18T13:22:43.333Z,3.90
2022-12-18T13:26:47.738Z,3.78
2022-12-18T13:30:57.190Z,3.83
2022-12-18T13:35:56.824Z,4.07
2022-12-18T13:39:59.930Z,4.30
2022-12-18T13:44:22.210Z,3.90
2022-12-18T13:48:27.656Z,4.35
2022-12-18T13:52:37.366Z,4.35
2022-12-18T13:56:46.669Z,4.30
2022-12-18T14:00:51.266Z,4.38
2022-12-18T14:04:55.705Z,4.70
2022-12-18T14:09:00.868Z,4.95
2022-12-18T14:13:08.644Z,4.68
2022-12-18T14:17:14.855Z,4.35
2022-12-18T14:21:23.543Z,4.72
2022-12-18T14:25:27.686Z,4.72
2022-12-18T14:29:32.307Z,5.25
2022-12-18T14:33:40.257Z,4.63
2022-12-18T14:37:43.524Z,4.70
2022-12-18T14:41:47.413Z,4.70
2022-12-18T14:45:51.361Z,4.90
2022-12-18T14:49:56.569Z,4.82
2022-12-18T14:54:01.341Z,5.43
2022-12-18T14:58:04.272Z,5.65
2022-12-18T15:02:17.514Z,6.03
2022-12-18T15:06:32.475Z,5.78
2022-12-18T15:10:36.717Z,5.32
2022-12-18T15:14:42.551Z,5.70
2022-12-18T15:18:48.827Z,5.65
2022-12-18T15:22:53.634Z,5.20
2022-12-18T15:26:56.988Z,5.57
2022-12-18T15:31:05.923Z,6.07
2022-12-18T15:35:16.360Z,5.95
2022-12-18T15:39:20.509Z,5.93
2022-12-18T15:43:37.496Z,6.20
2022-12-18T15:47:40.615Z,6.03
2022-12-18T15:51:43.730Z,6.32
2022-12-18T15:56:06.921Z,7.32
2022-12-18T16:00:14.490Z,6.60
2022-12-18T16:04:20.968Z,7.43
2022-12-18T16:08:24.027Z,7.63
2022-12-18T16:12:28.321Z,8.30
2022-12-18T16:16:31.265Z,7.80
2022-12-18T16:20:34.521Z,8.70
2022-12-18T16:24:38.489Z,8.52
2022-12-18T16:28:48.223Z,8.70
2022-12-18T16:32:52.095Z,9.90
2022-12-18T16:36:58.920Z,8.95
2022-12-18T16:41:33.870Z,9.23
2022-12-18T16:45:38.188Z,10.63
2022-12-18T16:49:41.104Z,9.73
2022-12-18T16:53:44.708Z,8.55
2022-12-18T16:57:47.927Z,10.95
2022-12-18T17:01:52.451Z,10.98
2022-12-18T17:05:55.450Z,11.20
2022-12-18T17:09:58.438Z,10.77
2022-12-18T17:14:06.676Z,11.20
2022-12-18T17:18:11.304Z,11.20
2022-12-18T17:22:15.376Z,11.48
2022-12-18T17:26:18.297Z,11.45
2022-12-18T17:30:21.178Z,10.77
2022-12-18T17:34:25.457Z,12.68
2022-12-18T17:38:28.373Z,10.60
2022-12-18T17:42:31.236Z,11.15
2022-12-18T17:46:35.222Z,12.10
2022-12-18T17:50:39.455Z,11.55
2022-12-18T17:54:43.857Z,12.38
2022-12-18T17:58:47.932Z,12.27
2022-12-18T18:02:50.911Z,11.05
2022-12-18T18:06:55.177Z,12.10
2022-12-18T18:11:18.977Z,12.00
2022-12-18T18:15:56.172Z,11.77
2022-12-18T18:20:06.056Z,13.23
2022-12-18T18:24:12.610Z,12.95
2022-12-18T18:28:15.480Z,13.35
2022-12-18T18:32:18.467Z,12.35
2022-12-18T18:36:22.030Z,12.65
2022-12-18T18:40:28.142Z,13.80
2022-12-18T18:44:31.694Z,13.77
2022-12-18T18:48:37.113Z,18.10
2022-12-18T18:52:40.605Z,15.52
2022-12-18T18:57:18.804Z,17.55
2022-12-18T19:01:15.162Z,14.50
2022-12-18T19:05:18.181Z,14.18
2022-12-18T19:09:21.057Z,14.27
2022-12-18T19:13:35.506Z,14.55
2022-12-18T19:17:38.583Z,14.38
2022-12-18T19:21:43.187Z,14.20
2022-12-18T19:25:46.115Z,15.40
2022-12-18T19:29:51.522Z,13.35
2022-12-18T19:33:54.509Z,14.30
2022-12-18T19:37:57.478Z,15.35
2022-12-18T19:42:00.383Z,14.52
2022-12-18T19:46:04.841Z,15.48
2022-12-18T19:50:09.249Z,14.48
2022-12-18T19:54:16.387Z,14.35
2022-12-18T19:58:20.168Z,16.42
2022-12-18T20:02:27.284Z,14.68
2022-12-18T20:06:32.453Z,19.27
2022-12-18T20:10:35.318Z,18.13
2022-12-18T20:14:38.276Z,19.67
2022-12-18T20:18:42.900Z,16.38
2022-12-18T20:22:46.339Z,14.32
2022-12-18T20:26:49.174Z,15.45
2022-12-18T20:30:52.707Z,14.98
2022-12-18T20:34:57.012Z,14.48
2022-12-18T20:39:01.593Z,15.85
2022-12-18T20:43:07.088Z,14.25
2022-12-18T20:47:09.944Z,16.58
2022-12-18T20:51:15.648Z,43.78
2022-12-18T20:55:19.727Z,15.43
2022-12-18T20:59:23.158Z,15.68
2022-12-18T21:03:26.247Z,16.02
2022-12-18T21:07:30.577Z,15.55
2022-12-18T21:11:51.854Z,15.63
2022-12-18T21:15:54.957Z,17.23
2022-12-18T21:19:58.041Z,18.63
2022-12-18T21:24:02.577Z,16.23
2022-12-18T21:28:05.622Z,16.33
2022-12-18T21:32:09.186Z,16.23
2022-12-18T21:36:12.453Z,15.27
2022-12-18T21:40:17.103Z,16.67
2022-12-18T21:44:20.519Z,15.77
2022-12-18T21:48:26.023Z,16.25
2022-12-18T21:52:32.507Z,16.23
2022-12-18T21:56:46.964Z,15.55
2022-12-18T22:00:51.369Z,15.02
2022-12-18T22:04:56.470Z,15.20
2022-12-18T22:08:59.595Z,14.65
2022-12-18T22:13:03.813Z,14.82
2022-12-18T22:17:06.663Z,16.10
2022-12-18T22:21:28.761Z,14.93
2022-12-18T22:25:32.095Z,14.70
2022-12-18T22:29:53.653Z,15.45
2022-12-18T22:33:56.458Z,15.25
2022-12-18T22:37:59.876Z,15.88
2022-12-18T22:42:02.787Z,15.90
2022-12-18T22:46:07.268Z,15.48
2022-12-18T22:50:12.900Z,15.48
2022-12-18T22:54:16.334Z,15.52
2022-12-18T22:58:19.152Z,16.02
2022-12-18T23:02:23.663Z,16.52
2022-12-18T23:06:29.032Z,15.80
2022-12-18T23:10:31.879Z,15.52
2022-12-18T23:14:34.778Z,15.40
2022-12-18T23:18:38.987Z,15.18
2022-12-18T23:22:41.810Z,15.32
2022-12-18T23:26:44.618Z,15.65
2022-12-18T23:30:47.439Z,14.77
2022-12-18T23:34:51.705Z,14.45
2022-12-18T23:38:55.899Z,14.15
2022-12-18T23:43:00.222Z,14.18
2022-12-18T23:47:03.072Z,13.70
2022-12-18T23:51:08.586Z,14.25
2022-12-18T23:55:11.389Z,15.05
2022-12-18T23:59:14.350Z,14.88
