createdAt,value
2019-02-27T00:01:24.923Z,65.86
2019-02-27T00:03:53.302Z,65.66
2019-02-27T00:06:41.031Z,65.22
2019-02-27T00:09:49.334Z,65.18
2019-02-27T00:12:36.962Z,65.84
2019-02-27T00:15:45.256Z,65.41
2019-02-27T00:18:13.642Z,65.27
2019-02-27T00:20:42.025Z,64.95
2019-02-27T00:23:10.403Z,64.99
2019-02-27T00:25:38.793Z,65.71
2019-02-27T00:28:26.421Z,65.67
2019-02-27T00:30:54.814Z,65.59
2019-02-27T00:33:42.310Z,65.57
2019-02-27T00:39:24.267Z,65.25
2019-02-27T00:44:26.980Z,65.88
2019-02-27T00:46:55.369Z,65.67
2019-02-27T00:49:23.747Z,65.30
2019-02-27T00:51:52.150Z,65.29
2019-02-27T00:54:20.799Z,65.33
2019-02-27T00:56:49.230Z,65.39
2019-02-27T00:59:17.625Z,65.38
2019-02-27T01:01:47.429Z,65.46
2019-02-27T01:04:16.151Z,65.59
2019-02-27T01:06:45.061Z,65.47
2019-02-27T01:09:14.928Z,65.56
2019-02-27T01:11:43.315Z,66.46
2019-02-27T01:14:11.691Z,66.21
2019-02-27T01:16:40.083Z,66.08
2019-02-27T01:19:08.460Z,66.08
2019-02-27T01:21:36.856Z,66.45
2019-02-27T01:24:05.233Z,66.72
2019-02-27T01:26:33.621Z,66.74
2019-02-27T01:29:02.018Z,66.84
2019-02-27T01:31:30.404Z,67.04
2019-02-27T01:33:58.780Z,67.07
2019-02-27T01:36:27.171Z,66.83
2019-02-27T01:38:55.550Z,66.86
2019-02-27T01:41:24.574Z,66.59
2019-02-27T01:43:53.820Z,68.33
2019-02-27T01:46:22.210Z,67.87
2019-02-27T01:48:50.596Z,67.39
2019-02-27T01:51:18.972Z,67.32
2019-02-27T01:53:47.449Z,67.17
2019-02-27T01:56:15.840Z,68.35
2019-02-27T01:58:44.468Z,68.22
2019-02-27T02:01:12.853Z,68.80
2019-02-27T02:03:41.401Z,69.77
2019-02-27T02:06:09.798Z,69.38
2019-02-27T02:08:38.421Z,69.28
2019-02-27T02:11:06.803Z,69.23
2019-02-27T02:13:57.538Z,69.01
2019-02-27T02:16:34.174Z,68.70
2019-02-27T02:19:33.837Z,68.53
2019-02-27T02:22:08.892Z,68.40
2019-02-27T02:24:58.735Z,68.63
2019-02-27T02:27:35.942Z,68.77
2019-02-27T02:30:41.055Z,69.17
2019-02-27T02:33:35.095Z,69.22
2019-02-27T02:36:15.358Z,69.59
2019-02-27T02:39:01.701Z,70.03
2019-02-27T02:41:48.016Z,70.16
2019-02-27T02:44:43.714Z,70.13
2019-02-27T02:47:24.252Z,69.86
2019-02-27T02:50:17.658Z,69.71
2019-02-27T02:52:59.981Z,70.09
2019-02-27T02:55:36.940Z,70.92
2019-02-27T02:58:11.356Z,71.39
2019-02-27T03:00:49.947Z,71.14
2019-02-27T03:03:27.158Z,71.24
2019-02-27T03:06:04.620Z,71.79
2019-02-27T03:08:38.660Z,71.67
2019-02-27T03:11:43.563Z,71.20
2019-02-27T03:14:23.494Z,70.86
2019-02-27T03:17:21.482Z,70.50
2019-02-27T03:19:55.610Z,70.19
2019-02-27T03:22:43.573Z,70.20
2019-02-27T03:25:24.006Z,70.79
2019-02-27T03:27:55.450Z,73.10
2019-02-27T03:30:36.842Z,72.38
2019-02-27T03:33:24.478Z,71.51
2019-02-27T03:36:08.644Z,71.04
2019-02-27T03:38:59.127Z,70.92
2019-02-27T03:41:31.426Z,70.78
2019-02-27T03:44:20.222Z,70.79
2019-02-27T03:46:50.201Z,70.88
2019-02-27T03:49:40.687Z,70.76
2019-02-27T03:52:27.605Z,70.60
2019-02-27T03:55:07.949Z,70.87
2019-02-27T03:58:02.010Z,70.95
2019-02-27T04:00:43.733Z,70.97
2019-02-27T04:03:27.151Z,70.77
2019-02-27T04:06:10.196Z,70.67
2019-02-27T04:08:58.594Z,71.12
2019-02-27T04:11:27.513Z,71.31
2019-02-27T04:14:03.247Z,71.38
2019-02-27T04:16:29.301Z,71.46
2019-02-27T04:18:59.965Z,71.70
2019-02-27T04:21:26.259Z,71.95
2019-02-27T04:23:54.644Z,72.21
2019-02-27T04:26:23.020Z,72.42
2019-02-27T04:28:51.405Z,72.17
2019-02-27T04:31:19.800Z,71.97
2019-02-27T04:33:48.178Z,71.71
2019-02-27T04:36:16.555Z,71.20
2019-02-27T04:38:44.940Z,71.00
2019-02-27T04:41:17.881Z,70.83
2019-02-27T04:43:43.766Z,70.51
2019-02-27T04:46:12.136Z,70.47
2019-02-27T04:48:40.534Z,70.75
2019-02-27T04:51:08.933Z,70.84
2019-02-27T04:53:37.336Z,70.32
2019-02-27T04:56:05.717Z,70.21
2019-02-27T04:58:34.097Z,70.21
2019-02-27T05:01:02.481Z,70.53
2019-02-27T05:03:30.877Z,70.61
2019-02-27T05:05:59.289Z,70.86
2019-02-27T05:08:27.819Z,71.31
2019-02-27T05:10:56.250Z,70.89
2019-02-27T05:13:24.618Z,70.48
2019-02-27T05:15:53.303Z,70.02
2019-02-27T05:18:21.679Z,69.71
2019-02-27T05:20:50.068Z,69.50
2019-02-27T05:23:18.450Z,69.59
2019-02-27T05:25:46.868Z,69.87
2019-02-27T05:28:15.256Z,70.39
2019-02-27T05:30:45.224Z,70.51
2019-02-27T05:33:13.982Z,70.48
2019-02-27T05:35:42.377Z,71.16
2019-02-27T05:38:10.769Z,71.78
2019-02-27T05:40:39.169Z,71.35
2019-02-27T05:43:07.561Z,71.23
2019-02-27T05:45:35.963Z,71.46
2019-02-27T05:48:04.471Z,71.40
2019-02-27T05:50:35.255Z,71.18
2019-02-27T05:53:02.994Z,70.97
2019-02-27T05:55:31.382Z,71.11
2019-02-27T05:57:59.769Z,71.51
2019-02-27T06:00:28.154Z,71.24
2019-02-27T06:02:56.985Z,71.49
2019-02-27T06:05:25.356Z,72.17
2019-02-27T06:07:53.733Z,71.58
2019-02-27T06:10:23.581Z,71.12
2019-02-27T06:12:52.097Z,70.78
2019-02-27T06:15:20.483Z,70.49
2019-02-27T06:17:49.719Z,70.28
2019-02-27T06:20:18.264Z,70.50
2019-02-27T06:22:46.647Z,71.07
2019-02-27T06:25:23.179Z,71.80
2019-02-27T06:27:48.753Z,72.19
2019-02-27T06:30:18.981Z,71.63
2019-02-27T06:32:47.384Z,71.34
2019-02-27T06:35:16.051Z,71.07
2019-02-27T06:37:44.429Z,70.80
2019-02-27T06:40:18.830Z,70.58
2019-02-27T06:42:47.373Z,70.38
2019-02-27T06:45:18.764Z,70.27
2019-02-27T06:47:47.144Z,70.43
2019-02-27T06:50:18.291Z,70.17
2019-02-27T06:52:46.669Z,69.93
2019-02-27T06:55:54.976Z,69.53
2019-02-27T06:58:42.598Z,70.52
2019-02-27T07:01:13.111Z,74.46
2019-02-27T07:11:38.388Z,47.24
2019-02-27T07:14:06.778Z,42.56
2019-02-27T07:16:56.993Z,39.37
2019-02-27T07:19:24.611Z,36.82
2019-02-27T07:21:52.999Z,34.54
2019-02-27T07:24:21.381Z,32.46
2019-02-27T07:26:50.698Z,30.78
2019-02-27T07:29:21.921Z,29.39
2019-02-27T07:32:09.110Z,28.06
2019-02-27T07:34:56.752Z,26.79
2019-02-27T07:37:25.143Z,25.44
2019-02-27T07:40:12.777Z,24.75
2019-02-27T07:43:00.416Z,23.51
2019-02-27T07:45:28.803Z,22.97
2019-02-27T07:51:10.931Z,21.32
2019-02-27T07:53:58.429Z,21.00
2019-02-27T07:56:26.819Z,20.74
2019-02-27T07:59:14.324Z,19.62
2019-02-27T08:01:43.942Z,19.93
2019-02-27T08:04:12.825Z,20.60
2019-02-27T08:06:41.566Z,20.09
2019-02-27T08:12:00.470Z,20.83
2019-02-27T08:14:28.885Z,20.60
2019-02-27T08:17:17.865Z,21.16
2019-02-27T08:19:46.542Z,20.84
2019-02-27T08:22:54.880Z,20.52
2019-02-27T08:25:23.285Z,20.00
2019-02-27T08:28:11.038Z,19.78
2019-02-27T08:30:39.448Z,18.90
2019-02-27T08:33:08.410Z,19.33
2019-02-27T08:35:57.126Z,20.12
2019-02-27T08:40:59.524Z,18.54
2019-02-27T08:43:47.188Z,17.75
2019-02-27T08:46:15.592Z,19.26
2019-02-27T08:49:03.257Z,19.15
2019-02-27T08:51:31.671Z,19.97
2019-02-27T08:54:00.078Z,20.66
2019-02-27T08:56:30.072Z,20.00
2019-02-27T08:58:58.616Z,20.28
2019-02-27T09:04:33.594Z,18.91
2019-02-27T09:07:02.819Z,18.63
2019-02-27T09:14:55.871Z,17.87
2019-02-27T09:17:26.899Z,17.22
2019-02-27T09:19:53.849Z,18.01
2019-02-27T09:22:41.594Z,17.52
2019-02-27T09:25:57.047Z,17.38
2019-02-27T09:28:20.041Z,17.19
2019-02-27T09:33:38.554Z,16.34
2019-02-27T09:36:00.825Z,15.29
2019-02-27T09:38:48.353Z,15.90
2019-02-27T09:41:16.761Z,15.83
2019-02-27T09:44:04.294Z,15.80
2019-02-27T09:46:32.703Z,16.16
2019-02-27T09:49:20.234Z,14.82
2019-02-27T09:51:48.643Z,15.95
2019-02-27T09:54:36.306Z,15.79
2019-02-27T09:57:04.718Z,14.92
2019-02-27T09:59:53.663Z,15.17
2019-02-27T10:02:22.506Z,14.46
2019-02-27T10:04:50.913Z,15.32
2019-02-27T10:07:38.574Z,16.20
2019-02-27T10:10:46.882Z,16.29
2019-02-27T10:16:08.111Z,15.81
2019-02-27T10:18:55.892Z,16.20
2019-02-27T10:21:24.329Z,16.42
2019-02-27T10:23:53.286Z,15.92
2019-02-27T10:26:22.873Z,17.04
2019-02-27T10:28:51.544Z,18.14
2019-02-27T10:31:39.065Z,18.16
2019-02-27T10:34:07.479Z,17.09
2019-02-27T10:36:55.180Z,19.17
2019-02-27T10:39:23.628Z,18.33
2019-02-27T10:41:52.034Z,18.58
2019-02-27T10:44:39.787Z,19.32
2019-02-27T10:47:27.442Z,19.28
2019-02-27T10:50:15.106Z,19.46
2019-02-27T10:53:02.838Z,18.57
2019-02-27T10:55:50.355Z,20.60
2019-02-27T10:58:18.775Z,20.90
2019-02-27T11:03:55.529Z,21.34
2019-02-27T11:06:45.136Z,21.14
2019-02-27T11:09:32.734Z,22.80
2019-02-27T11:12:20.254Z,21.46
2019-02-27T11:15:08.243Z,20.18
2019-02-27T11:17:55.916Z,19.80
2019-02-27T11:20:24.743Z,18.86
2019-02-27T11:22:54.483Z,19.68
2019-02-27T11:25:42.238Z,21.30
2019-02-27T11:28:29.890Z,21.50
2019-02-27T11:31:17.551Z,21.87
2019-02-27T11:33:45.957Z,21.78
2019-02-27T11:36:34.939Z,22.12
2019-02-27T11:39:23.028Z,22.91
2019-02-27T11:41:51.433Z,23.12
2019-02-27T11:44:19.850Z,24.21
2019-02-27T11:46:58.420Z,24.44
2019-02-27T11:49:18.394Z,23.64
2019-02-27T11:51:46.803Z,24.64
2019-02-27T11:54:34.461Z,24.37
2019-02-27T11:57:02.865Z,22.93
2019-02-27T11:59:50.395Z,23.94
2019-02-27T12:05:46.159Z,23.66
2019-02-27T12:08:14.565Z,23.11
2019-02-27T12:13:35.975Z,22.95
2019-02-27T12:16:44.299Z,23.17
2019-02-27T12:19:12.708Z,22.89
2019-02-27T12:21:41.129Z,22.23
2019-02-27T12:24:28.645Z,22.87
2019-02-27T12:27:25.708Z,22.43
2019-02-27T12:29:46.434Z,22.81
2019-02-27T12:32:14.851Z,22.95
2019-02-27T12:35:03.190Z,23.64
2019-02-27T12:37:50.973Z,22.75
2019-02-27T12:40:59.277Z,22.96
2019-02-27T12:43:27.682Z,24.09
2019-02-27T12:46:15.435Z,23.35
2019-02-27T12:48:46.147Z,23.37
2019-02-27T12:51:13.984Z,23.35
2019-02-27T12:53:42.527Z,24.98
2019-02-27T12:58:46.482Z,23.69
2019-02-27T13:01:16.360Z,24.15
2019-02-27T13:03:45.018Z,22.82
2019-02-27T13:06:13.438Z,23.01
2019-02-27T13:08:41.844Z,23.00
2019-02-27T13:11:50.159Z,22.98
2019-02-27T13:14:18.561Z,22.19
2019-02-27T13:17:06.225Z,23.10
2019-02-27T13:19:34.626Z,22.80
2019-02-27T13:22:22.286Z,23.43
2019-02-27T13:25:09.939Z,22.27
2019-02-27T13:27:40.391Z,22.18
2019-02-27T13:30:28.211Z,23.31
2019-02-27T13:33:00.614Z,21.64
2019-02-27T13:35:28.443Z,22.51
2019-02-27T13:43:39.978Z,22.18
2019-02-27T13:46:27.498Z,21.80
2019-02-27T13:48:55.909Z,21.70
2019-02-27T13:51:24.308Z,21.99
2019-02-27T13:53:52.727Z,22.22
2019-02-27T13:56:21.132Z,21.46
2019-02-27T13:59:10.903Z,21.98
2019-02-27T14:01:39.156Z,21.08
2019-02-27T14:04:26.707Z,21.74
2019-02-27T14:07:14.358Z,21.58
2019-02-27T14:09:42.755Z,22.35
2019-02-27T14:12:51.083Z,22.73
2019-02-27T14:16:00.869Z,22.26
2019-02-27T14:18:29.573Z,22.11
2019-02-27T14:21:17.117Z,22.21
2019-02-27T14:23:46.827Z,22.08
2019-02-27T14:26:15.651Z,23.42
2019-02-27T14:28:44.061Z,23.56
2019-02-27T14:33:59.917Z,22.80
2019-02-27T14:36:28.325Z,23.80
2019-02-27T14:38:56.837Z,24.56
2019-02-27T14:41:25.230Z,24.20
2019-02-27T14:44:12.891Z,24.76
2019-02-27T14:47:00.411Z,24.64
2019-02-27T14:49:28.828Z,25.31
2019-02-27T14:54:44.688Z,25.34
2019-02-27T14:57:16.038Z,25.92
2019-02-27T15:02:22.054Z,26.24
2019-02-27T15:04:47.765Z,26.19
2019-02-27T15:07:35.285Z,26.92
2019-02-27T15:10:43.622Z,26.48
2019-02-27T15:13:31.296Z,27.31
2019-02-27T15:15:59.702Z,28.12
2019-02-27T15:18:28.120Z,28.46
2019-02-27T15:20:56.527Z,28.58
2019-02-27T15:23:44.193Z,29.23
2019-02-27T15:26:13.906Z,29.45
2019-02-27T15:28:42.734Z,30.08
2019-02-27T15:31:11.147Z,29.80
2019-02-27T15:33:58.807Z,29.93
2019-02-27T15:36:46.331Z,30.18
2019-02-27T15:39:20.272Z,30.37
2019-02-27T15:42:08.558Z,30.68
2019-02-27T15:44:34.523Z,31.21
2019-02-27T15:50:56.562Z,30.88
2019-02-27T15:53:41.473Z,31.11
2019-02-27T15:59:44.746Z,30.69
2019-02-27T16:02:13.166Z,30.69
2019-02-27T16:05:00.821Z,31.18
2019-02-27T16:07:29.233Z,31.36
2019-02-27T16:09:57.658Z,31.17
2019-02-27T16:12:45.308Z,31.38
2019-02-27T16:15:53.634Z,31.95
2019-02-27T16:21:09.495Z,32.25
2019-02-27T16:23:38.132Z,32.57
2019-02-27T16:26:08.044Z,32.49
2019-02-27T16:31:23.906Z,33.07
2019-02-27T16:34:11.793Z,33.17
2019-02-27T16:36:40.211Z,33.40
2019-02-27T16:42:22.096Z,33.88
2019-02-27T16:44:50.507Z,33.96
2019-02-27T16:47:19.659Z,34.34
2019-02-27T16:49:50.467Z,34.35
2019-02-27T16:52:41.735Z,34.77
2019-02-27T16:55:28.141Z,34.92
2019-02-27T16:58:36.449Z,35.38
2019-02-27T17:01:04.868Z,35.53
2019-02-27T17:03:33.268Z,36.07
2019-02-27T17:06:20.933Z,36.31
2019-02-27T17:09:10.135Z,36.70
2019-02-27T17:11:38.736Z,36.84
2019-02-27T17:14:26.258Z,36.92
2019-02-27T17:16:54.677Z,37.23
2019-02-27T17:19:42.206Z,37.48
2019-02-27T17:22:10.997Z,37.78
2019-02-27T17:24:40.741Z,38.00
2019-02-27T17:27:28.269Z,38.11
2019-02-27T17:30:16.041Z,38.28
2019-02-27T17:33:24.354Z,38.61
2019-02-27T17:35:53.212Z,38.89
2019-02-27T17:38:22.895Z,39.13
2019-02-27T17:41:10.560Z,39.30
2019-02-27T17:43:38.967Z,39.51
2019-02-27T17:46:07.399Z,39.80
2019-02-27T17:48:35.807Z,39.97
2019-02-27T17:51:06.539Z,40.24
2019-02-27T17:53:34.347Z,40.48
2019-02-27T17:56:02.763Z,40.82
2019-02-27T17:58:33.597Z,41.03
2019-02-27T18:03:41.808Z,41.62
2019-02-27T18:06:31.167Z,41.96
2019-02-27T18:12:05.956Z,42.42
2019-02-27T18:14:53.483Z,42.61
2019-02-27T18:20:14.849Z,43.00
2019-02-27T18:22:45.930Z,43.23
2019-02-27T18:25:32.721Z,43.38
2019-02-27T18:28:01.137Z,43.88
2019-02-27T18:30:52.840Z,43.82
2019-02-27T18:33:18.927Z,44.15
2019-02-27T18:35:47.334Z,44.44
2019-02-27T18:38:15.755Z,44.38
2019-02-27T18:40:44.470Z,44.73
2019-02-27T18:43:12.888Z,44.58
2019-02-27T18:45:41.294Z,44.65
2019-02-27T18:48:10.113Z,44.92
2019-02-27T18:50:38.993Z,44.96
2019-02-27T18:53:26.532Z,45.01
2019-02-27T18:55:54.935Z,45.36
2019-02-27T18:58:42.463Z,45.44
2019-02-27T19:01:50.791Z,45.58
2019-02-27T19:04:19.202Z,46.08
2019-02-27T19:09:40.787Z,46.04
2019-02-27T19:12:09.203Z,46.14
2019-02-27T19:17:44.426Z,46.79
2019-02-27T19:20:52.739Z,46.78
2019-02-27T19:23:21.157Z,46.98
2019-02-27T19:25:49.559Z,46.96
2019-02-27T19:28:37.217Z,47.23
2019-02-27T19:33:53.084Z,47.17
2019-02-27T19:36:21.488Z,47.44
2019-02-27T19:38:49.913Z,47.97
2019-02-27T19:41:58.239Z,47.75
2019-02-27T19:44:45.894Z,47.82
2019-02-27T19:47:33.559Z,47.97
2019-02-27T19:53:08.665Z,47.77
2019-02-27T19:56:00.601Z,48.04
2019-02-27T19:58:26.318Z,48.99
2019-02-27T20:00:54.727Z,48.47
2019-02-27T20:03:42.325Z,48.55
2019-02-27T20:09:20.082Z,48.50
2019-02-27T20:12:06.739Z,48.35
2019-02-27T20:17:49.423Z,48.84
2019-02-27T20:20:40.949Z,48.87
2019-02-27T20:23:07.582Z,48.94
2019-02-27T20:25:56.137Z,48.69
2019-02-27T20:28:44.352Z,49.03
2019-02-27T20:31:17.959Z,49.00
2019-02-27T20:33:42.907Z,49.04
2019-02-27T20:36:33.012Z,49.12
2019-02-27T20:39:00.688Z,49.58
2019-02-27T20:41:48.337Z,49.75
2019-02-27T20:44:37.297Z,49.70
2019-02-27T20:47:25.114Z,49.38
2019-02-27T20:50:12.762Z,49.67
2019-02-27T20:53:00.422Z,49.48
2019-02-27T20:55:30.918Z,50.53
2019-02-27T20:58:18.476Z,50.35
2019-02-27T21:00:46.884Z,50.37
2019-02-27T21:03:15.302Z,50.41
2019-02-27T21:08:33.291Z,50.82
2019-02-27T21:11:02.926Z,50.80
2019-02-27T21:14:11.263Z,51.18
2019-02-27T21:19:28.759Z,50.82
2019-02-27T21:22:16.531Z,51.04
2019-02-27T21:25:04.189Z,50.91
2019-02-27T21:30:51.816Z,51.73
2019-02-27T21:33:16.889Z,51.57
2019-02-27T21:35:45.294Z,52.07
2019-02-27T21:38:16.703Z,52.13
2019-02-27T21:40:43.833Z,52.11
2019-02-27T21:43:31.490Z,51.87
2019-02-27T21:45:59.898Z,51.32
2019-02-27T21:48:47.559Z,52.04
2019-02-27T21:54:22.753Z,52.48
2019-02-27T21:57:10.411Z,53.06
2019-02-27T21:59:58.069Z,53.35
2019-02-27T22:05:18.413Z,53.47
2019-02-27T22:10:53.687Z,53.48
2019-02-27T22:13:29.460Z,53.89
2019-02-27T22:15:55.775Z,53.89
2019-02-27T22:18:22.550Z,53.27
2019-02-27T22:20:50.962Z,53.82
2019-02-27T22:23:38.613Z,53.86
2019-02-27T22:26:07.034Z,53.78
2019-02-27T22:31:22.902Z,54.16
2019-02-27T22:34:10.428Z,54.64
2019-02-27T22:36:58.343Z,54.16
2019-02-27T22:39:26.779Z,53.94
2019-02-27T22:42:15.327Z,53.97
2019-02-27T22:47:21.673Z,53.90
2019-02-27T22:49:49.334Z,53.69
2019-02-27T22:52:19.305Z,53.48
2019-02-27T22:54:47.877Z,53.49
2019-02-27T22:57:16.281Z,54.24
2019-02-27T23:05:32.214Z,53.94
2019-02-27T23:08:00.614Z,54.01
2019-02-27T23:10:48.274Z,54.19
2019-02-27T23:13:56.606Z,54.52
2019-02-27T23:18:59.445Z,54.82
2019-02-27T23:21:47.111Z,55.25
2019-02-27T23:27:03.392Z,55.88
2019-02-27T23:29:52.330Z,56.18
2019-02-27T23:32:20.750Z,56.48
2019-02-27T23:34:49.152Z,57.28
2019-02-27T23:37:17.589Z,57.55
2019-02-27T23:39:46.005Z,57.63
2019-02-27T23:45:12.721Z,57.87
2019-02-27T23:47:41.283Z,58.08
2019-02-27T23:50:30.481Z,58.33
2019-02-27T23:52:58.886Z,58.87
2019-02-27T23:56:07.207Z,59.10
