createdAt,value
2023-11-21T00:01:46.671Z,122
2023-11-21T00:03:46.683Z,119
2023-11-21T00:05:46.583Z,119
2023-11-21T00:07:46.559Z,125
2023-11-21T00:09:46.536Z,128
2023-11-21T00:13:53.085Z,127
2023-11-21T00:15:56.613Z,124
2023-11-21T00:17:50.794Z,109
2023-11-21T00:19:50.823Z,121
2023-11-21T00:21:50.631Z,113
2023-11-21T00:23:50.690Z,111
2023-11-21T00:25:50.722Z,124
2023-11-21T00:27:50.690Z,119
2023-11-21T00:29:50.680Z,110
2023-11-21T00:31:50.728Z,120
2023-11-21T00:33:50.647Z,116
2023-11-21T00:35:53.433Z,121
2023-11-21T00:37:50.855Z,116
2023-11-21T00:39:50.641Z,122
2023-11-21T00:41:50.725Z,111
2023-11-21T00:43:50.768Z,121
2023-11-21T00:45:50.916Z,116
2023-11-21T00:48:01.113Z,108
2023-11-21T00:49:50.696Z,118
2023-11-21T00:51:50.702Z,115
2023-11-21T00:53:50.642Z,116
2023-11-21T00:55:50.753Z,127
2023-11-21T01:00:04.544Z,103
2023-11-21T01:02:01.978Z,106
2023-11-21T01:04:01.859Z,108
2023-11-21T01:06:12.760Z,106
2023-11-21T01:08:04.708Z,103
2023-11-21T01:10:01.959Z,100
2023-11-21T01:12:02.077Z,98
2023-11-21T01:14:01.982Z,99
2023-11-21T01:16:01.921Z,96
2023-11-21T01:18:12.454Z,95
2023-11-21T01:20:03.377Z,95
2023-11-21T01:24:12.157Z,85
2023-11-21T01:26:12.397Z,81
2023-11-21T01:28:12.117Z,81
2023-11-21T01:30:12.395Z,83
2023-11-21T01:32:12.052Z,83
2023-11-21T01:34:12.040Z,84
2023-11-21T01:36:12.169Z,86
2023-11-21T01:38:12.071Z,81
2023-11-21T01:40:12.571Z,79
2023-11-21T01:42:12.023Z,80
2023-11-21T01:44:12.036Z,74
2023-11-21T01:46:12.074Z,84
2023-11-21T01:48:12.552Z,78
2023-11-21T01:50:14.448Z,82
2023-11-21T01:52:14.379Z,87
2023-11-21T01:54:17.450Z,82
2023-11-21T01:56:12.520Z,85
2023-11-21T01:58:14.998Z,86
2023-11-21T02:00:13.215Z,83
2023-11-21T02:02:12.344Z,83
2023-11-21T02:04:12.012Z,89
2023-11-21T02:06:14.715Z,87
2023-11-21T02:08:13.711Z,81
2023-11-21T02:10:12.233Z,82
2023-11-21T02:12:12.808Z,76
2023-11-21T02:14:13.157Z,30
2023-11-21T02:16:15.309Z,76
2023-11-21T02:18:12.234Z,85
2023-11-21T02:20:13.992Z,81
2023-11-21T02:22:18.104Z,82
2023-11-21T02:24:15.164Z,82
2023-11-21T02:26:11.982Z,84
2023-11-21T02:28:11.963Z,83
2023-11-21T02:30:12.553Z,79
2023-11-21T02:32:12.071Z,78
2023-11-21T02:34:11.941Z,70
2023-11-21T02:36:12.107Z,68
2023-11-21T02:38:11.972Z,59
2023-11-21T02:40:16.484Z,67
2023-11-21T02:42:12.402Z,67
2023-11-21T02:44:12.631Z,64
2023-11-21T02:46:11.957Z,62
2023-11-21T02:48:11.976Z,64
2023-11-21T02:50:12.623Z,50
2023-11-21T02:52:12.064Z,61
2023-11-21T02:54:12.966Z,58
2023-11-21T02:57:50.316Z,53
2023-11-21T02:59:52.060Z,54
2023-11-21T03:01:49.866Z,58
2023-11-21T03:03:49.921Z,60
2023-11-21T03:05:49.867Z,59
2023-11-21T03:07:52.108Z,63
2023-11-21T03:09:49.791Z,56
2023-11-21T03:11:49.773Z,62
2023-11-21T03:13:49.817Z,55
2023-11-21T03:15:52.923Z,59
2023-11-21T03:17:49.929Z,60
2023-11-21T03:19:49.754Z,55
2023-11-21T03:21:50.029Z,62
2023-11-21T03:23:49.723Z,47
2023-11-21T03:25:49.767Z,63
2023-11-21T03:27:50.123Z,67
2023-11-21T03:29:49.756Z,66
2023-11-21T03:31:49.755Z,65
2023-11-21T03:34:58.521Z,67
2023-11-21T03:36:28.599Z,57
2023-11-21T03:37:05.322Z,73
2023-11-21T03:38:40.451Z,69
2023-11-21T03:40:40.706Z,63
2023-11-21T03:42:40.457Z,70
2023-11-21T03:44:40.723Z,66
2023-11-21T03:46:37.712Z,64
2023-11-21T03:48:40.253Z,62
2023-11-21T03:50:37.611Z,62
2023-11-21T03:51:37.460Z,68
2023-11-21T03:53:40.770Z,69
2023-11-21T03:55:40.202Z,59
2023-11-21T03:57:27.704Z,67
2023-11-21T03:59:34.601Z,63
2023-11-21T04:01:26.463Z,60
2023-11-21T04:03:23.747Z,63
2023-11-21T04:05:26.116Z,60
2023-11-21T04:07:23.596Z,61
2023-11-21T04:08:37.942Z,65
2023-11-21T04:10:23.494Z,61
2023-11-21T04:12:52.132Z,65
2023-11-21T04:14:28.214Z,54
2023-11-21T04:16:23.130Z,65
2023-11-21T04:18:23.129Z,69
2023-11-21T04:22:56.177Z,62
2023-11-21T04:24:56.080Z,61
2023-11-21T04:26:58.643Z,37
2023-11-21T04:28:58.454Z,67
2023-11-21T04:30:56.122Z,68
2023-11-21T04:32:56.115Z,68
2023-11-21T04:34:58.987Z,66
2023-11-21T04:36:57.922Z,66
2023-11-21T04:38:56.050Z,61
2023-11-21T04:40:56.500Z,69
2023-11-21T04:42:56.189Z,61
2023-11-21T04:44:58.857Z,68
2023-11-21T04:46:56.126Z,67
2023-11-21T04:48:56.075Z,67
2023-11-21T04:50:56.124Z,65
2023-11-21T04:52:56.183Z,63
2023-11-21T04:54:56.142Z,61
2023-11-21T04:56:58.330Z,70
2023-11-21T04:58:58.709Z,60
2023-11-21T05:00:58.384Z,63
2023-11-21T05:02:56.203Z,66
2023-11-21T05:05:49.376Z,64
2023-11-21T05:06:54.352Z,63
2023-11-21T05:08:54.639Z,61
2023-11-21T05:10:54.366Z,63
2023-11-21T05:12:54.315Z,67
2023-11-21T05:14:54.322Z,61
2023-11-21T05:16:54.338Z,61
2023-11-21T05:18:54.336Z,66
2023-11-21T05:20:54.589Z,64
2023-11-21T05:22:54.527Z,65
2023-11-21T05:24:54.327Z,63
2023-11-21T05:26:54.290Z,62
2023-11-21T05:29:53.904Z,58
2023-11-21T05:31:16.980Z,59
2023-11-21T05:33:14.934Z,62
2023-11-21T05:35:14.424Z,66
2023-11-21T05:37:14.459Z,57
2023-11-21T05:39:15.223Z,59
2023-11-21T05:41:14.504Z,62
2023-11-21T05:43:14.531Z,63
2023-11-21T05:47:47.248Z,69
2023-11-21T05:49:48.181Z,63
2023-11-21T05:51:45.547Z,62
2023-11-21T05:53:45.632Z,71
2023-11-21T05:55:45.489Z,66
2023-11-21T05:57:46.566Z,75
2023-11-21T05:59:45.476Z,69
2023-11-21T06:02:19.494Z,71
2023-11-21T06:03:52.996Z,63
2023-11-21T06:05:52.995Z,61
2023-11-21T06:07:53.342Z,61
2023-11-21T06:09:55.473Z,67
2023-11-21T06:11:53.019Z,65
2023-11-21T06:13:53.034Z,67
2023-11-21T06:15:53.110Z,71
2023-11-21T06:17:55.403Z,69
2023-11-21T06:20:23.391Z,67
2023-11-21T06:32:04.811Z,60
2023-11-21T06:34:07.216Z,65
2023-11-21T06:36:07.229Z,63
2023-11-21T06:38:15.551Z,63
2023-11-21T07:12:26.811Z,64
2023-11-21T07:14:30.664Z,63
2023-11-21T07:16:23.884Z,63
2023-11-21T07:24:37.611Z,54
2023-11-21T07:26:40.632Z,39
2023-11-21T07:28:36.216Z,30
2023-11-21T07:30:35.977Z,27
2023-11-21T07:32:38.836Z,18
2023-11-21T07:34:37.347Z,24
2023-11-21T07:36:35.918Z,19
2023-11-21T07:38:35.933Z,16
2023-11-21T07:40:36.049Z,13
2023-11-21T07:42:35.990Z,5
2023-11-21T07:44:35.924Z,9
2023-11-21T07:46:36.001Z,10
2023-11-21T07:48:41.910Z,8
2023-11-21T07:50:38.975Z,6
2023-11-21T07:52:36.189Z,9
2023-11-21T07:54:45.535Z,6
2023-11-21T07:56:40.217Z,6
2023-11-21T07:58:38.739Z,9
2023-11-21T08:00:35.966Z,8
2023-11-21T08:02:36.124Z,5
2023-11-21T08:04:36.023Z,6
2023-11-21T08:06:39.899Z,5
2023-11-21T08:08:36.130Z,6
2023-11-21T08:10:36.127Z,8
2023-11-21T08:28:50.173Z,4
2023-11-21T08:30:43.891Z,3
2023-11-21T08:33:00.880Z,6
2023-11-21T08:34:53.246Z,5
2023-11-21T08:36:45.928Z,5
2023-11-21T08:38:33.795Z,5
2023-11-21T08:40:33.724Z,6
2023-11-21T08:42:35.339Z,5
2023-11-21T08:44:33.632Z,4
2023-11-21T08:46:42.818Z,5
2023-11-21T08:48:33.636Z,5
2023-11-21T08:50:37.528Z,4
2023-11-21T08:52:38.777Z,4
2023-11-21T08:54:38.032Z,2
2023-11-21T08:56:33.641Z,2
2023-11-21T08:58:33.833Z,5
2023-11-21T09:00:33.829Z,4
2023-11-21T09:02:33.753Z,4
2023-11-21T09:04:35.593Z,4
2023-11-21T09:06:36.317Z,4
2023-11-21T09:08:41.584Z,4
2023-11-21T09:10:34.262Z,5
2023-11-21T09:12:58.771Z,5
2023-11-21T09:14:43.437Z,3
2023-11-21T09:16:39.560Z,4
2023-11-21T09:18:35.335Z,2
2023-11-21T09:20:50.837Z,4
2023-11-21T09:42:18.552Z,4
2023-11-21T09:44:19.433Z,2
2023-11-21T09:46:17.960Z,2
2023-11-21T09:48:18.084Z,4
2023-11-21T09:50:18.352Z,2
2023-11-21T09:52:19.263Z,4
2023-11-21T09:54:18.279Z,4
2023-11-21T09:57:12.586Z,5
2023-11-21T09:59:02.944Z,4
2023-11-21T10:01:00.793Z,5
2023-11-21T10:03:00.664Z,5
2023-11-21T10:05:01.457Z,4
2023-11-21T10:07:03.399Z,5
2023-11-21T10:09:00.457Z,5
2023-11-21T10:11:00.426Z,4
2023-11-21T10:13:03.183Z,3
2023-11-21T10:15:09.003Z,2
2023-11-21T10:17:03.554Z,2
2023-11-21T10:19:32.373Z,6
2023-11-21T10:21:16.750Z,3
2023-11-21T10:23:16.494Z,5
2023-11-21T10:25:15.505Z,5
2023-11-21T10:27:14.502Z,3
2023-11-21T10:29:15.293Z,4
2023-11-21T10:31:17.074Z,5
2023-11-21T10:33:15.014Z,2
2023-11-21T10:35:14.460Z,3
2023-11-21T10:37:18.812Z,2
2023-11-21T10:39:14.701Z,5
2023-11-21T10:41:15.442Z,4
2023-11-21T10:43:14.839Z,1
2023-11-21T10:45:15.016Z,2
2023-11-21T10:47:15.498Z,4
2023-11-21T10:49:15.333Z,3
2023-11-21T10:51:14.441Z,2
2023-11-21T10:53:14.672Z,2
2023-11-21T10:55:21.219Z,2
2023-11-21T10:57:17.626Z,5
2023-11-21T10:59:14.970Z,5
2023-11-21T11:01:17.048Z,5
2023-11-21T11:03:17.677Z,4
2023-11-21T11:05:15.484Z,3
2023-11-21T11:07:15.861Z,5
2023-11-21T11:09:15.054Z,4
2023-11-21T11:12:06.253Z,5
2023-11-21T11:13:24.353Z,5
2023-11-21T11:15:18.358Z,6
2023-11-21T11:19:21.428Z,3
2023-11-21T11:21:26.377Z,5
2023-11-21T11:23:31.517Z,6
2023-11-21T11:25:29.012Z,7
2023-11-21T11:27:26.935Z,3
2023-11-21T11:29:29.251Z,5
2023-11-21T11:31:28.089Z,6
2023-11-21T11:33:28.642Z,5
2023-11-21T11:35:25.627Z,2
2023-11-21T11:37:21.655Z,2
2023-11-21T11:39:36.385Z,4
2023-11-21T11:41:31.348Z,3
2023-11-21T11:43:28.825Z,5
2023-11-21T11:45:22.349Z,3
2023-11-21T11:47:21.642Z,5
2023-11-21T11:49:28.613Z,6
2023-11-21T11:51:21.162Z,6
2023-11-21T11:53:22.019Z,6
2023-11-21T11:55:22.907Z,9
2023-11-21T11:57:24.911Z,5
2023-11-21T11:59:21.142Z,5
2023-11-21T12:01:22.511Z,5
2023-11-21T12:03:21.260Z,5
2023-11-21T12:06:10.473Z,7
2023-11-21T12:07:58.983Z,3
2023-11-21T12:09:57.618Z,5
2023-11-21T12:11:57.898Z,8
2023-11-21T12:13:57.913Z,5
2023-11-21T12:16:01.126Z,5
2023-11-21T12:17:58.320Z,4
2023-11-21T12:20:02.474Z,6
2023-11-21T12:21:57.823Z,2
2023-11-21T12:23:58.547Z,4
2023-11-21T12:25:57.619Z,2
2023-11-21T12:27:58.054Z,3
2023-11-21T12:29:57.972Z,5
2023-11-21T12:31:57.775Z,5
2023-11-21T12:33:57.705Z,3
2023-11-21T12:35:57.644Z,2
2023-11-21T12:37:57.973Z,6
2023-11-21T12:39:57.651Z,4
2023-11-21T12:41:58.306Z,2
2023-11-21T12:43:57.755Z,2
2023-11-21T12:46:09.251Z,4
2023-11-21T12:47:58.365Z,1
2023-11-21T12:50:00.860Z,2
2023-11-21T12:51:57.749Z,4
2023-11-21T12:53:57.702Z,3
2023-11-21T12:55:57.621Z,6
2023-11-21T12:57:57.635Z,5
2023-11-21T12:59:57.789Z,5
2023-11-21T13:01:59.326Z,4
2023-11-21T13:03:57.969Z,5
2023-11-21T13:05:58.019Z,6
2023-11-21T13:07:58.569Z,5
2023-11-21T13:09:58.050Z,3
2023-11-21T13:12:04.609Z,5
2023-11-21T13:13:57.743Z,6
2023-11-21T13:15:58.330Z,5
2023-11-21T13:17:57.666Z,6
2023-11-21T13:19:57.905Z,5
2023-11-21T13:21:57.647Z,6
2023-11-21T13:23:57.633Z,5
2023-11-21T13:26:02.785Z,6
2023-11-21T13:27:58.020Z,6
2023-11-21T13:29:57.557Z,6
2023-11-21T13:31:57.598Z,6
2023-11-21T13:34:01.088Z,6
2023-11-21T13:35:57.822Z,6
2023-11-21T13:37:57.965Z,7
2023-11-21T13:39:57.589Z,7
2023-11-21T13:41:57.584Z,5
2023-11-21T13:44:00.611Z,7
2023-11-21T13:45:57.643Z,7
2023-11-21T13:47:58.165Z,3
2023-11-21T13:49:57.545Z,6
2023-11-21T13:51:57.673Z,6
2023-11-21T13:53:57.591Z,7
2023-11-21T13:55:57.687Z,5
2023-11-21T13:57:57.544Z,7
2023-11-21T13:59:57.531Z,7
2023-11-21T14:01:58.624Z,6
2023-11-21T14:03:57.642Z,5
2023-11-21T14:05:57.648Z,6
2023-11-21T14:07:58.953Z,5
2023-11-21T14:11:02.262Z,5
2023-11-21T14:13:01.892Z,5
2023-11-21T14:15:01.960Z,3
2023-11-21T14:15:47.357Z,6
2023-11-21T14:16:56.882Z,5
2023-11-21T14:18:56.801Z,6
2023-11-21T14:20:56.880Z,5
2023-11-21T14:22:56.880Z,7
2023-11-21T14:24:57.084Z,5
2023-11-21T14:26:56.890Z,6
2023-11-21T14:28:57.089Z,9
2023-11-21T14:30:57.142Z,8
2023-11-21T14:32:56.938Z,5
2023-11-21T14:34:57.263Z,5
2023-11-21T14:36:57.124Z,6
2023-11-21T14:38:59.216Z,5
2023-11-21T14:40:56.880Z,7
2023-11-21T14:42:56.824Z,3
2023-11-21T14:44:56.822Z,6
2023-11-21T14:46:59.460Z,5
2023-11-21T14:48:56.817Z,5
2023-11-21T14:50:56.803Z,6
2023-11-21T14:52:56.936Z,5
2023-11-21T14:54:23.164Z,2
2023-11-21T14:56:17.068Z,5
2023-11-21T14:58:14.698Z,10
2023-11-21T15:00:15.666Z,15
2023-11-21T15:02:14.989Z,17
2023-11-21T15:04:16.140Z,21
2023-11-21T15:07:05.003Z,30
2023-11-21T15:08:26.125Z,24
2023-11-21T15:10:26.058Z,30
2023-11-21T15:12:26.098Z,29
2023-11-21T15:14:26.096Z,31
2023-11-21T15:16:26.169Z,34
2023-11-21T15:18:26.208Z,36
2023-11-21T15:20:26.119Z,37
2023-11-21T15:22:26.123Z,40
2023-11-21T15:24:26.330Z,41
2023-11-21T15:26:28.262Z,39
2023-11-21T15:28:26.097Z,34
2023-11-21T15:30:26.790Z,37
2023-11-21T15:32:26.535Z,36
2023-11-21T15:34:26.070Z,43
2023-11-21T15:36:26.081Z,40
2023-11-21T15:38:26.098Z,43
2023-11-21T15:40:26.042Z,32
2023-11-21T15:42:26.071Z,32
2023-11-21T15:44:26.405Z,42
2023-11-21T15:46:26.340Z,47
2023-11-21T15:48:26.168Z,40
2023-11-21T15:50:26.342Z,12
2023-11-21T15:52:26.139Z,47
2023-11-21T15:54:32.751Z,51
2023-11-21T15:56:26.061Z,54
2023-11-21T15:58:26.231Z,40
2023-11-21T16:03:11.878Z,42
2023-11-21T16:06:11.281Z,53
2023-11-21T16:07:47.473Z,51
2023-11-21T16:09:46.952Z,50
2023-11-21T16:11:47.071Z,50
2023-11-21T16:13:46.930Z,55
2023-11-21T16:15:52.047Z,39
2023-11-21T16:17:46.897Z,46
2023-11-21T16:19:46.968Z,48
2023-11-21T16:21:46.932Z,50
2023-11-21T16:23:49.426Z,53
2023-11-21T16:25:46.984Z,42
2023-11-21T16:27:46.871Z,48
2023-11-21T16:29:46.894Z,44
2023-11-21T16:31:47.146Z,46
2023-11-21T16:33:46.814Z,42
2023-11-21T16:35:46.869Z,46
2023-11-21T16:37:46.854Z,37
2023-11-21T16:39:48.841Z,34
2023-11-21T16:41:47.364Z,34
2023-11-21T16:43:46.894Z,37
2023-11-21T16:45:47.936Z,34
2023-11-21T16:48:13.336Z,31
2023-11-21T16:49:50.641Z,26
2023-11-21T16:51:50.694Z,33
2023-11-21T16:53:50.985Z,36
2023-11-21T16:55:50.627Z,35
2023-11-21T16:57:50.733Z,31
2023-11-21T16:59:50.887Z,41
2023-11-21T17:01:50.750Z,38
2023-11-21T17:03:50.703Z,48
2023-11-21T17:05:50.656Z,43
2023-11-21T17:07:50.697Z,44
2023-11-21T17:09:50.698Z,46
2023-11-21T17:11:51.332Z,41
2023-11-21T17:13:50.703Z,45
2023-11-21T17:15:52.912Z,48
2023-11-21T17:18:01.397Z,54
2023-11-21T17:19:50.782Z,50
2023-11-21T17:21:50.758Z,50
2023-11-21T17:23:52.204Z,51
2023-11-21T17:25:53.279Z,53
2023-11-21T17:27:54.991Z,46
2023-11-21T17:29:52.332Z,49
2023-11-21T17:31:51.166Z,34
2023-11-21T17:33:51.694Z,47
2023-11-21T17:35:53.611Z,51
2023-11-21T17:37:51.870Z,50
2023-11-21T17:39:51.855Z,53
2023-11-21T17:41:50.842Z,53
2023-11-21T17:43:52.671Z,56
2023-11-21T17:45:50.615Z,46
2023-11-21T17:47:53.702Z,46
2023-11-21T17:56:53.436Z,44
2023-11-21T17:58:50.293Z,50
2023-11-21T18:00:50.639Z,45
2023-11-21T18:03:00.765Z,42
2023-11-21T18:04:50.940Z,46
2023-11-21T18:06:50.321Z,43
2023-11-21T18:08:51.563Z,50
2023-11-21T18:10:50.355Z,37
2023-11-21T18:14:53.190Z,39
2023-11-21T18:16:51.763Z,39
2023-11-21T18:18:53.285Z,37
2023-11-21T18:20:52.516Z,36
2023-11-21T18:22:50.585Z,42
2023-11-21T18:27:38.909Z,38
2023-11-21T18:29:41.760Z,41
2023-11-21T18:31:40.257Z,44
2023-11-21T18:33:39.197Z,37
2023-11-21T18:35:43.557Z,39
2023-11-21T18:37:41.300Z,38
2023-11-21T18:39:38.863Z,36
2023-11-21T18:41:41.790Z,37
2023-11-21T18:43:40.368Z,35
2023-11-21T18:45:39.122Z,39
2023-11-21T18:47:38.902Z,43
2023-11-21T18:49:41.881Z,45
2023-11-21T18:51:38.899Z,45
2023-11-21T18:53:40.058Z,50
2023-11-21T18:55:38.947Z,46
2023-11-21T18:57:40.345Z,48
2023-11-21T18:59:38.910Z,54
2023-11-21T19:01:42.064Z,48
2023-11-21T19:03:40.311Z,51
2023-11-21T19:05:39.023Z,48
2023-11-21T19:07:38.958Z,45
2023-11-21T19:09:38.857Z,45
2023-11-21T19:11:39.024Z,42
2023-11-21T19:13:41.660Z,41
2023-11-21T19:15:41.221Z,46
2023-11-21T19:17:39.403Z,38
2023-11-21T19:19:38.846Z,41
2023-11-21T19:24:05.191Z,33
2023-11-21T19:26:07.502Z,34
2023-11-21T19:28:07.934Z,41
2023-11-21T19:32:21.803Z,33
2023-11-21T19:34:21.798Z,31
2023-11-21T19:36:21.712Z,38
2023-11-21T19:38:40.888Z,45
2023-11-21T19:47:26.959Z,29
2023-11-21T19:49:27.097Z,32
2023-11-21T19:51:27.040Z,37
2023-11-21T19:54:09.348Z,27
2023-11-21T19:55:56.849Z,29
2023-11-21T19:57:56.979Z,37
2023-11-21T20:00:06.064Z,32
2023-11-21T20:02:01.628Z,29
2023-11-21T20:03:58.432Z,30
2023-11-21T20:29:06.438Z,32
2023-11-21T20:30:45.130Z,33
2023-11-21T20:32:31.267Z,28
2023-11-21T20:34:36.752Z,31
2023-11-21T20:36:31.224Z,33
2023-11-21T20:38:33.581Z,31
2023-11-21T20:40:36.929Z,31
2023-11-21T20:42:34.451Z,33
2023-11-21T20:44:39.666Z,33
2023-11-21T20:46:31.038Z,31
2023-11-21T20:48:31.040Z,30
2023-11-21T20:50:39.841Z,26
2023-11-21T20:52:39.309Z,31
2023-11-21T20:54:40.281Z,32
2023-11-21T20:56:31.048Z,34
2023-11-21T20:58:30.856Z,28
2023-11-21T21:00:30.798Z,31
2023-11-21T21:02:31.454Z,30
2023-11-21T21:04:33.495Z,37
2023-11-21T21:06:36.254Z,32
2023-11-21T21:08:31.824Z,24
2023-11-21T21:10:35.538Z,34
2023-11-21T21:12:31.232Z,30
2023-11-21T21:14:36.518Z,30
2023-11-21T21:16:33.551Z,33
2023-11-21T21:18:34.357Z,24
2023-11-21T21:20:31.174Z,30
2023-11-21T21:22:30.928Z,29
2023-11-21T21:24:32.046Z,33
2023-11-21T21:26:30.980Z,36
2023-11-21T21:28:39.250Z,38
2023-11-21T21:30:31.030Z,35
2023-11-21T21:32:31.020Z,29
2023-11-21T21:53:13.633Z,37
2023-11-21T21:55:13.105Z,38
2023-11-21T21:57:10.656Z,42
2023-11-21T21:59:10.523Z,36
2023-11-21T22:01:17.193Z,36
2023-11-21T22:05:28.944Z,43
2023-11-21T22:07:10.591Z,32
2023-11-21T22:09:16.773Z,32
2023-11-21T22:11:13.446Z,31
2023-11-21T22:13:16.992Z,39
2023-11-21T22:15:14.737Z,37
2023-11-21T22:21:52.919Z,37
2023-11-21T22:24:01.203Z,36
2023-11-21T22:26:08.732Z,36
2023-11-21T22:27:52.776Z,28
2023-11-21T22:29:57.053Z,37
2023-11-21T22:31:53.999Z,31
2023-11-21T22:33:52.721Z,28
2023-11-21T22:35:52.753Z,9
2023-11-21T22:37:52.967Z,13
2023-11-21T22:47:58.012Z,9
2023-11-21T22:49:54.992Z,13
2023-11-21T22:51:58.472Z,6
2023-11-21T22:53:55.180Z,8
2023-11-21T22:55:57.273Z,5
2023-11-21T22:59:34.689Z,7
2023-11-21T23:01:34.666Z,6
2023-11-21T23:03:34.583Z,10
2023-11-21T23:44:20.972Z,5
2023-11-21T23:46:10.365Z,8
2023-11-21T23:55:58.926Z,6
2023-11-21T23:58:07.871Z,8
