createdAt,value
2019-04-27T00:00:04.419Z,2.80
2019-04-27T00:01:05.193Z,3.00
2019-04-27T00:02:05.755Z,3.10
2019-04-27T00:03:06.025Z,2.90
2019-04-27T00:04:04.413Z,3.00
2019-04-27T00:05:04.375Z,2.90
2019-04-27T00:06:07.504Z,3.00
2019-04-27T00:07:04.344Z,2.80
2019-04-27T00:08:04.337Z,2.60
2019-04-27T00:09:07.530Z,3.00
2019-04-27T00:10:04.342Z,2.90
2019-04-27T00:11:08.531Z,2.80
2019-04-27T00:12:05.705Z,2.80
2019-04-27T00:13:05.833Z,2.80
2019-04-27T00:14:04.267Z,3.10
2019-04-27T00:15:04.258Z,3.10
2019-04-27T00:16:09.809Z,2.70
2019-04-27T00:17:05.240Z,2.80
2019-04-27T00:18:04.227Z,3.20
2019-04-27T00:19:04.214Z,2.70
2019-04-27T00:20:04.466Z,2.80
2019-04-27T00:21:04.211Z,3.00
2019-04-27T00:22:04.185Z,2.90
2019-04-27T00:23:04.173Z,3.00
2019-04-27T00:24:04.166Z,2.90
2019-04-27T00:25:04.153Z,2.50
2019-04-27T00:26:04.164Z,2.80
2019-04-27T00:27:04.129Z,2.90
2019-04-27T00:28:05.422Z,2.80
2019-04-27T00:29:04.107Z,2.60
2019-04-27T00:30:04.100Z,3.10
2019-04-27T00:31:04.100Z,2.50
2019-04-27T00:32:04.371Z,3.00
2019-04-27T00:33:05.311Z,2.90
2019-04-27T00:34:04.062Z,2.80
2019-04-27T00:35:04.049Z,3.00
2019-04-27T00:36:04.034Z,3.10
2019-04-27T00:37:04.024Z,2.90
2019-04-27T00:38:04.031Z,3.10
2019-04-27T00:39:05.246Z,3.00
2019-04-27T00:40:03.992Z,2.80
2019-04-27T00:41:03.979Z,3.10
2019-04-27T00:42:03.971Z,2.90
2019-04-27T00:43:04.007Z,3.10
2019-04-27T00:44:03.951Z,2.90
2019-04-27T00:45:05.434Z,3.00
2019-04-27T00:46:04.152Z,2.70
2019-04-27T00:47:03.915Z,2.90
2019-04-27T00:48:03.914Z,2.50
2019-04-27T00:49:03.927Z,3.00
2019-04-27T00:50:03.886Z,2.90
2019-04-27T00:51:04.350Z,2.90
2019-04-27T00:52:03.866Z,3.20
2019-04-27T00:53:03.855Z,2.70
2019-04-27T00:54:04.700Z,3.10
2019-04-27T00:55:03.850Z,3.10
2019-04-27T00:56:04.021Z,3.50
2019-04-27T00:57:03.812Z,3.00
2019-04-27T00:58:04.256Z,2.90
2019-04-27T00:59:03.786Z,3.00
2019-04-27T01:00:05.156Z,3.10
2019-04-27T01:01:04.147Z,2.80
2019-04-27T01:02:03.867Z,2.70
2019-04-27T01:03:03.902Z,2.80
2019-04-27T01:04:03.888Z,3.00
2019-04-27T01:05:05.772Z,2.60
2019-04-27T01:06:03.740Z,3.00
2019-04-27T01:07:03.741Z,2.70
2019-04-27T01:08:03.935Z,3.20
2019-04-27T01:09:03.698Z,2.90
2019-04-27T01:10:05.344Z,2.90
2019-04-27T01:11:03.704Z,2.80
2019-04-27T01:12:03.736Z,2.70
2019-04-27T01:13:03.637Z,2.80
2019-04-27T01:14:03.910Z,2.70
2019-04-27T01:15:03.749Z,2.90
2019-04-27T01:16:03.604Z,2.80
2019-04-27T01:17:03.613Z,2.70
2019-04-27T01:18:11.962Z,2.90
2019-04-27T01:19:04.578Z,3.00
2019-04-27T01:20:03.560Z,2.70
2019-04-27T01:21:03.550Z,2.70
2019-04-27T01:22:03.566Z,3.00
2019-04-27T01:23:03.531Z,2.80
2019-04-27T01:24:03.518Z,2.80
2019-04-27T01:25:03.507Z,2.70
2019-04-27T01:26:03.496Z,2.80
2019-04-27T01:27:03.484Z,2.50
2019-04-27T01:28:03.499Z,2.50
2019-04-27T01:29:03.468Z,2.60
2019-04-27T01:30:03.454Z,2.50
2019-04-27T01:31:03.441Z,2.50
2019-04-27T01:32:03.431Z,2.70
2019-04-27T01:33:03.447Z,2.50
2019-04-27T01:34:03.414Z,2.70
2019-04-27T01:35:03.399Z,2.50
2019-04-27T01:36:03.391Z,2.50
2019-04-27T01:37:03.400Z,2.60
2019-04-27T01:38:03.375Z,2.50
2019-04-27T01:39:03.397Z,2.40
2019-04-27T01:40:03.349Z,2.50
2019-04-27T01:41:03.334Z,2.60
2019-04-27T01:42:03.324Z,2.50
2019-04-27T01:43:03.343Z,2.40
2019-04-27T01:44:03.303Z,2.50
2019-04-27T01:45:03.310Z,2.50
2019-04-27T01:46:03.285Z,2.80
2019-04-27T01:47:03.281Z,2.50
2019-04-27T01:48:03.258Z,2.50
2019-04-27T01:49:03.249Z,2.50
2019-04-27T01:50:03.276Z,2.50
2019-04-27T01:51:03.233Z,2.50
2019-04-27T01:52:03.216Z,2.50
2019-04-27T01:53:03.209Z,2.40
2019-04-27T01:54:03.223Z,2.50
2019-04-27T01:55:03.185Z,2.40
2019-04-27T01:56:03.175Z,2.30
2019-04-27T01:57:04.306Z,2.40
2019-04-27T01:58:03.154Z,2.40
2019-04-27T01:59:03.144Z,2.40
2019-04-27T02:00:03.159Z,2.20
2019-04-27T02:01:03.120Z,2.30
2019-04-27T02:02:03.113Z,2.20
2019-04-27T02:03:03.098Z,2.30
2019-04-27T02:04:03.088Z,2.50
2019-04-27T02:05:03.104Z,2.30
2019-04-27T02:06:03.066Z,2.30
2019-04-27T02:07:03.055Z,2.30
2019-04-27T02:08:03.044Z,2.30
2019-04-27T02:09:03.059Z,2.30
2019-04-27T02:10:03.050Z,2.40
2019-04-27T02:11:03.012Z,2.40
2019-04-27T02:12:03.002Z,2.30
2019-04-27T02:13:02.992Z,2.30
2019-04-27T02:14:02.981Z,2.30
2019-04-27T02:15:02.992Z,2.30
2019-04-27T02:16:02.959Z,2.30
2019-04-27T02:17:02.950Z,2.30
2019-04-27T02:18:02.937Z,2.80
2019-04-27T02:19:02.925Z,2.50
2019-04-27T02:20:02.915Z,2.40
2019-04-27T02:21:02.924Z,2.20
2019-04-27T02:22:02.900Z,2.50
2019-04-27T02:23:02.887Z,2.30
2019-04-27T02:24:02.871Z,2.40
2019-04-27T02:25:02.863Z,2.20
2019-04-27T02:26:02.870Z,2.40
2019-04-27T02:27:02.842Z,2.40
2019-04-27T02:28:02.829Z,2.30
2019-04-27T02:29:02.819Z,2.40
2019-04-27T02:30:02.811Z,2.60
2019-04-27T02:31:02.818Z,2.30
2019-04-27T02:32:03.032Z,2.70
2019-04-27T02:33:02.775Z,2.30
2019-04-27T02:34:02.774Z,2.40
2019-04-27T02:35:02.753Z,2.40
2019-04-27T02:36:02.766Z,2.30
2019-04-27T02:37:02.990Z,2.20
2019-04-27T02:38:02.730Z,2.60
2019-04-27T02:39:02.717Z,2.50
2019-04-27T02:40:02.701Z,2.30
2019-04-27T02:41:02.715Z,2.40
2019-04-27T02:42:02.681Z,2.40
2019-04-27T02:43:02.669Z,2.20
2019-04-27T02:44:02.669Z,2.30
2019-04-27T02:45:02.658Z,2.40
2019-04-27T02:46:02.636Z,2.40
2019-04-27T02:47:02.670Z,2.10
2019-04-27T02:48:02.630Z,2.20
2019-04-27T02:49:06.289Z,2.30
2019-04-27T02:50:02.595Z,2.30
2019-04-27T02:51:02.588Z,2.20
2019-04-27T02:52:02.618Z,2.40
2019-04-27T02:53:03.165Z,2.00
2019-04-27T02:54:02.553Z,2.10
2019-04-27T02:55:02.542Z,2.20
2019-04-27T02:56:02.529Z,2.20
2019-04-27T02:57:02.520Z,2.20
2019-04-27T02:58:02.534Z,2.10
2019-04-27T02:59:02.496Z,2.30
2019-04-27T03:00:02.507Z,2.20
2019-04-27T03:01:02.478Z,2.20
2019-04-27T03:02:02.473Z,2.20
2019-04-27T03:03:02.579Z,2.20
2019-04-27T03:04:02.446Z,2.30
2019-04-27T03:05:02.435Z,2.20
2019-04-27T03:06:02.426Z,2.00
2019-04-27T03:07:02.412Z,2.50
2019-04-27T03:08:02.399Z,1.90
2019-04-27T03:09:02.405Z,2.40
2019-04-27T03:10:02.876Z,2.10
2019-04-27T03:11:02.367Z,2.50
2019-04-27T03:12:02.374Z,2.20
2019-04-27T03:13:02.350Z,2.80
2019-04-27T03:14:04.250Z,2.40
2019-04-27T03:15:02.326Z,2.20
2019-04-27T03:16:02.321Z,2.20
2019-04-27T03:17:02.319Z,2.20
2019-04-27T03:18:02.314Z,2.20
2019-04-27T03:19:13.460Z,1.90
2019-04-27T03:20:03.269Z,2.10
2019-04-27T03:21:02.265Z,2.30
2019-04-27T03:22:02.252Z,2.40
2019-04-27T03:23:02.242Z,2.10
2019-04-27T03:24:02.253Z,2.20
2019-04-27T03:25:02.216Z,2.10
2019-04-27T03:26:02.211Z,2.40
2019-04-27T03:27:02.195Z,2.10
2019-04-27T03:28:02.601Z,2.20
2019-04-27T03:29:02.173Z,2.30
2019-04-27T03:30:02.242Z,2.40
2019-04-27T03:31:02.934Z,2.10
2019-04-27T03:32:02.331Z,2.50
2019-04-27T03:33:03.373Z,2.30
2019-04-27T03:34:05.120Z,2.20
2019-04-27T03:35:03.435Z,2.10
2019-04-27T03:36:03.086Z,2.00
2019-04-27T03:37:02.092Z,2.20
2019-04-27T03:38:02.075Z,2.30
2019-04-27T03:39:02.074Z,2.50
2019-04-27T03:40:02.067Z,2.20
2019-04-27T03:41:02.104Z,2.60
2019-04-27T03:42:02.052Z,2.10
2019-04-27T03:43:02.028Z,2.30
2019-04-27T03:44:02.023Z,2.30
2019-04-27T03:45:02.002Z,2.10
2019-04-27T03:46:02.002Z,2.30
2019-04-27T03:47:02.007Z,2.40
2019-04-27T03:48:01.970Z,2.40
2019-04-27T03:49:01.967Z,2.30
2019-04-27T03:50:01.970Z,2.10
2019-04-27T03:51:01.937Z,2.30
2019-04-27T03:52:03.049Z,2.20
2019-04-27T03:53:01.933Z,2.30
2019-04-27T03:54:01.906Z,2.50
2019-04-27T03:55:01.898Z,2.20
2019-04-27T03:56:01.883Z,2.30
2019-04-27T03:57:02.574Z,2.30
2019-04-27T03:58:01.861Z,2.60
2019-04-27T03:59:01.856Z,2.50
2019-04-27T04:00:01.883Z,2.20
2019-04-27T04:01:01.842Z,2.70
2019-04-27T04:02:02.397Z,2.40
2019-04-27T04:03:01.836Z,2.40
2019-04-27T04:04:01.798Z,2.70
2019-04-27T04:05:01.826Z,2.80
2019-04-27T04:06:01.774Z,2.60
2019-04-27T04:07:01.767Z,2.50
2019-04-27T04:08:01.783Z,2.40
2019-04-27T04:09:01.742Z,2.50
2019-04-27T04:10:01.739Z,2.20
2019-04-27T04:11:01.729Z,2.20
2019-04-27T04:12:02.322Z,2.20
2019-04-27T04:13:01.969Z,2.60
2019-04-27T04:14:01.693Z,2.20
2019-04-27T04:15:01.752Z,2.40
2019-04-27T04:16:01.699Z,2.60
2019-04-27T04:17:02.880Z,2.40
2019-04-27T04:18:01.687Z,2.60
2019-04-27T04:19:01.634Z,2.50
2019-04-27T04:20:02.028Z,2.30
2019-04-27T04:21:01.614Z,2.60
2019-04-27T04:22:01.613Z,2.70
2019-04-27T04:23:03.245Z,2.50
2019-04-27T04:24:01.602Z,2.90
2019-04-27T04:25:01.580Z,2.50
2019-04-27T04:26:01.558Z,2.90
2019-04-27T04:27:01.549Z,2.80
2019-04-27T04:28:01.540Z,2.70
2019-04-27T04:29:01.551Z,3.00
2019-04-27T04:30:01.534Z,2.80
2019-04-27T04:31:01.507Z,2.70
2019-04-27T04:32:01.495Z,2.40
2019-04-27T04:33:01.487Z,2.60
2019-04-27T04:34:01.492Z,2.70
2019-04-27T04:35:01.537Z,2.60
2019-04-27T04:36:01.462Z,3.00
2019-04-27T04:37:01.442Z,2.70
2019-04-27T04:38:01.432Z,2.90
2019-04-27T04:39:01.441Z,3.10
2019-04-27T04:40:01.428Z,2.50
2019-04-27T04:41:01.400Z,3.00
2019-04-27T04:42:01.387Z,2.80
2019-04-27T04:43:03.344Z,2.90
2019-04-27T04:44:01.365Z,3.00
2019-04-27T04:45:01.397Z,2.80
2019-04-27T04:46:01.351Z,3.40
2019-04-27T04:47:01.334Z,2.70
2019-04-27T04:48:01.324Z,3.00
2019-04-27T04:49:01.331Z,3.00
2019-04-27T04:50:11.096Z,3.00
2019-04-27T04:51:02.294Z,2.80
2019-04-27T04:52:01.284Z,2.90
2019-04-27T04:53:01.275Z,2.30
2019-04-27T04:54:01.260Z,3.00
2019-04-27T04:55:02.708Z,2.70
2019-04-27T04:56:01.263Z,3.10
2019-04-27T04:57:01.225Z,2.60
2019-04-27T04:58:01.215Z,2.80
2019-04-27T04:59:01.206Z,3.10
2019-04-27T05:00:01.215Z,2.50
2019-04-27T05:01:01.857Z,2.50
2019-04-27T05:02:02.365Z,2.50
2019-04-27T05:03:01.162Z,2.00
2019-04-27T05:04:01.150Z,3.10
2019-04-27T05:05:01.141Z,3.10
2019-04-27T05:06:01.130Z,3.00
2019-04-27T05:07:01.147Z,2.90
2019-04-27T05:08:01.105Z,3.10
2019-04-27T05:09:01.096Z,2.90
2019-04-27T05:10:01.085Z,2.80
2019-04-27T05:11:01.078Z,2.70
2019-04-27T05:12:01.090Z,3.20
2019-04-27T05:13:01.051Z,2.40
2019-04-27T05:14:01.562Z,2.50
2019-04-27T05:15:01.045Z,3.00
2019-04-27T05:16:01.043Z,2.40
2019-04-27T05:17:01.027Z,2.50
2019-04-27T05:18:01.002Z,2.90
2019-04-27T05:19:00.995Z,3.20
2019-04-27T05:20:00.979Z,2.90
2019-04-27T05:21:00.967Z,3.20
2019-04-27T05:22:00.974Z,3.30
2019-04-27T05:23:00.944Z,3.20
2019-04-27T05:24:00.953Z,3.20
2019-04-27T05:25:00.922Z,3.30
2019-04-27T05:26:00.911Z,3.20
2019-04-27T05:27:00.923Z,3.00
2019-04-27T05:28:00.891Z,2.50
2019-04-27T05:29:00.896Z,3.10
2019-04-27T05:30:00.881Z,3.40
2019-04-27T05:31:00.871Z,3.50
2019-04-27T05:32:00.849Z,3.20
2019-04-27T05:33:00.901Z,2.70
2019-04-27T05:34:00.829Z,3.30
2019-04-27T05:35:00.817Z,2.70
2019-04-27T05:36:00.808Z,3.30
2019-04-27T05:37:01.146Z,3.50
2019-04-27T05:38:07.046Z,3.40
2019-04-27T05:39:01.789Z,3.50
2019-04-27T05:40:00.764Z,3.20
2019-04-27T05:41:00.755Z,3.50
2019-04-27T05:42:00.743Z,3.40
2019-04-27T05:43:00.730Z,3.60
2019-04-27T05:44:03.269Z,3.30
2019-04-27T05:45:01.710Z,3.00
2019-04-27T05:46:01.145Z,3.70
2019-04-27T05:47:00.692Z,3.20
2019-04-27T05:48:00.801Z,3.70
2019-04-27T05:49:06.088Z,3.60
2019-04-27T05:50:01.652Z,3.50
2019-04-27T05:51:01.997Z,3.80
2019-04-27T05:52:00.635Z,3.20
2019-04-27T05:53:00.621Z,3.70
2019-04-27T05:54:00.610Z,3.50
2019-04-27T05:55:00.623Z,4.20
2019-04-27T05:56:00.592Z,3.90
2019-04-27T05:57:00.576Z,3.70
2019-04-27T05:58:00.568Z,3.80
2019-04-27T05:59:00.557Z,4.00
2019-04-27T06:00:02.295Z,3.60
2019-04-27T06:01:00.578Z,3.90
2019-04-27T06:02:00.528Z,4.10
2019-04-27T06:03:00.520Z,4.50
2019-04-27T06:04:00.502Z,4.30
2019-04-27T06:05:00.492Z,3.50
2019-04-27T06:06:01.736Z,4.20
2019-04-27T06:07:01.024Z,4.60
2019-04-27T06:08:00.457Z,3.30
2019-04-27T06:09:00.458Z,3.60
2019-04-27T06:10:00.436Z,3.60
2019-04-27T06:11:00.425Z,4.20
2019-04-27T06:12:00.433Z,4.40
2019-04-27T06:13:00.404Z,4.30
2019-04-27T06:14:00.403Z,4.40
2019-04-27T06:15:00.382Z,4.20
2019-04-27T06:16:00.376Z,4.90
2019-04-27T06:17:00.382Z,4.60
2019-04-27T06:18:00.359Z,3.70
2019-04-27T06:19:00.338Z,4.50
2019-04-27T06:20:00.331Z,4.10
2019-04-27T06:21:00.317Z,4.20
2019-04-27T06:22:01.339Z,4.40
2019-04-27T06:23:00.319Z,4.90
2019-04-27T06:24:00.285Z,4.20
2019-04-27T06:25:00.557Z,4.40
2019-04-27T06:26:01.760Z,4.70
2019-04-27T06:27:00.258Z,4.60
2019-04-27T06:28:00.263Z,4.50
2019-04-27T06:29:00.231Z,5.50
2019-04-27T06:30:00.230Z,5.60
2019-04-27T06:31:00.215Z,4.90
2019-04-27T06:32:00.202Z,4.90
2019-04-27T06:33:00.226Z,5.40
2019-04-27T06:34:00.184Z,4.80
2019-04-27T06:35:00.166Z,4.80
2019-04-27T06:36:01.822Z,5.10
2019-04-27T06:37:00.158Z,3.50
2019-04-27T06:38:00.149Z,5.10
2019-04-27T06:39:00.150Z,4.60
2019-04-27T06:40:00.121Z,4.70
2019-04-27T06:41:01.483Z,5.70
2019-04-27T06:42:01.328Z,5.70
2019-04-27T06:43:00.110Z,5.20
2019-04-27T06:44:00.125Z,6.00
2019-04-27T06:45:00.210Z,5.30
2019-04-27T06:46:00.057Z,5.60
2019-04-27T06:47:00.035Z,5.70
2019-04-27T06:48:00.025Z,5.70
2019-04-27T06:49:00.036Z,5.70
2019-04-27T06:50:00.015Z,5.60
2019-04-27T06:51:05.030Z,5.90
2019-04-27T06:52:00.983Z,5.70
2019-04-27T06:52:59.973Z,5.60
2019-04-27T06:54:00.005Z,5.50
2019-04-27T06:55:00.603Z,6.50
2019-04-27T06:55:59.980Z,5.50
2019-04-27T06:56:59.933Z,6.50
2019-04-27T06:57:59.918Z,6.40
2019-04-27T06:58:59.907Z,6.00
2019-04-27T06:59:59.923Z,4.20
2019-04-27T07:00:59.886Z,6.00
2019-04-27T07:02:00.870Z,6.10
2019-04-27T07:02:59.865Z,4.90
2019-04-27T07:03:59.939Z,4.60
2019-04-27T07:04:59.872Z,5.40
2019-04-27T07:05:59.830Z,6.50
2019-04-27T07:07:01.735Z,5.40
2019-04-27T07:07:59.810Z,5.50
2019-04-27T07:08:59.899Z,6.00
2019-04-27T07:09:59.832Z,6.40
2019-04-27T07:10:59.826Z,5.10
2019-04-27T07:11:59.767Z,5.40
2019-04-27T07:12:59.842Z,5.40
2019-04-27T07:13:59.757Z,4.70
2019-04-27T07:14:59.738Z,6.30
2019-04-27T07:15:59.791Z,4.00
2019-04-27T07:16:59.714Z,6.10
2019-04-27T07:17:59.722Z,6.50
2019-04-27T07:18:59.692Z,6.80
2019-04-27T07:19:59.708Z,6.90
2019-04-27T07:20:59.687Z,6.20
2019-04-27T07:21:59.678Z,5.40
2019-04-27T07:22:59.651Z,6.00
2019-04-27T07:23:59.791Z,5.70
2019-04-27T07:24:59.630Z,6.50
2019-04-27T07:25:59.940Z,6.10
2019-04-27T07:26:59.835Z,6.20
2019-04-27T07:27:59.595Z,5.70
2019-04-27T07:28:59.862Z,3.90
2019-04-27T07:30:01.755Z,6.30
2019-04-27T07:30:59.581Z,5.60
2019-04-27T07:31:59.802Z,5.60
2019-04-27T07:33:00.369Z,6.70
2019-04-27T07:33:59.665Z,7.00
2019-04-27T07:34:59.525Z,6.90
2019-04-27T07:35:59.538Z,5.80
2019-04-27T07:36:59.866Z,7.10
2019-04-27T07:37:59.488Z,7.40
2019-04-27T07:38:59.995Z,6.30
2019-04-27T07:39:59.473Z,7.00
2019-04-27T07:40:59.454Z,7.00
2019-04-27T07:41:59.464Z,6.30
2019-04-27T07:42:59.482Z,6.80
2019-04-27T07:43:59.424Z,7.00
2019-04-27T07:44:59.573Z,6.60
2019-04-27T07:45:59.402Z,7.80
2019-04-27T07:46:59.502Z,7.10
2019-04-27T07:47:59.381Z,8.10
2019-04-27T07:48:59.568Z,7.30
2019-04-27T07:50:01.512Z,7.20
2019-04-27T07:50:59.403Z,7.20
2019-04-27T07:51:59.363Z,7.20
2019-04-27T07:52:59.330Z,6.90
2019-04-27T07:53:59.323Z,7.00
2019-04-27T07:54:59.309Z,6.40
2019-04-27T07:55:59.373Z,5.00
2019-04-27T07:56:59.287Z,6.90
2019-04-27T07:57:59.772Z,6.10
2019-04-27T07:58:59.605Z,6.40
2019-04-27T07:59:59.717Z,6.70
2019-04-27T08:00:59.549Z,6.30
2019-04-27T08:01:59.233Z,6.60
2019-04-27T08:02:59.240Z,6.90
2019-04-27T08:03:59.210Z,7.30
2019-04-27T08:04:59.663Z,7.50
2019-04-27T08:05:59.186Z,7.80
2019-04-27T08:06:59.620Z,7.10
2019-04-27T08:08:00.261Z,7.80
2019-04-27T08:08:59.430Z,7.90
2019-04-27T08:10:01.554Z,7.50
2019-04-27T08:10:59.581Z,7.20
2019-04-27T08:11:59.124Z,6.20
2019-04-27T08:12:59.742Z,7.60
2019-04-27T08:13:59.118Z,8.10
2019-04-27T08:15:00.013Z,8.80
2019-04-27T08:15:59.154Z,8.40
2019-04-27T08:16:59.417Z,8.70
2019-04-27T08:17:59.343Z,7.00
2019-04-27T08:18:59.981Z,6.40
2019-04-27T08:19:59.589Z,7.50
2019-04-27T08:20:59.162Z,5.80
2019-04-27T08:21:59.594Z,7.60
2019-04-27T08:22:59.689Z,6.90
2019-04-27T08:23:59.017Z,7.70
2019-04-27T08:24:59.488Z,7.70
2019-04-27T08:25:59.007Z,7.40
2019-04-27T08:26:59.446Z,7.60
2019-04-27T08:28:00.284Z,7.00
2019-04-27T08:28:58.972Z,7.00
2019-04-27T08:29:58.941Z,7.10
2019-04-27T08:31:00.362Z,6.80
2019-04-27T08:31:58.905Z,6.70
2019-04-27T08:32:59.332Z,6.60
2019-04-27T08:34:00.064Z,7.30
2019-04-27T08:34:59.477Z,7.00
2019-04-27T08:35:59.132Z,7.40
2019-04-27T08:37:00.803Z,6.60
2019-04-27T08:37:59.382Z,6.90
2019-04-27T08:38:58.955Z,7.20
2019-04-27T08:39:59.276Z,6.00
2019-04-27T08:40:59.300Z,7.50
2019-04-27T08:41:59.490Z,6.60
2019-04-27T08:42:59.196Z,7.40
2019-04-27T08:43:58.832Z,6.10
2019-04-27T08:44:59.431Z,7.50
2019-04-27T08:46:00.355Z,6.90
2019-04-27T08:46:59.615Z,6.90
2019-04-27T08:47:59.454Z,7.50
2019-04-27T08:48:58.813Z,7.60
2019-04-27T08:49:59.182Z,6.10
2019-04-27T08:50:59.353Z,7.50
2019-04-27T08:51:59.948Z,6.70
2019-04-27T08:53:00.660Z,5.60
2019-04-27T08:53:59.188Z,6.90
2019-04-27T08:54:59.400Z,6.40
2019-04-27T08:55:59.199Z,7.10
2019-04-27T08:56:59.639Z,6.80
2019-04-27T08:57:58.815Z,7.40
2019-04-27T08:58:59.478Z,6.90
2019-04-27T08:59:59.678Z,6.40
2019-04-27T09:00:59.102Z,6.90
2019-04-27T09:01:58.826Z,7.10
2019-04-27T09:02:59.485Z,6.60
2019-04-27T09:03:59.271Z,6.50
2019-04-27T09:04:59.619Z,7.30
2019-04-27T09:05:59.133Z,6.00
2019-04-27T09:06:59.784Z,6.40
2019-04-27T09:07:59.698Z,5.70
2019-04-27T09:08:59.307Z,7.70
2019-04-27T09:09:59.610Z,6.60
2019-04-27T09:10:59.020Z,6.50
2019-04-27T09:11:59.480Z,6.50
2019-04-27T09:12:58.924Z,6.60
2019-04-27T09:13:58.979Z,6.30
2019-04-27T09:14:59.194Z,6.60
2019-04-27T09:16:00.061Z,6.00
2019-04-27T09:17:02.255Z,6.00
2019-04-27T09:17:58.888Z,5.70
2019-04-27T09:18:59.753Z,5.20
2019-04-27T09:19:59.163Z,5.90
2019-04-27T09:20:58.963Z,5.30
2019-04-27T09:22:10.352Z,5.30
2019-04-27T09:22:59.377Z,5.10
2019-04-27T09:23:59.310Z,5.80
2019-04-27T09:24:59.486Z,4.40
2019-04-27T09:25:59.470Z,3.50
2019-04-27T09:26:59.618Z,3.60
2019-04-27T09:27:59.755Z,4.10
2019-04-27T09:28:59.589Z,3.30
2019-04-27T09:29:59.025Z,2.70
2019-04-27T09:30:58.867Z,2.20
2019-04-27T09:31:59.629Z,1.90
2019-04-27T09:32:58.250Z,2.00
2019-04-27T09:33:58.260Z,1.90
2019-04-27T09:34:58.233Z,2.30
2019-04-27T09:35:58.217Z,2.20
2019-04-27T09:36:58.467Z,2.30
2019-04-27T09:37:58.198Z,2.70
2019-04-27T09:38:58.203Z,2.00
2019-04-27T09:39:58.178Z,2.00
2019-04-27T09:40:58.285Z,2.00
2019-04-27T09:41:58.160Z,1.90
2019-04-27T09:42:58.143Z,2.10
2019-04-27T09:43:58.154Z,1.90
2019-04-27T09:44:58.121Z,2.00
2019-04-27T09:45:58.110Z,2.10
2019-04-27T09:46:58.101Z,1.90
2019-04-27T09:47:58.088Z,1.90
2019-04-27T09:48:58.081Z,2.20
2019-04-27T09:49:58.088Z,2.00
2019-04-27T09:50:58.059Z,2.00
2019-04-27T09:51:58.049Z,2.00
2019-04-27T09:52:58.035Z,2.10
2019-04-27T09:53:58.029Z,2.00
2019-04-27T09:54:58.035Z,1.90
2019-04-27T09:55:58.003Z,2.10
2019-04-27T09:56:57.994Z,1.90
2019-04-27T09:57:57.980Z,2.00
2019-04-27T09:58:57.970Z,1.80
2019-04-27T09:59:57.985Z,2.00
2019-04-27T10:00:57.954Z,1.90
2019-04-27T10:01:57.937Z,1.80
2019-04-27T10:02:57.927Z,2.10
2019-04-27T10:03:57.917Z,2.30
2019-04-27T10:04:57.910Z,2.00
2019-04-27T10:05:58.354Z,2.00
2019-04-27T10:06:57.886Z,2.30
2019-04-27T10:07:57.873Z,2.00
2019-04-27T10:08:57.865Z,2.10
2019-04-27T10:09:57.852Z,2.10
2019-04-27T10:10:57.871Z,1.90
2019-04-27T10:11:57.846Z,2.60
2019-04-27T10:12:57.822Z,2.10
2019-04-27T10:13:57.810Z,2.10
2019-04-27T10:14:57.806Z,2.10
2019-04-27T10:15:57.829Z,2.00
2019-04-27T10:16:57.779Z,1.80
2019-04-27T10:17:57.874Z,1.80
2019-04-27T10:18:57.757Z,2.30
2019-04-27T10:19:57.747Z,1.80
2019-04-27T10:21:01.862Z,1.90
2019-04-27T10:21:57.745Z,2.00
2019-04-27T10:22:57.749Z,1.50
2019-04-27T10:23:57.704Z,2.10
2019-04-27T10:24:57.701Z,1.90
2019-04-27T10:25:57.681Z,1.90
2019-04-27T10:26:57.690Z,1.70
2019-04-27T10:27:57.660Z,1.70
2019-04-27T10:28:57.655Z,1.60
2019-04-27T10:29:58.536Z,1.80
2019-04-27T10:30:57.627Z,1.70
2019-04-27T10:31:57.639Z,1.80
2019-04-27T10:32:57.611Z,1.50
2019-04-27T10:33:57.597Z,2.10
2019-04-27T10:34:57.591Z,1.80
2019-04-27T10:35:57.576Z,1.60
2019-04-27T10:36:57.567Z,1.80
2019-04-27T10:37:57.572Z,1.80
2019-04-27T10:38:57.542Z,1.80
2019-04-27T10:39:57.532Z,1.70
2019-04-27T10:40:57.523Z,2.30
2019-04-27T10:41:57.509Z,2.00
2019-04-27T10:42:57.522Z,1.90
2019-04-27T10:43:57.490Z,2.10
2019-04-27T10:44:57.478Z,1.80
2019-04-27T10:45:57.466Z,1.90
2019-04-27T10:46:57.462Z,2.00
2019-04-27T10:47:57.469Z,1.90
2019-04-27T10:48:57.464Z,1.60
2019-04-27T10:49:57.425Z,2.10
2019-04-27T10:50:57.424Z,1.80
2019-04-27T10:51:57.430Z,1.90
2019-04-27T10:52:59.324Z,2.30
2019-04-27T10:53:57.414Z,1.90
2019-04-27T10:54:57.538Z,2.20
2019-04-27T10:55:57.360Z,1.90
2019-04-27T10:56:57.350Z,2.30
2019-04-27T10:57:57.349Z,2.60
2019-04-27T10:58:57.330Z,2.30
2019-04-27T10:59:57.349Z,3.10
2019-04-27T11:00:58.417Z,2.30
2019-04-27T11:01:57.312Z,2.80
2019-04-27T11:02:58.351Z,2.60
2019-04-27T11:03:57.475Z,2.20
2019-04-27T11:04:57.272Z,2.30
2019-04-27T11:05:57.272Z,2.30
2019-04-27T11:06:57.243Z,2.10
2019-04-27T11:07:57.236Z,2.00
2019-04-27T11:08:57.227Z,2.10
2019-04-27T11:09:57.209Z,2.10
2019-04-27T11:10:57.228Z,2.10
2019-04-27T11:11:57.198Z,2.20
2019-04-27T11:12:57.202Z,2.60
2019-04-27T11:14:00.710Z,2.20
2019-04-27T11:14:57.184Z,2.30
2019-04-27T11:15:57.144Z,2.10
2019-04-27T11:16:57.140Z,2.50
2019-04-27T11:17:57.123Z,2.40
2019-04-27T11:18:58.723Z,3.70
2019-04-27T11:19:57.127Z,2.90
2019-04-27T11:20:57.120Z,3.70
2019-04-27T11:21:57.090Z,2.70
2019-04-27T11:23:07.258Z,2.10
2019-04-27T11:23:58.071Z,3.00
2019-04-27T11:24:57.049Z,2.30
2019-04-27T11:25:57.063Z,2.30
2019-04-27T11:26:57.027Z,2.80
2019-04-27T11:27:57.810Z,2.50
2019-04-27T11:28:57.005Z,2.50
2019-04-27T11:29:56.994Z,2.40
2019-04-27T11:30:57.037Z,2.70
2019-04-27T11:31:56.975Z,2.60
2019-04-27T11:32:59.207Z,2.20
2019-04-27T11:33:56.955Z,2.70
2019-04-27T11:34:56.943Z,3.50
2019-04-27T11:35:56.954Z,2.90
2019-04-27T11:36:56.918Z,3.20
2019-04-27T11:37:56.909Z,3.20
2019-04-27T11:38:56.897Z,3.50
2019-04-27T11:39:56.888Z,2.70
2019-04-27T11:40:56.879Z,2.60
2019-04-27T11:41:56.888Z,2.70
2019-04-27T11:42:57.323Z,3.00
2019-04-27T11:43:56.846Z,2.80
2019-04-27T11:44:58.339Z,2.40
2019-04-27T11:45:56.828Z,2.50
2019-04-27T11:46:56.837Z,2.20
2019-04-27T11:47:57.128Z,1.70
2019-04-27T11:48:58.411Z,1.80
2019-04-27T11:49:57.933Z,1.80
2019-04-27T11:50:56.767Z,2.00
2019-04-27T11:51:56.816Z,1.90
2019-04-27T11:52:56.804Z,2.00
2019-04-27T11:53:56.736Z,1.60
2019-04-27T11:54:56.726Z,1.50
2019-04-27T11:55:56.726Z,1.30
2019-04-27T11:56:56.702Z,1.40
2019-04-27T11:57:56.722Z,1.70
2019-04-27T11:58:56.699Z,1.40
2019-04-27T11:59:58.088Z,1.60
2019-04-27T12:00:56.661Z,1.40
2019-04-27T12:01:56.648Z,1.50
2019-04-27T12:02:56.852Z,2.00
2019-04-27T12:03:56.635Z,1.50
2019-04-27T12:04:56.624Z,1.80
2019-04-27T12:06:00.059Z,1.70
2019-04-27T12:06:56.615Z,1.40
2019-04-27T12:07:56.615Z,1.50
2019-04-27T12:08:56.573Z,2.00
2019-04-27T12:09:56.567Z,1.80
2019-04-27T12:10:56.558Z,1.80
2019-04-27T12:12:06.769Z,1.70
2019-04-27T12:12:57.574Z,1.80
2019-04-27T12:13:56.521Z,1.90
2019-04-27T12:14:56.509Z,1.80
2019-04-27T12:15:56.506Z,1.60
2019-04-27T12:16:56.502Z,1.60
2019-04-27T12:17:56.488Z,2.10
2019-04-27T12:18:56.530Z,1.90
2019-04-27T12:19:56.456Z,1.90
2019-04-27T12:20:56.456Z,2.20
2019-04-27T12:21:56.616Z,1.90
2019-04-27T12:22:56.423Z,1.70
2019-04-27T12:23:56.438Z,1.90
2019-04-27T12:24:56.405Z,1.90
2019-04-27T12:25:56.453Z,1.90
2019-04-27T12:26:57.435Z,2.10
2019-04-27T12:27:56.371Z,2.20
2019-04-27T12:28:56.384Z,2.00
2019-04-27T12:29:56.352Z,2.50
2019-04-27T12:30:56.354Z,2.00
2019-04-27T12:31:56.345Z,2.10
2019-04-27T12:32:56.338Z,1.70
2019-04-27T12:33:56.340Z,1.70
2019-04-27T12:34:56.591Z,1.90
2019-04-27T12:35:56.904Z,1.60
2019-04-27T12:36:56.278Z,1.40
2019-04-27T12:37:56.275Z,1.50
2019-04-27T12:38:56.674Z,1.50
2019-04-27T12:39:57.653Z,1.50
2019-04-27T12:40:56.586Z,1.70
2019-04-27T12:41:56.226Z,1.30
2019-04-27T12:42:56.218Z,1.50
2019-04-27T12:43:56.238Z,1.50
2019-04-27T12:44:56.205Z,1.50
2019-04-27T12:45:56.183Z,2.00
2019-04-27T12:47:02.309Z,1.60
2019-04-27T12:47:57.158Z,1.50
2019-04-27T12:48:57.244Z,1.90
2019-04-27T12:49:57.733Z,1.80
2019-04-27T12:50:56.429Z,1.60
2019-04-27T12:51:56.127Z,1.50
2019-04-27T12:52:56.103Z,1.60
2019-04-27T12:53:56.107Z,1.80
2019-04-27T12:54:56.081Z,1.50
2019-04-27T12:55:56.593Z,1.50
2019-04-27T12:56:56.058Z,1.40
2019-04-27T12:57:56.072Z,1.70
2019-04-27T12:58:56.529Z,2.00
2019-04-27T12:59:56.637Z,2.00
2019-04-27T13:00:56.034Z,1.70
2019-04-27T13:01:56.196Z,2.00
2019-04-27T13:02:57.735Z,1.80
2019-04-27T13:03:58.570Z,2.00
2019-04-27T13:04:56.755Z,1.80
2019-04-27T13:05:55.990Z,1.80
2019-04-27T13:06:55.991Z,2.10
2019-04-27T13:07:55.943Z,1.90
2019-04-27T13:08:55.953Z,2.10
2019-04-27T13:09:56.396Z,2.20
2019-04-27T13:10:57.367Z,1.90
2019-04-27T13:11:56.112Z,2.10
2019-04-27T13:12:56.255Z,1.70
2019-04-27T13:13:57.502Z,2.10
2019-04-27T13:14:55.871Z,1.80
2019-04-27T13:15:56.437Z,2.00
2019-04-27T13:16:56.153Z,1.90
2019-04-27T13:17:57.364Z,1.80