createdAt,value
2023-07-23T00:01:26.283Z,3.40
2023-07-23T00:03:53.272Z,3.45
2023-07-23T00:06:19.970Z,3.67
2023-07-23T00:08:46.654Z,4.30
2023-07-23T00:11:13.288Z,3.78
2023-07-23T00:13:39.977Z,3.67
2023-07-23T00:16:06.663Z,3.90
2023-07-23T00:18:33.268Z,3.40
2023-07-23T00:20:59.778Z,3.50
2023-07-23T00:23:28.828Z,3.38
2023-07-23T00:25:56.006Z,3.70
2023-07-23T00:28:22.559Z,3.65
2023-07-23T00:30:49.229Z,3.35
2023-07-23T00:33:15.769Z,3.20
2023-07-23T00:35:45.334Z,3.47
2023-07-23T00:38:11.843Z,3.70
2023-07-23T00:40:38.448Z,3.40
2023-07-23T00:43:05.140Z,3.38
2023-07-23T00:45:32.331Z,3.35
2023-07-23T00:47:58.987Z,3.20
2023-07-23T00:50:30.453Z,3.50
2023-07-23T00:52:57.608Z,3.40
2023-07-23T00:55:24.541Z,3.65
2023-07-23T00:57:51.401Z,3.20
2023-07-23T01:00:18.013Z,3.22
2023-07-23T01:02:45.211Z,3.47
2023-07-23T01:05:13.366Z,3.78
2023-07-23T01:07:40.862Z,3.40
2023-07-23T01:10:07.760Z,3.40
2023-07-23T01:12:34.428Z,2.95
2023-07-23T01:15:04.367Z,3.70
2023-07-23T01:17:30.918Z,3.50
2023-07-23T01:20:07.321Z,3.47
2023-07-23T01:22:35.154Z,3.33
2023-07-23T01:25:02.218Z,3.80
2023-07-23T01:27:28.894Z,2.90
2023-07-23T01:29:55.493Z,3.70
2023-07-23T01:32:22.094Z,3.50
2023-07-23T01:34:49.129Z,3.30
2023-07-23T01:37:16.776Z,3.55
2023-07-23T01:39:44.128Z,3.65
2023-07-23T01:42:11.595Z,3.05
2023-07-23T01:44:38.334Z,3.63
2023-07-23T01:47:05.034Z,3.17
2023-07-23T01:49:33.712Z,3.60
2023-07-23T01:52:00.317Z,3.20
2023-07-23T01:54:27.066Z,3.13
2023-07-23T01:56:54.324Z,3.40
2023-07-23T01:59:23.256Z,3.53
2023-07-23T02:01:52.180Z,3.55
2023-07-23T02:04:18.927Z,3.40
2023-07-23T02:06:45.536Z,3.30
2023-07-23T02:09:12.072Z,3.28
2023-07-23T02:11:38.724Z,3.30
2023-07-23T02:14:05.323Z,3.22
2023-07-23T02:16:31.995Z,3.33
2023-07-23T02:18:59.083Z,3.25
2023-07-23T02:21:27.927Z,3.22
2023-07-23T02:23:54.972Z,3.50
2023-07-23T02:26:21.753Z,3.15
2023-07-23T02:28:50.945Z,3.53
2023-07-23T02:31:17.609Z,3.00
2023-07-23T02:33:44.391Z,3.20
2023-07-23T02:36:11.365Z,3.13
2023-07-23T02:38:37.996Z,3.63
2023-07-23T02:41:04.703Z,3.45
2023-07-23T02:43:31.276Z,3.08
2023-07-23T02:45:58.074Z,3.15
2023-07-23T02:48:24.678Z,3.22
2023-07-23T02:50:54.350Z,3.10
2023-07-23T02:53:21.668Z,2.80
2023-07-23T02:55:48.466Z,3.30
2023-07-23T02:58:15.042Z,3.17
2023-07-23T03:00:44.226Z,3.50
2023-07-23T03:03:10.775Z,3.25
2023-07-23T03:05:37.898Z,3.50
2023-07-23T03:08:04.969Z,3.22
2023-07-23T03:10:33.666Z,3.22
2023-07-23T03:13:00.239Z,2.83
2023-07-23T03:15:26.822Z,3.53
2023-07-23T03:17:53.576Z,3.67
2023-07-23T03:20:20.232Z,3.35
2023-07-23T03:22:46.793Z,3.00
2023-07-23T03:25:13.507Z,3.03
2023-07-23T03:27:40.087Z,2.78
2023-07-23T03:30:07.523Z,3.28
2023-07-23T03:32:34.252Z,2.90
2023-07-23T03:35:01.042Z,3.35
2023-07-23T03:37:27.745Z,3.20
2023-07-23T03:39:54.341Z,3.28
2023-07-23T03:42:21.221Z,3.30
2023-07-23T03:44:47.868Z,3.13
2023-07-23T03:47:16.044Z,3.08
2023-07-23T03:49:42.991Z,3.42
2023-07-23T03:52:10.166Z,3.00
2023-07-23T03:54:37.081Z,3.10
2023-07-23T03:57:04.093Z,3.25
2023-07-23T03:59:31.642Z,3.55
2023-07-23T04:01:58.267Z,2.97
2023-07-23T04:04:24.803Z,3.40
2023-07-23T04:06:51.401Z,3.47
2023-07-23T04:09:18.597Z,3.47
2023-07-23T04:11:45.733Z,3.40
2023-07-23T04:14:12.297Z,3.40
2023-07-23T04:16:39.075Z,3.50
2023-07-23T04:19:05.717Z,3.55
2023-07-23T04:21:34.713Z,3.30
2023-07-23T04:24:04.211Z,3.47
2023-07-23T04:26:31.463Z,3.10
2023-07-23T04:28:58.470Z,3.20
2023-07-23T04:31:27.713Z,3.17
2023-07-23T04:33:54.680Z,3.05
2023-07-23T04:36:21.427Z,3.60
2023-07-23T04:38:48.464Z,2.97
2023-07-23T04:41:15.677Z,3.30
2023-07-23T04:43:43.053Z,3.10
2023-07-23T04:46:12.497Z,3.33
2023-07-23T04:48:39.808Z,3.45
2023-07-23T04:51:07.487Z,3.35
2023-07-23T04:53:36.677Z,3.42
2023-07-23T04:56:04.430Z,3.08
2023-07-23T04:58:31.399Z,3.40
2023-07-23T05:00:59.790Z,3.22
2023-07-23T05:03:26.480Z,2.97
2023-07-23T05:05:53.516Z,2.95
2023-07-23T05:08:22.845Z,3.30
2023-07-23T05:10:49.508Z,3.05
2023-07-23T05:13:16.532Z,3.30
2023-07-23T05:15:45.596Z,3.20
2023-07-23T05:18:12.204Z,3.78
2023-07-23T05:20:43.524Z,3.10
2023-07-23T05:23:10.110Z,3.25
2023-07-23T05:25:38.828Z,3.50
2023-07-23T05:28:05.511Z,3.67
2023-07-23T05:30:32.093Z,3.33
2023-07-23T05:32:58.710Z,3.33
2023-07-23T05:35:25.431Z,3.40
2023-07-23T05:37:51.997Z,3.63
2023-07-23T05:40:18.638Z,3.28
2023-07-23T05:42:45.204Z,3.22
2023-07-23T05:45:14.325Z,3.50
2023-07-23T05:47:40.996Z,3.75
2023-07-23T05:50:08.075Z,3.50
2023-07-23T05:52:34.667Z,3.40
2023-07-23T05:55:01.294Z,3.17
2023-07-23T05:57:27.924Z,3.20
2023-07-23T05:59:54.516Z,3.50
2023-07-23T06:02:21.166Z,3.10
2023-07-23T06:04:47.938Z,3.00
2023-07-23T06:07:14.518Z,3.03
2023-07-23T06:09:41.187Z,3.35
2023-07-23T06:12:07.815Z,3.30
2023-07-23T06:14:34.541Z,2.88
2023-07-23T06:17:01.360Z,2.78
2023-07-23T06:19:28.071Z,2.63
2023-07-23T06:21:54.629Z,2.40
2023-07-23T06:24:21.331Z,2.92
2023-07-23T06:26:47.928Z,2.80
2023-07-23T06:29:16.836Z,2.90
2023-07-23T06:31:43.420Z,3.00
2023-07-23T06:34:12.675Z,2.65
2023-07-23T06:36:39.416Z,2.60
2023-07-23T06:39:06.116Z,2.70
2023-07-23T06:41:32.990Z,2.72
2023-07-23T06:43:59.684Z,2.60
2023-07-23T06:46:26.836Z,2.42
2023-07-23T06:48:53.476Z,2.72
2023-07-23T06:51:20.119Z,2.60
2023-07-23T06:53:49.008Z,2.28
2023-07-23T06:56:15.777Z,2.47
2023-07-23T06:58:42.551Z,2.53
2023-07-23T07:01:12.048Z,2.60
2023-07-23T07:03:38.901Z,2.40
2023-07-23T07:06:05.592Z,2.30
2023-07-23T07:08:32.600Z,2.63
2023-07-23T07:10:59.493Z,2.28
2023-07-23T07:13:26.097Z,2.55
2023-07-23T07:15:52.651Z,2.40
2023-07-23T07:18:19.252Z,2.28
2023-07-23T07:20:46.281Z,2.33
2023-07-23T07:23:12.984Z,2.35
2023-07-23T07:25:39.593Z,2.42
2023-07-23T07:28:06.147Z,2.70
2023-07-23T07:30:32.768Z,2.85
2023-07-23T07:32:59.284Z,2.50
2023-07-23T07:35:26.847Z,2.17
2023-07-23T07:37:53.865Z,2.60
2023-07-23T07:40:20.481Z,2.47
2023-07-23T07:42:49.506Z,2.40
2023-07-23T07:45:16.052Z,2.33
2023-07-23T07:47:42.688Z,2.58
2023-07-23T07:50:12.480Z,2.38
2023-07-23T07:52:39.138Z,2.20
2023-07-23T07:55:06.014Z,2.30
2023-07-23T07:57:33.842Z,2.30
2023-07-23T08:00:02.896Z,2.20
2023-07-23T08:02:29.570Z,2.30
2023-07-23T08:04:57.966Z,2.22
2023-07-23T08:07:27.342Z,2.25
2023-07-23T08:09:54.360Z,1.85
2023-07-23T08:12:22.404Z,1.90
2023-07-23T08:14:49.491Z,1.95
2023-07-23T08:17:16.179Z,2.05
2023-07-23T08:19:43.004Z,1.80
2023-07-23T08:22:10.100Z,1.80
2023-07-23T08:24:36.939Z,1.90
2023-07-23T08:27:04.284Z,1.88
2023-07-23T08:29:31.233Z,1.80
2023-07-23T08:31:58.536Z,1.70
2023-07-23T08:34:27.171Z,1.80
2023-07-23T08:39:22.695Z,1.63
2023-07-23T08:42:01.670Z,1.67
2023-07-23T08:44:34.136Z,1.80
2023-07-23T08:47:14.019Z,1.80
2023-07-23T08:49:43.478Z,1.65
2023-07-23T08:52:13.757Z,1.67
2023-07-23T08:54:43.438Z,1.50
2023-07-23T08:57:10.365Z,1.55
2023-07-23T08:59:37.354Z,1.60
2023-07-23T09:02:04.280Z,1.50
2023-07-23T09:04:32.431Z,1.65
2023-07-23T09:06:59.836Z,1.67
2023-07-23T09:09:28.668Z,1.75
2023-07-23T09:11:55.326Z,1.77
2023-07-23T09:14:21.868Z,1.98
2023-07-23T09:16:49.269Z,1.83
2023-07-23T09:19:25.781Z,1.80
2023-07-23T09:21:56.289Z,1.52
2023-07-23T09:24:31.398Z,1.40
2023-07-23T09:26:57.967Z,1.80
2023-07-23T09:29:25.334Z,1.60
2023-07-23T09:31:52.393Z,1.65
2023-07-23T09:34:22.448Z,1.50
2023-07-23T09:36:52.270Z,1.63
2023-07-23T09:39:18.862Z,1.50
2023-07-23T09:41:47.763Z,1.75
2023-07-23T09:44:14.604Z,1.40
2023-07-23T09:46:44.905Z,1.48
2023-07-23T09:49:12.054Z,1.58
2023-07-23T09:51:38.729Z,1.80
2023-07-23T09:54:05.855Z,1.52
2023-07-23T09:56:36.984Z,2.00
2023-07-23T09:59:03.615Z,1.80
2023-07-23T10:01:31.001Z,1.60
2023-07-23T10:03:58.881Z,1.80
2023-07-23T10:06:26.099Z,1.92
2023-07-23T10:08:52.770Z,7.85
2023-07-23T10:11:20.264Z,3.88
2023-07-23T10:13:48.945Z,3.53
2023-07-23T10:16:23.734Z,2.42
2023-07-23T10:18:53.458Z,2.33
2023-07-23T10:21:22.001Z,8.02
2023-07-23T10:23:54.825Z,2.22
2023-07-23T10:26:22.495Z,2.83
2023-07-23T10:28:50.385Z,1.92
2023-07-23T10:31:24.342Z,2.28
2023-07-23T10:33:52.125Z,2.53
2023-07-23T10:36:19.958Z,2.63
2023-07-23T10:38:46.692Z,2.45
2023-07-23T10:41:15.716Z,2.45
2023-07-23T10:43:43.391Z,2.17
2023-07-23T10:46:14.059Z,2.13
2023-07-23T10:48:44.930Z,1.60
2023-07-23T10:51:15.266Z,2.20
2023-07-23T10:53:42.761Z,2.28
2023-07-23T10:56:21.633Z,2.60
2023-07-23T10:58:48.827Z,2.38
2023-07-23T11:01:21.276Z,2.28
2023-07-23T11:03:49.897Z,3.63
2023-07-23T11:06:29.504Z,2.90
2023-07-23T11:08:59.832Z,2.40
2023-07-23T11:11:30.165Z,2.40
2023-07-23T11:13:57.122Z,2.42
2023-07-23T11:16:23.868Z,2.58
2023-07-23T11:18:50.483Z,2.70
2023-07-23T11:21:17.272Z,3.15
2023-07-23T11:23:43.881Z,2.45
2023-07-23T11:26:10.637Z,2.95
2023-07-23T11:28:37.267Z,2.53
2023-07-23T11:31:06.151Z,2.47
2023-07-23T11:33:34.439Z,2.45
2023-07-23T11:36:03.530Z,2.20
2023-07-23T11:38:33.256Z,2.42
2023-07-23T11:41:01.187Z,2.55
2023-07-23T11:43:28.198Z,2.75
2023-07-23T11:45:57.152Z,2.30
2023-07-23T11:48:24.251Z,2.63
2023-07-23T11:50:51.321Z,2.40
2023-07-23T11:53:37.603Z,2.40
2023-07-23T11:56:05.598Z,2.40
2023-07-23T11:58:32.664Z,2.45
2023-07-23T12:00:59.114Z,2.95
2023-07-23T12:03:25.544Z,3.03
2023-07-23T12:05:54.428Z,2.75
2023-07-23T12:08:20.889Z,2.55
2023-07-23T12:10:47.308Z,2.67
2023-07-23T12:13:13.749Z,2.53
2023-07-23T12:15:43.277Z,3.08
2023-07-23T12:18:10.437Z,2.80
2023-07-23T12:20:38.771Z,2.72
2023-07-23T12:23:05.391Z,2.97
2023-07-23T12:25:31.878Z,3.70
2023-07-23T12:27:58.241Z,3.17
2023-07-23T12:30:24.625Z,3.42
2023-07-23T12:32:51.047Z,3.35
2023-07-23T12:35:17.477Z,2.92
2023-07-23T12:37:43.858Z,3.65
2023-07-23T12:40:10.402Z,3.13
2023-07-23T12:42:37.191Z,3.78
2023-07-23T12:45:04.575Z,3.40
2023-07-23T12:47:31.535Z,3.30
2023-07-23T12:50:01.410Z,3.20
2023-07-23T12:52:28.129Z,3.42
2023-07-23T12:54:54.949Z,3.50
2023-07-23T12:57:24.404Z,3.80
2023-07-23T12:59:52.196Z,4.20
2023-07-23T13:02:18.752Z,3.65
2023-07-23T13:04:45.591Z,4.03
2023-07-23T13:07:12.583Z,3.42
2023-07-23T13:09:39.109Z,3.83
2023-07-23T13:12:05.926Z,4.00
2023-07-23T13:14:32.369Z,3.40
2023-07-23T13:16:58.902Z,3.75
2023-07-23T13:19:25.345Z,4.00
2023-07-23T13:21:51.766Z,3.85
2023-07-23T13:24:18.161Z,3.70
2023-07-23T13:26:44.737Z,3.45
2023-07-23T13:29:11.103Z,3.65
2023-07-23T13:31:37.480Z,4.18
2023-07-23T13:34:03.863Z,3.78
2023-07-23T13:36:30.821Z,4.10
2023-07-23T13:38:57.539Z,4.57
2023-07-23T13:41:23.963Z,4.43
2023-07-23T13:43:50.378Z,4.18
2023-07-23T13:46:16.824Z,3.85
2023-07-23T13:48:45.857Z,3.60
2023-07-23T13:51:12.287Z,4.55
2023-07-23T13:53:38.704Z,4.72
2023-07-23T13:56:05.148Z,4.40
2023-07-23T13:58:31.615Z,4.78
2023-07-23T14:00:57.998Z,4.15
2023-07-23T14:03:25.650Z,4.57
2023-07-23T14:05:52.254Z,4.70
2023-07-23T14:08:18.908Z,5.13
2023-07-23T14:10:45.418Z,4.60
2023-07-23T14:13:12.160Z,4.47
2023-07-23T14:15:38.621Z,4.40
2023-07-23T14:18:05.156Z,4.28
2023-07-23T14:20:31.594Z,4.97
2023-07-23T14:22:57.978Z,4.47
2023-07-23T14:25:24.400Z,4.70
2023-07-23T14:27:50.789Z,4.72
2023-07-23T14:30:17.994Z,4.75
2023-07-23T14:32:47.314Z,4.63
2023-07-23T14:35:13.886Z,5.15
2023-07-23T14:37:40.348Z,4.50
2023-07-23T14:40:08.595Z,4.95
2023-07-23T14:42:34.998Z,5.10
2023-07-23T14:45:01.453Z,5.13
2023-07-23T14:47:27.894Z,4.60
2023-07-23T14:49:54.352Z,5.20
2023-07-23T14:52:20.779Z,5.53
2023-07-23T14:54:47.264Z,5.28
2023-07-23T14:57:13.720Z,5.22
2023-07-23T14:59:40.112Z,5.22
2023-07-23T15:02:06.696Z,5.00
2023-07-23T15:04:33.176Z,5.35
2023-07-23T15:06:59.584Z,4.60
2023-07-23T15:09:25.960Z,5.00
2023-07-23T15:11:52.552Z,5.53
2023-07-23T15:14:19.069Z,5.25
2023-07-23T15:16:46.195Z,5.03
2023-07-23T15:19:12.759Z,4.97
2023-07-23T15:21:39.559Z,5.20
2023-07-23T15:24:06.371Z,5.25
2023-07-23T15:26:33.794Z,5.50
2023-07-23T15:29:01.099Z,5.25
2023-07-23T15:31:28.083Z,4.78
2023-07-23T15:33:55.021Z,5.05
2023-07-23T15:36:21.661Z,4.90
2023-07-23T15:38:49.293Z,5.03
2023-07-23T15:41:15.843Z,5.00
2023-07-23T15:43:42.322Z,4.93
2023-07-23T15:46:08.742Z,5.20
2023-07-23T15:48:37.543Z,5.38
2023-07-23T15:51:04.127Z,4.60
2023-07-23T15:53:30.505Z,4.85
2023-07-23T15:55:56.879Z,5.20
2023-07-23T15:58:23.285Z,5.57
2023-07-23T16:00:49.641Z,5.50
2023-07-23T16:03:18.953Z,5.57
2023-07-23T16:05:45.474Z,5.05
2023-07-23T16:08:11.866Z,5.85
2023-07-23T16:10:40.775Z,5.35
2023-07-23T16:13:07.267Z,5.55
2023-07-23T16:15:34.235Z,5.35
2023-07-23T16:18:00.635Z,5.85
2023-07-23T16:20:27.048Z,5.20
2023-07-23T16:22:53.462Z,5.32
2023-07-23T16:25:19.832Z,5.35
2023-07-23T16:27:46.285Z,5.47
2023-07-23T16:30:12.690Z,5.85
2023-07-23T16:32:39.249Z,5.70
2023-07-23T16:35:06.018Z,5.72
2023-07-23T16:37:35.036Z,6.00
2023-07-23T16:40:02.216Z,5.35
2023-07-23T16:42:29.229Z,6.00
2023-07-23T16:44:56.862Z,5.88
2023-07-23T16:47:23.344Z,6.15
2023-07-23T16:49:49.761Z,5.60
2023-07-23T16:52:16.176Z,5.75
2023-07-23T16:54:42.550Z,6.05
2023-07-23T16:57:09.341Z,6.13
2023-07-23T16:59:35.787Z,6.00
2023-07-23T17:02:02.284Z,5.93
2023-07-23T17:04:28.702Z,6.07
2023-07-23T17:06:57.608Z,6.15
2023-07-23T17:09:23.985Z,6.38
2023-07-23T17:11:52.685Z,5.95
2023-07-23T17:14:19.085Z,6.20
2023-07-23T17:16:45.685Z,6.60
2023-07-23T17:19:12.061Z,6.43
2023-07-23T17:21:40.501Z,6.60
2023-07-23T17:24:08.721Z,6.90
2023-07-23T17:26:35.084Z,6.45
2023-07-23T17:29:01.576Z,6.18
2023-07-23T17:31:28.835Z,6.72
2023-07-23T17:33:55.876Z,6.43
2023-07-23T17:36:22.583Z,6.50
2023-07-23T17:38:51.450Z,7.30
2023-07-23T17:41:17.992Z,7.15
2023-07-23T17:43:44.413Z,7.53
2023-07-23T17:46:10.781Z,8.50
2023-07-23T17:48:37.237Z,9.13
2023-07-23T17:51:03.712Z,9.13
2023-07-23T17:53:30.220Z,9.23
2023-07-23T17:55:56.628Z,9.32
2023-07-23T17:58:25.183Z,9.52
2023-07-23T18:00:51.591Z,9.18
2023-07-23T18:03:19.682Z,9.88
2023-07-23T18:05:53.031Z,10.65
2023-07-23T18:08:19.658Z,9.55
2023-07-23T18:10:46.031Z,9.73
2023-07-23T18:13:12.490Z,9.23
2023-07-23T18:15:39.035Z,8.57
2023-07-23T18:18:05.835Z,8.82
2023-07-23T18:20:32.222Z,8.77
2023-07-23T18:22:58.655Z,10.05
2023-07-23T18:25:25.101Z,9.18
2023-07-23T18:27:52.761Z,8.77
2023-07-23T18:30:19.291Z,8.77
2023-07-23T18:32:45.814Z,7.80
2023-07-23T18:35:12.290Z,8.38
2023-07-23T18:37:38.820Z,8.80
2023-07-23T18:40:05.493Z,8.05
2023-07-23T18:42:32.169Z,7.82
2023-07-23T18:44:58.631Z,7.82
2023-07-23T18:47:25.335Z,7.97
2023-07-23T18:49:51.796Z,8.40
2023-07-23T18:52:18.199Z,8.02
2023-07-23T18:54:44.637Z,7.80
2023-07-23T18:57:11.087Z,7.75
2023-07-23T18:59:37.452Z,8.35
2023-07-23T19:02:04.178Z,8.13
2023-07-23T19:04:39.601Z,7.75
2023-07-23T19:07:06.062Z,8.43
2023-07-23T19:09:32.544Z,8.27
2023-07-23T19:11:59.001Z,7.90
2023-07-23T19:14:25.409Z,8.18
2023-07-23T19:16:51.830Z,7.95
2023-07-23T19:19:18.266Z,7.38
2023-07-23T19:21:44.796Z,7.55
2023-07-23T19:24:12.962Z,8.00
2023-07-23T19:26:39.463Z,7.97
2023-07-23T19:29:05.897Z,8.07
2023-07-23T19:31:32.393Z,7.93
2023-07-23T19:33:58.843Z,7.95
2023-07-23T19:36:25.419Z,7.65
2023-07-23T19:38:51.876Z,7.25
2023-07-23T19:41:19.018Z,8.73
2023-07-23T19:43:45.524Z,7.85
2023-07-23T19:46:11.933Z,8.07
2023-07-23T19:48:40.993Z,8.65
2023-07-23T19:51:07.422Z,8.35
2023-07-23T19:53:33.858Z,8.15
2023-07-23T19:56:00.278Z,8.45
2023-07-23T19:58:26.670Z,8.52
2023-07-23T20:00:53.131Z,8.38
2023-07-23T20:03:19.691Z,8.10
2023-07-23T20:05:46.638Z,8.57
2023-07-23T20:08:13.067Z,8.30
2023-07-23T20:10:39.768Z,7.50
2023-07-23T20:13:06.168Z,8.25
2023-07-23T20:15:32.587Z,8.30
2023-07-23T20:17:59.018Z,8.50
2023-07-23T20:20:25.608Z,8.50
2023-07-23T20:22:52.418Z,8.07
2023-07-23T20:25:22.053Z,8.25
2023-07-23T20:27:48.902Z,8.50
2023-07-23T20:30:15.559Z,8.23
2023-07-23T20:32:42.388Z,8.10
2023-07-23T20:35:11.572Z,8.27
2023-07-23T20:37:38.692Z,8.30
2023-07-23T20:40:05.460Z,8.27
2023-07-23T20:42:31.954Z,8.20
2023-07-23T20:44:58.391Z,8.50
2023-07-23T20:47:24.832Z,7.82
2023-07-23T20:49:51.294Z,7.85
2023-07-23T20:52:17.652Z,8.38
2023-07-23T20:54:44.051Z,8.45
2023-07-23T20:57:10.485Z,8.40
2023-07-23T20:59:39.345Z,7.25
2023-07-23T21:02:05.748Z,8.35
2023-07-23T21:04:34.518Z,8.75
2023-07-23T21:07:01.205Z,9.23
2023-07-23T21:09:27.595Z,8.27
2023-07-23T21:11:53.985Z,8.13
2023-07-23T21:14:20.400Z,7.93
2023-07-23T21:16:47.362Z,8.20
2023-07-23T21:19:14.584Z,8.05
2023-07-23T21:21:40.973Z,7.78
2023-07-23T21:24:07.374Z,8.32
2023-07-23T21:26:39.273Z,8.60
2023-07-23T21:29:05.774Z,8.48
2023-07-23T21:31:32.194Z,8.82
2023-07-23T21:33:58.563Z,8.45
2023-07-23T21:36:24.969Z,8.30
2023-07-23T21:38:51.393Z,8.95
2023-07-23T21:41:17.794Z,8.43
2023-07-23T21:43:44.164Z,7.53
2023-07-23T21:46:10.616Z,8.68
2023-07-23T21:48:37.064Z,8.38
2023-07-23T21:51:03.543Z,8.98
2023-07-23T21:53:29.980Z,8.23
2023-07-23T21:55:59.231Z,7.93
2023-07-23T21:58:25.631Z,8.75
2023-07-23T22:00:52.049Z,8.15
2023-07-23T22:03:18.519Z,8.52
2023-07-23T22:05:45.479Z,8.73
2023-07-23T22:08:11.868Z,8.40
2023-07-23T22:10:38.252Z,8.57
2023-07-23T22:13:04.656Z,8.50
2023-07-23T22:15:31.082Z,8.27
2023-07-23T22:18:00.365Z,8.68
2023-07-23T22:20:26.744Z,8.80
2023-07-23T22:22:53.125Z,8.43
2023-07-23T22:25:19.498Z,8.35
2023-07-23T22:27:45.982Z,8.15
2023-07-23T22:30:27.759Z,8.13
2023-07-23T22:32:59.521Z,7.60
2023-07-23T22:35:26.085Z,7.30
2023-07-23T22:37:53.177Z,7.55
2023-07-23T22:40:19.586Z,6.25
2023-07-23T22:42:47.211Z,6.78
2023-07-23T22:45:14.553Z,6.65
2023-07-23T22:47:45.614Z,6.57
2023-07-23T22:50:12.179Z,6.28
2023-07-23T22:52:38.570Z,6.28
2023-07-23T22:55:05.097Z,6.47
2023-07-23T22:57:34.642Z,6.47
2023-07-23T23:00:01.450Z,6.22
2023-07-23T23:02:28.011Z,6.40
2023-07-23T23:04:54.485Z,6.30
2023-07-23T23:07:20.922Z,6.57
2023-07-23T23:09:47.431Z,6.47
2023-07-23T23:12:13.848Z,6.97
2023-07-23T23:14:42.787Z,6.97
2023-07-23T23:17:09.315Z,8.15
2023-07-23T23:19:35.827Z,7.43
2023-07-23T23:22:02.299Z,7.88
2023-07-23T23:24:28.681Z,7.88
2023-07-23T23:26:55.073Z,7.65
2023-07-23T23:29:21.552Z,8.07
2023-07-23T23:31:47.931Z,7.57
2023-07-23T23:34:14.409Z,7.75
2023-07-23T23:36:40.783Z,7.55
2023-07-23T23:39:07.212Z,7.60
2023-07-23T23:41:33.636Z,8.23
2023-07-23T23:44:00.099Z,8.50
2023-07-23T23:46:26.586Z,7.70
2023-07-23T23:48:53.121Z,8.00
2023-07-23T23:51:21.220Z,8.48
2023-07-23T23:53:47.856Z,8.18
2023-07-23T23:56:14.262Z,7.38
2023-07-23T23:58:41.004Z,8.05
