createdAt,value
2019-01-06T00:00:03.330Z,0.00
2019-01-06T00:02:58.800Z,0.00
2019-01-06T00:05:50.762Z,0.00
2019-01-06T00:08:38.153Z,0.00
2019-01-06T00:11:42.457Z,0.00
2019-01-06T00:14:30.502Z,0.00
2019-01-06T00:17:22.757Z,0.00
2019-01-06T00:20:24.705Z,0.10
2019-01-06T00:23:14.236Z,0.10
2019-01-06T00:26:05.834Z,0.10
2019-01-06T00:28:56.398Z,0.10
2019-01-06T00:31:43.255Z,0.10
2019-01-06T00:34:31.566Z,0.10
2019-01-06T00:37:30.844Z,0.10
2019-01-06T00:40:22.144Z,0.10
2019-01-06T00:43:19.811Z,0.10
2019-01-06T00:46:07.440Z,0.10
2019-01-06T00:49:01.453Z,0.10
2019-01-06T00:51:48.885Z,0.10
2019-01-06T00:54:53.619Z,0.20
2019-01-06T00:57:42.865Z,0.20
2019-01-06T01:00:33.681Z,0.20
2019-01-06T01:03:41.505Z,0.20
2019-01-06T01:06:47.156Z,0.20
2019-01-06T01:09:43.949Z,0.20
2019-01-06T01:12:32.205Z,0.20
2019-01-06T01:15:26.849Z,0.20
2019-01-06T01:18:25.113Z,0.20
2019-01-06T01:21:13.363Z,0.20
2019-01-06T01:24:01.395Z,0.20
2019-01-06T01:26:49.724Z,0.20
2019-01-06T01:29:57.416Z,0.20
2019-01-06T01:32:53.202Z,0.30
2019-01-06T01:36:00.896Z,0.20
2019-01-06T01:39:06.542Z,0.30
2019-01-06T01:42:05.513Z,0.30
2019-01-06T01:44:57.549Z,0.30
2019-01-06T01:47:47.116Z,0.30
2019-01-06T01:50:45.155Z,0.30
2019-01-06T01:53:34.089Z,0.30
2019-01-06T01:56:22.981Z,0.30
2019-01-06T01:59:11.145Z,0.30
2019-01-06T02:02:13.721Z,0.30
2019-01-06T02:05:09.258Z,0.30
2019-01-06T02:07:57.980Z,0.30
2019-01-06T02:10:43.217Z,0.30
2019-01-06T02:13:31.129Z,0.30
2019-01-06T02:16:23.612Z,0.30
2019-01-06T02:19:11.952Z,0.30
2019-01-06T02:22:10.506Z,0.30
2019-01-06T02:24:55.189Z,0.30
2019-01-06T02:27:55.574Z,0.30
2019-01-06T02:30:43.662Z,0.30
2019-01-06T02:33:40.369Z,0.30
2019-01-06T02:36:32.072Z,0.30
2019-01-06T02:39:36.390Z,0.40
2019-01-06T02:42:28.141Z,0.40
2019-01-06T02:45:30.741Z,0.40
2019-01-06T02:48:29.282Z,0.40
2019-01-06T02:51:20.045Z,0.40
2019-01-06T02:54:09.014Z,0.50
2019-01-06T02:56:58.308Z,0.50
2019-01-06T02:59:47.366Z,0.50
2019-01-06T03:02:52.396Z,0.50
2019-01-06T03:05:39.774Z,0.50
2019-01-06T03:08:23.346Z,0.50
2019-01-06T03:11:18.606Z,0.50
2019-01-06T03:14:05.448Z,0.50
2019-01-06T03:16:52.678Z,0.50
2019-01-06T03:19:58.129Z,0.50
2019-01-06T03:22:44.888Z,0.50
2019-01-06T03:25:45.354Z,0.50
2019-01-06T03:28:33.059Z,0.50
2019-01-06T03:31:21.406Z,0.50
2019-01-06T03:34:10.157Z,0.50
2019-01-06T03:37:00.190Z,0.50
2019-01-06T03:39:52.122Z,0.50
2019-01-06T03:42:48.532Z,0.50
2019-01-06T03:45:37.088Z,0.40
2019-01-06T03:48:25.081Z,0.40
2019-01-06T03:51:12.759Z,0.40
2019-01-06T03:54:00.222Z,0.40
2019-01-06T03:56:46.993Z,0.40
2019-01-06T03:59:40.953Z,0.50
2019-01-06T04:02:29.429Z,0.50
2019-01-06T04:05:19.471Z,0.40
2019-01-06T04:08:12.717Z,0.40
2019-01-06T04:11:01.841Z,0.50
2019-01-06T04:13:46.452Z,0.50
2019-01-06T04:16:50.040Z,0.50
2019-01-06T04:19:47.773Z,0.40
2019-01-06T04:22:51.476Z,0.50
2019-01-06T04:25:39.737Z,0.40
2019-01-06T04:28:31.764Z,0.50
2019-01-06T04:31:25.105Z,0.40
2019-01-06T04:34:18.744Z,0.40
2019-01-06T04:37:25.575Z,0.40
2019-01-06T04:40:13.823Z,0.50
2019-01-06T04:42:51.373Z,0.40
2019-01-06T04:45:50.042Z,0.50
2019-01-06T04:48:51.253Z,0.50
2019-01-06T04:51:39.567Z,0.50
2019-01-06T04:54:39.343Z,0.50
2019-01-06T04:57:46.977Z,0.50
2019-01-06T05:00:39.168Z,0.50
2019-01-06T05:03:43.667Z,0.50
2019-01-06T05:06:51.277Z,0.50
2019-01-06T05:09:42.504Z,0.50
2019-01-06T05:12:32.026Z,0.50
2019-01-06T05:15:20.095Z,0.50
2019-01-06T05:18:27.253Z,0.50
2019-01-06T05:21:16.233Z,0.50
2019-01-06T05:24:15.778Z,0.50
2019-01-06T05:27:05.961Z,0.50
2019-01-06T05:29:53.933Z,0.50
2019-01-06T05:32:46.065Z,0.50
2019-01-06T05:35:34.965Z,0.50
2019-01-06T05:38:29.648Z,0.50
2019-01-06T05:41:27.711Z,0.60
2019-01-06T05:44:29.930Z,0.50
2019-01-06T05:47:33.498Z,0.50
2019-01-06T05:50:30.903Z,0.50
2019-01-06T05:53:17.657Z,0.50
2019-01-06T05:56:08.147Z,0.50
2019-01-06T05:58:56.028Z,0.60
2019-01-06T06:01:41.682Z,0.60
2019-01-06T06:04:37.935Z,0.60
2019-01-06T06:07:33.434Z,0.50
2019-01-06T06:10:28.520Z,0.50
2019-01-06T06:13:18.920Z,0.50
2019-01-06T06:16:06.207Z,0.50
2019-01-06T06:18:52.493Z,0.50
2019-01-06T06:21:58.914Z,0.50
2019-01-06T06:24:46.895Z,0.50
2019-01-06T06:27:37.585Z,0.50
2019-01-06T06:30:45.181Z,0.50
2019-01-06T06:33:46.558Z,0.50
2019-01-06T06:36:46.123Z,0.50
2019-01-06T06:39:42.946Z,0.50
2019-01-06T06:42:30.900Z,0.60
2019-01-06T06:45:32.047Z,0.50
2019-01-06T06:48:21.157Z,0.50
2019-01-06T06:51:19.721Z,0.50
2019-01-06T06:54:07.609Z,0.50
2019-01-06T06:56:54.923Z,0.50
2019-01-06T06:59:53.295Z,0.50
2019-01-06T07:03:24.109Z,0.50
2019-01-06T07:06:10.909Z,0.50
2019-01-06T07:09:11.112Z,0.60
2019-01-06T07:12:15.814Z,0.50
2019-01-06T07:15:05.753Z,0.50
2019-01-06T07:18:22.533Z,0.50
2019-01-06T07:21:10.517Z,0.50
2019-01-06T07:23:57.854Z,0.60
2019-01-06T07:26:46.599Z,0.60
2019-01-06T07:29:44.412Z,0.50
2019-01-06T07:32:48.517Z,0.60
2019-01-06T07:35:45.453Z,0.60
2019-01-06T07:38:49.381Z,0.60
2019-01-06T07:41:36.668Z,0.60
2019-01-06T07:44:41.412Z,0.60
2019-01-06T07:47:38.952Z,0.60
2019-01-06T07:50:26.185Z,0.60
2019-01-06T07:53:15.677Z,0.60
2019-01-06T07:56:10.364Z,0.60
2019-01-06T07:59:11.148Z,0.60
2019-01-06T08:02:10.036Z,0.60
2019-01-06T08:05:03.270Z,0.60
2019-01-06T08:08:09.171Z,0.60
2019-01-06T08:11:08.882Z,0.60
2019-01-06T08:14:09.897Z,0.60
2019-01-06T08:16:57.526Z,0.60
2019-01-06T08:19:52.901Z,0.60
2019-01-06T08:22:54.568Z,0.60
2019-01-06T08:26:02.857Z,0.70
2019-01-06T08:28:52.443Z,0.60
2019-01-06T08:31:36.813Z,0.70
2019-01-06T08:34:26.233Z,0.60
2019-01-06T08:37:19.826Z,0.70
2019-01-06T08:40:20.645Z,0.70
2019-01-06T08:43:05.616Z,0.70
2019-01-06T08:45:52.522Z,0.70
2019-01-06T08:48:50.967Z,0.70
2019-01-06T08:51:39.545Z,0.70
2019-01-06T08:54:35.849Z,0.70
2019-01-06T08:57:26.477Z,0.70
2019-01-06T09:00:16.978Z,0.70
2019-01-06T09:03:15.438Z,0.70
2019-01-06T09:06:03.994Z,0.80
2019-01-06T09:09:03.356Z,0.70
2019-01-06T09:11:52.604Z,0.70
2019-01-06T09:14:39.825Z,0.80
2019-01-06T09:17:29.242Z,0.70
2019-01-06T09:20:27.114Z,0.70
2019-01-06T09:23:32.929Z,0.70
2019-01-06T09:26:22.614Z,0.80
2019-01-06T09:32:17.325Z,0.80
2019-01-06T09:35:11.757Z,0.80
2019-01-06T09:38:17.251Z,0.80
2019-01-06T09:41:05.000Z,0.80
2019-01-06T09:44:13.188Z,0.90
2019-01-06T09:47:08.830Z,0.90
2019-01-06T09:50:16.839Z,0.90
2019-01-06T09:53:08.205Z,0.90
2019-01-06T09:56:10.250Z,0.90
2019-01-06T09:58:58.412Z,0.90
2019-01-06T10:01:57.331Z,1.00
2019-01-06T10:04:48.449Z,1.00
2019-01-06T10:07:34.168Z,1.00
2019-01-06T10:10:26.731Z,1.00
2019-01-06T10:13:34.352Z,1.00
2019-01-06T10:16:22.433Z,1.00
2019-01-06T10:19:10.885Z,1.00
2019-01-06T10:22:07.917Z,1.00
2019-01-06T10:25:10.098Z,1.00
2019-01-06T10:28:03.752Z,1.10
2019-01-06T10:30:52.357Z,1.10
2019-01-06T10:33:47.241Z,1.10
2019-01-06T10:36:54.269Z,1.10
2019-01-06T10:39:49.161Z,1.10
2019-01-06T10:42:37.406Z,1.10
2019-01-06T10:45:25.510Z,1.10
2019-01-06T10:48:14.232Z,1.20
2019-01-06T10:51:14.939Z,1.10
2019-01-06T10:54:08.419Z,1.20
2019-01-06T10:57:02.808Z,1.20
2019-01-06T11:00:01.371Z,1.20
2019-01-06T11:03:07.162Z,1.20
2019-01-06T11:06:03.787Z,1.20
2019-01-06T11:09:08.761Z,1.20
2019-01-06T11:12:13.736Z,1.30
2019-01-06T11:15:03.219Z,1.20
2019-01-06T11:17:52.417Z,1.30
2019-01-06T11:20:44.108Z,1.30
2019-01-06T19:04:48.741Z,1.30
2019-01-06T19:07:31.624Z,1.30
2019-01-06T19:10:19.577Z,1.30
2019-01-06T19:13:06.335Z,1.30
2019-01-06T19:15:54.741Z,1.30
2019-01-06T19:18:57.034Z,1.30
2019-01-06T19:22:06.102Z,1.40
2019-01-06T19:25:02.476Z,1.40
2019-01-06T19:28:05.407Z,1.40
2019-01-06T19:31:13.370Z,1.40
2019-01-06T19:33:59.562Z,1.40
2019-01-06T19:36:54.711Z,1.50
2019-01-06T19:39:55.760Z,1.50
2019-01-06T19:42:44.026Z,1.60
2019-01-06T19:45:39.865Z,1.50
2019-01-06T19:48:29.507Z,1.60
2019-01-06T19:51:17.137Z,1.50
2019-01-06T19:54:08.053Z,1.60
2019-01-06T19:56:55.581Z,1.60
2019-01-06T19:59:54.094Z,1.60
2019-01-06T20:02:53.869Z,1.60
2019-01-06T20:05:49.320Z,1.60
2019-01-06T20:08:37.671Z,1.60
2019-01-06T20:11:39.429Z,1.50
2019-01-06T20:14:39.206Z,1.60
2019-01-06T20:17:38.489Z,1.70
2019-01-06T20:20:41.520Z,1.70
2019-01-06T20:23:28.225Z,1.70
2019-01-06T20:26:21.094Z,1.60
2019-01-06T20:29:14.674Z,1.60
2019-01-06T20:32:11.104Z,1.70
2019-01-06T20:35:04.741Z,1.70
2019-01-06T20:37:56.077Z,1.70
2019-01-06T20:40:44.555Z,1.70
2019-01-06T20:43:44.896Z,1.70
2019-01-06T20:46:33.934Z,1.80
2019-01-06T20:49:23.488Z,1.80
2019-01-06T20:52:31.878Z,1.70
2019-01-06T20:55:25.552Z,1.70
2019-01-06T20:58:13.585Z,1.70
2019-01-06T21:01:05.613Z,1.70
2019-01-06T21:04:06.360Z,1.70
2019-01-06T21:06:55.457Z,1.70
2019-01-06T21:09:50.262Z,1.80
2019-01-06T21:12:45.459Z,1.80
2019-01-06T21:15:49.812Z,1.80
2019-01-06T21:18:40.545Z,1.80
2019-01-06T21:21:42.284Z,1.80
2019-01-06T21:24:36.130Z,1.80
2019-01-06T21:27:40.357Z,1.80
2019-01-06T21:30:28.501Z,1.80
2019-01-06T21:33:30.381Z,1.80
2019-01-06T21:36:25.640Z,1.80
2019-01-06T21:39:13.340Z,1.80
2019-01-06T21:42:06.041Z,1.80
2019-01-06T21:44:52.589Z,1.80
2019-01-06T21:47:41.414Z,1.80
2019-01-06T21:50:34.552Z,1.80
2019-01-06T21:53:29.770Z,1.70
2019-01-06T21:56:29.333Z,1.70
2019-01-06T21:59:17.006Z,1.70
2019-01-06T22:02:21.389Z,1.70
2019-01-06T22:05:23.141Z,1.70
2019-01-06T22:08:19.302Z,1.70
2019-01-06T22:11:28.087Z,1.60
2019-01-06T22:14:16.523Z,1.60
2019-01-06T22:17:04.582Z,1.60
2019-01-06T22:19:50.473Z,1.60
2019-01-06T22:22:38.615Z,1.60
2019-01-06T22:25:27.676Z,1.70
2019-01-06T22:28:16.116Z,1.70
2019-01-06T22:31:02.672Z,1.70
2019-01-06T22:33:59.469Z,1.70
2019-01-06T22:37:02.121Z,1.70
2019-01-06T22:40:06.952Z,1.80
2019-01-06T22:42:58.489Z,1.80
2019-01-06T22:45:46.409Z,1.90
2019-01-06T22:48:51.569Z,1.90
2019-01-06T22:51:41.112Z,1.90
2019-01-06T22:54:48.852Z,1.90
2019-01-06T22:57:41.128Z,2.00
2019-01-06T23:00:33.861Z,2.00
2019-01-06T23:03:21.672Z,2.00
2019-01-06T23:06:16.553Z,2.00
2019-01-06T23:08:59.417Z,2.10
2019-01-06T23:11:51.920Z,2.10
2019-01-06T23:14:40.718Z,2.20
2019-01-06T23:17:31.548Z,2.20
2019-01-06T23:20:27.228Z,2.20
2019-01-06T23:23:32.688Z,2.20
2019-01-06T23:26:18.360Z,2.20
2019-01-06T23:29:13.685Z,2.30
2019-01-06T23:32:19.917Z,2.30
2019-01-06T23:35:07.613Z,2.30
2019-01-06T23:38:12.117Z,2.30
2019-01-06T23:41:14.084Z,2.30
2019-01-06T23:44:03.465Z,2.30
2019-01-06T23:46:51.810Z,2.40
2019-01-06T23:49:41.428Z,2.40
2019-01-06T23:52:34.232Z,2.40
2019-01-06T23:55:32.873Z,2.30
2019-01-06T23:58:34.896Z,2.30
