createdAt,value
2023-03-26T05:24:25.830Z,6.30
2023-03-26T05:26:52.576Z,6.90
2023-03-26T05:29:24.137Z,7.60
2023-03-26T05:31:52.843Z,8.00
2023-03-26T05:34:20.667Z,7.60
2023-03-26T05:36:48.588Z,7.30
2023-03-26T05:39:35.525Z,7.20
2023-03-26T05:42:21.503Z,7.10
2023-03-26T05:45:02.987Z,7.00
2023-03-26T05:47:32.634Z,7.10
2023-03-26T05:49:59.457Z,7.10
2023-03-26T05:52:26.773Z,7.20
2023-03-26T05:55:13.227Z,7.20
2023-03-26T05:57:58.363Z,7.30
2023-03-26T06:00:48.757Z,7.40
2023-03-26T06:03:23.927Z,7.50
2023-03-26T06:06:15.422Z,7.50
2023-03-26T06:09:01.451Z,7.60
2023-03-26T06:11:31.849Z,7.70
2023-03-26T06:13:59.805Z,7.90
2023-03-26T06:16:28.095Z,8.10
2023-03-26T06:19:02.705Z,8.20
2023-03-26T06:21:46.122Z,8.40
2023-03-26T06:24:19.826Z,8.60
2023-03-26T06:27:05.341Z,8.90
2023-03-26T06:29:50.499Z,9.30
2023-03-26T06:32:32.989Z,9.90
2023-03-26T06:35:12.911Z,10.30
2023-03-26T06:37:40.355Z,9.90
2023-03-26T06:40:08.000Z,9.80
2023-03-26T06:43:08.226Z,9.90
2023-03-26T06:45:55.489Z,10.00
2023-03-26T06:48:42.138Z,10.20
2023-03-26T06:51:21.003Z,10.30
2023-03-26T06:54:06.739Z,10.60
2023-03-26T06:56:48.650Z,10.90
2023-03-26T06:59:34.309Z,11.40
2023-03-26T07:02:19.532Z,12.20
2023-03-26T07:05:05.602Z,12.40
2023-03-26T07:07:50.756Z,14.10
2023-03-26T07:10:36.240Z,15.60
2023-03-26T07:13:23.364Z,14.70
2023-03-26T07:16:09.001Z,14.00
2023-03-26T07:18:55.285Z,14.40
2023-03-26T07:21:25.403Z,14.30
2023-03-26T07:23:53.587Z,14.40
2023-03-26T07:27:02.366Z,14.00
2023-03-26T07:29:41.702Z,13.40
2023-03-26T07:32:45.166Z,13.10
2023-03-26T07:35:28.620Z,12.80
2023-03-26T07:38:15.512Z,12.70
2023-03-26T07:41:17.588Z,12.70
2023-03-26T07:44:23.888Z,12.90
2023-03-26T07:47:38.872Z,13.00
2023-03-26T07:50:25.458Z,13.30
2023-03-26T07:53:09.876Z,14.90
2023-03-26T07:56:33.404Z,16.10
2023-03-26T07:59:16.564Z,16.30
2023-03-26T08:02:39.276Z,16.20
2023-03-26T08:05:37.223Z,15.90
2023-03-26T08:08:25.518Z,15.50
2023-03-26T08:11:58.590Z,15.20
2023-03-26T08:14:43.718Z,15.40
2023-03-26T08:17:13.133Z,15.80
2023-03-26T08:20:07.434Z,16.00
2023-03-26T08:22:50.655Z,15.40
2023-03-26T08:25:51.276Z,14.60
2023-03-26T08:28:32.637Z,14.40
2023-03-26T08:31:02.869Z,14.20
2023-03-26T08:33:30.795Z,14.10
2023-03-26T08:35:57.668Z,14.50
2023-03-26T08:38:24.406Z,15.00
2023-03-26T08:41:09.160Z,15.60
2023-03-26T08:43:38.850Z,16.90
2023-03-26T08:46:08.608Z,18.90
2023-03-26T08:49:15.809Z,21.50
2023-03-26T08:52:04.128Z,22.90
2023-03-26T08:54:57.326Z,22.30
2023-03-26T08:57:38.365Z,20.90
2023-03-26T09:00:11.242Z,19.80
2023-03-26T09:03:07.677Z,18.80
2023-03-26T09:06:10.441Z,17.60
2023-03-26T09:09:18.891Z,16.70
2023-03-26T09:12:13.830Z,15.50
2023-03-26T09:14:56.682Z,14.50
2023-03-26T09:17:48.715Z,13.70
2023-03-26T09:20:28.229Z,13.50
2023-03-26T09:23:23.267Z,13.90
2023-03-26T09:26:14.587Z,13.40
2023-03-26T09:29:17.560Z,13.60
2023-03-26T09:32:06.676Z,13.40
2023-03-26T09:34:56.522Z,13.20
2023-03-26T09:37:34.036Z,12.90
2023-03-26T09:40:19.665Z,13.00
2023-03-26T09:43:11.148Z,12.90
2023-03-26T09:45:41.717Z,12.70
2023-03-26T09:48:26.020Z,13.10
2023-03-26T09:50:52.756Z,13.40
2023-03-26T09:53:40.831Z,14.00
2023-03-26T09:56:25.390Z,14.60
2023-03-26T09:59:16.795Z,16.00
2023-03-26T10:02:12.124Z,18.10
2023-03-26T10:04:47.818Z,18.90
2023-03-26T10:08:03.386Z,18.30
2023-03-26T10:10:45.226Z,17.50
2023-03-26T10:13:30.315Z,17.70
2023-03-26T10:16:08.478Z,18.00
2023-03-26T10:18:35.470Z,17.60
2023-03-26T10:21:11.586Z,17.90
2023-03-26T10:24:05.906Z,18.30
2023-03-26T10:27:08.746Z,18.70
2023-03-26T10:29:43.568Z,18.10
2023-03-26T10:32:22.908Z,17.20
2023-03-26T10:35:05.016Z,16.80
2023-03-26T10:37:56.479Z,19.00
2023-03-26T10:41:11.857Z,20.50
2023-03-26T10:44:08.727Z,20.10
2023-03-26T10:47:01.259Z,19.10
2023-03-26T10:49:55.222Z,19.10
2023-03-26T10:52:27.861Z,19.90
2023-03-26T10:54:57.459Z,20.70
2023-03-26T10:57:45.539Z,20.30
2023-03-26T11:00:26.586Z,19.50
2023-03-26T11:03:10.141Z,19.40
2023-03-26T11:06:07.501Z,18.10
2023-03-26T11:08:51.164Z,17.20
2023-03-26T11:11:27.944Z,16.90
2023-03-26T11:14:05.309Z,15.60
2023-03-26T11:17:14.405Z,14.50
2023-03-26T11:20:16.413Z,13.80
2023-03-26T11:23:21.387Z,13.30
2023-03-26T11:25:57.799Z,13.40
2023-03-26T11:29:04.169Z,13.90
2023-03-26T11:31:53.984Z,15.30
2023-03-26T11:34:27.424Z,14.90
2023-03-26T11:36:57.454Z,14.80
2023-03-26T11:39:28.085Z,14.50
2023-03-26T11:42:10.820Z,14.50
2023-03-26T11:45:07.132Z,14.20
2023-03-26T11:47:50.285Z,14.30
2023-03-26T11:50:23.653Z,15.90
2023-03-26T11:52:52.616Z,16.20
2023-03-26T11:55:21.217Z,15.50
2023-03-26T11:57:55.387Z,15.10
2023-03-26T12:00:27.588Z,14.60
2023-03-26T12:02:58.940Z,14.10
2023-03-26T12:05:33.515Z,13.90
2023-03-26T12:08:03.436Z,13.80
2023-03-26T12:10:38.772Z,13.70
2023-03-26T12:13:26.700Z,13.70
2023-03-26T12:16:09.474Z,14.00
2023-03-26T12:18:39.681Z,13.80
2023-03-26T12:21:15.796Z,13.50
2023-03-26T12:23:53.076Z,13.10
2023-03-26T12:26:30.228Z,12.80
2023-03-26T12:28:57.031Z,12.80
2023-03-26T12:31:26.440Z,13.00
2023-03-26T12:34:15.013Z,13.10
2023-03-26T12:36:52.347Z,13.30
2023-03-26T12:40:10.632Z,13.40
2023-03-26T12:44:45.072Z,13.30
2023-03-26T12:45:28.603Z,13.20
2023-03-26T12:48:03.962Z,12.80
2023-03-26T12:51:13.048Z,12.60
2023-03-26T12:54:06.448Z,12.40
2023-03-26T12:56:47.938Z,12.30
2023-03-26T12:59:42.541Z,12.50
2023-03-26T13:02:49.894Z,12.60
2023-03-26T13:05:39.860Z,12.80
2023-03-26T13:08:46.609Z,13.50
2023-03-26T13:11:36.386Z,14.00
2023-03-26T13:14:33.932Z,14.10
2023-03-26T13:17:15.925Z,14.00
2023-03-26T13:20:07.059Z,13.80
2023-03-26T13:22:59.590Z,14.00
2023-03-26T13:25:51.727Z,14.00
2023-03-26T13:28:47.214Z,14.70
2023-03-26T13:31:31.775Z,15.60
2023-03-26T13:34:18.635Z,15.60
2023-03-26T13:37:04.401Z,14.80
2023-03-26T13:39:49.858Z,14.10
2023-03-26T13:42:22.641Z,13.70
2023-03-26T13:45:23.770Z,13.50
2023-03-26T13:47:57.195Z,13.30
2023-03-26T13:50:32.593Z,13.20
2023-03-26T13:53:07.212Z,13.00
2023-03-26T13:55:45.822Z,12.80
2023-03-26T13:58:21.710Z,12.80
2023-03-26T14:01:17.461Z,12.80
2023-03-26T14:04:00.979Z,12.80
2023-03-26T14:06:27.666Z,13.00
2023-03-26T14:09:06.526Z,13.00
2023-03-26T14:11:57.756Z,13.10
2023-03-26T14:14:32.250Z,13.10
2023-03-26T14:17:06.420Z,13.10
2023-03-26T14:19:55.151Z,13.10
2023-03-26T14:22:31.084Z,13.10
2023-03-26T14:25:37.587Z,13.20
2023-03-26T14:28:36.769Z,13.30
2023-03-26T14:31:23.098Z,13.30
2023-03-26T14:34:19.289Z,13.20
2023-03-26T14:37:28.728Z,13.00
2023-03-26T14:40:16.881Z,12.80
2023-03-26T14:42:52.908Z,12.80
2023-03-26T14:45:26.651Z,12.70
2023-03-26T14:48:31.477Z,12.50
2023-03-26T14:51:32.666Z,12.40
2023-03-26T14:54:07.927Z,12.30
2023-03-26T14:56:59.969Z,12.40
2023-03-26T15:00:07.201Z,12.50
2023-03-26T15:02:54.363Z,12.40
2023-03-26T15:05:58.881Z,12.50
2023-03-26T15:08:58.602Z,12.40
2023-03-26T15:12:12.099Z,12.20
2023-03-26T15:15:19.232Z,12.00
2023-03-26T15:18:06.829Z,11.90
2023-03-26T15:20:55.280Z,11.70
2023-03-26T15:24:04.751Z,11.50
2023-03-26T15:26:51.480Z,11.50
2023-03-26T15:29:31.128Z,11.30
2023-03-26T15:32:30.161Z,11.30
2023-03-26T15:35:25.015Z,11.20
2023-03-26T15:38:31.911Z,11.00
2023-03-26T15:41:21.915Z,10.90
2023-03-26T15:44:23.694Z,10.80
2023-03-26T15:46:59.283Z,10.60
2023-03-26T15:49:34.492Z,10.50
2023-03-26T15:52:03.975Z,10.50
2023-03-26T15:54:45.600Z,10.40
2023-03-26T15:57:21.804Z,10.40
2023-03-26T16:00:12.384Z,10.30
2023-03-26T16:02:58.237Z,10.20
2023-03-26T16:05:44.635Z,10.10
2023-03-26T16:08:47.106Z,10.20
2023-03-26T16:11:15.449Z,10.20
2023-03-26T16:14:35.124Z,10.10
2023-03-26T16:17:06.354Z,10.10
2023-03-26T16:19:50.252Z,10.00
2023-03-26T16:22:42.808Z,10.00
2023-03-26T16:25:30.249Z,9.90
2023-03-26T16:28:29.345Z,9.90
2023-03-26T16:31:10.682Z,9.90
2023-03-26T16:34:26.269Z,9.80
2023-03-26T16:36:54.268Z,9.80
2023-03-26T16:39:40.081Z,9.70
2023-03-26T16:42:16.131Z,9.70
2023-03-26T16:44:55.383Z,9.60
2023-03-26T16:47:40.573Z,9.60
2023-03-26T16:50:18.748Z,9.50
2023-03-26T16:53:15.702Z,9.30
2023-03-26T16:55:58.882Z,9.20
2023-03-26T16:58:30.361Z,9.00
2023-03-26T17:01:35.877Z,9.00
2023-03-26T17:04:23.167Z,8.90
2023-03-26T17:07:01.775Z,8.80
2023-03-26T17:09:51.568Z,8.70
2023-03-26T17:12:31.868Z,8.70
2023-03-26T17:15:11.954Z,8.60
2023-03-26T17:17:51.292Z,8.50
2023-03-26T17:20:33.434Z,8.40
2023-03-26T17:23:20.562Z,8.40
2023-03-26T17:26:13.197Z,8.30
2023-03-26T17:28:50.498Z,8.20
2023-03-26T17:31:36.420Z,8.10
2023-03-26T17:34:32.893Z,8.00
2023-03-26T17:37:01.261Z,8.00
2023-03-26T17:39:40.341Z,7.90
2023-03-26T17:42:21.023Z,7.90
2023-03-26T17:45:09.513Z,7.80
2023-03-26T17:47:43.795Z,7.70
2023-03-26T17:50:25.254Z,7.60
2023-03-26T17:53:05.853Z,7.50
2023-03-26T17:55:37.052Z,7.50
2023-03-26T17:58:06.943Z,7.40
2023-03-26T18:00:43.525Z,7.30
2023-03-26T18:03:12.996Z,7.30
2023-03-26T18:05:40.391Z,7.20
2023-03-26T18:08:32.082Z,7.10
2023-03-26T18:11:20.320Z,7.00
2023-03-26T18:14:00.281Z,7.00
2023-03-26T18:16:49.282Z,6.90
2023-03-26T18:19:21.945Z,6.80
2023-03-26T18:21:51.869Z,6.80
2023-03-26T18:24:24.534Z,6.80
2023-03-26T18:27:08.463Z,6.70
2023-03-26T18:29:37.685Z,6.70
