createdAt,value
2022-10-05T00:03:12.881Z,101148.00
2022-10-05T00:13:18.348Z,101140.16
2022-10-05T00:23:26.190Z,101130.78
2022-10-05T00:33:32.226Z,101109.19
2022-10-05T00:43:51.161Z,101091.19
2022-10-05T00:54:07.852Z,101098.81
2022-10-05T01:04:25.150Z,101089.84
2022-10-05T01:14:33.382Z,101092.59
2022-10-05T01:24:51.078Z,101106.00
2022-10-05T01:35:09.960Z,101103.25
2022-10-05T01:45:27.604Z,101122.47
2022-10-05T01:55:40.454Z,101098.66
2022-10-05T02:05:51.657Z,101103.72
2022-10-05T02:16:02.370Z,101077.56
2022-10-05T02:26:08.028Z,101062.56
2022-10-05T02:36:18.466Z,101060.66
2022-10-05T02:46:34.723Z,101049.94
2022-10-05T02:56:47.987Z,101045.69
2022-10-05T03:07:03.830Z,101037.81
2022-10-05T03:17:17.213Z,101043.88
2022-10-05T03:27:33.055Z,101037.63
2022-10-05T03:37:47.523Z,101025.22
2022-10-05T03:48:01.478Z,101026.94
2022-10-05T03:58:15.587Z,101024.28
2022-10-05T04:08:24.206Z,101028.34
2022-10-05T04:18:33.628Z,101014.34
2022-10-05T04:28:46.517Z,101005.13
2022-10-05T04:39:03.688Z,101000.16
2022-10-05T04:49:29.636Z,101010.41
2022-10-05T04:59:52.689Z,101009.63
2022-10-05T05:10:19.322Z,101015.81
2022-10-05T05:20:38.165Z,101014.88
2022-10-05T05:30:47.228Z,101014.22
2022-10-05T05:41:07.183Z,101018.38
2022-10-05T05:51:16.502Z,101025.44
2022-10-05T06:01:32.705Z,101024.81
2022-10-05T06:11:46.416Z,101033.78
2022-10-05T06:22:30.658Z,101032.50
2022-10-05T06:32:46.797Z,101028.09
2022-10-05T06:43:22.622Z,101023.97
2022-10-05T06:53:57.829Z,101018.56
2022-10-05T07:04:31.267Z,101013.31
2022-10-05T07:15:40.863Z,101010.19
2022-10-05T07:26:19.696Z,101013.47
2022-10-05T07:37:10.712Z,101013.78
2022-10-05T07:47:48.888Z,101001.91
2022-10-05T07:58:06.595Z,101003.91
2022-10-05T08:08:26.122Z,101008.63
2022-10-05T08:19:14.529Z,101010.78
2022-10-05T08:29:32.474Z,100997.31
2022-10-05T08:39:40.672Z,101001.22
2022-10-05T08:50:16.771Z,101001.56
2022-10-05T09:00:23.595Z,101000.91
2022-10-05T09:11:05.766Z,100993.00
2022-10-05T09:21:24.921Z,100989.28
2022-10-05T09:31:51.915Z,100977.41
2022-10-05T09:42:31.160Z,100959.50
2022-10-05T09:53:28.382Z,100951.47
2022-10-05T10:03:58.541Z,100938.75
2022-10-05T10:14:20.689Z,100938.00
2022-10-05T10:24:42.923Z,100941.28
2022-10-05T10:35:23.000Z,100936.84
2022-10-05T10:45:51.854Z,100925.75
2022-10-05T10:56:15.839Z,100926.84
2022-10-05T11:07:03.290Z,100911.88
2022-10-05T11:17:41.951Z,100913.03
2022-10-05T11:28:00.997Z,100895.66
2022-10-05T11:38:32.640Z,100887.75
2022-10-05T11:48:48.207Z,100863.69
2022-10-05T11:58:57.853Z,100858.84
2022-10-05T12:09:13.761Z,100842.41
2022-10-05T12:19:27.240Z,100818.69
2022-10-05T12:29:39.773Z,100814.91
2022-10-05T12:39:51.553Z,100811.00
2022-10-05T12:50:04.497Z,100780.91
2022-10-05T13:00:14.663Z,100780.84
2022-10-05T13:10:31.625Z,100762.03
2022-10-05T13:20:44.677Z,100744.78
2022-10-05T13:30:56.835Z,100745.53
2022-10-05T13:41:11.804Z,100734.81
2022-10-05T13:51:20.357Z,100711.19
2022-10-05T14:01:41.568Z,100718.41
2022-10-05T14:11:52.075Z,100710.38
2022-10-05T14:22:02.239Z,100697.75
2022-10-05T14:32:15.079Z,100698.88
2022-10-05T14:42:23.021Z,100692.72
2022-10-05T14:52:32.638Z,100698.69
2022-10-05T15:02:55.647Z,100687.47
2022-10-05T15:13:11.232Z,100708.97
2022-10-05T15:23:24.840Z,100717.19
2022-10-05T15:33:35.700Z,100721.59
2022-10-05T15:43:51.286Z,100727.03
2022-10-05T15:54:14.759Z,100744.75
2022-10-05T16:04:30.127Z,100747.75
2022-10-05T16:14:48.730Z,100760.94
2022-10-05T16:25:06.704Z,100774.66
2022-10-05T16:35:18.790Z,100797.53
2022-10-05T16:45:30.659Z,100800.91
2022-10-05T16:55:38.685Z,100813.72
2022-10-05T17:06:13.288Z,100819.44
2022-10-05T17:16:26.170Z,100853.44
2022-10-05T17:26:54.887Z,100859.13
2022-10-05T17:37:00.075Z,100872.09
2022-10-05T17:47:09.090Z,100894.75
2022-10-05T17:57:24.661Z,100915.28
2022-10-05T18:07:29.675Z,100931.56
2022-10-05T18:17:40.260Z,100948.34
2022-10-05T18:28:02.713Z,100967.66
2022-10-05T18:38:16.702Z,100992.97
2022-10-05T18:48:33.497Z,100999.63
2022-10-05T18:58:52.016Z,101003.59
2022-10-05T19:09:08.023Z,100998.28
2022-10-05T19:19:30.911Z,100987.75
2022-10-05T19:30:11.911Z,101003.00
2022-10-05T19:40:24.320Z,101025.00
2022-10-05T19:50:30.331Z,101015.47
2022-10-05T20:00:35.467Z,101046.03
2022-10-05T20:10:39.823Z,101051.75
2022-10-05T20:20:47.141Z,101055.03
2022-10-05T20:30:55.351Z,101072.94
2022-10-05T20:40:58.222Z,101096.72
2022-10-05T20:51:02.555Z,101089.88
2022-10-05T21:01:18.371Z,101101.00
2022-10-05T21:11:22.981Z,101127.81
2022-10-05T21:21:27.875Z,101142.19
2022-10-05T21:31:33.359Z,101149.59
2022-10-05T21:41:36.316Z,101154.44
2022-10-05T21:51:41.326Z,101142.88
2022-10-05T22:01:44.327Z,101144.81
2022-10-05T22:11:49.751Z,101175.03
2022-10-05T22:21:52.778Z,101196.31
2022-10-05T22:31:57.584Z,101217.19
2022-10-05T22:42:00.491Z,101241.72
2022-10-05T22:52:04.701Z,101329.78
2022-10-05T23:02:07.664Z,101356.22
2022-10-05T23:12:13.675Z,101360.72
2022-10-05T23:22:16.683Z,101365.81
2022-10-05T23:32:20.890Z,101374.06
2022-10-05T23:42:23.890Z,101389.91
2022-10-05T23:52:28.348Z,101413.56
