createdAt,value
2023-04-16T00:00:11.776Z,40.18
2023-04-16T00:01:11.817Z,40.20
2023-04-16T00:02:12.430Z,40.19
2023-04-16T00:03:11.965Z,40.19
2023-04-16T00:04:11.884Z,40.17
2023-04-16T00:05:11.797Z,40.22
2023-04-16T00:06:11.765Z,40.22
2023-04-16T00:07:11.765Z,40.22
2023-04-16T00:08:11.784Z,40.21
2023-04-16T00:09:11.883Z,40.16
2023-04-16T00:10:11.832Z,40.16
2023-04-16T00:11:11.840Z,40.19
2023-04-16T00:12:11.891Z,40.20
2023-04-16T00:13:11.896Z,40.20
2023-04-16T00:14:11.927Z,40.23
2023-04-16T00:15:11.920Z,40.20
2023-04-16T00:16:11.960Z,40.19
2023-04-16T00:17:12.081Z,40.19
2023-04-16T00:18:12.060Z,40.22
2023-04-16T00:19:12.271Z,40.21
2023-04-16T00:20:11.998Z,40.18
2023-04-16T00:21:11.995Z,40.21
2023-04-16T00:22:12.015Z,40.17
2023-04-16T00:23:11.987Z,40.18
2023-04-16T00:24:11.981Z,40.18
2023-04-16T00:25:12.031Z,40.22
2023-04-16T00:26:12.028Z,40.20
2023-04-16T00:27:12.002Z,40.20
2023-04-16T00:28:11.992Z,40.20
2023-04-16T00:29:12.015Z,40.19
2023-04-16T00:30:11.984Z,40.19
2023-04-16T00:31:12.061Z,40.19
2023-04-16T00:32:11.994Z,40.18
2023-04-16T00:33:12.052Z,40.18
2023-04-16T00:34:12.006Z,40.22
2023-04-16T00:35:12.061Z,40.18
2023-04-16T00:36:12.031Z,40.16
2023-04-16T00:37:12.002Z,40.21
2023-04-16T00:38:12.055Z,40.20
2023-04-16T00:39:12.065Z,40.15
2023-04-16T00:40:12.027Z,40.17
2023-04-16T00:41:12.051Z,40.19
2023-04-16T00:42:12.047Z,40.19
2023-04-16T00:43:12.142Z,40.19
2023-04-16T00:44:12.056Z,40.19
2023-04-16T00:45:12.086Z,40.17
2023-04-16T00:46:12.117Z,40.20
2023-04-16T00:47:12.075Z,40.19
2023-04-16T00:48:12.041Z,40.20
2023-04-16T00:49:12.039Z,40.19
2023-04-16T00:50:12.046Z,40.17
2023-04-16T00:51:12.023Z,40.18
2023-04-16T00:52:12.029Z,40.19
2023-04-16T00:53:12.028Z,40.14
2023-04-16T00:54:12.035Z,40.16
2023-04-16T00:55:12.041Z,40.21
2023-04-16T00:56:12.040Z,40.19
2023-04-16T00:57:12.020Z,40.19
2023-04-16T00:58:12.007Z,40.22
2023-04-16T00:59:12.095Z,40.17
2023-04-16T01:00:11.992Z,40.20
2023-04-16T01:01:11.989Z,40.18
2023-04-16T01:02:12.069Z,40.14
2023-04-16T01:03:12.500Z,40.18
2023-04-16T01:04:12.040Z,40.20
2023-04-16T01:05:11.984Z,40.18
2023-04-16T01:06:11.959Z,40.14
2023-04-16T01:07:11.970Z,40.18
2023-04-16T01:08:11.942Z,40.20
2023-04-16T01:09:11.931Z,40.19
2023-04-16T01:10:11.965Z,40.20
2023-04-16T01:11:11.942Z,40.14
2023-04-16T01:12:11.949Z,40.11
2023-04-16T01:13:11.966Z,40.16
2023-04-16T01:14:11.953Z,40.19
2023-04-16T01:15:11.963Z,40.18
2023-04-16T01:16:12.026Z,40.17
2023-04-16T01:17:11.953Z,40.13
2023-04-16T01:18:11.957Z,40.16
2023-04-16T01:19:12.165Z,40.18
2023-04-16T01:20:11.935Z,40.17
2023-04-16T01:21:11.913Z,40.15
2023-04-16T01:22:11.942Z,40.15
2023-04-16T01:23:11.949Z,40.15
2023-04-16T01:24:11.911Z,40.16
2023-04-16T01:25:11.912Z,40.14
2023-04-16T01:26:12.039Z,40.11
2023-04-16T01:27:11.973Z,40.06
2023-04-16T01:28:11.984Z,40.12
2023-04-16T01:29:11.999Z,40.12
2023-04-16T01:30:11.963Z,40.15
2023-04-16T01:31:12.025Z,40.15
2023-04-16T01:32:11.976Z,40.17
2023-04-16T01:33:11.984Z,40.16
2023-04-16T01:34:11.968Z,40.16
2023-04-16T01:35:11.946Z,40.16
2023-04-16T01:36:11.969Z,40.06
2023-04-16T01:37:11.997Z,40.14
2023-04-16T01:38:11.990Z,40.12
2023-04-16T01:39:11.986Z,40.12
2023-04-16T01:40:12.025Z,40.11
2023-04-16T01:41:12.033Z,40.13
2023-04-16T01:42:12.017Z,40.14
2023-04-16T01:43:12.013Z,40.15
2023-04-16T01:44:12.041Z,40.09
2023-04-16T01:45:12.051Z,40.14
2023-04-16T01:46:12.093Z,40.14
2023-04-16T01:47:12.064Z,40.13
2023-04-16T01:48:12.097Z,40.16
2023-04-16T01:49:12.282Z,40.13
2023-04-16T01:50:12.050Z,40.09
2023-04-16T01:51:12.079Z,40.08
2023-04-16T01:52:12.084Z,40.11
2023-04-16T01:53:12.076Z,40.11
2023-04-16T01:54:12.055Z,40.13
2023-04-16T01:55:12.051Z,40.14
2023-04-16T01:56:12.100Z,40.09
2023-04-16T01:57:12.111Z,40.12
2023-04-16T01:58:12.082Z,40.13
2023-04-16T01:59:12.119Z,40.12
2023-04-16T02:00:12.105Z,40.12
2023-04-16T02:01:12.171Z,40.12
2023-04-16T02:02:12.133Z,40.15
2023-04-16T02:03:12.250Z,40.12
2023-04-16T02:04:12.878Z,40.14
2023-04-16T02:05:12.115Z,40.13
2023-04-16T02:06:12.070Z,40.15
2023-04-16T02:07:12.069Z,40.12
2023-04-16T02:08:12.085Z,40.14
2023-04-16T02:09:12.096Z,40.09
2023-04-16T02:10:12.059Z,40.09
2023-04-16T02:11:12.084Z,40.08
2023-04-16T02:12:12.038Z,40.14
2023-04-16T02:13:12.048Z,40.13
2023-04-16T02:14:12.067Z,40.14
2023-04-16T02:15:12.072Z,40.11
2023-04-16T02:16:12.085Z,40.14
2023-04-16T02:17:12.041Z,40.11
2023-04-16T02:18:12.027Z,40.13
2023-04-16T02:19:12.017Z,40.10
2023-04-16T02:20:12.036Z,40.12
2023-04-16T02:21:12.056Z,40.08
2023-04-16T02:22:12.057Z,40.09
2023-04-16T02:23:12.051Z,40.11
2023-04-16T02:24:12.009Z,40.09
2023-04-16T02:25:12.038Z,40.12
2023-04-16T02:26:11.982Z,40.10
2023-04-16T02:27:12.015Z,40.08
2023-04-16T02:28:11.998Z,40.12
2023-04-16T02:29:12.079Z,40.11
2023-04-16T02:30:12.003Z,40.10
2023-04-16T02:31:11.978Z,40.08
2023-04-16T02:32:12.038Z,40.13
2023-04-16T02:33:12.029Z,40.10
2023-04-16T02:34:11.964Z,40.13
2023-04-16T02:35:11.979Z,40.12
2023-04-16T02:36:11.973Z,40.12
2023-04-16T02:37:11.957Z,40.11
2023-04-16T02:38:11.979Z,40.09
2023-04-16T02:39:12.069Z,40.09
2023-04-16T02:40:11.980Z,40.10
2023-04-16T02:41:11.995Z,40.10
2023-04-16T02:42:11.969Z,40.05
2023-04-16T02:43:11.959Z,40.06
2023-04-16T02:44:11.958Z,40.10
2023-04-16T02:45:11.955Z,40.10
2023-04-16T02:46:12.003Z,40.07
2023-04-16T02:47:11.957Z,40.06
2023-04-16T02:48:11.948Z,40.12
2023-04-16T02:49:12.117Z,40.11
2023-04-16T02:50:11.985Z,40.10
2023-04-16T02:51:11.941Z,40.08
2023-04-16T02:52:13.281Z,40.11
2023-04-16T02:53:11.907Z,40.11
2023-04-16T02:54:11.911Z,40.11
2023-04-16T02:55:11.909Z,40.07
2023-04-16T02:56:11.910Z,40.10
2023-04-16T02:57:11.876Z,40.11
2023-04-16T02:58:11.880Z,40.10
2023-04-16T02:59:11.893Z,40.08
2023-04-16T03:00:11.857Z,40.09
2023-04-16T03:01:11.888Z,40.10
2023-04-16T03:02:11.880Z,40.09
2023-04-16T03:03:11.864Z,40.11
2023-04-16T03:04:11.884Z,40.08
2023-04-16T03:05:13.411Z,40.09
2023-04-16T03:06:11.828Z,40.09
2023-04-16T03:07:11.847Z,40.09
2023-04-16T03:08:11.821Z,40.09
2023-04-16T03:09:11.934Z,40.09
2023-04-16T03:10:11.807Z,40.06
2023-04-16T03:11:11.795Z,40.10
2023-04-16T03:12:11.804Z,40.06
2023-04-16T03:13:11.780Z,40.09
2023-04-16T03:14:11.793Z,40.03
2023-04-16T03:15:11.768Z,40.01
2023-04-16T03:16:11.820Z,40.05
2023-04-16T03:17:11.749Z,40.10
2023-04-16T03:18:11.767Z,40.07
2023-04-16T03:19:11.929Z,40.04
2023-04-16T03:20:11.743Z,40.04
2023-04-16T03:21:11.731Z,40.04
2023-04-16T03:22:11.722Z,40.08
2023-04-16T03:23:11.724Z,40.06
2023-04-16T03:24:11.714Z,40.04
2023-04-16T03:25:11.702Z,40.08
2023-04-16T03:26:11.705Z,40.09
2023-04-16T03:27:11.683Z,40.08
2023-04-16T03:28:11.682Z,40.06
2023-04-16T03:29:11.732Z,39.98
2023-04-16T03:30:11.669Z,40.01
2023-04-16T03:31:11.696Z,40.06
2023-04-16T03:32:11.641Z,40.07
2023-04-16T03:33:11.628Z,40.06
2023-04-16T03:34:11.610Z,40.02
2023-04-16T03:35:11.681Z,40.05
2023-04-16T03:36:11.635Z,40.04
2023-04-16T03:37:11.614Z,40.05
2023-04-16T03:38:11.650Z,40.04
2023-04-16T03:39:11.783Z,40.06
2023-04-16T03:40:11.600Z,40.05
2023-04-16T03:41:11.591Z,40.06
2023-04-16T03:42:11.578Z,40.04
2023-04-16T03:43:11.563Z,40.03
2023-04-16T03:44:11.581Z,40.07
2023-04-16T03:45:11.574Z,40.04
2023-04-16T03:46:11.647Z,40.02
2023-04-16T03:47:11.607Z,40.02
2023-04-16T03:48:11.534Z,39.99
2023-04-16T03:49:11.797Z,40.03
2023-04-16T03:50:11.600Z,40.03
2023-04-16T03:51:11.528Z,39.96
2023-04-16T03:52:11.522Z,40.02
2023-04-16T03:53:11.522Z,40.06
2023-04-16T03:54:11.530Z,40.03
2023-04-16T03:55:11.526Z,40.05
2023-04-16T03:56:11.479Z,40.00
2023-04-16T03:57:11.485Z,40.04
2023-04-16T03:58:11.506Z,40.03
2023-04-16T03:59:11.580Z,40.02
2023-04-16T04:00:11.474Z,40.00
2023-04-16T04:01:11.465Z,40.02
2023-04-16T04:02:11.540Z,40.01
2023-04-16T04:03:11.728Z,39.98
2023-04-16T04:04:11.612Z,40.02
2023-04-16T04:05:11.472Z,40.00
2023-04-16T04:06:13.462Z,40.01
2023-04-16T04:07:11.423Z,40.04
2023-04-16T04:08:11.414Z,40.02
2023-04-16T04:09:11.476Z,40.00
2023-04-16T04:10:11.383Z,40.03
2023-04-16T04:11:11.375Z,39.99
2023-04-16T04:12:11.387Z,39.93
2023-04-16T04:13:11.364Z,39.89
2023-04-16T04:14:11.351Z,39.94
2023-04-16T04:15:11.363Z,39.94
2023-04-16T04:16:11.406Z,39.97
2023-04-16T04:17:11.326Z,39.98
2023-04-16T04:18:11.334Z,39.98
2023-04-16T04:19:11.631Z,39.97
2023-04-16T04:20:11.358Z,39.96
2023-04-16T04:21:11.287Z,39.98
2023-04-16T04:22:11.307Z,39.98
2023-04-16T04:23:11.331Z,39.98
2023-04-16T04:24:11.304Z,39.94
2023-04-16T04:25:11.264Z,39.94
2023-04-16T04:26:11.333Z,39.93
2023-04-16T04:27:11.268Z,39.98
2023-04-16T04:28:11.304Z,39.99
2023-04-16T04:29:11.461Z,39.96
2023-04-16T04:30:11.292Z,39.96
2023-04-16T04:31:11.289Z,40.02
2023-04-16T04:32:11.221Z,39.98
2023-04-16T04:33:11.260Z,39.98
2023-04-16T04:34:11.260Z,39.95
2023-04-16T04:35:11.224Z,39.93
2023-04-16T04:36:11.199Z,39.96
2023-04-16T04:37:11.215Z,39.94
2023-04-16T04:38:11.239Z,39.96
2023-04-16T04:39:11.364Z,39.98
2023-04-16T04:40:11.189Z,39.96
2023-04-16T04:41:11.212Z,39.94
2023-04-16T04:42:11.173Z,39.99
2023-04-16T04:43:11.218Z,39.95
2023-04-16T04:44:11.219Z,39.97
2023-04-16T04:45:11.149Z,39.97
2023-04-16T04:46:11.198Z,39.95
2023-04-16T04:47:11.156Z,39.92
2023-04-16T04:48:11.180Z,39.94
2023-04-16T04:49:11.313Z,39.93
2023-04-16T04:50:11.127Z,39.98
2023-04-16T04:51:11.117Z,39.92
2023-04-16T04:52:11.104Z,39.94
2023-04-16T04:53:11.115Z,39.93
2023-04-16T04:54:11.129Z,39.93
2023-04-16T04:55:11.099Z,39.95
2023-04-16T04:56:12.902Z,39.95
2023-04-16T04:57:11.104Z,39.94
2023-04-16T04:58:11.088Z,39.95
2023-04-16T04:59:11.274Z,39.95
2023-04-16T05:00:11.070Z,39.95
2023-04-16T05:01:11.157Z,39.91
2023-04-16T05:02:11.085Z,39.93
2023-04-16T05:03:11.131Z,39.92
2023-04-16T05:04:11.159Z,39.96
2023-04-16T05:05:11.091Z,39.94
2023-04-16T05:06:11.033Z,39.91
2023-04-16T05:07:11.023Z,39.89
2023-04-16T05:08:11.038Z,39.90
2023-04-16T05:09:11.201Z,39.95
2023-04-16T05:10:10.999Z,39.93
2023-04-16T05:11:10.978Z,39.93
2023-04-16T05:12:10.993Z,39.92
2023-04-16T05:13:11.010Z,39.92
2023-04-16T05:14:10.982Z,39.90
2023-04-16T05:15:10.970Z,39.92
2023-04-16T05:16:10.975Z,39.91
2023-04-16T05:17:10.957Z,39.91
2023-04-16T05:18:10.953Z,39.88
2023-04-16T05:19:11.198Z,39.83
2023-04-16T05:20:10.947Z,39.84
2023-04-16T05:21:10.929Z,39.90
2023-04-16T05:22:10.914Z,39.90
2023-04-16T05:23:10.919Z,39.90
2023-04-16T05:24:11.638Z,39.90
2023-04-16T05:25:10.911Z,39.91
2023-04-16T05:26:10.935Z,39.90
2023-04-16T05:27:10.902Z,39.89
2023-04-16T05:28:10.934Z,39.90
2023-04-16T05:29:11.064Z,39.89
2023-04-16T05:30:10.902Z,39.90
2023-04-16T05:31:10.943Z,39.91
2023-04-16T05:32:11.058Z,39.90
2023-04-16T05:33:10.949Z,39.89
2023-04-16T05:34:10.929Z,39.90
2023-04-16T05:35:10.928Z,39.88
2023-04-16T05:36:10.894Z,39.88
2023-04-16T05:37:10.885Z,39.90
2023-04-16T05:38:10.930Z,39.89
2023-04-16T05:39:11.077Z,39.90
2023-04-16T05:40:10.895Z,39.87
2023-04-16T05:41:10.900Z,39.92
2023-04-16T05:42:10.929Z,39.89
2023-04-16T05:43:10.933Z,39.88
2023-04-16T05:44:10.903Z,39.89
2023-04-16T05:45:10.923Z,39.90
2023-04-16T05:46:10.916Z,39.83
2023-04-16T05:47:10.882Z,39.88
2023-04-16T05:48:10.889Z,39.86
2023-04-16T05:49:11.077Z,39.89
2023-04-16T05:50:10.933Z,39.90
2023-04-16T05:51:10.939Z,39.89
2023-04-16T05:52:10.929Z,39.87
2023-04-16T05:53:10.909Z,39.90
2023-04-16T05:54:10.916Z,39.90
2023-04-16T05:55:10.913Z,39.85
2023-04-16T05:56:10.914Z,39.88
2023-04-16T05:57:10.931Z,39.91
2023-04-16T05:58:10.908Z,39.85
2023-04-16T05:59:11.005Z,39.83
2023-04-16T06:00:10.964Z,39.88
2023-04-16T06:01:10.897Z,39.84
2023-04-16T06:02:11.027Z,39.89
2023-04-16T06:03:11.165Z,39.87
2023-04-16T06:04:11.184Z,39.86
2023-04-16T06:05:10.976Z,39.88
2023-04-16T06:06:10.920Z,39.88
2023-04-16T06:07:10.925Z,39.87
2023-04-16T06:08:10.930Z,39.87
2023-04-16T06:09:11.110Z,39.90
2023-04-16T06:10:10.934Z,39.87
2023-04-16T06:11:10.921Z,39.88
2023-04-16T06:12:10.936Z,39.85
2023-04-16T06:13:10.947Z,39.88
2023-04-16T06:14:10.950Z,39.82
2023-04-16T06:15:10.984Z,39.87
2023-04-16T06:16:10.999Z,39.86
2023-04-16T06:17:10.930Z,39.86
2023-04-16T06:18:11.018Z,39.87
2023-04-16T06:19:11.088Z,39.85
2023-04-16T06:20:10.962Z,39.84
2023-04-16T06:21:10.931Z,39.87
2023-04-16T06:22:10.942Z,39.88
2023-04-16T06:23:10.929Z,39.89
2023-04-16T06:24:10.913Z,39.86
2023-04-16T06:25:10.929Z,39.89
2023-04-16T06:26:10.902Z,39.84
2023-04-16T06:27:10.901Z,39.85
2023-04-16T06:28:10.895Z,39.87
2023-04-16T06:29:11.113Z,39.85
2023-04-16T06:30:10.897Z,39.86
2023-04-16T06:31:10.932Z,39.86
2023-04-16T06:32:10.861Z,39.79
2023-04-16T06:33:10.868Z,39.79
2023-04-16T06:34:10.887Z,39.83
2023-04-16T06:35:10.889Z,39.83
2023-04-16T06:36:10.855Z,39.84
2023-04-16T06:37:10.901Z,39.85
2023-04-16T06:38:10.875Z,39.82
2023-04-16T06:39:10.952Z,39.84
2023-04-16T06:40:10.843Z,39.86
2023-04-16T06:41:10.895Z,39.86
2023-04-16T06:42:10.833Z,39.80
2023-04-16T06:43:10.841Z,39.82
2023-04-16T06:44:10.829Z,39.83
2023-04-16T06:45:10.810Z,39.82
2023-04-16T06:46:10.814Z,39.79
2023-04-16T06:47:10.856Z,39.80
2023-04-16T06:48:10.831Z,39.77
2023-04-16T06:49:11.106Z,39.80
2023-04-16T06:50:10.811Z,39.80
2023-04-16T06:51:10.813Z,39.78
2023-04-16T06:52:10.801Z,39.81
2023-04-16T06:53:10.827Z,39.80
2023-04-16T06:54:10.794Z,39.78
2023-04-16T06:55:10.815Z,39.79
2023-04-16T06:56:10.826Z,39.79
2023-04-16T06:57:10.778Z,39.79
2023-04-16T06:58:10.773Z,39.79
2023-04-16T06:59:10.922Z,39.77
2023-04-16T07:00:10.824Z,39.78
2023-04-16T07:01:10.825Z,39.79
2023-04-16T07:02:10.942Z,39.78
2023-04-16T07:03:10.924Z,39.78
2023-04-16T07:04:10.853Z,39.74
2023-04-16T07:05:10.803Z,39.72
2023-04-16T07:06:10.800Z,39.74
2023-04-16T07:07:10.785Z,39.74
2023-04-16T07:08:10.763Z,39.75
2023-04-16T07:09:11.158Z,39.73
2023-04-16T07:10:11.745Z,39.73
2023-04-16T07:11:10.729Z,39.72
2023-04-16T07:12:10.741Z,39.70
2023-04-16T07:13:10.744Z,39.71
2023-04-16T07:14:10.777Z,39.72
2023-04-16T07:15:10.734Z,39.73
2023-04-16T07:16:10.744Z,39.75
2023-04-16T07:17:10.742Z,39.77
2023-04-16T07:18:10.777Z,39.72
2023-04-16T07:19:10.870Z,39.75
2023-04-16T07:20:10.751Z,39.74
2023-04-16T07:21:10.735Z,39.73
2023-04-16T07:22:10.706Z,39.73
2023-04-16T07:23:10.770Z,39.74
2023-04-16T07:24:10.718Z,39.74
2023-04-16T07:25:10.710Z,39.73
2023-04-16T07:26:10.687Z,39.72
2023-04-16T07:27:10.688Z,39.70
2023-04-16T07:28:10.716Z,39.69
2023-04-16T07:29:10.888Z,39.70
2023-04-16T07:30:10.722Z,39.71
2023-04-16T07:31:10.706Z,39.71
2023-04-16T07:32:12.034Z,39.72
2023-04-16T07:33:10.943Z,39.68
2023-04-16T07:34:10.879Z,39.72
2023-04-16T07:35:10.895Z,39.68
2023-04-16T07:36:10.889Z,39.69
2023-04-16T07:37:10.884Z,39.70
2023-04-16T07:38:10.884Z,39.70
2023-04-16T07:39:11.052Z,39.67
2023-04-16T07:40:10.849Z,39.69
2023-04-16T07:41:10.834Z,39.67
2023-04-16T07:42:10.837Z,39.71
2023-04-16T07:43:10.859Z,39.67
2023-04-16T07:44:10.851Z,39.68
2023-04-16T07:45:10.878Z,39.66
2023-04-16T07:46:10.973Z,39.64
2023-04-16T07:47:10.851Z,39.65
2023-04-16T07:48:10.959Z,39.62
2023-04-16T07:49:11.031Z,39.63
2023-04-16T07:50:10.856Z,39.61
2023-04-16T07:51:10.855Z,39.62
2023-04-16T07:52:10.884Z,39.63
2023-04-16T07:53:10.881Z,39.64
2023-04-16T07:54:10.867Z,39.62
2023-04-16T07:55:10.837Z,39.60
2023-04-16T07:56:10.843Z,39.64
2023-04-16T07:57:10.842Z,39.60
2023-04-16T07:58:10.842Z,39.59
2023-04-16T07:59:21.699Z,39.60
2023-04-16T08:00:11.833Z,39.65
2023-04-16T08:01:10.836Z,39.60
2023-04-16T08:02:10.874Z,39.61
2023-04-16T08:03:11.050Z,39.60
2023-04-16T08:04:10.958Z,39.59
2023-04-16T08:05:10.823Z,39.53
2023-04-16T08:06:10.800Z,39.53
2023-04-16T08:07:10.790Z,39.54
2023-04-16T08:08:10.749Z,39.55
2023-04-16T08:09:10.946Z,39.54
2023-04-16T08:10:10.744Z,39.54
2023-04-16T08:11:10.756Z,39.53
2023-04-16T08:12:10.769Z,39.54
2023-04-16T08:13:10.756Z,39.54
2023-04-16T08:14:10.730Z,39.51
2023-04-16T08:15:10.768Z,39.54
2023-04-16T08:16:10.769Z,39.52
2023-04-16T08:17:10.721Z,39.53
2023-04-16T08:18:10.737Z,39.53
2023-04-16T08:19:11.012Z,39.53
2023-04-16T08:20:12.769Z,39.53
2023-04-16T08:21:10.712Z,39.52
2023-04-16T08:22:10.685Z,39.52
2023-04-16T08:23:10.653Z,39.53
2023-04-16T08:24:10.666Z,39.50
2023-04-16T08:25:10.682Z,39.53
2023-04-16T08:26:10.664Z,39.49
2023-04-16T08:27:18.429Z,39.49
2023-04-16T08:28:11.653Z,39.49
2023-04-16T08:29:11.077Z,39.48
2023-04-16T08:30:10.599Z,39.50
2023-04-16T08:31:10.685Z,39.49
2023-04-16T08:32:10.627Z,39.50
2023-04-16T08:33:10.682Z,39.49
2023-04-16T08:34:10.579Z,39.49
2023-04-16T08:35:10.573Z,39.50
2023-04-16T08:36:10.608Z,39.49
2023-04-16T08:37:10.567Z,39.50
2023-04-16T08:38:10.548Z,39.52
2023-04-16T08:39:10.707Z,39.52
2023-04-16T08:40:10.554Z,39.50
2023-04-16T08:41:10.539Z,39.49
2023-04-16T08:42:10.540Z,39.52
2023-04-16T08:43:10.611Z,39.49
2023-04-16T08:44:10.595Z,39.51
2023-04-16T08:45:10.583Z,39.48
2023-04-16T08:46:10.676Z,39.51
2023-04-16T08:47:10.653Z,39.50
2023-04-16T08:48:10.680Z,39.48
2023-04-16T08:49:10.934Z,39.48
2023-04-16T08:50:10.762Z,39.47
2023-04-16T08:51:10.782Z,39.45
2023-04-16T08:52:10.803Z,39.46
2023-04-16T08:53:10.843Z,39.44
2023-04-16T08:54:10.925Z,39.44
2023-04-16T08:55:10.908Z,39.39
2023-04-16T08:56:10.953Z,39.42
2023-04-16T08:57:11.012Z,39.38
2023-04-16T08:58:11.051Z,39.40
2023-04-16T08:59:11.234Z,39.38
2023-04-16T09:00:11.157Z,39.40
2023-04-16T09:01:11.184Z,39.38
2023-04-16T09:02:11.283Z,39.37
2023-04-16T09:03:11.469Z,39.39
2023-04-16T09:04:11.457Z,39.37
2023-04-16T09:05:11.394Z,39.36
2023-04-16T09:06:11.398Z,39.33
2023-04-16T09:07:11.495Z,39.34
2023-04-16T09:08:11.535Z,39.34
2023-04-16T09:09:11.756Z,39.36
2023-04-16T09:10:11.660Z,39.33
2023-04-16T09:11:11.702Z,39.31
2023-04-16T09:12:11.769Z,39.34
2023-04-16T09:13:11.810Z,39.32
2023-04-16T09:14:11.865Z,39.31
2023-04-16T09:15:11.907Z,39.35
2023-04-16T09:16:12.035Z,39.34
2023-04-16T09:17:12.042Z,39.31
2023-04-16T09:18:12.100Z,39.32
2023-04-16T09:19:12.342Z,39.30
2023-04-16T09:20:12.196Z,39.33
2023-04-16T09:21:12.268Z,39.33
2023-04-16T09:22:12.332Z,39.33
2023-04-16T09:23:12.340Z,39.31
2023-04-16T09:24:12.418Z,39.32
2023-04-16T09:25:12.475Z,39.34
2023-04-16T09:26:12.525Z,39.31
2023-04-16T09:27:12.587Z,39.29
2023-04-16T09:28:12.647Z,39.29
2023-04-16T09:29:12.686Z,39.30
2023-04-16T09:30:12.749Z,39.29
2023-04-16T09:31:12.793Z,39.28
2023-04-16T09:32:12.925Z,39.30
2023-04-16T09:33:12.876Z,39.30
2023-04-16T09:34:12.984Z,39.31
2023-04-16T09:35:13.000Z,39.31
2023-04-16T09:36:13.113Z,39.30
2023-04-16T09:37:13.143Z,39.31
2023-04-16T09:38:13.176Z,39.29
2023-04-16T09:39:13.261Z,39.31
2023-04-16T09:40:13.284Z,39.29
2023-04-16T09:41:13.392Z,39.28
2023-04-16T09:42:13.464Z,39.26
2023-04-16T09:43:13.484Z,39.25
2023-04-16T09:44:13.573Z,39.23
2023-04-16T09:45:13.639Z,39.23
2023-04-16T09:46:13.750Z,39.19
2023-04-16T09:47:13.727Z,39.20
2023-04-16T09:48:13.791Z,39.18
2023-04-16T09:49:13.864Z,39.19
2023-04-16T09:50:14.788Z,39.18
2023-04-16T09:51:14.158Z,39.16
2023-04-16T09:52:14.197Z,39.17
2023-04-16T09:53:14.266Z,39.17
2023-04-16T09:54:14.352Z,39.17
2023-04-16T09:55:14.395Z,39.15
2023-04-16T09:56:14.463Z,39.17
2023-04-16T09:57:14.508Z,39.15
2023-04-16T09:58:14.620Z,39.13
2023-04-16T09:59:14.643Z,39.14
2023-04-16T10:00:14.708Z,39.13
2023-04-16T10:01:14.793Z,39.14
2023-04-16T10:02:16.583Z,39.11
2023-04-16T10:03:14.929Z,39.12
2023-04-16T10:04:14.939Z,39.13
2023-04-16T10:05:15.001Z,39.09
2023-04-16T10:06:15.056Z,39.09
2023-04-16T10:07:15.102Z,39.06
2023-04-16T10:08:15.206Z,39.06
2023-04-16T10:09:15.248Z,39.06
2023-04-16T10:10:15.329Z,39.04
2023-04-16T10:11:15.346Z,39.01
2023-04-16T10:12:15.405Z,39.01
2023-04-16T10:13:15.499Z,38.98
2023-04-16T10:14:15.543Z,38.98
2023-04-16T10:15:15.597Z,38.95
2023-04-16T10:16:15.680Z,38.97
2023-04-16T10:17:15.726Z,38.96
2023-04-16T10:18:15.774Z,38.94
2023-04-16T10:19:15.858Z,38.96
2023-04-16T10:20:17.159Z,38.91
2023-04-16T10:21:15.988Z,38.92
2023-04-16T10:22:16.034Z,38.91
2023-04-16T10:23:16.130Z,38.93
2023-04-16T10:24:16.156Z,38.92
2023-04-16T10:25:16.212Z,38.92
2023-04-16T10:26:16.293Z,38.91
2023-04-16T10:27:16.357Z,38.90
2023-04-16T10:28:16.430Z,38.91
2023-04-16T10:29:16.463Z,38.94
2023-04-16T10:30:16.526Z,38.90
2023-04-16T10:31:16.607Z,38.92
2023-04-16T10:32:16.651Z,38.90
2023-04-16T10:33:16.690Z,38.89
2023-04-16T10:34:16.730Z,38.88
2023-04-16T10:35:16.850Z,38.89
2023-04-16T10:36:16.844Z,38.89
2023-04-16T10:37:16.917Z,38.87
2023-04-16T10:38:17.002Z,38.86
2023-04-16T10:39:17.408Z,38.87
2023-04-16T10:40:17.104Z,38.87
2023-04-16T10:41:17.176Z,38.84
2023-04-16T10:42:17.193Z,38.85
2023-04-16T10:43:17.251Z,38.85
2023-04-16T10:44:17.303Z,38.84
2023-04-16T10:45:17.341Z,38.82
2023-04-16T10:46:17.451Z,38.83
2023-04-16T10:47:17.516Z,38.83
2023-04-16T10:48:17.580Z,38.79
2023-04-16T10:49:17.603Z,38.80
2023-04-16T10:50:17.649Z,38.81
2023-04-16T10:51:17.711Z,38.80
2023-04-16T10:52:17.731Z,38.78
2023-04-16T10:53:17.809Z,38.79
2023-04-16T10:54:17.889Z,38.80
2023-04-16T10:55:17.919Z,38.79
2023-04-16T10:56:17.980Z,38.77
2023-04-16T10:57:18.096Z,38.78
2023-04-16T10:58:18.120Z,38.78
2023-04-16T10:59:18.173Z,38.80
2023-04-16T11:00:18.222Z,38.79
2023-04-16T11:01:18.319Z,38.79
2023-04-16T11:02:18.818Z,38.78
2023-04-16T11:03:18.529Z,38.76
2023-04-16T11:04:18.557Z,38.77
2023-04-16T11:05:18.512Z,38.78
2023-04-16T11:06:18.604Z,38.78
2023-04-16T11:07:18.650Z,38.78
2023-04-16T11:08:18.766Z,38.75
2023-04-16T11:09:18.740Z,38.76
2023-04-16T11:10:18.836Z,38.76
2023-04-16T11:11:18.903Z,38.77
2023-04-16T11:12:18.967Z,38.78
2023-04-16T11:13:19.032Z,38.76
2023-04-16T11:14:19.065Z,38.76
2023-04-16T11:15:19.144Z,38.76
2023-04-16T11:16:19.262Z,38.75
2023-04-16T11:17:19.269Z,38.76
2023-04-16T11:18:19.322Z,38.73
2023-04-16T11:19:19.377Z,38.75
2023-04-16T11:20:20.729Z,38.77
2023-04-16T11:21:19.623Z,38.74
2023-04-16T11:22:19.551Z,38.75
2023-04-16T11:23:19.618Z,38.75
2023-04-16T11:24:19.658Z,38.75
2023-04-16T11:25:19.731Z,38.75
2023-04-16T11:26:19.798Z,38.77
2023-04-16T11:27:19.853Z,38.74
2023-04-16T11:28:19.921Z,38.76
2023-04-16T11:29:20.010Z,38.73
2023-04-16T11:30:20.077Z,38.76
2023-04-16T11:31:20.123Z,38.76
2023-04-16T11:32:20.145Z,38.76
2023-04-16T11:33:20.227Z,38.79
2023-04-16T11:34:20.281Z,38.76
2023-04-16T11:35:20.350Z,38.77
2023-04-16T11:36:20.375Z,38.78
2023-04-16T11:37:20.426Z,38.78
2023-04-16T11:38:20.484Z,38.79
2023-04-16T11:39:20.562Z,38.78
2023-04-16T11:40:20.653Z,38.78
2023-04-16T11:41:20.698Z,38.78
2023-04-16T11:42:20.745Z,38.79
2023-04-16T11:43:20.818Z,38.79
2023-04-16T11:44:20.848Z,38.78
2023-04-16T11:45:20.902Z,38.72
2023-04-16T11:46:27.265Z,38.76
2023-04-16T11:47:22.063Z,38.76
2023-04-16T11:48:21.046Z,38.79
2023-04-16T11:49:20.945Z,38.78
2023-04-16T11:50:20.928Z,38.78
2023-04-16T11:51:20.919Z,38.74
2023-04-16T11:52:20.929Z,38.69
2023-04-16T11:53:20.911Z,38.68
2023-04-16T11:54:20.906Z,38.71
2023-04-16T11:55:20.946Z,38.73
2023-04-16T11:56:21.029Z,38.72
2023-04-16T11:57:21.076Z,38.70
2023-04-16T11:58:21.144Z,38.74
2023-04-16T11:59:21.240Z,38.72
2023-04-16T12:00:24.239Z,38.70
2023-04-16T12:01:21.242Z,38.71
2023-04-16T12:02:21.416Z,38.74
2023-04-16T12:03:21.369Z,38.75
2023-04-16T12:04:21.370Z,38.72
2023-04-16T12:05:21.254Z,38.71
2023-04-16T12:06:22.724Z,38.69
2023-04-16T12:07:21.238Z,38.71
2023-04-16T12:08:21.221Z,38.75
2023-04-16T12:09:21.197Z,38.68
2023-04-16T12:10:21.179Z,38.65
2023-04-16T12:11:21.226Z,38.66
2023-04-16T12:12:21.194Z,38.65
2023-04-16T12:13:21.185Z,38.66
2023-04-16T12:14:21.157Z,38.70
2023-04-16T12:15:21.186Z,38.74
2023-04-16T12:16:21.320Z,38.77
2023-04-16T12:17:21.136Z,38.72
2023-04-16T12:18:21.135Z,38.76
2023-04-16T12:19:21.159Z,38.76
2023-04-16T12:20:21.117Z,38.78
2023-04-16T12:21:21.117Z,38.78
2023-04-16T12:22:21.141Z,38.79
2023-04-16T12:23:21.101Z,38.81
2023-04-16T12:24:21.113Z,38.83
2023-04-16T12:25:21.081Z,38.84
2023-04-16T12:26:21.106Z,38.78
2023-04-16T12:27:21.062Z,38.77
2023-04-16T12:28:21.080Z,38.75
2023-04-16T12:29:21.060Z,38.75
2023-04-16T12:30:21.092Z,38.72
2023-04-16T12:31:21.147Z,38.73
2023-04-16T12:32:21.106Z,38.77
2023-04-16T12:33:21.036Z,38.76
2023-04-16T12:34:21.059Z,38.74
2023-04-16T12:35:21.052Z,38.73
2023-04-16T12:36:21.004Z,38.74
2023-04-16T12:37:20.980Z,38.76
2023-04-16T12:38:22.808Z,38.79
2023-04-16T12:39:21.021Z,38.81
2023-04-16T12:40:20.978Z,38.83
2023-04-16T12:41:20.956Z,38.85
2023-04-16T12:42:20.959Z,38.85
2023-04-16T12:43:20.964Z,38.88
2023-04-16T12:44:20.961Z,38.86
2023-04-16T12:45:20.960Z,38.86
2023-04-16T12:46:20.967Z,38.85
2023-04-16T12:47:20.987Z,38.87
2023-04-16T12:48:20.928Z,38.85
2023-04-16T12:49:20.950Z,38.85
2023-04-16T12:50:20.948Z,38.87
2023-04-16T12:51:20.925Z,38.88
2023-04-16T12:52:23.205Z,38.86