createdAt,value
2022-09-28T00:02:13.836Z,4.70
2022-09-28T00:05:17.309Z,5.30
2022-09-28T00:08:20.566Z,4.83
2022-09-28T00:11:28.395Z,5.30
2022-09-28T00:14:32.440Z,4.75
2022-09-28T00:17:37.137Z,4.80
2022-09-28T00:20:40.271Z,5.20
2022-09-28T00:23:58.161Z,4.57
2022-09-28T00:27:02.744Z,4.87
2022-09-28T00:30:07.068Z,4.60
2022-09-28T00:33:11.717Z,4.70
2022-09-28T00:36:14.975Z,4.67
2022-09-28T00:39:18.874Z,4.90
2022-09-28T00:42:24.369Z,4.50
2022-09-28T00:45:28.121Z,5.23
2022-09-28T00:48:38.114Z,4.90
2022-09-28T00:51:45.619Z,5.10
2022-09-28T00:54:50.906Z,4.57
2022-09-28T00:57:59.476Z,4.57
2022-09-28T01:01:02.746Z,4.90
2022-09-28T01:04:08.396Z,4.55
2022-09-28T01:07:12.721Z,4.50
2022-09-28T01:10:16.538Z,4.27
2022-09-28T01:13:22.156Z,4.67
2022-09-28T01:16:35.853Z,4.57
2022-09-28T01:20:08.649Z,4.57
2022-09-28T01:23:56.695Z,4.70
2022-09-28T01:27:11.708Z,4.70
2022-09-28T01:30:18.465Z,5.00
2022-09-28T01:33:25.174Z,4.63
2022-09-28T01:36:34.928Z,4.53
2022-09-28T01:39:43.646Z,5.00
2022-09-28T01:42:52.883Z,5.60
2022-09-28T01:46:02.257Z,6.17
2022-09-28T01:49:12.416Z,5.10
2022-09-28T01:52:20.295Z,4.63
2022-09-28T01:55:30.241Z,4.83
2022-09-28T01:58:39.987Z,4.90
2022-09-28T02:01:48.990Z,4.50
2022-09-28T02:04:57.522Z,4.20
2022-09-28T02:08:04.971Z,4.43
2022-09-28T02:11:14.473Z,4.40
2022-09-28T02:14:21.013Z,4.28
2022-09-28T02:17:26.082Z,4.40
2022-09-28T02:20:33.101Z,4.20
2022-09-28T02:23:38.626Z,4.80
2022-09-28T02:26:44.653Z,4.53
2022-09-28T02:29:50.761Z,4.67
2022-09-28T02:33:00.778Z,5.30
2022-09-28T02:36:04.933Z,4.53
2022-09-28T02:39:15.240Z,4.67
2022-09-28T02:42:23.700Z,5.23
2022-09-28T02:45:48.955Z,7.23
2022-09-28T02:49:20.899Z,7.83
2022-09-28T02:52:42.151Z,8.10
2022-09-28T02:56:03.087Z,6.73
2022-09-28T02:59:16.207Z,7.37
2022-09-28T03:02:29.596Z,7.67
2022-09-28T03:05:42.883Z,7.60
2022-09-28T03:08:53.367Z,6.80
2022-09-28T03:12:02.700Z,6.70
2022-09-28T03:15:11.997Z,6.83
2022-09-28T03:18:17.654Z,5.90
2022-09-28T03:21:20.891Z,6.00
2022-09-28T03:24:24.145Z,6.30
2022-09-28T03:27:27.394Z,6.07
2022-09-28T03:30:30.711Z,5.47
2022-09-28T03:33:36.313Z,5.07
2022-09-28T03:36:39.534Z,5.03
2022-09-28T03:39:42.764Z,4.57
2022-09-28T03:42:46.067Z,5.20
2022-09-28T03:45:54.270Z,5.07
2022-09-28T03:48:59.599Z,4.73
2022-09-28T03:52:06.545Z,4.73
2022-09-28T03:55:10.977Z,4.67
2022-09-28T03:58:14.218Z,4.20
2022-09-28T04:01:18.283Z,5.00
2022-09-28T04:04:24.648Z,4.53
2022-09-28T04:07:30.927Z,4.83
2022-09-28T04:10:35.178Z,5.20
2022-09-28T04:13:39.366Z,5.70
2022-09-28T04:16:45.668Z,4.77
2022-09-28T04:19:52.956Z,5.57
2022-09-28T04:23:03.069Z,4.93
2022-09-28T04:26:08.001Z,4.93
2022-09-28T04:29:16.573Z,5.60
2022-09-28T04:32:30.642Z,6.00
2022-09-28T04:35:35.363Z,7.17
2022-09-28T04:38:52.430Z,5.63
2022-09-28T04:41:57.905Z,6.47
2022-09-28T04:45:02.249Z,6.67
2022-09-28T04:48:07.831Z,5.60
2022-09-28T04:51:44.525Z,6.00
2022-09-28T04:54:48.381Z,5.20
2022-09-28T04:57:52.769Z,5.37
2022-09-28T05:01:00.383Z,5.87
2022-09-28T05:04:36.055Z,5.60
2022-09-28T05:08:10.109Z,4.90
2022-09-28T05:11:14.203Z,6.13
2022-09-28T05:14:17.689Z,6.10
2022-09-28T05:17:20.926Z,6.10
2022-09-28T05:20:44.437Z,5.63
2022-09-28T05:23:49.387Z,6.40
2022-09-28T05:26:52.768Z,6.03
2022-09-28T05:29:56.583Z,4.90
2022-09-28T05:33:18.006Z,5.77
2022-09-28T05:36:32.621Z,6.03
2022-09-28T05:39:37.265Z,5.57
2022-09-28T05:42:40.649Z,5.40
2022-09-28T05:45:44.076Z,6.17
2022-09-28T05:48:47.422Z,6.77
2022-09-28T05:51:50.732Z,6.53
2022-09-28T05:54:55.377Z,6.43
2022-09-28T05:58:02.173Z,6.10
2022-09-28T06:01:05.880Z,5.80
2022-09-28T06:04:09.258Z,5.80
2022-09-28T06:07:13.085Z,4.60
2022-09-28T06:10:17.908Z,4.80
2022-09-28T06:13:24.095Z,4.07
2022-09-28T06:16:28.187Z,3.70
2022-09-28T06:19:31.695Z,3.78
2022-09-28T06:22:53.982Z,3.42
2022-09-28T06:26:00.411Z,3.65
2022-09-28T06:29:03.688Z,3.33
2022-09-28T06:32:07.360Z,2.80
2022-09-28T06:35:12.288Z,3.47
2022-09-28T06:38:15.591Z,2.92
2022-09-28T06:41:20.213Z,2.58
2022-09-28T06:44:24.354Z,2.58
2022-09-28T06:48:04.005Z,2.88
2022-09-28T06:51:12.482Z,2.95
2022-09-28T06:54:26.026Z,2.70
2022-09-28T06:58:00.388Z,2.80
2022-09-28T07:01:04.270Z,2.90
2022-09-28T07:04:17.513Z,3.10
2022-09-28T07:07:40.498Z,3.17
2022-09-28T07:10:56.590Z,3.08
2022-09-28T07:14:10.095Z,3.92
2022-09-28T07:17:15.556Z,3.40
2022-09-28T07:20:20.182Z,3.33
2022-09-28T07:23:27.542Z,3.90
2022-09-28T07:26:49.066Z,4.18
2022-09-28T07:30:13.992Z,4.65
2022-09-28T07:33:34.940Z,4.40
2022-09-28T07:36:58.942Z,3.80
2022-09-28T07:40:20.075Z,4.15
2022-09-28T07:43:23.771Z,3.90
2022-09-28T07:46:31.149Z,4.45
2022-09-28T07:49:39.314Z,4.50
2022-09-28T07:53:01.868Z,4.15
2022-09-28T07:56:09.494Z,3.95
2022-09-28T07:59:27.116Z,4.07
2022-09-28T08:02:50.180Z,4.10
2022-09-28T08:06:01.696Z,4.07
2022-09-28T08:09:05.343Z,3.78
2022-09-28T08:12:31.750Z,3.45
2022-09-28T08:16:01.560Z,3.70
2022-09-28T08:19:14.370Z,4.28
2022-09-28T08:22:18.102Z,2.95
2022-09-28T08:25:21.959Z,3.30
2022-09-28T08:28:26.022Z,3.55
2022-09-28T08:31:33.312Z,2.80
2022-09-28T08:34:49.023Z,3.05
2022-09-28T08:38:11.480Z,3.45
2022-09-28T08:41:41.493Z,3.20
2022-09-28T08:45:14.816Z,2.70
2022-09-28T08:49:13.448Z,2.95
2022-09-28T08:52:42.064Z,3.05
2022-09-28T08:56:07.511Z,2.58
2022-09-28T08:59:15.037Z,3.92
2022-09-28T09:02:25.474Z,2.22
2022-09-28T09:05:45.060Z,2.90
2022-09-28T09:09:06.112Z,2.40
2022-09-28T09:12:15.333Z,2.00
2022-09-28T09:15:41.067Z,1.85
2022-09-28T09:19:11.210Z,2.40
2022-09-28T09:22:40.850Z,1.88
2022-09-28T09:25:50.846Z,2.28
2022-09-28T09:29:20.888Z,1.90
2022-09-28T09:32:53.729Z,2.00
2022-09-28T09:36:12.984Z,2.05
2022-09-28T09:39:56.094Z,2.15
2022-09-28T09:43:53.683Z,1.80
2022-09-28T09:47:22.908Z,2.33
2022-09-28T09:50:34.887Z,2.20
2022-09-28T09:53:43.532Z,1.88
2022-09-28T09:56:53.481Z,1.55
2022-09-28T10:00:18.831Z,1.52
2022-09-28T10:03:38.039Z,1.48
2022-09-28T10:06:55.541Z,2.03
2022-09-28T10:10:02.815Z,1.70
2022-09-28T10:13:19.662Z,1.70
2022-09-28T10:16:25.585Z,2.10
2022-09-28T10:19:36.029Z,2.33
2022-09-28T10:23:03.351Z,2.10
2022-09-28T10:26:13.789Z,1.88
2022-09-28T10:29:18.769Z,1.95
2022-09-28T10:32:26.164Z,2.03
2022-09-28T10:35:43.340Z,1.80
2022-09-28T10:38:50.113Z,2.67
2022-09-28T10:42:14.258Z,2.55
2022-09-28T10:45:22.606Z,2.42
2022-09-28T10:48:29.304Z,2.47
2022-09-28T10:51:42.668Z,2.30
2022-09-28T10:54:57.363Z,2.42
2022-09-28T10:58:01.584Z,2.40
2022-09-28T11:01:19.851Z,2.80
2022-09-28T11:04:28.787Z,2.88
2022-09-28T11:07:34.612Z,2.95
2022-09-28T11:10:38.280Z,2.17
2022-09-28T11:13:51.624Z,2.50
2022-09-28T11:17:25.672Z,2.55
2022-09-28T11:20:36.076Z,1.92
2022-09-28T11:23:44.268Z,2.10
2022-09-28T11:26:57.755Z,2.25
2022-09-28T11:30:03.954Z,2.05
2022-09-28T11:33:20.732Z,2.20
2022-09-28T11:37:01.839Z,2.58
2022-09-28T11:40:23.542Z,2.20
2022-09-28T11:43:46.663Z,2.50
2022-09-28T11:46:59.462Z,2.28
2022-09-28T11:50:07.822Z,2.25
2022-09-28T11:53:24.269Z,2.00
2022-09-28T11:56:37.381Z,1.92
2022-09-28T11:59:49.269Z,2.00
2022-09-28T12:02:59.299Z,2.33
2022-09-28T12:06:06.697Z,2.00
2022-09-28T12:09:17.833Z,1.88
2022-09-28T12:12:35.689Z,1.90
2022-09-28T12:19:19.851Z,2.10
2022-09-28T12:22:31.290Z,2.00
2022-09-28T12:25:42.971Z,1.30
2022-09-28T12:28:50.066Z,1.83
2022-09-28T12:32:06.973Z,1.67
2022-09-28T12:35:16.180Z,1.70
2022-09-28T12:38:40.169Z,1.85
2022-09-28T12:41:58.726Z,1.92
2022-09-28T12:45:18.955Z,1.77
2022-09-28T12:48:42.276Z,1.42
2022-09-28T12:51:52.394Z,1.80
2022-09-28T12:55:12.155Z,1.83
2022-09-28T12:58:36.676Z,1.98
2022-09-28T13:01:55.733Z,1.50
2022-09-28T13:05:17.679Z,1.70
2022-09-28T13:08:31.278Z,1.55
2022-09-28T13:11:41.320Z,1.70
2022-09-28T13:15:15.508Z,1.55
2022-09-28T13:18:29.348Z,1.70
2022-09-28T13:21:40.981Z,1.85
2022-09-28T13:24:46.559Z,1.33
2022-09-28T13:27:54.605Z,1.48
2022-09-28T13:31:02.310Z,1.70
2022-09-28T13:34:07.291Z,1.70
2022-09-28T13:37:24.209Z,2.08
2022-09-28T13:41:12.798Z,1.70
2022-09-28T13:45:00.382Z,1.67
2022-09-28T13:48:17.584Z,2.30
2022-09-28T13:51:33.085Z,1.98
2022-09-28T13:54:53.523Z,1.90
2022-09-28T13:58:00.632Z,2.58
2022-09-28T14:01:11.646Z,1.92
2022-09-28T14:04:19.781Z,1.83
2022-09-28T14:07:29.651Z,2.22
2022-09-28T14:10:52.029Z,1.92
2022-09-28T14:14:06.048Z,2.40
2022-09-28T14:17:45.673Z,2.58
2022-09-28T14:21:14.916Z,2.90
2022-09-28T14:24:31.413Z,3.60
2022-09-28T14:27:48.763Z,2.47
2022-09-28T14:31:09.039Z,2.40
2022-09-28T14:34:27.215Z,2.13
2022-09-28T14:37:52.627Z,1.80
2022-09-28T14:41:10.896Z,1.77
2022-09-28T14:44:16.508Z,2.83
2022-09-28T14:47:34.778Z,2.28
2022-09-28T14:50:42.606Z,2.20
2022-09-28T14:53:51.222Z,1.50
2022-09-28T14:57:15.458Z,1.80
2022-09-28T15:00:22.376Z,1.60
2022-09-28T15:03:26.252Z,2.20
2022-09-28T15:06:46.159Z,1.70
2022-09-28T15:09:52.529Z,1.98
2022-09-28T15:12:57.298Z,1.75
2022-09-28T15:16:06.610Z,2.15
2022-09-28T15:19:28.682Z,2.00
2022-09-28T15:22:33.159Z,2.40
2022-09-28T15:25:37.768Z,1.90
2022-09-28T15:28:45.928Z,1.92
2022-09-28T15:31:54.140Z,2.08
2022-09-28T15:34:59.354Z,1.98
2022-09-28T15:38:04.276Z,2.20
2022-09-28T15:41:11.269Z,2.40
2022-09-28T15:44:30.270Z,2.20
2022-09-28T15:47:36.313Z,2.17
2022-09-28T15:50:47.501Z,2.45
2022-09-28T15:53:58.551Z,2.35
2022-09-28T15:57:04.565Z,3.03
2022-09-28T16:00:24.724Z,4.38
2022-09-28T16:03:31.262Z,2.30
2022-09-28T16:06:35.742Z,2.30
2022-09-28T16:09:55.511Z,2.17
2022-09-28T16:13:09.757Z,2.28
2022-09-28T16:16:17.982Z,2.10
2022-09-28T16:19:25.741Z,2.60
2022-09-28T16:22:29.081Z,3.17
2022-09-28T16:25:34.547Z,2.78
2022-09-28T16:28:54.753Z,3.00
2022-09-28T16:31:58.037Z,3.08
2022-09-28T16:35:18.213Z,3.53
2022-09-28T16:38:21.968Z,3.60
2022-09-28T16:41:28.989Z,4.45
2022-09-28T16:44:35.102Z,4.22
2022-09-28T16:47:39.497Z,4.15
2022-09-28T16:50:42.757Z,4.05
2022-09-28T16:54:03.400Z,4.30
2022-09-28T16:57:08.460Z,4.30
2022-09-28T17:00:19.738Z,4.25
2022-09-28T17:03:24.589Z,3.63
2022-09-28T17:06:28.720Z,3.35
2022-09-28T17:09:35.095Z,3.28
2022-09-28T17:12:38.363Z,3.67
2022-09-28T17:15:43.322Z,3.67
2022-09-28T17:18:48.405Z,3.03
2022-09-28T17:21:52.662Z,3.08
2022-09-28T17:24:56.355Z,2.78
2022-09-28T17:28:00.042Z,2.40
2022-09-28T17:31:05.577Z,2.03
2022-09-28T17:34:09.017Z,2.20
2022-09-28T17:37:15.449Z,1.88
2022-09-28T17:40:22.642Z,1.95
2022-09-28T17:43:25.973Z,6.93
2022-09-28T17:46:32.606Z,3.30
2022-09-28T17:49:35.788Z,2.75
2022-09-28T17:52:39.065Z,2.67
2022-09-28T17:55:43.510Z,2.97
2022-09-28T17:58:47.947Z,2.60
2022-09-28T18:01:52.671Z,1.45
2022-09-28T18:04:56.175Z,1.35
2022-09-28T18:07:59.596Z,1.65
2022-09-28T18:11:02.835Z,1.33
2022-09-28T18:14:11.016Z,1.42
2022-09-28T18:17:15.927Z,1.70
2022-09-28T18:20:19.171Z,1.80
2022-09-28T18:23:22.361Z,1.73
2022-09-28T18:26:25.588Z,2.03
2022-09-28T18:29:32.864Z,1.88
2022-09-28T18:32:39.222Z,1.90
2022-09-28T18:35:42.471Z,2.30
2022-09-28T18:38:45.714Z,3.50
2022-09-28T18:41:48.923Z,1.80
2022-09-28T18:44:52.296Z,2.22
2022-09-28T18:47:56.850Z,2.38
2022-09-28T18:51:00.116Z,1.83
2022-09-28T18:54:06.778Z,2.08
2022-09-28T18:57:09.991Z,2.05
2022-09-28T19:00:14.831Z,1.92
2022-09-28T19:03:20.118Z,1.88
2022-09-28T19:06:23.476Z,1.70
2022-09-28T19:09:26.941Z,2.40
2022-09-28T19:12:33.414Z,2.67
2022-09-28T19:15:36.600Z,2.83
2022-09-28T19:18:41.266Z,2.65
2022-09-28T19:21:45.056Z,3.10
2022-09-28T19:24:48.297Z,4.03
2022-09-28T19:27:51.653Z,2.80
2022-09-28T19:30:58.506Z,2.22
2022-09-28T19:34:03.269Z,2.10
2022-09-28T19:37:06.486Z,8.63
2022-09-28T19:40:10.381Z,7.82
2022-09-28T19:43:13.797Z,3.10
2022-09-28T19:46:16.990Z,3.95
2022-09-28T19:49:22.656Z,3.42
2022-09-28T19:52:25.908Z,3.38
2022-09-28T19:55:31.819Z,3.08
2022-09-28T19:58:37.736Z,2.67
2022-09-28T20:01:42.319Z,3.03
2022-09-28T20:04:47.287Z,2.85
2022-09-28T20:07:50.590Z,3.00
2022-09-28T20:10:56.816Z,5.70
2022-09-28T20:14:00.859Z,3.17
2022-09-28T20:17:04.114Z,3.22
2022-09-28T20:20:09.781Z,9.38
2022-09-28T20:23:13.322Z,3.28
2022-09-28T20:26:17.466Z,2.55
2022-09-28T20:29:20.830Z,3.70
2022-09-28T20:32:24.084Z,3.38
2022-09-28T20:35:32.909Z,2.80
2022-09-28T20:38:39.371Z,3.28
2022-09-28T20:41:42.565Z,3.75
2022-09-28T20:44:45.910Z,14.30
2022-09-28T20:47:49.185Z,5.88
2022-09-28T20:51:01.516Z,3.38
2022-09-28T20:54:05.078Z,3.30
2022-09-28T20:57:17.622Z,3.60
2022-09-28T21:00:21.189Z,3.60
2022-09-28T21:03:24.882Z,3.70
2022-09-28T21:06:31.352Z,4.40
2022-09-28T21:09:34.616Z,3.60
2022-09-28T21:12:39.026Z,3.47
2022-09-28T21:15:42.303Z,3.90
2022-09-28T21:18:46.049Z,3.35
2022-09-28T21:21:50.650Z,3.10
2022-09-28T21:24:53.844Z,2.67
2022-09-28T21:27:57.087Z,3.00
2022-09-28T21:31:00.693Z,3.40
2022-09-28T21:34:03.949Z,2.95
2022-09-28T21:37:08.604Z,3.10
2022-09-28T21:40:12.035Z,3.05
2022-09-28T21:43:15.278Z,3.13
2022-09-28T21:46:18.842Z,3.58
2022-09-28T21:49:22.276Z,3.92
2022-09-28T21:52:27.004Z,3.63
2022-09-28T21:55:30.296Z,3.45
2022-09-28T21:58:34.990Z,3.45
2022-09-28T22:01:38.289Z,3.72
2022-09-28T22:04:41.950Z,3.22
2022-09-28T22:07:46.559Z,3.25
2022-09-28T22:11:00.990Z,3.40
2022-09-28T22:14:04.280Z,3.72
2022-09-28T22:17:07.569Z,3.13
2022-09-28T22:20:11.020Z,3.20
2022-09-28T22:23:15.675Z,2.88
2022-09-28T22:26:21.624Z,3.13
2022-09-28T22:29:24.847Z,3.20
2022-09-28T22:32:28.576Z,3.40
2022-09-28T22:35:31.761Z,3.20
2022-09-28T22:38:36.765Z,3.22
2022-09-28T22:41:40.002Z,3.00
2022-09-28T22:44:43.307Z,3.40
2022-09-28T22:47:46.495Z,3.30
2022-09-28T22:51:00.382Z,2.90
2022-09-28T22:54:05.815Z,3.75
2022-09-28T22:57:09.138Z,3.35
2022-09-28T23:00:13.115Z,3.22
2022-09-28T23:03:16.451Z,2.63
2022-09-28T23:06:21.130Z,3.15
2022-09-28T23:09:25.757Z,2.92
2022-09-28T23:12:30.591Z,3.57
2022-09-28T23:15:33.835Z,3.17
2022-09-28T23:18:39.288Z,3.27
2022-09-28T23:21:42.473Z,3.50
2022-09-28T23:24:47.154Z,3.28
2022-09-28T23:27:51.781Z,2.87
2022-09-28T23:30:55.285Z,2.97
2022-09-28T23:33:59.011Z,3.10
2022-09-28T23:37:02.232Z,2.90
2022-09-28T23:40:07.748Z,3.20
2022-09-28T23:43:10.976Z,3.17
2022-09-28T23:46:19.649Z,3.30
2022-09-28T23:49:24.072Z,3.60
2022-09-28T23:52:27.317Z,3.63
2022-09-28T23:55:32.009Z,3.10
2022-09-28T23:58:35.266Z,3.20
