createdAt,value
2022-11-01T00:03:01.454Z,46.4
2022-11-01T00:08:02.290Z,46.2
2022-11-01T00:13:01.781Z,45.8
2022-11-01T00:18:01.339Z,48.1
2022-11-01T00:23:01.687Z,56.8
2022-11-01T00:28:02.834Z,54.0
2022-11-01T00:33:01.319Z,50.7
2022-11-01T00:38:01.625Z,60.6
2022-11-01T00:43:01.299Z,47.4
2022-11-01T00:48:01.698Z,48.7
2022-11-01T00:53:01.421Z,67.7
2022-11-01T00:58:01.590Z,62.4
2022-11-01T01:03:01.775Z,67.7
2022-11-01T01:08:01.833Z,81.8
2022-11-01T01:13:01.662Z,67.6
2022-11-01T01:18:01.653Z,74.2
2022-11-01T01:23:01.375Z,65.1
2022-11-01T01:28:01.718Z,71.1
2022-11-01T01:33:01.485Z,60.0
2022-11-01T01:38:01.802Z,70.0
2022-11-01T01:43:01.432Z,62.0
2022-11-01T01:48:01.615Z,60.7
2022-11-01T01:53:01.811Z,76.2
2022-11-01T01:58:02.931Z,72.4
2022-11-01T02:03:01.598Z,79.5
2022-11-01T02:08:01.696Z,83.0
2022-11-01T02:13:01.148Z,76.3
2022-11-01T02:18:01.504Z,68.2
2022-11-01T02:23:01.654Z,67.2
2022-11-01T02:28:02.073Z,75.2
2022-11-01T02:33:02.161Z,115.4
2022-11-01T02:38:01.879Z,118.8
2022-11-01T02:43:02.254Z,118.9
2022-11-01T02:48:01.047Z,108.9
2022-11-01T02:53:01.439Z,94.9
2022-11-01T02:58:02.081Z,92.9
2022-11-01T03:03:01.130Z,103.8
2022-11-01T03:08:02.158Z,98.4
2022-11-01T03:13:01.443Z,109.9
2022-11-01T03:18:01.737Z,92.1
2022-11-01T03:23:02.105Z,100.1
2022-11-01T03:28:01.973Z,118.4
2022-11-01T03:33:01.970Z,124.1
2022-11-01T03:38:01.806Z,115.5
2022-11-01T03:43:02.212Z,104.5
2022-11-01T03:48:02.013Z,121.6
2022-11-01T03:53:01.750Z,132.3
2022-11-01T03:58:02.148Z,128.1
2022-11-01T04:03:02.273Z,128.4
2022-11-01T04:08:01.017Z,118.3
2022-11-01T04:13:02.152Z,118.3
2022-11-01T04:18:00.954Z,109.1
2022-11-01T04:23:01.395Z,96.9
2022-11-01T04:28:00.962Z,83.2
2022-11-01T04:33:02.177Z,93.3
2022-11-01T04:38:02.029Z,112.5
2022-11-01T04:43:01.817Z,127.9
2022-11-01T04:48:02.564Z,112.1
2022-11-01T04:53:01.476Z,120.9
2022-11-01T05:03:02.334Z,89.6
2022-11-01T05:13:01.902Z,101.3
2022-11-01T05:18:01.935Z,172.9
2022-11-01T05:23:01.969Z,110.9
2022-11-01T05:28:01.924Z,707.1
2022-11-01T05:33:01.789Z,568.2
2022-11-01T05:38:06.778Z,367.4
2022-11-01T05:43:01.892Z,259.7
2022-11-01T05:48:00.918Z,132.8
2022-11-01T05:53:01.101Z,81.3
2022-11-01T05:58:01.090Z,63.3
2022-11-01T06:03:11.204Z,64.3
2022-11-01T06:08:01.242Z,59.1
2022-11-01T06:13:01.284Z,64.0
2022-11-01T06:18:01.198Z,55.8
2022-11-01T06:23:00.771Z,49.9
2022-11-01T06:28:01.291Z,59.0
2022-11-01T06:33:01.238Z,56.6
2022-11-01T06:38:00.775Z,51.6
2022-11-01T06:43:01.434Z,49.5
2022-11-01T06:48:01.080Z,51.0
2022-11-01T06:53:00.719Z,44.3
2022-11-01T06:58:01.434Z,43.1
2022-11-01T07:03:00.599Z,47.9
2022-11-01T07:08:01.101Z,42.0
2022-11-01T07:13:00.871Z,42.2
2022-11-01T07:18:01.178Z,46.3
2022-11-01T07:23:00.761Z,47.2
2022-11-01T07:28:00.852Z,49.9
2022-11-01T07:33:01.160Z,44.0
2022-11-01T07:38:02.769Z,54.6
2022-11-01T07:43:00.775Z,44.3
2022-11-01T07:48:01.040Z,44.8
2022-11-01T07:53:00.648Z,40.5
2022-11-01T07:58:01.358Z,42.9
2022-11-01T08:03:00.800Z,41.5
2022-11-01T08:08:00.870Z,37.1
2022-11-01T08:13:00.976Z,33.8
2022-11-01T08:18:00.948Z,35.2
2022-11-01T08:23:00.791Z,33.1
2022-11-01T08:28:00.711Z,26.2
2022-11-01T08:33:00.756Z,22.9
2022-11-01T08:38:00.491Z,23.4
2022-11-01T08:43:01.127Z,23.8
2022-11-01T08:48:00.497Z,24.1
2022-11-01T08:53:00.812Z,26.8
2022-11-01T08:58:01.492Z,31.8
2022-11-01T09:03:00.477Z,28.4
2022-11-01T09:08:01.255Z,27.3
2022-11-01T09:13:01.193Z,24.2
2022-11-01T09:18:11.415Z,27.6
2022-11-01T09:23:00.973Z,20.6
2022-11-01T09:28:00.543Z,21.7
2022-11-01T09:33:00.612Z,19.4
2022-11-01T09:38:00.568Z,19.0
2022-11-01T09:43:01.956Z,19.4
2022-11-01T09:48:00.739Z,15.7
2022-11-01T09:53:00.582Z,15.0
2022-11-01T09:58:00.822Z,16.5
2022-11-01T10:03:00.454Z,14.2
2022-11-01T10:08:00.588Z,15.4
2022-11-01T10:13:00.463Z,14.3
2022-11-01T10:18:00.335Z,14.5
2022-11-01T10:23:00.635Z,16.0
2022-11-01T10:28:00.869Z,16.9
2022-11-01T10:33:00.545Z,14.5
2022-11-01T10:38:18.884Z,18.8
2022-11-01T10:43:00.436Z,19.1
2022-11-01T10:48:00.594Z,19.0
2022-11-01T10:53:00.355Z,21.0
2022-11-01T11:03:00.535Z,19.4
2022-11-01T11:08:00.685Z,17.9
2022-11-01T11:13:01.035Z,16.7
2022-11-01T11:18:00.478Z,20.7
2022-11-01T11:23:00.671Z,21.5
2022-11-01T11:28:00.780Z,20.6
2022-11-01T11:33:00.309Z,15.3
2022-11-01T11:38:00.893Z,15.6
2022-11-01T11:43:00.213Z,17.7
2022-11-01T11:48:00.712Z,16.9
2022-11-01T11:53:00.196Z,17.5
2022-11-01T11:58:00.511Z,16.1
2022-11-01T12:03:10.826Z,16.8
2022-11-01T12:08:00.110Z,15.2
2022-11-01T12:13:00.507Z,16.1
2022-11-01T12:18:14.592Z,18.5
2022-11-01T12:23:00.065Z,19.8
2022-11-01T12:28:00.766Z,15.8
2022-11-01T12:33:00.097Z,19.8
2022-11-01T12:38:00.535Z,17.0
2022-11-01T12:43:00.347Z,16.6
2022-11-01T12:48:00.735Z,16.2
2022-11-01T12:53:00.344Z,18.9
2022-11-01T12:58:00.111Z,17.3
2022-11-01T13:03:00.517Z,15.3
2022-11-01T13:08:00.997Z,16.7
2022-11-01T13:13:00.584Z,15.4
2022-11-01T13:18:00.182Z,16.8
2022-11-01T13:23:00.653Z,16.0
2022-11-01T13:28:00.240Z,15.5
2022-11-01T13:33:00.618Z,14.8
2022-11-01T13:38:00.227Z,15.2
2022-11-01T13:43:01.912Z,16.3
2022-11-01T13:48:00.558Z,15.4
2022-11-01T13:53:00.099Z,15.9
2022-11-01T13:58:00.230Z,15.5
2022-11-01T14:03:00.009Z,18.6
2022-11-01T14:08:01.641Z,17.3
2022-11-01T14:13:00.130Z,13.5
2022-11-01T14:18:01.270Z,17.9
2022-11-01T14:23:00.001Z,16.5
2022-11-01T14:28:00.528Z,17.7
2022-11-01T14:33:00.096Z,21.3
2022-11-01T14:38:02.735Z,21.6
2022-11-01T14:43:00.142Z,19.1
2022-11-01T14:48:00.182Z,22.5
2022-11-01T14:52:59.978Z,20.2
2022-11-01T14:58:00.494Z,20.0
2022-11-01T15:07:59.958Z,19.8
2022-11-01T15:13:00.377Z,18.8
2022-11-01T15:18:00.223Z,17.4
2022-11-01T15:23:00.232Z,22.8
2022-11-01T15:27:59.991Z,23.1
2022-11-01T15:33:00.188Z,21.0
2022-11-01T15:37:59.824Z,24.4
2022-11-01T15:43:00.172Z,24.5
2022-11-01T15:47:59.877Z,28.1
2022-11-01T15:53:03.901Z,32.5
2022-11-01T15:57:59.957Z,30.3
2022-11-01T16:03:02.078Z,28.4
2022-11-01T16:08:00.716Z,28.7
2022-11-01T16:13:00.143Z,165.8
2022-11-01T16:18:00.400Z,67.3
2022-11-01T16:22:59.962Z,45.9
2022-11-01T16:28:00.019Z,38.1
2022-11-01T16:32:59.766Z,45.9
2022-11-01T16:38:00.256Z,53.2
2022-11-01T16:42:59.824Z,70.6
2022-11-01T16:47:59.924Z,60.7
2022-11-01T16:52:59.989Z,56.7
2022-11-01T16:57:59.782Z,82.9
2022-11-01T17:03:00.772Z,96.2
2022-11-01T17:07:59.854Z,128.4
2022-11-01T17:12:59.753Z,68.3
2022-11-01T17:17:59.985Z,60.9
2022-11-01T17:22:59.738Z,67.5
2022-11-01T17:27:59.615Z,74.1
2022-11-01T17:32:59.606Z,64.5
2022-11-01T17:37:59.969Z,52.8
2022-11-01T17:42:59.821Z,83.5
2022-11-01T17:48:00.954Z,52.4
2022-11-01T17:52:59.542Z,148.1
2022-11-01T17:57:59.842Z,72.8
2022-11-01T18:02:59.827Z,71.2
2022-11-01T18:07:59.729Z,63.5
2022-11-01T18:12:59.528Z,57.3
2022-11-01T18:18:02.897Z,59.6
2022-11-01T18:22:59.647Z,56.0
2022-11-01T18:27:59.554Z,64.5
2022-11-01T18:32:59.606Z,48.9
2022-11-01T18:37:59.711Z,58.5
2022-11-01T18:42:59.530Z,56.2
2022-11-01T18:47:59.685Z,48.5
2022-11-01T18:52:59.867Z,50.8
2022-11-01T18:57:59.719Z,52.2
2022-11-01T19:02:59.697Z,53.3
2022-11-01T19:08:10.282Z,51.1
2022-11-01T19:12:59.552Z,50.7
2022-11-01T19:17:59.594Z,73.6
2022-11-01T19:23:00.570Z,54.3
2022-11-01T19:27:59.426Z,57.1
2022-11-01T19:32:59.391Z,67.8
2022-11-01T19:38:00.359Z,66.5
2022-11-01T19:43:01.051Z,79.9
2022-11-01T19:47:59.790Z,79.7
2022-11-01T19:52:59.524Z,69.1
2022-11-01T19:57:59.863Z,74.7
2022-11-01T20:07:59.672Z,75.1
2022-11-01T20:13:00.622Z,74.5
2022-11-01T20:17:59.829Z,66.1
2022-11-01T20:23:20.182Z,59.8
2022-11-01T20:27:59.348Z,61.6
2022-11-01T20:32:59.407Z,66.4
2022-11-01T20:37:59.590Z,67.3
2022-11-01T20:43:00.076Z,61.0
2022-11-01T20:47:59.380Z,70.1
2022-11-01T20:52:59.489Z,58.2
2022-11-01T20:57:59.659Z,63.0
2022-11-01T21:02:59.506Z,61.7
2022-11-01T21:07:59.335Z,58.2
2022-11-01T21:12:59.245Z,57.1
2022-11-01T21:17:59.351Z,55.0
2022-11-01T21:22:59.425Z,61.3
2022-11-01T21:27:59.903Z,61.7
2022-11-01T21:32:59.247Z,50.9
2022-11-01T21:37:59.463Z,57.2
2022-11-01T21:42:59.625Z,50.8
2022-11-01T21:47:59.277Z,57.7
2022-11-01T21:52:59.299Z,52.1
2022-11-01T21:57:59.495Z,46.6
2022-11-01T22:02:59.226Z,58.3
2022-11-01T22:08:00.583Z,55.3
2022-11-01T22:13:04.170Z,57.0
2022-11-01T22:17:59.221Z,56.9
2022-11-01T22:22:59.248Z,54.2
2022-11-01T22:27:59.464Z,58.2
2022-11-01T22:32:59.253Z,52.4
2022-11-01T22:37:59.121Z,55.0
2022-11-01T22:42:59.424Z,56.5
2022-11-01T22:47:59.137Z,51.3
2022-11-01T22:52:59.472Z,51.5
2022-11-01T22:57:59.379Z,55.6
2022-11-01T23:02:59.174Z,58.8
2022-11-01T23:07:59.136Z,62.8
2022-11-01T23:12:59.217Z,67.3
2022-11-01T23:17:59.082Z,62.7
2022-11-01T23:22:59.087Z,59.0
2022-11-01T23:27:59.292Z,62.1
2022-11-01T23:32:59.047Z,58.5
2022-11-01T23:37:58.994Z,71.4
2022-11-01T23:42:59.191Z,67.1
2022-11-01T23:47:59.020Z,61.8
2022-11-01T23:52:59.055Z,63.9
2022-11-01T23:57:59.266Z,60.9
