createdAt,value
2016-03-31T00:00:52.445Z,948.22
2016-03-31T00:01:52.462Z,948.22
2016-03-31T00:02:52.481Z,948.17
2016-03-31T00:03:52.499Z,948.19
2016-03-31T00:04:52.502Z,948.17
2016-03-31T00:05:52.536Z,948.22
2016-03-31T00:06:52.538Z,948.2
2016-03-31T00:07:52.556Z,948.11
2016-03-31T00:08:52.575Z,948.11
2016-03-31T00:09:52.594Z,948.13
2016-03-31T00:10:52.611Z,948.1
2016-03-31T00:11:52.614Z,948.14
2016-03-31T00:12:52.633Z,948.12
2016-03-31T00:13:52.667Z,948.14
2016-03-31T00:14:52.670Z,948.08
2016-03-31T00:15:52.688Z,948.08
2016-03-31T00:16:52.705Z,948.04
2016-03-31T00:17:52.723Z,948.06
2016-03-31T00:18:52.741Z,948.05
2016-03-31T00:19:52.748Z,947.99
2016-03-31T00:20:52.772Z,948.02
2016-03-31T00:21:52.790Z,948.02
2016-03-31T00:22:52.807Z,948.05
2016-03-31T00:23:52.811Z,948.07
2016-03-31T00:24:52.844Z,948.05
2016-03-31T00:25:52.847Z,948.07
2016-03-31T00:26:52.866Z,948.06
2016-03-31T00:27:52.884Z,948.03
2016-03-31T00:28:52.918Z,947.98
2016-03-31T00:29:52.921Z,948.03
2016-03-31T00:30:52.928Z,947.96
2016-03-31T00:31:52.947Z,947.93
2016-03-31T00:32:52.968Z,947.92
2016-03-31T00:33:52.986Z,947.94
2016-03-31T00:34:52.989Z,947.95
2016-03-31T00:35:53.023Z,947.95
2016-03-31T00:36:53.026Z,947.94
2016-03-31T00:37:53.044Z,947.95
2016-03-31T00:38:53.061Z,947.94
2016-03-31T00:39:53.081Z,947.95
2016-03-31T00:40:53.098Z,947.92
2016-03-31T00:41:53.101Z,947.92
2016-03-31T00:42:53.120Z,947.91
2016-03-31T00:43:53.138Z,947.84
2016-03-31T00:44:53.156Z,947.88
2016-03-31T00:45:53.175Z,947.85
2016-03-31T00:46:53.193Z,947.86
2016-03-31T00:47:53.211Z,947.89
2016-03-31T00:48:53.230Z,947.85
2016-03-31T00:49:53.232Z,947.87
2016-03-31T00:50:53.267Z,947.85
2016-03-31T00:51:53.285Z,947.89
2016-03-31T00:52:53.288Z,947.91
2016-03-31T00:53:53.305Z,947.88
2016-03-31T00:54:53.324Z,947.91
2016-03-31T00:55:53.326Z,947.97
2016-03-31T00:56:53.345Z,947.97
2016-03-31T00:57:53.379Z,947.98
2016-03-31T00:58:53.382Z,948.03
2016-03-31T00:59:53.399Z,948.05
2016-03-31T01:00:53.418Z,948.05
2016-03-31T01:01:53.437Z,948.01
2016-03-31T01:02:53.454Z,947.97
2016-03-31T01:03:53.457Z,947.95
2016-03-31T01:04:53.476Z,947.92
2016-03-31T01:05:53.494Z,947.89
2016-03-31T01:06:53.512Z,947.89
2016-03-31T01:07:53.531Z,947.9
2016-03-31T01:08:53.548Z,947.91
2016-03-31T01:09:53.568Z,947.93
2016-03-31T01:10:53.570Z,947.88
2016-03-31T01:11:53.589Z,947.88
2016-03-31T01:12:53.606Z,947.86
2016-03-31T01:13:53.625Z,947.84
2016-03-31T01:14:53.644Z,947.83
2016-03-31T01:15:53.646Z,947.79
2016-03-31T01:16:53.664Z,947.83
2016-03-31T01:17:53.683Z,947.8
2016-03-31T01:18:53.700Z,947.8
2016-03-31T01:19:53.719Z,947.74
2016-03-31T01:20:53.737Z,947.76
2016-03-31T01:21:53.740Z,947.77
2016-03-31T01:22:53.774Z,947.74
2016-03-31T01:23:53.777Z,947.73
2016-03-31T01:24:53.795Z,947.74
2016-03-31T01:25:53.813Z,947.72
2016-03-31T01:26:53.846Z,947.72
2016-03-31T01:27:53.834Z,947.74
2016-03-31T01:28:53.852Z,947.75
2016-03-31T01:29:53.870Z,947.73
2016-03-31T01:30:53.889Z,947.7
2016-03-31T01:31:53.907Z,947.69
2016-03-31T01:32:53.926Z,947.69
2016-03-31T01:33:53.944Z,947.67
2016-03-31T01:34:53.947Z,947.72
2016-03-31T01:35:53.965Z,947.71
2016-03-31T01:36:53.983Z,947.66
2016-03-31T01:37:54.001Z,947.7
2016-03-31T01:38:54.021Z,947.62
2016-03-31T01:39:54.039Z,947.66
2016-03-31T01:40:54.041Z,947.68
2016-03-31T01:41:54.076Z,947.64
2016-03-31T01:42:54.078Z,947.66
2016-03-31T01:43:54.112Z,947.69
2016-03-31T01:44:54.114Z,947.66
2016-03-31T01:45:54.133Z,947.68
2016-03-31T01:46:54.136Z,947.67
2016-03-31T01:47:54.153Z,947.69
2016-03-31T01:48:54.172Z,947.63
2016-03-31T01:49:54.191Z,947.64
2016-03-31T01:50:54.193Z,947.64
2016-03-31T01:51:54.211Z,947.62
2016-03-31T01:52:54.230Z,947.61
2016-03-31T01:53:54.248Z,947.61
2016-03-31T01:54:54.282Z,947.55
2016-03-31T01:55:54.269Z,947.58
2016-03-31T01:56:54.302Z,947.57
2016-03-31T01:57:54.305Z,947.58
2016-03-31T01:58:54.324Z,947.65
2016-03-31T01:59:54.343Z,947.65
2016-03-31T02:00:54.360Z,947.71
2016-03-31T02:01:54.379Z,947.69
2016-03-31T02:02:54.382Z,947.61
2016-03-31T02:03:54.400Z,947.58
2016-03-31T02:04:54.418Z,947.62
2016-03-31T02:05:54.437Z,947.63
2016-03-31T02:06:54.439Z,947.64
2016-03-31T02:07:54.466Z,947.64
2016-03-31T02:08:54.485Z,947.62
2016-03-31T02:09:54.502Z,947.65
2016-03-31T02:10:54.522Z,947.68
2016-03-31T02:11:54.524Z,947.7
2016-03-31T02:12:54.543Z,947.68
2016-03-31T02:13:54.560Z,947.64
2016-03-31T02:14:54.579Z,947.65
2016-03-31T02:15:54.597Z,947.7
2016-03-31T02:16:54.600Z,947.64
2016-03-31T02:17:54.621Z,947.63
2016-03-31T02:18:54.624Z,947.66
2016-03-31T02:19:54.643Z,947.67
2016-03-31T02:20:54.660Z,947.63
2016-03-31T02:21:54.679Z,947.65
2016-03-31T02:22:54.681Z,947.63
2016-03-31T02:23:54.700Z,947.62
2016-03-31T02:24:54.733Z,947.62
2016-03-31T02:25:54.736Z,947.6
2016-03-31T02:26:54.755Z,947.58
2016-03-31T02:27:54.772Z,947.58
2016-03-31T02:28:54.775Z,947.59
2016-03-31T02:29:54.794Z,947.57
2016-03-31T02:30:54.811Z,947.61
2016-03-31T02:31:54.830Z,947.57
2016-03-31T02:32:54.849Z,947.51
2016-03-31T02:33:54.852Z,947.51
2016-03-31T02:34:54.869Z,947.49
2016-03-31T02:35:54.888Z,947.48
2016-03-31T02:36:54.907Z,947.49
2016-03-31T02:37:54.909Z,947.53
2016-03-31T02:38:54.927Z,947.53
2016-03-31T02:39:54.946Z,947.49
2016-03-31T02:40:54.963Z,947.51
2016-03-31T02:41:54.983Z,947.5
2016-03-31T02:42:54.985Z,947.49
2016-03-31T02:43:55.019Z,947.5
2016-03-31T02:44:55.021Z,947.48
2016-03-31T02:45:55.041Z,947.52
2016-03-31T02:46:55.059Z,947.46
2016-03-31T02:47:55.076Z,947.48
2016-03-31T02:48:55.079Z,947.46
2016-03-31T02:49:55.098Z,947.41
2016-03-31T02:50:55.115Z,947.41
2016-03-31T02:51:55.119Z,947.43
2016-03-31T02:52:55.137Z,947.4
2016-03-31T02:53:55.156Z,947.44
2016-03-31T02:54:55.173Z,947.47
2016-03-31T02:55:55.192Z,947.46
2016-03-31T02:56:55.211Z,947.44
2016-03-31T02:57:55.213Z,947.34
2016-03-31T02:58:55.231Z,947.35
2016-03-31T02:59:55.250Z,947.33
2016-03-31T03:00:55.267Z,947.35
2016-03-31T03:01:55.287Z,947.35
2016-03-31T03:02:55.289Z,947.35
2016-03-31T03:03:55.308Z,947.33
2016-03-31T03:04:55.325Z,947.39
2016-03-31T03:05:55.360Z,947.36
2016-03-31T03:06:55.347Z,947.41
2016-03-31T03:07:55.355Z,947.39
2016-03-31T03:08:55.363Z,947.35
2016-03-31T03:09:55.380Z,947.36
2016-03-31T03:10:55.384Z,947.3
2016-03-31T03:11:55.402Z,947.32
2016-03-31T03:12:55.420Z,947.31
2016-03-31T03:13:55.439Z,947.34
2016-03-31T03:14:55.457Z,947.29
2016-03-31T03:15:55.475Z,947.31
2016-03-31T03:16:55.478Z,947.32
2016-03-31T03:17:55.497Z,947.3
2016-03-31T03:18:55.515Z,947.28
2016-03-31T03:19:55.532Z,947.28
2016-03-31T03:20:55.552Z,947.28
2016-03-31T03:21:55.554Z,947.27
2016-03-31T03:22:55.572Z,947.35
2016-03-31T03:23:55.607Z,947.34
2016-03-31T03:24:55.609Z,947.38
2016-03-31T03:25:55.612Z,947.32
2016-03-31T03:26:55.629Z,947.36
2016-03-31T03:27:55.649Z,947.3
2016-03-31T03:28:55.667Z,947.32
2016-03-31T03:29:55.684Z,947.33
2016-03-31T03:30:55.704Z,947.32
2016-03-31T03:31:55.721Z,947.32
2016-03-31T03:32:55.724Z,947.31
2016-03-31T03:33:55.743Z,947.34
2016-03-31T03:34:55.761Z,947.34
2016-03-31T03:35:55.778Z,947.28
2016-03-31T03:36:55.781Z,947.36
2016-03-31T03:37:55.800Z,947.32
2016-03-31T03:38:55.833Z,947.35
2016-03-31T03:39:55.836Z,947.32
2016-03-31T03:40:55.855Z,947.35
2016-03-31T03:41:55.858Z,947.33
2016-03-31T03:42:55.875Z,947.3
2016-03-31T03:43:55.895Z,947.4
2016-03-31T03:44:55.913Z,947.35
2016-03-31T03:45:55.915Z,947.37
2016-03-31T03:46:55.950Z,947.33
2016-03-31T03:47:55.952Z,947.28
2016-03-31T03:48:55.971Z,947.34
2016-03-31T03:49:55.988Z,947.33
2016-03-31T03:50:55.991Z,947.33
2016-03-31T03:51:56.010Z,947.3
2016-03-31T03:52:56.028Z,947.3
2016-03-31T03:53:56.063Z,947.32
2016-03-31T03:54:56.065Z,947.29
2016-03-31T03:55:56.082Z,947.29
2016-03-31T03:56:56.086Z,947.28
2016-03-31T03:57:56.104Z,947.3
2016-03-31T03:58:56.123Z,947.27
2016-03-31T03:59:56.140Z,947.32
2016-03-31T04:00:56.159Z,947.31
2016-03-31T04:01:56.176Z,947.33
2016-03-31T04:02:56.179Z,947.39
2016-03-31T04:03:56.198Z,947.33
2016-03-31T04:04:56.217Z,947.36
2016-03-31T04:05:56.234Z,947.33
2016-03-31T04:06:56.253Z,947.34
2016-03-31T04:07:56.256Z,947.3
2016-03-31T04:08:56.274Z,947.31
2016-03-31T04:09:56.292Z,947.31
2016-03-31T04:10:56.311Z,947.33
2016-03-31T04:11:56.316Z,947.36
2016-03-31T04:12:56.482Z,947.32
2016-03-31T04:13:56.868Z,947.32
2016-03-31T04:14:56.350Z,947.35
2016-03-31T04:15:56.368Z,947.31
2016-03-31T04:16:56.371Z,947.29
2016-03-31T04:17:56.388Z,947.28
2016-03-31T04:18:56.408Z,947.25
2016-03-31T04:19:56.410Z,947.27
2016-03-31T04:20:56.443Z,947.27
2016-03-31T04:21:56.446Z,947.24
2016-03-31T04:22:56.465Z,947.21
2016-03-31T04:23:56.484Z,947.28
2016-03-31T04:24:56.517Z,947.24
2016-03-31T04:25:56.589Z,947.21
2016-03-31T04:26:56.658Z,947.13
2016-03-31T04:27:56.730Z,947.15
2016-03-31T04:28:56.801Z,947.15
2016-03-31T04:29:56.860Z,947.18
2016-03-31T04:30:56.881Z,947.15
2016-03-31T04:31:56.919Z,947.12
2016-03-31T04:32:56.956Z,947.13
2016-03-31T04:33:56.993Z,947.14
2016-03-31T04:34:57.011Z,947.16
2016-03-31T04:35:57.036Z,947.13
2016-03-31T04:36:57.076Z,947.15
2016-03-31T04:37:57.069Z,947.1
2016-03-31T04:38:57.110Z,947.13
2016-03-31T04:39:57.118Z,947.13
2016-03-31T04:40:57.138Z,947.15
2016-03-31T04:41:57.160Z,947.14
2016-03-31T04:42:57.180Z,947.17
2016-03-31T04:43:57.185Z,947.1
2016-03-31T04:44:57.205Z,947.11
2016-03-31T04:45:57.225Z,947.08
2016-03-31T04:46:57.243Z,947.07
2016-03-31T04:47:57.264Z,947.14
2016-03-31T04:48:57.283Z,947.14
2016-03-31T04:49:57.287Z,947.12
2016-03-31T04:50:57.305Z,947.06
2016-03-31T04:51:57.324Z,947.1
2016-03-31T04:52:57.343Z,947.09
2016-03-31T04:53:57.361Z,947.03
2016-03-31T04:54:57.380Z,947.05
2016-03-31T04:55:57.383Z,947.05
2016-03-31T04:56:57.417Z,947.04
2016-03-31T04:57:57.420Z,947.07
2016-03-31T04:58:57.469Z,947.02
2016-03-31T04:59:57.456Z,947.07
2016-03-31T05:00:57.475Z,946.98
2016-03-31T05:01:57.477Z,947.03
2016-03-31T05:02:57.497Z,947.08
2016-03-31T05:03:57.514Z,947.05
2016-03-31T05:04:57.533Z,947.03
2016-03-31T05:05:57.551Z,947.02
2016-03-31T05:06:57.570Z,947.04
2016-03-31T05:07:57.572Z,947.02
2016-03-31T05:08:57.591Z,947.01
2016-03-31T05:09:57.608Z,946.98
2016-03-31T05:10:57.627Z,947.04
2016-03-31T05:11:57.646Z,947.02
2016-03-31T05:12:57.648Z,946.97
2016-03-31T05:13:57.682Z,946.97
2016-03-31T05:14:57.685Z,946.99
2016-03-31T05:15:57.702Z,947
2016-03-31T05:16:57.722Z,947.06
2016-03-31T05:17:57.740Z,947.06
2016-03-31T05:18:57.757Z,947.03
2016-03-31T05:19:57.761Z,946.96
2016-03-31T05:20:57.779Z,946.98
2016-03-31T05:21:57.798Z,946.97
2016-03-31T05:22:57.815Z,947
2016-03-31T05:23:57.834Z,947.02
2016-03-31T05:24:57.852Z,947.03
2016-03-31T05:25:57.871Z,947.03
2016-03-31T05:26:57.874Z,947.12
2016-03-31T05:27:57.892Z,947.17
2016-03-31T05:28:57.909Z,947.2
2016-03-31T05:29:57.929Z,947.25
2016-03-31T05:30:57.947Z,947.25
2016-03-31T05:31:57.964Z,947.25
2016-03-31T05:32:57.967Z,947.25
2016-03-31T05:33:57.986Z,947.28
2016-03-31T05:34:58.003Z,947.29
2016-03-31T05:35:58.038Z,947.33
2016-03-31T05:36:58.041Z,947.27
2016-03-31T05:37:58.043Z,947.27
2016-03-31T05:38:58.062Z,947.27
2016-03-31T05:39:58.096Z,947.28
2016-03-31T05:40:58.130Z,947.3
2016-03-31T05:41:58.116Z,947.38
2016-03-31T05:42:58.135Z,947.32
2016-03-31T05:43:58.152Z,947.29
2016-03-31T05:44:58.172Z,947.31
2016-03-31T05:45:58.174Z,947.34
2016-03-31T05:46:58.193Z,947.41
2016-03-31T05:47:58.210Z,947.36
2016-03-31T05:48:58.230Z,947.37
2016-03-31T05:49:58.248Z,947.33
2016-03-31T05:50:58.281Z,947.35
2016-03-31T05:51:58.285Z,947.32
2016-03-31T05:52:58.287Z,947.24
2016-03-31T05:53:58.305Z,947.26
2016-03-31T05:54:58.324Z,947.27
2016-03-31T05:55:58.342Z,947.26
2016-03-31T05:56:58.360Z,947.24
2016-03-31T05:57:58.394Z,947.21
2016-03-31T05:58:58.397Z,947.25
2016-03-31T05:59:58.414Z,947.22
2016-03-31T06:00:58.434Z,947.21
2016-03-31T06:01:58.451Z,947.19
2016-03-31T06:02:58.454Z,947.19
2016-03-31T06:03:58.473Z,947.15
2016-03-31T06:04:58.491Z,947.19
2016-03-31T06:05:58.509Z,947.23
2016-03-31T06:06:58.528Z,947.24
2016-03-31T06:07:58.546Z,947.25
2016-03-31T06:08:58.549Z,947.29
2016-03-31T06:09:58.583Z,947.28
2016-03-31T06:10:58.586Z,947.27
2016-03-31T06:11:58.603Z,947.21
2016-03-31T06:12:58.622Z,947.27
2016-03-31T06:13:58.641Z,947.23
2016-03-31T06:14:58.658Z,947.27
2016-03-31T06:15:58.677Z,947.29
2016-03-31T06:16:58.696Z,947.33
2016-03-31T06:17:58.713Z,947.29
2016-03-31T06:18:58.716Z,947.32
2016-03-31T06:19:58.734Z,947.33
2016-03-31T06:20:58.752Z,947.29
2016-03-31T06:21:58.771Z,947.3
2016-03-31T06:22:58.790Z,947.29
2016-03-31T06:23:58.807Z,947.25
2016-03-31T06:24:58.826Z,947.3
2016-03-31T06:25:58.845Z,947.31
2016-03-31T06:26:58.863Z,947.34
2016-03-31T06:27:58.881Z,947.37
2016-03-31T06:28:58.899Z,947.4
2016-03-31T06:29:58.902Z,947.45
2016-03-31T06:30:58.936Z,947.43
2016-03-31T06:31:58.939Z,947.44
2016-03-31T06:32:58.956Z,947.43
2016-03-31T06:33:58.976Z,947.42
2016-03-31T06:34:58.994Z,947.41
2016-03-31T06:35:59.011Z,947.44
2016-03-31T06:36:59.046Z,947.45
2016-03-31T06:37:59.048Z,947.42
2016-03-31T06:38:59.067Z,947.4
2016-03-31T06:39:59.086Z,947.4
2016-03-31T06:40:59.103Z,947.42
2016-03-31T06:41:59.122Z,947.45
2016-03-31T06:42:59.155Z,947.45
2016-03-31T06:43:59.158Z,947.48
2016-03-31T06:44:59.177Z,947.49
2016-03-31T06:45:59.179Z,947.49
2016-03-31T06:46:59.214Z,947.49
2016-03-31T06:47:59.232Z,947.45
2016-03-31T06:48:59.234Z,947.48
2016-03-31T06:49:59.253Z,947.48
2016-03-31T06:50:59.271Z,947.45
2016-03-31T06:51:59.304Z,947.42
2016-03-31T06:52:59.324Z,947.4
2016-03-31T06:53:59.341Z,947.37
2016-03-31T06:54:59.360Z,947.33
2016-03-31T06:55:59.379Z,947.3
2016-03-31T06:56:59.396Z,947.34
2016-03-31T06:57:59.415Z,947.3
2016-03-31T06:58:59.433Z,947.4
2016-03-31T06:59:59.451Z,947.35
2016-03-31T07:00:59.470Z,947.32
2016-03-31T07:01:59.487Z,947.31
2016-03-31T07:02:59.507Z,947.37
2016-03-31T07:03:59.525Z,947.35
2016-03-31T07:04:59.542Z,947.33
2016-03-31T07:05:59.562Z,947.31
2016-03-31T07:06:59.673Z,947.34
2016-03-31T07:07:59.587Z,947.29
2016-03-31T07:08:59.621Z,947.27
2016-03-31T07:09:59.624Z,947.21
2016-03-31T07:10:59.658Z,947.21
2016-03-31T07:11:59.676Z,947.21
2016-03-31T07:12:59.694Z,947.19
2016-03-31T07:13:59.713Z,947.22
2016-03-31T07:14:59.730Z,947.19
2016-03-31T07:15:59.750Z,947.2
2016-03-31T07:16:59.768Z,947.25
2016-03-31T07:17:59.785Z,947.27
2016-03-31T07:18:59.805Z,947.29
2016-03-31T07:19:59.823Z,947.34
2016-03-31T07:20:59.840Z,947.37
2016-03-31T07:21:59.859Z,947.36
2016-03-31T07:22:59.878Z,947.4
2016-03-31T07:23:59.896Z,947.38
2016-03-31T07:24:59.914Z,947.4
2016-03-31T07:25:59.948Z,947.45
2016-03-31T07:26:59.967Z,947.43
2016-03-31T07:27:59.984Z,947.37
2016-03-31T07:29:00.003Z,947.46
2016-03-31T07:30:00.021Z,947.5
2016-03-31T07:31:00.039Z,947.51
2016-03-31T07:32:00.058Z,947.52
2016-03-31T07:33:00.092Z,947.51
2016-03-31T07:34:00.111Z,947.5
2016-03-31T07:35:00.128Z,947.53
2016-03-31T07:36:00.147Z,947.53
2016-03-31T07:37:00.165Z,947.64
2016-03-31T07:38:00.199Z,947.88
2016-03-31T07:39:00.217Z,948.06
2016-03-31T07:40:00.236Z,948.13
2016-03-31T07:41:00.269Z,947.91
2016-03-31T07:42:00.303Z,947.75
2016-03-31T07:43:00.306Z,947.62
2016-03-31T07:44:00.325Z,947.69
2016-03-31T07:45:00.358Z,947.67
2016-03-31T07:46:00.377Z,947.62
2016-03-31T07:47:00.566Z,947.6
2016-03-31T07:48:00.430Z,947.5
2016-03-31T07:49:00.447Z,947.61
2016-03-31T07:50:00.482Z,947.51
2016-03-31T07:51:00.500Z,947.54
2016-03-31T07:52:00.534Z,947.69
2016-03-31T07:53:00.552Z,947.75
2016-03-31T07:54:00.570Z,947.71
2016-03-31T07:55:00.604Z,947.57
2016-03-31T07:56:00.623Z,947.49
2016-03-31T07:57:00.656Z,947.45
2016-03-31T07:58:00.675Z,947.53
2016-03-31T07:59:00.709Z,947.48
2016-03-31T08:00:00.727Z,947.55
2016-03-31T08:01:00.761Z,947.6
2016-03-31T08:02:00.779Z,947.52
2016-03-31T08:03:00.813Z,947.56
2016-03-31T08:04:00.831Z,947.62
2016-03-31T08:05:00.865Z,947.58
2016-03-31T08:06:00.900Z,947.62
2016-03-31T08:07:00.918Z,947.57
2016-03-31T08:08:00.952Z,947.55
2016-03-31T08:09:00.970Z,947.53
2016-03-31T08:10:01.004Z,947.56
2016-03-31T08:11:01.039Z,947.58
2016-03-31T08:12:01.056Z,947.57
2016-03-31T08:13:01.091Z,947.53
2016-03-31T08:14:01.124Z,947.55
2016-03-31T08:15:01.142Z,947.49
2016-03-31T08:16:01.176Z,947.44
2016-03-31T08:17:01.211Z,947.43
2016-03-31T08:18:01.244Z,947.41
2016-03-31T08:19:01.263Z,947.43
2016-03-31T08:20:01.296Z,947.51
2016-03-31T08:21:01.330Z,947.47
2016-03-31T08:22:01.365Z,947.45
2016-03-31T08:23:01.382Z,947.47
2016-03-31T08:24:01.416Z,947.46
2016-03-31T08:25:01.450Z,947.55
2016-03-31T08:26:01.484Z,947.56
2016-03-31T08:27:01.518Z,947.62
2016-03-31T08:28:01.536Z,947.68
2016-03-31T08:29:01.571Z,947.66
2016-03-31T08:30:01.620Z,947.64
2016-03-31T08:31:01.639Z,947.59
2016-03-31T08:32:01.672Z,947.57
2016-03-31T08:33:01.690Z,947.5
2016-03-31T08:34:01.725Z,947.43
2016-03-31T08:35:01.759Z,947.4
2016-03-31T08:36:01.808Z,947.43
2016-03-31T08:37:01.826Z,947.38
2016-03-31T08:38:02.033Z,947.37
2016-03-31T08:39:01.894Z,947.31
2016-03-31T08:40:01.929Z,947.26
2016-03-31T08:41:01.947Z,947.28
2016-03-31T08:42:01.981Z,947.33
2016-03-31T08:43:02.015Z,947.27
2016-03-31T08:44:02.064Z,947.28
2016-03-31T08:45:02.083Z,947.28
2016-03-31T08:46:02.117Z,947.23
2016-03-31T08:47:02.150Z,947.2
2016-03-31T08:48:02.185Z,947.25
2016-03-31T08:49:02.219Z,947.22
2016-03-31T08:50:02.252Z,947.22
2016-03-31T08:51:02.285Z,947.11
2016-03-31T08:52:02.320Z,947.16
2016-03-31T08:53:02.354Z,947.21
2016-03-31T08:54:02.388Z,947.23
2016-03-31T08:55:02.421Z,947.21
2016-03-31T08:56:02.440Z,947.18
2016-03-31T08:57:02.490Z,947.12
2016-03-31T08:58:02.524Z,947.11
2016-03-31T08:59:02.542Z,947.08
2016-03-31T09:00:02.576Z,947.06
2016-03-31T09:01:02.610Z,947.06
2016-03-31T09:02:02.660Z,947.03
2016-03-31T09:03:02.678Z,946.98
2016-03-31T09:04:02.742Z,946.99
2016-03-31T09:05:02.746Z,946.98
2016-03-31T09:06:02.779Z,946.97
2016-03-31T09:07:02.828Z,946.95
2016-03-31T09:08:02.863Z,947.04
2016-03-31T09:09:02.897Z,947.07
2016-03-31T09:10:02.931Z,947.08
2016-03-31T09:11:02.964Z,947.05
2016-03-31T09:12:02.999Z,947.06
2016-03-31T09:13:03.033Z,947.05
2016-03-31T09:14:03.066Z,947.02
2016-03-31T09:15:03.100Z,947.04
2016-03-31T09:16:03.135Z,947.03
2016-03-31T09:17:03.169Z,947.03
2016-03-31T09:18:03.203Z,947.03
2016-03-31T09:19:03.236Z,947.06
2016-03-31T09:20:03.271Z,947.02
2016-03-31T09:21:03.492Z,947.04
2016-03-31T09:22:03.336Z,947.04
2016-03-31T09:23:03.354Z,947.05
2016-03-31T09:24:03.388Z,947.02
2016-03-31T09:25:03.421Z,947.06
2016-03-31T09:26:03.456Z,947.01
2016-03-31T09:27:03.490Z,947
2016-03-31T09:28:03.524Z,946.97
2016-03-31T09:29:03.558Z,946.94
2016-03-31T09:30:03.591Z,946.92
2016-03-31T09:31:03.641Z,946.91
2016-03-31T09:32:03.659Z,946.89
2016-03-31T09:33:03.693Z,946.88
2016-03-31T09:34:03.727Z,946.9
2016-03-31T09:35:03.762Z,946.84
2016-03-31T09:36:03.795Z,946.85
2016-03-31T09:37:03.829Z,946.81
2016-03-31T09:38:03.863Z,946.8
2016-03-31T09:39:03.897Z,946.78
2016-03-31T09:40:03.931Z,946.75
2016-03-31T09:41:03.965Z,946.76
2016-03-31T09:42:03.999Z,946.72
2016-03-31T09:43:04.033Z,946.72
2016-03-31T09:44:04.067Z,946.74
2016-03-31T09:45:04.101Z,946.7
2016-03-31T09:46:04.135Z,946.71
2016-03-31T09:47:04.169Z,946.65
2016-03-31T09:48:04.202Z,946.61
2016-03-31T09:49:04.236Z,946.58
2016-03-31T09:50:04.269Z,946.57
2016-03-31T09:51:04.304Z,946.58
2016-03-31T09:52:04.338Z,946.51
2016-03-31T09:53:04.372Z,946.5
2016-03-31T09:54:04.422Z,946.5
2016-03-31T09:55:04.441Z,946.44
2016-03-31T09:56:04.474Z,946.4
2016-03-31T09:57:04.508Z,946.33
2016-03-31T09:58:04.542Z,946.35
2016-03-31T09:59:04.576Z,946.38
2016-03-31T10:00:04.610Z,946.33
2016-03-31T10:01:04.643Z,946.33
2016-03-31T10:02:04.677Z,946.37
2016-03-31T10:03:04.743Z,946.35
2016-03-31T10:04:04.746Z,946.3
2016-03-31T10:05:04.780Z,946.27
2016-03-31T10:06:04.813Z,946.22
2016-03-31T10:07:04.847Z,946.23
2016-03-31T10:08:04.881Z,946.19
2016-03-31T10:09:04.915Z,946.2
2016-03-31T10:10:04.965Z,946.18
2016-03-31T10:11:05.031Z,946.19
2016-03-31T10:12:05.017Z,946.11
2016-03-31T10:13:05.066Z,946.12
2016-03-31T10:14:05.100Z,946.12
2016-03-31T10:15:05.134Z,946.1
2016-03-31T10:16:05.169Z,946.05
2016-03-31T10:17:05.203Z,945.99
2016-03-31T10:18:05.252Z,945.96
2016-03-31T10:19:05.270Z,945.92
2016-03-31T10:20:05.320Z,945.9
2016-03-31T10:21:05.338Z,945.84
2016-03-31T10:22:05.373Z,945.87
2016-03-31T10:23:05.406Z,945.78
2016-03-31T10:24:05.456Z,945.82
2016-03-31T10:25:05.489Z,945.8
2016-03-31T10:26:05.524Z,945.84
2016-03-31T10:27:05.558Z,945.85
2016-03-31T10:28:05.607Z,945.78
2016-03-31T10:29:05.625Z,945.75
2016-03-31T10:30:05.659Z,945.77
2016-03-31T10:31:05.693Z,945.72
2016-03-31T10:32:05.727Z,945.68
2016-03-31T10:33:05.824Z,945.65
2016-03-31T10:34:05.795Z,945.68
2016-03-31T10:35:05.829Z,945.65
2016-03-31T10:36:05.862Z,945.62
2016-03-31T10:37:05.912Z,945.62
2016-03-31T10:38:05.962Z,945.61
2016-03-31T10:39:05.981Z,945.64
2016-03-31T10:40:06.015Z,945.62
2016-03-31T10:41:06.048Z,945.65
2016-03-31T10:42:06.082Z,945.55
2016-03-31T10:43:06.116Z,945.57
2016-03-31T10:44:06.151Z,945.57
2016-03-31T10:45:06.184Z,945.56
2016-03-31T10:46:06.218Z,945.62
2016-03-31T10:47:06.252Z,945.65
2016-03-31T10:48:06.317Z,945.69
2016-03-31T10:49:06.320Z,945.66
2016-03-31T10:50:06.353Z,945.64
2016-03-31T10:51:06.403Z,945.62
2016-03-31T10:52:06.422Z,945.59
2016-03-31T10:53:06.456Z,945.55
2016-03-31T10:54:06.505Z,945.57
2016-03-31T10:55:06.524Z,945.56
2016-03-31T10:56:06.572Z,945.54
2016-03-31T10:57:06.607Z,945.49
2016-03-31T10:58:06.641Z,945.51
2016-03-31T10:59:06.675Z,945.43
2016-03-31T11:00:06.709Z,945.47
2016-03-31T11:01:06.743Z,945.45
2016-03-31T11:02:06.777Z,945.46
2016-03-31T11:03:06.811Z,945.44
2016-03-31T11:04:06.844Z,945.43
2016-03-31T11:05:06.879Z,945.45
2016-03-31T11:06:06.913Z,945.42
2016-03-31T11:07:06.946Z,945.43
2016-03-31T11:08:06.980Z,945.41
2016-03-31T11:09:07.014Z,945.4
2016-03-31T11:10:07.048Z,945.45
2016-03-31T11:11:07.098Z,945.41
2016-03-31T11:12:07.116Z,945.48
2016-03-31T11:13:07.150Z,945.49
2016-03-31T11:14:07.184Z,945.47
2016-03-31T11:15:07.218Z,945.45
2016-03-31T11:16:07.252Z,945.43
2016-03-31T11:17:07.286Z,945.41
2016-03-31T11:18:07.336Z,945.51
2016-03-31T11:19:07.370Z,945.48
2016-03-31T11:20:07.387Z,945.47
2016-03-31T11:21:07.422Z,945.38
2016-03-31T11:22:07.456Z,945.32
2016-03-31T11:23:07.489Z,945.32
2016-03-31T11:24:07.523Z,945.27
2016-03-31T11:25:07.558Z,945.32
2016-03-31T11:26:07.592Z,945.3
2016-03-31T11:27:07.625Z,945.27
2016-03-31T11:28:07.659Z,945.26
2016-03-31T11:29:07.693Z,945.41
2016-03-31T11:30:07.727Z,945.36
2016-03-31T11:31:07.776Z,945.37
2016-03-31T11:32:07.794Z,945.28
2016-03-31T11:33:07.844Z,945.35
2016-03-31T11:34:07.862Z,945.31
2016-03-31T11:35:07.913Z,945.37
2016-03-31T11:36:07.930Z,945.29
2016-03-31T11:37:07.964Z,945.23
2016-03-31T11:38:07.998Z,945.18
2016-03-31T11:39:08.032Z,945.17
2016-03-31T11:40:08.066Z,945.1
2016-03-31T11:41:08.101Z,945.11
2016-03-31T11:42:08.134Z,945.07
2016-03-31T11:43:08.168Z,945.13
2016-03-31T11:44:08.201Z,945.1
2016-03-31T11:45:08.236Z,945.09
2016-03-31T11:46:08.254Z,945.15
2016-03-31T11:47:08.289Z,945.14
2016-03-31T11:48:08.353Z,945.22
2016-03-31T11:49:08.356Z,945.16
2016-03-31T11:50:08.389Z,945.14
2016-03-31T11:51:08.424Z,945.11
2016-03-31T11:52:08.458Z,945.13
2016-03-31T11:53:08.492Z,945.1
2016-03-31T11:54:08.511Z,945.15
2016-03-31T11:55:08.544Z,945.09
2016-03-31T11:56:08.578Z,945.09
2016-03-31T11:57:08.611Z,945.04
2016-03-31T11:58:08.646Z,945.04
2016-03-31T11:59:08.680Z,944.99
2016-03-31T12:00:08.713Z,945
2016-03-31T12:01:08.733Z,945.02
2016-03-31T12:02:08.766Z,944.96
2016-03-31T12:03:08.816Z,944.93
2016-03-31T12:04:08.835Z,944.89
2016-03-31T12:05:08.869Z,944.92
2016-03-31T12:06:08.886Z,944.89
2016-03-31T12:07:08.921Z,944.85
2016-03-31T12:08:08.954Z,944.87
2016-03-31T12:09:09.004Z,944.88
2016-03-31T12:10:09.021Z,944.86
2016-03-31T12:11:09.056Z,944.82
2016-03-31T12:12:09.090Z,944.87
2016-03-31T12:13:09.109Z,944.8
2016-03-31T12:14:09.143Z,944.79
2016-03-31T12:15:09.176Z,944.75
2016-03-31T12:16:09.210Z,944.73
2016-03-31T12:17:09.244Z,944.76
2016-03-31T12:18:09.293Z,944.74
2016-03-31T12:19:09.295Z,944.7
2016-03-31T12:20:09.331Z,944.75
2016-03-31T12:21:09.364Z,944.77
2016-03-31T12:22:09.398Z,944.76
2016-03-31T12:23:09.432Z,944.82
2016-03-31T12:24:09.451Z,944.77
2016-03-31T12:25:09.484Z,944.76
2016-03-31T12:26:09.534Z,944.79
2016-03-31T12:27:09.552Z,944.83
2016-03-31T12:28:09.586Z,944.75
2016-03-31T12:29:09.604Z,944.76
2016-03-31T12:30:09.638Z,944.71
2016-03-31T12:31:09.672Z,944.71