createdAt,value
2023-03-06T07:10:28.150Z,6.79
2023-03-06T07:12:56.681Z,6.88
2023-03-06T07:15:26.993Z,6.91
2023-03-06T07:17:53.939Z,6.92
2023-03-06T07:20:20.945Z,6.90
2023-03-06T07:22:51.741Z,6.91
2023-03-06T07:25:19.225Z,6.88
2023-03-06T07:27:52.776Z,6.83
2023-03-06T07:30:21.262Z,6.83
2023-03-06T07:32:48.086Z,6.86
2023-03-06T07:35:20.342Z,6.94
2023-03-06T07:37:47.723Z,6.94
2023-03-06T07:40:14.650Z,6.96
2023-03-06T07:42:41.518Z,6.99
2023-03-06T07:45:09.256Z,6.96
2023-03-06T07:47:36.115Z,7.05
2023-03-06T07:50:07.405Z,7.14
2023-03-06T07:52:34.766Z,7.21
2023-03-06T07:55:01.724Z,7.14
2023-03-06T07:57:28.607Z,7.08
2023-03-06T07:59:55.475Z,7.00
2023-03-06T08:02:22.457Z,7.06
2023-03-06T08:04:53.664Z,7.09
2023-03-06T08:07:20.707Z,7.09
2023-03-06T08:09:47.578Z,7.07
2023-03-06T08:12:16.355Z,7.12
2023-03-06T08:14:43.544Z,7.12
2023-03-06T08:17:10.395Z,7.10
2023-03-06T08:19:37.707Z,7.15
2023-03-06T08:22:06.193Z,7.15
2023-03-06T08:24:34.076Z,7.20
2023-03-06T08:27:01.428Z,7.18
2023-03-06T08:29:29.517Z,7.19
2023-03-06T08:31:57.098Z,7.17
2023-03-06T08:34:25.140Z,7.18
2023-03-06T08:36:52.444Z,7.19
2023-03-06T08:39:21.145Z,7.23
2023-03-06T08:41:48.137Z,7.25
2023-03-06T08:44:15.016Z,7.29
2023-03-06T08:46:41.883Z,7.31
2023-03-06T08:49:09.802Z,7.43
2023-03-06T08:51:36.689Z,7.44
2023-03-06T08:54:03.727Z,7.43
2023-03-06T08:56:33.125Z,7.46
2023-03-06T08:59:02.101Z,7.49
2023-03-06T09:01:31.433Z,7.53
2023-03-06T09:04:00.413Z,7.57
2023-03-06T09:06:32.733Z,7.63
2023-03-06T09:09:00.138Z,7.66
2023-03-06T09:11:27.713Z,7.70
2023-03-06T09:13:55.293Z,7.74
2023-03-06T09:16:22.377Z,7.78
2023-03-06T09:18:52.988Z,7.81
2023-03-06T09:21:23.205Z,7.85
2023-03-06T09:23:50.459Z,7.87
2023-03-06T09:26:17.691Z,7.93
2023-03-06T09:28:44.841Z,7.95
2023-03-06T09:31:13.780Z,7.98
2023-03-06T09:33:40.871Z,8.01
2023-03-06T09:36:08.555Z,8.05
2023-03-06T09:38:35.443Z,8.10
2023-03-06T09:41:02.280Z,8.12
2023-03-06T09:43:40.520Z,8.17
2023-03-06T09:46:19.695Z,8.21
2023-03-06T09:49:17.593Z,8.25
2023-03-06T09:52:15.281Z,8.23
2023-03-06T09:54:47.208Z,8.29
2023-03-06T09:57:22.232Z,8.30
2023-03-06T09:59:59.126Z,8.28
2023-03-06T10:02:35.938Z,8.29
2023-03-06T10:05:07.569Z,8.30
2023-03-06T10:07:48.779Z,8.33
2023-03-06T10:10:23.132Z,8.36
2023-03-06T10:13:28.296Z,8.37
2023-03-06T10:16:19.616Z,8.37
2023-03-06T10:18:47.847Z,8.39
2023-03-06T10:21:30.227Z,8.43
2023-03-06T10:24:20.766Z,8.42
2023-03-06T10:27:26.912Z,8.43
2023-03-06T10:30:22.088Z,8.45
2023-03-06T10:33:37.177Z,8.36
2023-03-06T10:36:05.617Z,8.40
2023-03-06T10:38:39.839Z,8.44
2023-03-06T10:41:13.104Z,8.47
2023-03-06T10:43:43.124Z,8.44
2023-03-06T10:46:18.090Z,8.44
2023-03-06T10:48:58.704Z,8.46
2023-03-06T10:51:27.777Z,8.51
2023-03-06T10:53:54.834Z,8.54
2023-03-06T10:56:37.553Z,8.57
2023-03-06T10:59:09.757Z,8.58
2023-03-06T11:01:37.899Z,8.64
2023-03-06T11:04:27.394Z,8.63
2023-03-06T11:07:15.212Z,8.63
2023-03-06T11:09:59.453Z,8.65
2023-03-06T11:12:39.232Z,8.62
2023-03-06T11:15:19.125Z,8.62
2023-03-06T11:17:53.320Z,8.62
2023-03-06T11:20:50.135Z,8.62
2023-03-06T11:23:42.624Z,8.64
2023-03-06T11:26:20.797Z,8.64
2023-03-06T11:28:55.530Z,8.65
2023-03-06T11:31:26.374Z,8.66
2023-03-06T11:34:10.325Z,8.66
2023-03-06T11:37:02.082Z,8.66
2023-03-06T11:39:38.373Z,8.66
2023-03-06T11:42:15.641Z,8.66
2023-03-06T11:44:52.087Z,8.67
2023-03-06T11:47:29.588Z,8.68
2023-03-06T11:50:12.191Z,8.69
2023-03-06T11:52:58.929Z,8.69
2023-03-06T11:55:36.480Z,8.71
2023-03-06T11:58:38.131Z,8.71
2023-03-06T12:01:10.430Z,8.71
2023-03-06T12:04:16.258Z,8.71
2023-03-06T12:06:48.613Z,8.72
2023-03-06T12:09:34.891Z,8.73
2023-03-06T12:12:10.942Z,8.72
2023-03-06T12:14:59.009Z,8.73
2023-03-06T12:17:51.030Z,8.73
2023-03-06T12:20:36.885Z,8.71
2023-03-06T12:23:19.005Z,8.72
2023-03-06T12:26:06.709Z,8.73
2023-03-06T12:29:15.208Z,8.74
2023-03-06T12:31:44.860Z,8.76
2023-03-06T12:34:18.770Z,8.77
2023-03-06T12:37:00.998Z,8.78
2023-03-06T12:39:46.739Z,8.83
2023-03-06T12:42:23.532Z,8.84
2023-03-06T12:45:27.576Z,8.86
2023-03-06T12:47:59.153Z,8.89
2023-03-06T12:50:34.311Z,8.90
2023-03-06T12:53:05.043Z,8.89
2023-03-06T12:55:47.156Z,8.90
2023-03-06T12:58:29.596Z,8.89
2023-03-06T13:01:03.520Z,8.88
2023-03-06T13:04:08.310Z,8.88
2023-03-06T13:06:50.931Z,8.84
2023-03-06T13:09:33.288Z,8.84
2023-03-06T13:12:09.959Z,8.83
2023-03-06T13:14:48.781Z,8.83
2023-03-06T13:17:20.787Z,8.80
2023-03-06T13:19:48.451Z,8.79
2023-03-06T13:22:26.997Z,8.79
2023-03-06T13:25:18.722Z,8.77
2023-03-06T13:27:55.015Z,8.78
2023-03-06T13:30:28.308Z,8.74
2023-03-06T13:32:56.514Z,8.76
2023-03-06T13:35:32.423Z,8.79
2023-03-06T13:38:00.300Z,8.79
2023-03-06T13:40:30.415Z,8.82
2023-03-06T13:43:07.683Z,8.85
2023-03-06T13:45:39.064Z,8.86
2023-03-06T13:48:30.322Z,8.85
2023-03-06T13:50:55.763Z,8.86
2023-03-06T13:53:54.196Z,8.85
2023-03-06T13:56:42.908Z,8.88
2023-03-06T13:59:40.459Z,8.88
2023-03-06T14:03:03.888Z,8.89
2023-03-06T14:05:45.440Z,8.90
2023-03-06T14:08:35.504Z,8.90
2023-03-06T14:11:03.419Z,8.91
2023-03-06T14:13:45.506Z,8.91
2023-03-06T14:16:22.044Z,8.93
2023-03-06T14:18:55.749Z,8.94
2023-03-06T14:21:44.720Z,8.92
2023-03-06T14:24:20.956Z,8.94
2023-03-06T14:26:53.970Z,8.93
2023-03-06T14:29:31.712Z,8.93
2023-03-06T14:32:00.710Z,8.91
2023-03-06T14:34:38.006Z,8.91
2023-03-06T14:37:08.036Z,8.91
2023-03-06T14:39:40.735Z,8.91
2023-03-06T14:42:16.765Z,8.89
2023-03-06T14:44:48.018Z,8.87
2023-03-06T14:47:26.919Z,8.89
2023-03-06T14:50:18.722Z,8.87
2023-03-06T14:52:45.646Z,8.88
2023-03-06T14:55:20.128Z,8.89
2023-03-06T14:57:51.213Z,8.88
2023-03-06T15:00:22.925Z,8.89
2023-03-06T15:02:51.883Z,8.87
2023-03-06T15:05:25.600Z,8.89
2023-03-06T15:07:53.879Z,8.90
2023-03-06T15:10:24.162Z,8.93
2023-03-06T15:12:50.990Z,8.92
2023-03-06T15:15:17.856Z,8.93
2023-03-06T15:17:47.445Z,8.94
2023-03-06T15:20:43.039Z,8.93
2023-03-06T15:23:18.460Z,8.94
2023-03-06T15:25:54.471Z,8.94
2023-03-06T15:28:28.547Z,8.97
2023-03-06T15:31:10.723Z,9.02
2023-03-06T15:33:38.023Z,8.98
2023-03-06T15:36:06.578Z,8.99
2023-03-06T15:38:41.183Z,8.99
2023-03-06T15:41:27.683Z,8.98
2023-03-06T15:43:54.677Z,8.99
2023-03-06T15:46:21.430Z,8.99
2023-03-06T15:49:13.934Z,8.99
2023-03-06T15:51:41.191Z,9.00
2023-03-06T15:54:12.225Z,9.02
2023-03-06T15:56:41.249Z,8.97
2023-03-06T15:59:10.332Z,8.97
2023-03-06T16:01:38.075Z,8.94
2023-03-06T16:04:04.931Z,8.94
2023-03-06T16:06:31.767Z,8.91
2023-03-06T16:08:58.594Z,8.94
2023-03-06T16:11:35.334Z,8.93
2023-03-06T16:14:05.626Z,8.94
2023-03-06T16:16:37.163Z,8.95
2023-03-06T16:19:09.454Z,8.96
2023-03-06T16:21:38.545Z,8.94
2023-03-06T16:24:05.575Z,8.95
2023-03-06T16:26:34.843Z,8.94
2023-03-06T16:29:01.771Z,8.93
2023-03-06T16:31:28.599Z,8.92
2023-03-06T16:33:55.531Z,8.93
2023-03-06T16:36:24.786Z,8.91
2023-03-06T16:38:51.832Z,8.90
2023-03-06T16:41:20.258Z,8.90
2023-03-06T16:43:47.998Z,8.90
2023-03-06T16:46:24.662Z,8.89
2023-03-06T16:48:53.288Z,8.88
2023-03-06T16:51:21.906Z,8.89
2023-03-06T16:53:50.961Z,8.90
2023-03-06T16:56:19.663Z,8.88
2023-03-06T16:58:46.742Z,8.85
2023-03-06T17:01:16.516Z,8.84
2023-03-06T17:03:44.153Z,8.83
2023-03-06T17:06:18.777Z,8.82
2023-03-06T17:08:46.634Z,8.82
2023-03-06T17:11:14.089Z,8.81
2023-03-06T17:13:41.084Z,8.80
2023-03-06T17:16:09.628Z,8.82
2023-03-06T17:18:36.446Z,8.81
2023-03-06T17:21:03.490Z,8.82
2023-03-06T17:23:30.700Z,8.79
2023-03-06T17:26:06.145Z,8.79
2023-03-06T17:28:33.654Z,8.79
2023-03-06T17:31:01.856Z,8.78
2023-03-06T17:33:29.499Z,8.80
2023-03-06T17:36:00.599Z,8.78
2023-03-06T17:38:28.022Z,8.76
2023-03-06T17:40:54.888Z,8.75
2023-03-06T17:43:22.359Z,8.75
2023-03-06T17:45:49.233Z,8.74
2023-03-06T17:48:16.114Z,8.75
2023-03-06T17:50:43.684Z,8.74
2023-03-06T17:53:10.496Z,8.73
2023-03-06T17:55:38.686Z,8.72
2023-03-06T17:58:05.421Z,8.72
2023-03-06T18:00:32.156Z,8.63
2023-03-06T18:02:58.942Z,8.65
2023-03-06T18:05:25.794Z,8.65
2023-03-06T18:07:52.627Z,8.65
2023-03-06T18:10:19.519Z,8.65
2023-03-06T18:12:46.324Z,8.63
2023-03-06T18:15:13.127Z,8.63
2023-03-06T18:17:40.149Z,8.63
2023-03-06T18:20:07.296Z,8.62
2023-03-06T18:22:34.082Z,8.60
2023-03-06T18:25:01.192Z,8.59
2023-03-06T18:27:27.974Z,8.59
2023-03-06T18:29:55.701Z,8.58
2023-03-06T18:32:22.653Z,8.56
2023-03-06T18:34:50.844Z,8.56
2023-03-06T18:37:19.029Z,8.56
2023-03-06T18:39:45.898Z,8.55
2023-03-06T18:42:12.671Z,8.54
2023-03-06T18:44:39.605Z,8.52
2023-03-06T18:47:06.472Z,8.52
2023-03-06T18:49:33.221Z,8.51
2023-03-06T18:52:00.038Z,8.50
2023-03-06T18:54:28.730Z,8.49
2023-03-06T18:56:55.532Z,8.48
2023-03-06T18:59:22.318Z,8.46
2023-03-06T19:01:49.113Z,8.45
2023-03-06T19:04:15.953Z,8.45
2023-03-06T19:06:42.891Z,8.43
2023-03-06T19:09:11.432Z,8.42
2023-03-06T19:11:38.237Z,8.44
2023-03-06T19:14:05.173Z,8.41
2023-03-06T19:16:32.284Z,8.39
2023-03-06T19:18:59.306Z,8.38
2023-03-06T19:21:27.811Z,8.37
2023-03-06T19:23:54.946Z,8.36
2023-03-06T19:26:22.009Z,8.35
2023-03-06T19:28:49.544Z,8.32
2023-03-06T19:31:24.272Z,8.33
2023-03-06T19:33:53.181Z,8.33
2023-03-06T19:36:23.737Z,8.34
2023-03-06T19:38:56.629Z,8.32
2023-03-06T19:41:23.661Z,8.31
2023-03-06T19:43:53.104Z,8.32
2023-03-06T19:46:21.243Z,8.29
2023-03-06T19:48:48.122Z,8.29
2023-03-06T19:51:14.956Z,8.27
2023-03-06T19:53:42.919Z,8.28
2023-03-06T19:56:13.711Z,8.26
2023-03-06T19:58:41.026Z,8.28
2023-03-06T20:01:16.309Z,8.28
2023-03-06T20:03:43.367Z,8.27
2023-03-06T20:06:15.831Z,8.27
2023-03-06T20:08:43.641Z,8.27
2023-03-06T20:11:19.992Z,8.27
2023-03-06T20:13:47.744Z,8.27
2023-03-06T20:16:15.561Z,8.25
2023-03-06T20:18:42.755Z,8.26
2023-03-06T20:21:09.956Z,8.24
2023-03-06T20:23:36.844Z,8.22
2023-03-06T20:26:12.170Z,8.25
2023-03-06T20:28:40.505Z,8.19
2023-03-06T20:31:13.686Z,8.25
2023-03-06T20:33:40.464Z,8.22
2023-03-06T20:36:16.523Z,8.22
2023-03-06T20:38:43.711Z,8.22
2023-03-06T20:41:18.050Z,8.20
2023-03-06T20:43:44.842Z,8.18
2023-03-06T20:46:12.412Z,8.14
2023-03-06T20:48:39.826Z,8.14
2023-03-06T20:51:17.785Z,8.14
2023-03-06T20:53:44.852Z,8.13
2023-03-06T20:56:12.950Z,8.12
2023-03-06T20:58:39.741Z,8.12
2023-03-06T21:01:06.632Z,8.15
2023-03-06T21:03:33.512Z,8.16
2023-03-06T21:06:00.256Z,8.19
2023-03-06T21:08:27.066Z,8.17
2023-03-06T21:10:53.798Z,8.16
2023-03-06T21:13:20.740Z,8.18
2023-03-06T21:15:47.760Z,8.19
2023-03-06T21:18:14.553Z,8.17
2023-03-06T21:20:41.850Z,8.16
2023-03-06T21:23:09.154Z,8.12
2023-03-06T21:25:36.085Z,8.13
2023-03-06T21:28:03.061Z,8.14
2023-03-06T21:30:29.985Z,8.15
2023-03-06T21:32:57.115Z,8.16
2023-03-06T21:35:23.844Z,8.18
2023-03-06T21:37:50.562Z,8.20
2023-03-06T21:40:17.449Z,8.19
2023-03-06T21:42:44.269Z,8.13
2023-03-06T21:45:12.176Z,8.14
2023-03-06T21:47:40.975Z,8.15
2023-03-06T21:50:09.919Z,8.15
2023-03-06T21:52:37.035Z,8.14
2023-03-06T21:55:04.195Z,8.13
2023-03-06T21:57:31.100Z,8.10
2023-03-06T21:59:58.001Z,8.02
2023-03-06T22:02:24.810Z,8.04
2023-03-06T22:04:52.750Z,8.02
2023-03-06T22:07:20.332Z,8.06
2023-03-06T22:09:47.319Z,8.04
2023-03-06T22:12:14.696Z,8.07
2023-03-06T22:14:43.592Z,8.08
2023-03-06T22:17:10.403Z,8.10
2023-03-06T22:19:37.184Z,8.12
