createdAt,value
2019-02-07T00:01:43.895Z,6.30
2019-02-07T00:03:48.794Z,6.40
2019-02-07T00:05:54.077Z,6.40
2019-02-07T00:08:00.740Z,6.40
2019-02-07T00:10:07.359Z,6.40
2019-02-07T00:12:12.411Z,6.30
2019-02-07T00:14:17.516Z,6.40
2019-02-07T00:16:22.393Z,6.30
2019-02-07T00:18:28.452Z,6.30
2019-02-07T00:20:33.901Z,6.30
2019-02-07T00:22:39.375Z,6.30
2019-02-07T00:24:44.926Z,6.30
2019-02-07T00:26:49.960Z,6.30
2019-02-07T00:28:54.950Z,6.30
2019-02-07T00:31:00.040Z,6.30
2019-02-07T00:33:05.199Z,6.30
2019-02-07T00:35:10.988Z,6.30
2019-02-07T00:37:16.301Z,6.20
2019-02-07T00:39:21.693Z,6.20
2019-02-07T00:41:27.365Z,6.20
2019-02-07T00:43:33.105Z,6.20
2019-02-07T00:45:40.018Z,6.20
2019-02-07T00:47:45.239Z,6.20
2019-02-07T00:49:53.788Z,6.20
2019-02-07T00:51:59.141Z,6.10
2019-02-07T00:54:05.713Z,6.10
2019-02-07T00:56:11.049Z,6.10
2019-02-07T00:58:16.494Z,6.10
2019-02-07T01:00:23.168Z,6.10
2019-02-07T01:02:28.823Z,6.00
2019-02-07T01:04:33.820Z,6.00
2019-02-07T01:06:38.829Z,6.00
2019-02-07T01:08:43.938Z,6.00
2019-02-07T01:10:49.187Z,5.90
2019-02-07T01:12:54.106Z,5.90
2019-02-07T01:15:02.301Z,5.90
2019-02-07T01:17:05.850Z,5.80
2019-02-07T01:19:15.589Z,5.80
2019-02-07T01:21:21.132Z,5.80
2019-02-07T01:23:25.951Z,5.80
2019-02-07T01:25:30.738Z,5.80
2019-02-07T01:27:35.582Z,5.80
2019-02-07T01:29:40.651Z,5.80
2019-02-07T01:31:46.058Z,5.80
2019-02-07T01:33:50.942Z,5.70
2019-02-07T01:35:56.057Z,5.60
2019-02-07T01:38:01.330Z,5.60
2019-02-07T01:40:08.376Z,5.60
2019-02-07T01:42:13.442Z,5.60
2019-02-07T01:44:18.220Z,5.60
2019-02-07T01:46:23.303Z,5.60
2019-02-07T01:48:28.501Z,5.60
2019-02-07T01:50:33.331Z,5.50
2019-02-07T01:52:38.693Z,5.50
2019-02-07T01:54:45.051Z,5.50
2019-02-07T01:56:50.038Z,5.50
2019-02-07T01:58:54.924Z,5.50
2019-02-07T02:00:59.706Z,5.50
2019-02-07T02:03:04.681Z,5.40
2019-02-07T02:05:11.716Z,5.40
2019-02-07T02:07:16.654Z,5.40
2019-02-07T02:09:21.799Z,5.40
2019-02-07T02:11:26.672Z,5.40
2019-02-07T02:13:31.582Z,5.40
2019-02-07T02:15:36.700Z,5.30
2019-02-07T02:17:42.087Z,5.30
2019-02-07T02:19:47.135Z,5.30
2019-02-07T02:21:52.346Z,5.30
2019-02-07T02:23:57.087Z,5.30
2019-02-07T02:26:01.996Z,5.30
2019-02-07T02:28:07.101Z,5.30
2019-02-07T02:30:34.745Z,5.20
2019-02-07T02:32:39.918Z,5.30
2019-02-07T02:34:44.892Z,5.20
2019-02-07T02:36:49.669Z,5.30
2019-02-07T02:38:54.511Z,5.20
2019-02-07T02:40:59.646Z,5.20
2019-02-07T02:43:04.721Z,5.30
2019-02-07T02:45:13.018Z,5.30
2019-02-07T02:47:17.917Z,5.30
2019-02-07T02:49:22.853Z,5.30
2019-02-07T02:51:27.685Z,5.30
2019-02-07T02:53:32.641Z,5.30
2019-02-07T02:55:39.314Z,5.20
2019-02-07T02:57:57.445Z,5.30
2019-02-07T03:00:02.228Z,5.30
2019-02-07T03:02:26.380Z,5.30
2019-02-07T03:04:52.882Z,5.30
2019-02-07T03:07:25.088Z,5.30
2019-02-07T03:10:00.989Z,5.30
2019-02-07T03:12:23.634Z,5.30
2019-02-07T03:14:47.356Z,5.20
2019-02-07T03:17:10.536Z,5.20
2019-02-07T03:19:34.170Z,5.30
2019-02-07T03:21:52.884Z,5.30
2019-02-07T03:24:25.510Z,5.20
2019-02-07T03:26:41.970Z,5.20
2019-02-07T03:29:08.405Z,5.10
2019-02-07T03:31:30.654Z,5.10
2019-02-07T03:33:54.339Z,5.20
2019-02-07T03:36:10.384Z,5.20
2019-02-07T03:38:52.148Z,5.20
2019-02-07T03:41:06.862Z,5.20
2019-02-07T03:43:32.619Z,5.10
2019-02-07T03:45:43.546Z,5.10
2019-02-07T03:48:07.171Z,5.10
2019-02-07T03:50:36.121Z,5.10
2019-02-07T03:53:05.681Z,5.10
2019-02-07T03:55:36.154Z,5.20
2019-02-07T03:58:03.035Z,5.10
2019-02-07T04:00:34.488Z,5.10
2019-02-07T04:03:03.633Z,5.10
2019-02-07T04:05:45.703Z,5.10
2019-02-07T04:08:14.050Z,5.10
2019-02-07T04:10:29.859Z,5.20
2019-02-07T04:12:52.551Z,5.20
2019-02-07T04:15:18.061Z,5.20
2019-02-07T04:17:35.194Z,5.20
2019-02-07T04:20:02.034Z,5.20
2019-02-07T04:22:24.565Z,5.20
2019-02-07T04:24:47.936Z,5.20
2019-02-07T04:27:06.057Z,5.20
2019-02-07T04:29:28.592Z,5.20
2019-02-07T04:31:42.665Z,5.20
2019-02-07T04:34:05.719Z,5.20
2019-02-07T04:36:22.136Z,5.20
2019-02-07T04:38:58.190Z,5.20
2019-02-07T04:41:21.905Z,5.30
2019-02-07T04:43:37.599Z,5.30
2019-02-07T04:45:53.712Z,5.20
2019-02-07T04:48:15.841Z,5.30
2019-02-07T04:50:52.036Z,5.30
2019-02-07T04:53:31.009Z,5.30
2019-02-07T04:56:04.222Z,5.30
2019-02-07T04:58:26.587Z,5.30
2019-02-07T05:00:53.104Z,5.30
2019-02-07T05:03:19.300Z,5.40
2019-02-07T05:05:51.768Z,5.40
2019-02-07T05:08:11.166Z,5.40
2019-02-07T05:10:47.212Z,5.40
2019-02-07T05:13:03.509Z,5.40
2019-02-07T05:15:26.627Z,5.40
2019-02-07T05:17:49.162Z,5.50
2019-02-07T05:20:28.175Z,5.50
2019-02-07T05:22:52.739Z,5.50
2019-02-07T05:25:15.357Z,5.50
2019-02-07T05:27:43.970Z,5.50
2019-02-07T05:29:52.805Z,5.60
2019-02-07T05:32:07.912Z,5.60
2019-02-07T05:34:35.452Z,5.60
2019-02-07T05:36:59.119Z,5.60
2019-02-07T05:39:26.213Z,5.60
2019-02-07T05:41:54.026Z,5.70
2019-02-07T05:44:23.491Z,5.70
2019-02-07T05:46:51.235Z,5.70
2019-02-07T05:49:27.061Z,5.70
2019-02-07T05:51:59.589Z,5.70
2019-02-07T05:54:38.726Z,5.80
2019-02-07T05:56:53.273Z,5.80
2019-02-07T05:59:15.566Z,5.80
2019-02-07T06:01:58.062Z,5.80
2019-02-07T06:04:12.440Z,5.90
2019-02-07T06:06:54.731Z,5.90
2019-02-07T06:09:18.431Z,5.90
2019-02-07T06:11:41.975Z,6.00
2019-02-07T06:14:08.461Z,6.00
2019-02-07T06:16:47.231Z,6.00
2019-02-07T06:19:16.818Z,6.10
2019-02-07T06:21:38.887Z,6.20
2019-02-07T06:24:01.016Z,6.40
2019-02-07T06:26:15.798Z,6.40
2019-02-07T06:29:02.177Z,6.50
2019-02-07T06:31:22.704Z,6.50
2019-02-07T06:33:36.519Z,6.50
2019-02-07T06:36:12.729Z,6.60
2019-02-07T06:38:36.459Z,6.70
2019-02-07T06:41:15.238Z,6.70
2019-02-07T06:43:35.432Z,6.70
2019-02-07T06:45:50.806Z,6.80
2019-02-07T06:48:29.582Z,6.80
2019-02-07T06:51:05.044Z,6.90
2019-02-07T06:53:27.156Z,6.90
2019-02-07T06:55:53.933Z,6.90
2019-02-07T06:58:16.002Z,7.00
2019-02-07T07:00:45.843Z,7.10
2019-02-07T07:03:04.816Z,7.00
2019-02-07T07:05:41.500Z,7.10
2019-02-07T07:08:08.036Z,7.20
2019-02-07T07:10:35.318Z,7.20
2019-02-07T07:13:07.568Z,7.20
2019-02-07T07:15:29.839Z,7.30
2019-02-07T07:17:55.234Z,7.30
2019-02-07T07:20:30.860Z,7.30
2019-02-07T07:23:12.856Z,7.40
2019-02-07T07:25:29.413Z,7.50
2019-02-07T07:27:53.034Z,7.50
2019-02-07T07:30:31.816Z,7.50
2019-02-07T07:32:55.611Z,7.50
2019-02-07T07:35:19.230Z,7.60
2019-02-07T07:37:42.939Z,7.70
2019-02-07T07:40:05.365Z,7.70
2019-02-07T07:42:40.818Z,7.70
2019-02-07T07:44:59.632Z,7.80
2019-02-07T07:47:35.738Z,7.80
2019-02-07T07:50:01.255Z,7.90
2019-02-07T07:52:29.101Z,7.80
2019-02-07T07:54:52.728Z,7.90
2019-02-07T07:57:10.740Z,7.90
2019-02-07T07:59:34.737Z,7.90
2019-02-07T08:02:16.594Z,7.90
2019-02-07T08:04:38.919Z,8.00
2019-02-07T08:06:52.441Z,8.00
2019-02-07T08:09:31.523Z,8.00
2019-02-07T08:11:55.152Z,8.10
2019-02-07T08:14:17.444Z,8.10
2019-02-07T08:16:50.058Z,8.20
2019-02-07T08:19:19.531Z,8.20
2019-02-07T08:21:43.198Z,8.20
2019-02-07T08:24:25.430Z,8.30
2019-02-07T08:27:04.226Z,8.30
2019-02-07T08:29:28.015Z,8.30
2019-02-07T08:31:50.202Z,8.30
2019-02-07T08:34:12.285Z,8.30
2019-02-07T08:36:32.529Z,8.40
2019-02-07T08:38:55.106Z,8.40
2019-02-07T08:41:34.177Z,8.50
2019-02-07T08:44:03.662Z,8.40
2019-02-07T08:46:42.605Z,8.50
2019-02-07T08:48:57.248Z,8.50
2019-02-07T08:51:19.715Z,8.70
2019-02-07T08:53:52.367Z,8.80
2019-02-07T08:56:08.979Z,8.70
2019-02-07T08:58:44.857Z,8.70
2019-02-07T09:01:23.614Z,8.70
2019-02-07T09:03:47.516Z,8.80
2019-02-07T09:06:17.259Z,9.10
2019-02-07T09:08:49.914Z,9.40
2019-02-07T09:11:23.046Z,9.70
2019-02-07T09:13:53.798Z,10.20
2019-02-07T09:16:16.006Z,10.40
2019-02-07T09:18:38.408Z,11.10
2019-02-07T09:21:10.981Z,11.50
2019-02-07T09:23:47.698Z,11.50
2019-02-07T09:26:09.743Z,11.00
2019-02-07T09:28:36.259Z,11.80
2019-02-07T09:31:00.739Z,12.30
2019-02-07T09:33:21.123Z,12.30
2019-02-07T09:35:41.514Z,12.40
2019-02-07T09:38:03.556Z,12.70
2019-02-07T09:40:25.444Z,12.60
2019-02-07T09:42:37.405Z,12.80
2019-02-07T09:44:59.803Z,12.40
2019-02-07T09:47:16.539Z,12.20
2019-02-07T09:49:41.587Z,12.10
2019-02-07T09:52:16.079Z,11.90
2019-02-07T09:54:42.571Z,12.00
2019-02-07T09:56:55.629Z,12.00
2019-02-07T09:59:19.276Z,11.80
2019-02-07T10:01:40.792Z,11.40
2019-02-07T10:04:00.739Z,11.20
2019-02-07T10:06:27.288Z,11.00
2019-02-07T10:08:53.883Z,11.00
2019-02-07T10:11:09.281Z,11.00
2019-02-07T10:13:30.352Z,10.80
2019-02-07T10:15:52.409Z,10.60
2019-02-07T10:18:15.008Z,10.60
2019-02-07T10:20:37.496Z,10.70
2019-02-07T10:23:16.515Z,10.50
2019-02-07T10:25:40.421Z,10.60
2019-02-07T10:28:01.834Z,10.80
2019-02-07T10:30:27.552Z,10.80
2019-02-07T10:32:57.028Z,10.80
2019-02-07T10:35:22.617Z,10.80
2019-02-07T10:37:30.464Z,10.90
2019-02-07T10:39:49.221Z,11.20
2019-02-07T10:42:24.346Z,11.50
2019-02-07T10:44:38.887Z,11.80
2019-02-07T10:47:01.052Z,11.80
2019-02-07T10:49:27.785Z,12.20
2019-02-07T10:51:50.535Z,12.30
2019-02-07T10:54:23.412Z,12.30
2019-02-07T10:56:47.406Z,11.90
2019-02-07T10:59:08.980Z,12.30
2019-02-07T11:01:30.679Z,12.60
2019-02-07T11:03:58.305Z,12.50
2019-02-07T11:06:14.390Z,12.80
2019-02-07T11:08:38.296Z,12.90
2019-02-07T11:11:05.155Z,13.00
2019-02-07T11:13:27.513Z,13.00
2019-02-07T11:15:52.595Z,13.20
2019-02-07T11:18:15.331Z,12.80
2019-02-07T11:20:54.120Z,12.20
2019-02-07T11:23:11.598Z,12.10
2019-02-07T11:25:38.121Z,11.80
2019-02-07T11:27:57.761Z,11.70
2019-02-07T11:30:27.952Z,11.50
2019-02-07T11:33:18.665Z,11.50
2019-02-07T11:35:37.740Z,11.50
2019-02-07T11:38:07.831Z,11.70
2019-02-07T11:40:29.165Z,12.00
2019-02-07T11:43:11.447Z,12.20
2019-02-07T11:45:44.633Z,12.00
2019-02-07T11:48:17.474Z,12.30
2019-02-07T11:50:44.366Z,12.50
2019-02-07T11:53:09.321Z,12.30
2019-02-07T11:55:30.916Z,12.50
2019-02-07T11:57:42.044Z,12.70
2019-02-07T12:00:14.952Z,12.40
2019-02-07T12:02:38.768Z,12.30
2019-02-07T12:05:11.756Z,12.60
2019-02-07T12:07:32.166Z,12.50
2019-02-07T12:09:46.576Z,12.50
2019-02-07T12:12:20.776Z,12.60
2019-02-07T12:14:34.646Z,12.30
2019-02-07T12:16:59.174Z,12.00
2019-02-07T12:19:21.560Z,11.90
2019-02-07T12:21:43.852Z,12.20
2019-02-07T12:24:11.870Z,12.10
2019-02-07T12:26:41.703Z,12.20
2019-02-07T12:29:04.917Z,12.20
2019-02-07T12:31:46.720Z,11.90
2019-02-07T12:34:05.920Z,12.00
2019-02-07T12:36:20.923Z,12.00
2019-02-07T12:38:51.764Z,12.10
2019-02-07T12:41:22.023Z,11.90
2019-02-07T12:43:46.541Z,11.70
2019-02-07T12:46:22.112Z,11.60
2019-02-07T12:48:53.709Z,11.50
2019-02-07T12:51:16.398Z,11.70
2019-02-07T12:53:38.799Z,11.40
2019-02-07T12:56:03.704Z,11.40
2019-02-07T12:58:27.138Z,11.40
2019-02-07T13:00:47.846Z,11.60
2019-02-07T13:03:14.986Z,11.40
2019-02-07T13:05:40.561Z,11.30
2019-02-07T13:08:07.728Z,11.40
2019-02-07T13:10:45.450Z,11.50
2019-02-07T13:13:08.341Z,11.40
2019-02-07T13:15:33.549Z,11.40
2019-02-07T13:18:09.265Z,11.40
2019-02-07T13:20:34.158Z,11.40
2019-02-07T13:22:58.457Z,11.50
2019-02-07T13:25:18.063Z,11.60
2019-02-07T13:27:54.322Z,11.60
2019-02-07T13:30:28.896Z,11.70
2019-02-07T13:32:50.049Z,11.80
2019-02-07T13:35:25.858Z,11.50
2019-02-07T13:37:49.347Z,11.30
2019-02-07T13:40:11.802Z,11.10
2019-02-07T13:42:44.822Z,11.00
2019-02-07T13:45:13.817Z,11.00
2019-02-07T13:47:43.413Z,10.90
2019-02-07T13:50:09.562Z,10.90
2019-02-07T13:52:29.668Z,11.00
2019-02-07T13:55:02.424Z,11.00
2019-02-07T13:57:29.788Z,10.90
2019-02-07T13:59:58.686Z,11.00
2019-02-07T14:02:22.501Z,10.80
2019-02-07T14:04:39.327Z,10.90
2019-02-07T14:07:02.051Z,11.00
2019-02-07T14:09:28.608Z,11.00
2019-02-07T14:11:44.496Z,10.80
2019-02-07T14:14:06.673Z,10.70
2019-02-07T14:16:33.929Z,10.60
2019-02-07T14:18:50.937Z,10.60
2019-02-07T14:21:14.489Z,10.50
2019-02-07T14:23:46.972Z,10.50
2019-02-07T14:26:25.045Z,10.70
2019-02-07T14:28:49.507Z,10.40
2019-02-07T14:31:13.121Z,10.40
2019-02-07T14:36:56.027Z,10.30
2019-02-07T14:39:53.829Z,10.30
2019-02-07T14:42:29.628Z,10.30
2019-02-07T14:45:05.317Z,10.30
2019-02-07T14:47:13.472Z,10.30
2019-02-07T14:49:21.954Z,10.30
2019-02-07T14:51:59.037Z,10.30
2019-02-07T14:54:04.592Z,10.10
2019-02-07T14:56:16.582Z,10.10
2019-02-07T14:58:24.530Z,10.10
2019-02-07T15:00:30.240Z,10.00
2019-02-07T15:02:36.768Z,10.00
2019-02-07T15:04:41.618Z,9.90
2019-02-07T15:06:47.860Z,9.90
2019-02-07T15:08:53.824Z,9.80
2019-02-07T15:10:58.633Z,9.80
2019-02-07T15:13:06.015Z,9.70
2019-02-07T15:15:16.588Z,9.70
2019-02-07T15:17:23.278Z,9.80
2019-02-07T15:19:28.463Z,9.80
2019-02-07T15:21:34.871Z,9.80
2019-02-07T15:23:40.082Z,9.70
2019-02-07T15:25:44.896Z,9.60
2019-02-07T15:27:50.217Z,9.60
2019-02-07T15:29:55.710Z,9.60
2019-02-07T15:32:00.574Z,9.60
2019-02-07T15:34:07.783Z,9.50
2019-02-07T15:36:12.967Z,9.40
2019-02-07T15:38:23.180Z,9.40
2019-02-07T15:40:25.823Z,9.30
2019-02-07T15:42:32.227Z,9.10
2019-02-07T15:44:37.627Z,9.00
2019-02-07T15:46:42.545Z,8.90
2019-02-07T15:48:47.730Z,9.00
2019-02-07T15:50:52.610Z,9.00
2019-02-07T15:53:00.366Z,8.90
2019-02-07T15:55:08.437Z,8.70
2019-02-07T15:57:13.354Z,8.60
2019-02-07T15:59:26.865Z,8.50
2019-02-07T16:01:49.381Z,8.40
2019-02-07T16:04:09.418Z,8.40
2019-02-07T16:06:15.069Z,8.40
2019-02-07T16:08:20.314Z,8.20
2019-02-07T16:10:25.695Z,8.20
2019-02-07T16:12:30.944Z,8.10
2019-02-07T16:14:35.790Z,8.10
2019-02-07T16:16:40.776Z,8.00
2019-02-07T16:18:46.113Z,7.90
2019-02-07T16:20:52.181Z,7.90
2019-02-07T16:22:58.985Z,7.90
2019-02-07T16:25:03.820Z,7.80
2019-02-07T16:27:09.320Z,7.80
2019-02-07T16:29:17.549Z,7.80
2019-02-07T16:31:22.452Z,7.80
2019-02-07T16:33:27.288Z,7.80
2019-02-07T16:35:32.411Z,7.70
2019-02-07T16:37:37.220Z,7.70
2019-02-07T16:39:42.391Z,7.70
2019-02-07T16:41:47.317Z,7.70
2019-02-07T16:43:52.235Z,7.70
2019-02-07T16:45:57.058Z,7.60
2019-02-07T16:48:01.858Z,7.70
2019-02-07T16:50:08.778Z,7.70
2019-02-07T16:52:13.831Z,7.70
2019-02-07T16:54:18.867Z,7.70
2019-02-07T16:56:23.987Z,7.70
2019-02-07T16:58:28.754Z,7.70
2019-02-07T17:00:33.853Z,7.70
2019-02-07T17:02:38.890Z,7.70
2019-02-07T17:04:43.739Z,7.80
2019-02-07T17:06:48.496Z,7.80
2019-02-07T17:08:53.393Z,7.80
2019-02-07T17:10:58.457Z,7.90
2019-02-07T17:13:03.360Z,7.80
2019-02-07T17:15:11.477Z,7.90
2019-02-07T17:17:16.253Z,7.90
2019-02-07T17:19:21.234Z,7.90
2019-02-07T17:21:26.291Z,7.90
2019-02-07T17:23:31.678Z,7.90
2019-02-07T17:25:37.166Z,7.90
2019-02-07T17:27:42.036Z,7.90
2019-02-07T17:29:47.545Z,7.90
2019-02-07T17:31:52.749Z,7.90
2019-02-07T17:33:57.607Z,7.90
2019-02-07T17:36:24.673Z,7.90
2019-02-07T17:38:31.549Z,7.90
2019-02-07T17:40:36.439Z,7.90
2019-02-07T17:42:43.539Z,7.80
2019-02-07T17:44:48.527Z,7.80
2019-02-07T17:46:54.761Z,7.70
2019-02-07T17:49:00.503Z,7.70
2019-02-07T17:51:06.585Z,7.70
2019-02-07T17:53:11.784Z,7.60
2019-02-07T17:55:17.716Z,7.60
2019-02-07T17:57:22.815Z,7.60
2019-02-07T17:59:30.111Z,7.50
2019-02-07T18:01:35.352Z,7.40
2019-02-07T18:03:40.341Z,7.40
2019-02-07T18:05:45.570Z,7.40
2019-02-07T18:07:50.578Z,7.40
2019-02-07T18:09:58.176Z,7.40
2019-02-07T18:12:03.144Z,7.40
2019-02-07T18:14:08.353Z,7.40
2019-02-07T18:16:13.593Z,7.40
2019-02-07T18:18:18.336Z,7.40
2019-02-07T18:20:23.346Z,7.30
2019-02-07T18:22:28.148Z,7.30
2019-02-07T18:24:33.303Z,7.40
2019-02-07T18:26:38.380Z,7.30
2019-02-07T18:28:43.493Z,7.30
2019-02-07T18:30:48.395Z,7.30
2019-02-07T18:32:53.204Z,7.30
2019-02-07T18:34:58.153Z,7.30
2019-02-07T18:37:03.028Z,7.30
2019-02-07T18:39:09.890Z,7.30
2019-02-07T18:41:14.662Z,7.30
2019-02-07T18:43:19.461Z,7.30
2019-02-07T18:45:24.894Z,7.30
2019-02-07T18:47:32.786Z,7.30
2019-02-07T18:49:37.758Z,7.30
2019-02-07T18:51:45.565Z,7.30
2019-02-07T18:53:49.184Z,7.30
2019-02-07T18:55:56.463Z,7.30
2019-02-07T18:58:00.390Z,7.30
2019-02-07T19:00:07.369Z,7.30
2019-02-07T19:02:17.564Z,7.30
2019-02-07T19:04:30.684Z,7.30
2019-02-07T19:06:37.480Z,7.30
2019-02-07T19:08:42.781Z,7.30
2019-02-07T19:10:48.113Z,7.30
2019-02-07T19:12:53.232Z,7.30
2019-02-07T19:14:58.687Z,7.20
2019-02-07T19:17:04.140Z,7.30
2019-02-07T19:19:12.664Z,7.20
2019-02-07T19:21:18.008Z,7.20
2019-02-07T19:23:33.887Z,7.10
2019-02-07T19:25:42.371Z,7.10
2019-02-07T19:27:48.089Z,7.10
2019-02-07T19:29:53.401Z,7.10
2019-02-07T19:31:58.322Z,7.10
2019-02-07T19:34:03.124Z,7.10
2019-02-07T19:36:08.550Z,7.10
2019-02-07T19:38:13.773Z,7.00
2019-02-07T19:40:36.288Z,7.00
2019-02-07T19:42:42.477Z,7.00
2019-02-07T19:44:47.846Z,6.90
2019-02-07T19:46:55.840Z,6.90
2019-02-07T19:49:00.769Z,6.90
2019-02-07T19:51:13.925Z,6.90
2019-02-07T19:53:28.607Z,6.90
2019-02-07T19:55:32.949Z,6.90
2019-02-07T19:57:40.113Z,6.90
2019-02-07T19:59:45.165Z,6.90
2019-02-07T20:01:50.019Z,6.90
2019-02-07T20:03:55.057Z,6.90
2019-02-07T20:06:00.552Z,6.90
2019-02-07T20:08:05.651Z,6.90
2019-02-07T20:10:13.546Z,6.90
2019-02-07T20:12:19.730Z,6.90
2019-02-07T20:14:25.041Z,6.90
2019-02-07T20:16:30.344Z,6.90
2019-02-07T20:18:35.485Z,6.90
2019-02-07T20:20:40.710Z,6.90
2019-02-07T20:22:46.067Z,6.90
2019-02-07T20:24:52.189Z,6.90
2019-02-07T20:26:57.445Z,6.90
2019-02-07T20:29:02.394Z,6.90
2019-02-07T20:31:08.446Z,6.90
2019-02-07T20:33:13.616Z,7.00
2019-02-07T20:35:18.514Z,6.90
2019-02-07T20:37:23.492Z,7.00
2019-02-07T20:39:28.226Z,7.00
2019-02-07T20:41:34.653Z,6.90
2019-02-07T20:43:39.674Z,6.90
2019-02-07T20:45:44.661Z,6.90
2019-02-07T20:47:49.959Z,6.90
2019-02-07T20:49:55.191Z,6.90
2019-02-07T20:52:00.038Z,6.90
2019-02-07T20:54:04.885Z,6.90
2019-02-07T20:56:10.081Z,6.90
2019-02-07T20:58:14.898Z,6.90
2019-02-07T21:00:31.067Z,6.90
2019-02-07T21:02:36.230Z,6.90
2019-02-07T21:04:41.318Z,6.90
2019-02-07T21:06:46.171Z,6.90
2019-02-07T21:08:50.933Z,6.90
2019-02-07T21:10:55.744Z,6.90
2019-02-07T21:13:01.116Z,6.90
2019-02-07T21:15:08.239Z,6.90
2019-02-07T21:17:13.613Z,6.90
2019-02-07T21:19:19.559Z,6.90
2019-02-07T21:21:24.392Z,6.90
2019-02-07T21:23:29.488Z,6.90
2019-02-07T21:25:40.086Z,6.90
2019-02-07T21:27:45.264Z,6.90
2019-02-07T21:29:50.380Z,6.90
2019-02-07T21:31:55.102Z,6.90
2019-02-07T21:34:00.254Z,6.90
2019-02-07T21:36:06.170Z,6.90
2019-02-07T21:38:11.317Z,6.90
2019-02-07T21:40:18.746Z,7.00
2019-02-07T21:42:23.554Z,7.00
2019-02-07T21:44:28.353Z,6.90
2019-02-07T21:46:33.420Z,6.90
2019-02-07T21:48:38.403Z,6.90
2019-02-07T21:50:43.423Z,6.90
2019-02-07T21:52:48.758Z,6.90
2019-02-07T21:54:53.535Z,6.90
2019-02-07T21:56:58.399Z,6.90
2019-02-07T21:59:03.434Z,6.80
2019-02-07T22:01:09.357Z,6.80
2019-02-07T22:03:15.306Z,6.80
2019-02-07T22:05:20.193Z,6.80
2019-02-07T22:07:25.067Z,6.80
2019-02-07T22:09:29.796Z,6.80
2019-02-07T22:11:34.544Z,6.80
2019-02-07T22:13:39.295Z,6.80
2019-02-07T22:15:44.360Z,6.80
2019-02-07T22:17:49.126Z,6.80
2019-02-07T22:19:53.903Z,6.70
2019-02-07T22:21:58.942Z,6.70
2019-02-07T22:24:03.743Z,6.70
2019-02-07T22:26:08.633Z,6.80
2019-02-07T22:28:13.735Z,6.80
2019-02-07T22:30:23.852Z,6.70
2019-02-07T22:32:28.591Z,6.70
2019-02-07T22:34:34.028Z,6.70
2019-02-07T22:36:38.791Z,6.80
2019-02-07T22:38:44.071Z,6.80
2019-02-07T22:40:48.914Z,6.80
2019-02-07T22:42:54.016Z,6.70
2019-02-07T22:44:59.040Z,6.70
2019-02-07T22:47:03.797Z,6.70
2019-02-07T22:49:08.701Z,6.70
2019-02-07T22:51:13.639Z,6.70
2019-02-07T22:53:18.397Z,6.70
2019-02-07T22:55:24.093Z,6.70
2019-02-07T22:57:28.928Z,6.70
2019-02-07T22:59:34.669Z,6.70
2019-02-07T23:01:51.524Z,6.70
2019-02-07T23:03:58.828Z,6.70
2019-02-07T23:06:03.588Z,6.70
2019-02-07T23:08:08.358Z,6.70
2019-02-07T23:10:13.133Z,6.70
2019-02-07T23:12:17.860Z,6.70
2019-02-07T23:14:22.959Z,6.70
2019-02-07T23:16:27.935Z,6.70
2019-02-07T23:18:32.760Z,6.70
2019-02-07T23:20:38.354Z,6.70
2019-02-07T23:22:43.535Z,6.70
2019-02-07T23:24:48.458Z,6.70
2019-02-07T23:26:53.465Z,6.70
2019-02-07T23:28:59.563Z,6.70
2019-02-07T23:31:06.007Z,6.70
2019-02-07T23:33:10.968Z,6.60
2019-02-07T23:35:16.189Z,6.60
2019-02-07T23:37:21.435Z,6.60
2019-02-07T23:39:27.327Z,6.60
2019-02-07T23:41:32.124Z,6.60
2019-02-07T23:43:37.858Z,6.60
2019-02-07T23:45:42.986Z,6.50
2019-02-07T23:47:50.658Z,6.50
2019-02-07T23:49:57.045Z,6.50
2019-02-07T23:52:02.566Z,6.50
2019-02-07T23:54:14.973Z,6.50
2019-02-07T23:56:19.759Z,6.50
2019-02-07T23:58:25.391Z,6.50
