createdAt,value
2023-02-12T00:02:22.863Z,99.90
2023-02-12T00:04:54.809Z,99.90
2023-02-12T00:07:29.379Z,99.90
2023-02-12T00:10:04.516Z,99.90
2023-02-12T00:12:36.415Z,99.90
2023-02-12T00:15:08.809Z,99.90
2023-02-12T00:17:40.781Z,99.90
2023-02-12T00:20:12.733Z,99.90
2023-02-12T00:22:44.596Z,99.90
2023-02-12T00:25:17.247Z,99.90
2023-02-12T00:27:49.106Z,99.90
2023-02-12T00:30:21.213Z,99.90
2023-02-12T00:32:53.076Z,99.90
2023-02-12T00:35:26.067Z,99.90
2023-02-12T00:37:58.290Z,99.90
2023-02-12T00:40:30.156Z,99.90
2023-02-12T00:43:02.095Z,99.90
2023-02-12T00:45:33.955Z,99.90
2023-02-12T00:48:06.182Z,99.90
2023-02-12T00:50:41.184Z,99.90
2023-02-12T00:53:13.183Z,99.90
2023-02-12T00:55:45.031Z,99.90
2023-02-12T00:58:18.857Z,99.90
2023-02-12T01:00:51.246Z,99.90
2023-02-12T01:03:23.479Z,99.90
2023-02-12T01:05:57.749Z,99.90
2023-02-12T01:08:30.339Z,99.90
2023-02-12T01:11:05.605Z,99.90
2023-02-12T01:13:37.613Z,99.90
2023-02-12T01:16:17.497Z,99.90
2023-02-12T01:18:50.149Z,99.90
2023-02-12T01:21:26.737Z,99.90
2023-02-12T01:24:00.446Z,99.90
2023-02-12T01:26:32.907Z,99.90
2023-02-12T01:29:06.859Z,99.90
2023-02-12T01:31:39.981Z,99.90
2023-02-12T01:34:12.078Z,99.90
2023-02-12T01:36:43.980Z,99.90
2023-02-12T01:39:15.910Z,99.90
2023-02-12T01:41:47.845Z,99.90
2023-02-12T01:44:22.675Z,99.90
2023-02-12T01:47:05.854Z,99.90
2023-02-12T01:49:40.021Z,99.90
2023-02-12T01:52:23.948Z,99.90
2023-02-12T01:55:00.512Z,99.90
2023-02-12T01:57:35.672Z,99.90
2023-02-12T02:00:13.372Z,99.90
2023-02-12T02:02:58.393Z,99.90
2023-02-12T02:05:56.595Z,99.90
2023-02-12T02:08:29.687Z,99.90
2023-02-12T02:11:01.767Z,99.90
2023-02-12T02:13:52.485Z,99.90
2023-02-12T02:16:27.220Z,99.90
2023-02-12T02:19:08.417Z,99.90
2023-02-12T02:22:10.967Z,99.90
2023-02-12T02:25:13.086Z,99.90
2023-02-12T02:27:58.693Z,99.90
2023-02-12T02:30:45.177Z,99.90
2023-02-12T02:33:36.104Z,99.90
2023-02-12T02:36:34.621Z,99.90
2023-02-12T02:39:21.281Z,99.90
2023-02-12T02:42:00.056Z,99.90
2023-02-12T02:44:38.659Z,99.90
2023-02-12T02:47:13.970Z,99.90
2023-02-12T02:50:02.748Z,99.90
2023-02-12T02:52:41.108Z,99.90
2023-02-12T02:55:16.925Z,99.90
2023-02-12T02:58:00.665Z,99.90
2023-02-12T03:00:38.882Z,99.90
2023-02-12T03:03:26.238Z,99.90
2023-02-12T03:06:19.714Z,99.90
2023-02-12T03:09:01.702Z,99.90
2023-02-12T03:11:35.234Z,99.90
2023-02-12T03:14:19.849Z,99.90
2023-02-12T03:16:56.226Z,99.90
2023-02-12T03:19:41.640Z,99.90
2023-02-12T03:22:19.591Z,99.90
2023-02-12T03:25:00.732Z,99.90
2023-02-12T03:27:41.546Z,99.90
2023-02-12T03:30:14.304Z,99.90
2023-02-12T03:33:16.446Z,99.90
2023-02-12T03:36:00.887Z,99.90
2023-02-12T03:38:54.235Z,99.90
2023-02-12T03:41:41.135Z,99.90
2023-02-12T03:44:20.721Z,99.90
2023-02-12T03:47:19.587Z,99.90
2023-02-12T03:50:19.698Z,99.90
2023-02-12T03:52:51.728Z,99.90
2023-02-12T03:55:24.391Z,99.90
2023-02-12T03:58:01.911Z,99.90
2023-02-12T04:00:33.855Z,99.90
2023-02-12T04:03:07.279Z,99.90
2023-02-12T04:05:39.232Z,99.90
2023-02-12T04:08:12.838Z,99.90
2023-02-12T04:10:50.717Z,99.90
2023-02-12T04:13:50.224Z,99.90
2023-02-12T04:17:06.002Z,99.90
2023-02-12T04:20:01.387Z,99.90
2023-02-12T04:22:41.890Z,99.90
2023-02-12T04:25:37.335Z,99.90
2023-02-12T04:28:15.307Z,99.90
2023-02-12T04:30:59.617Z,99.90
2023-02-12T04:33:47.727Z,99.90
2023-02-12T04:36:27.303Z,99.90
2023-02-12T04:39:02.987Z,99.90
2023-02-12T04:41:35.251Z,99.90
2023-02-12T04:44:18.065Z,99.90
2023-02-12T04:46:50.875Z,99.90
2023-02-12T04:49:23.512Z,99.90
2023-02-12T04:51:55.432Z,99.90
2023-02-12T04:54:27.565Z,99.90
2023-02-12T04:56:59.598Z,99.90
2023-02-12T04:59:31.481Z,99.90
2023-02-12T05:02:03.432Z,99.90
2023-02-12T05:04:35.329Z,99.90
2023-02-12T05:07:07.256Z,99.90
2023-02-12T05:09:39.135Z,99.90
2023-02-12T05:12:11.051Z,99.90
2023-02-12T05:14:43.081Z,99.90
2023-02-12T05:17:14.968Z,99.90
2023-02-12T05:19:48.153Z,99.90
2023-02-12T05:22:20.147Z,99.90
2023-02-12T05:24:52.079Z,99.90
2023-02-12T05:27:23.885Z,99.90
2023-02-12T05:29:56.882Z,99.90
2023-02-12T05:32:28.781Z,99.90
2023-02-12T05:35:00.634Z,99.90
2023-02-12T05:37:36.323Z,99.90
2023-02-12T05:40:09.043Z,99.90
2023-02-12T05:42:40.954Z,99.90
2023-02-12T05:45:12.800Z,99.90
2023-02-12T05:47:45.110Z,99.90
2023-02-12T05:50:17.248Z,99.90
2023-02-12T05:52:50.685Z,99.90
2023-02-12T05:55:22.557Z,99.90
2023-02-12T05:57:54.705Z,99.90
2023-02-12T06:00:26.673Z,99.90
2023-02-12T06:02:58.637Z,99.90
2023-02-12T06:05:30.507Z,99.90
2023-02-12T06:08:02.495Z,99.90
2023-02-12T06:10:34.335Z,99.90
2023-02-12T06:13:06.190Z,99.90
2023-02-12T06:15:38.038Z,99.90
2023-02-12T06:18:09.971Z,99.90
2023-02-12T06:20:41.866Z,99.90
2023-02-12T06:23:13.693Z,99.90
2023-02-12T06:25:45.737Z,99.90
2023-02-12T06:28:17.730Z,99.90
2023-02-12T06:30:49.621Z,99.90
2023-02-12T06:33:21.806Z,99.90
2023-02-12T06:35:53.985Z,99.90
2023-02-12T06:38:26.017Z,99.90
2023-02-12T06:41:01.075Z,99.90
2023-02-12T06:43:32.932Z,99.90
2023-02-12T06:46:05.491Z,99.90
2023-02-12T06:48:37.599Z,99.90
2023-02-12T06:51:18.609Z,99.90
2023-02-12T06:53:52.300Z,99.90
2023-02-12T06:56:26.111Z,99.90
2023-02-12T06:59:01.045Z,99.90
2023-02-12T07:01:32.888Z,99.90
2023-02-12T07:04:04.928Z,99.90
2023-02-12T07:06:36.979Z,99.90
2023-02-12T07:09:08.835Z,99.90
2023-02-12T07:11:40.659Z,98.30
2023-02-12T07:14:17.612Z,97.50
2023-02-12T07:16:49.525Z,97.20
2023-02-12T07:19:22.259Z,97.10
2023-02-12T07:21:54.136Z,97.10
2023-02-12T07:24:26.172Z,96.80
2023-02-12T07:26:58.063Z,96.30
2023-02-12T07:29:29.868Z,96.00
2023-02-12T07:32:01.824Z,95.80
2023-02-12T07:34:33.872Z,95.00
2023-02-12T07:37:07.518Z,94.90
2023-02-12T07:39:39.443Z,94.70
2023-02-12T07:42:15.058Z,94.60
2023-02-12T07:44:53.418Z,93.90
2023-02-12T07:47:25.244Z,93.80
2023-02-12T07:49:57.110Z,93.20
2023-02-12T07:52:29.188Z,92.80
2023-02-12T07:55:01.191Z,92.00
2023-02-12T07:57:34.454Z,91.70
2023-02-12T08:00:07.046Z,91.40
2023-02-12T08:02:44.031Z,91.10
2023-02-12T08:05:15.913Z,91.10
2023-02-12T08:07:48.013Z,91.00
2023-02-12T08:10:22.346Z,90.90
2023-02-12T08:12:54.207Z,90.70
2023-02-12T08:15:26.103Z,89.10
2023-02-12T08:17:57.989Z,88.30
2023-02-12T08:20:29.916Z,88.20
2023-02-12T08:23:01.804Z,89.80
2023-02-12T08:25:33.756Z,90.70
2023-02-12T08:28:06.070Z,90.70
2023-02-12T08:30:38.017Z,90.40
2023-02-12T08:33:09.853Z,90.40
2023-02-12T08:35:41.714Z,89.20
2023-02-12T08:38:13.558Z,87.50
2023-02-12T08:40:45.494Z,87.60
2023-02-12T08:43:17.338Z,88.50
2023-02-12T08:45:49.242Z,87.50
2023-02-12T08:48:21.176Z,85.50
2023-02-12T08:50:52.980Z,83.70
2023-02-12T08:53:25.008Z,81.40
2023-02-12T08:55:57.125Z,82.80
2023-02-12T08:58:29.279Z,82.60
2023-02-12T09:01:02.219Z,81.40
2023-02-12T09:03:34.148Z,79.80
2023-02-12T09:06:07.526Z,78.00
2023-02-12T09:08:40.483Z,77.60
2023-02-12T09:11:18.073Z,77.80
2023-02-12T09:13:50.594Z,78.50
2023-02-12T09:16:22.621Z,79.20
2023-02-12T09:18:55.140Z,77.90
2023-02-12T09:21:27.149Z,76.50
2023-02-12T09:23:59.214Z,76.40
2023-02-12T09:26:31.582Z,76.40
2023-02-12T09:29:04.637Z,74.90
2023-02-12T09:31:36.696Z,75.40
2023-02-12T09:34:08.825Z,75.10
2023-02-12T09:36:40.662Z,74.90
2023-02-12T09:39:12.584Z,75.30
2023-02-12T09:42:10.479Z,76.50
2023-02-12T09:45:20.585Z,76.40
2023-02-12T09:48:05.231Z,76.30
2023-02-12T09:50:49.929Z,76.90
2023-02-12T09:53:31.075Z,75.40
2023-02-12T09:56:03.092Z,76.00
2023-02-12T09:58:42.375Z,74.80
2023-02-12T10:01:17.271Z,76.00
2023-02-12T10:03:52.358Z,77.90
2023-02-12T10:06:30.873Z,79.10
2023-02-12T10:09:22.081Z,79.80
2023-02-12T10:12:04.831Z,81.20
2023-02-12T10:15:17.947Z,81.30
2023-02-12T10:18:13.641Z,79.80
2023-02-12T10:20:52.497Z,78.80
2023-02-12T10:23:40.413Z,79.20
2023-02-12T10:26:19.576Z,79.30
2023-02-12T10:28:54.270Z,79.10
2023-02-12T10:31:31.758Z,79.60
2023-02-12T10:34:18.878Z,79.10
2023-02-12T10:36:55.841Z,78.40
2023-02-12T10:39:37.134Z,77.80
2023-02-12T10:42:19.311Z,77.90
2023-02-12T10:44:51.522Z,77.70
2023-02-12T10:47:24.678Z,77.00
2023-02-12T10:49:59.745Z,77.10
2023-02-12T10:53:12.813Z,77.50
2023-02-12T10:55:45.128Z,77.10
2023-02-12T10:58:25.030Z,76.00
2023-02-12T11:01:01.164Z,77.10
2023-02-12T11:03:38.151Z,76.60
2023-02-12T11:06:26.043Z,76.60
2023-02-12T11:08:59.201Z,77.90
2023-02-12T11:11:37.360Z,78.10
2023-02-12T11:14:21.039Z,79.20
2023-02-12T11:16:58.840Z,76.80
2023-02-12T11:19:32.362Z,77.10
2023-02-12T11:22:10.168Z,78.30
2023-02-12T11:24:42.134Z,77.70
2023-02-12T11:27:26.443Z,77.10
2023-02-12T11:30:10.396Z,76.90
2023-02-12T11:32:43.094Z,77.70
2023-02-12T11:35:28.543Z,76.60
2023-02-12T11:38:02.601Z,76.20
2023-02-12T11:40:34.632Z,76.20
2023-02-12T11:43:09.323Z,75.50
2023-02-12T11:45:52.570Z,76.20
2023-02-12T11:48:34.733Z,76.60
2023-02-12T11:51:18.795Z,76.90
2023-02-12T11:53:55.332Z,75.80
2023-02-12T11:56:45.855Z,75.90
2023-02-12T11:59:43.054Z,76.30
2023-02-12T12:02:28.311Z,75.70
2023-02-12T12:05:13.645Z,75.30
2023-02-12T12:07:53.008Z,75.10
2023-02-12T12:10:44.199Z,74.00
2023-02-12T12:13:25.676Z,74.00
2023-02-12T12:16:28.425Z,73.70
2023-02-12T12:19:29.098Z,74.30
2023-02-12T12:22:14.040Z,74.50
2023-02-12T12:24:51.680Z,75.20
2023-02-12T12:28:03.303Z,75.60
2023-02-12T12:30:35.229Z,75.30
2023-02-12T12:33:22.780Z,75.90
2023-02-12T12:36:00.304Z,76.50
2023-02-12T12:38:40.751Z,76.30
2023-02-12T12:42:02.523Z,76.20
2023-02-12T12:44:37.272Z,76.60
2023-02-12T12:47:26.285Z,75.80
2023-02-12T12:50:12.835Z,75.70
2023-02-12T12:53:27.657Z,75.40
2023-02-12T12:56:05.323Z,74.60
2023-02-12T12:59:14.719Z,74.80
2023-02-12T13:02:05.547Z,76.10
2023-02-12T13:05:01.874Z,77.50
2023-02-12T13:07:52.336Z,78.10
2023-02-12T13:10:34.150Z,78.00
2023-02-12T13:13:42.088Z,77.60
2023-02-12T13:16:16.853Z,76.50
2023-02-12T13:19:12.893Z,76.90
2023-02-12T13:22:06.198Z,76.30
2023-02-12T13:24:52.144Z,74.50
2023-02-12T13:27:34.616Z,73.90
2023-02-12T13:30:18.139Z,66.70
2023-02-12T13:33:02.992Z,65.00
2023-02-12T13:35:40.228Z,62.90
2023-02-12T13:38:22.791Z,61.90
2023-02-12T13:40:59.993Z,61.70
2023-02-12T13:43:38.127Z,60.90
2023-02-12T13:46:33.365Z,60.70
2023-02-12T13:49:10.160Z,59.30
2023-02-12T13:51:53.918Z,59.40
2023-02-12T13:54:45.225Z,57.80
2023-02-12T13:57:19.388Z,56.30
2023-02-12T13:59:54.280Z,55.30
2023-02-12T14:02:37.249Z,54.60
2023-02-12T14:05:21.774Z,54.70
2023-02-12T14:07:55.478Z,52.30
2023-02-12T14:10:49.443Z,51.00
2023-02-12T14:13:24.040Z,50.70
2023-02-12T14:15:58.056Z,51.60
2023-02-12T14:18:36.044Z,53.80
2023-02-12T14:21:28.220Z,53.60
2023-02-12T14:24:38.158Z,53.70
2023-02-12T14:27:24.053Z,54.40
2023-02-12T14:30:21.526Z,54.90
2023-02-12T14:33:28.326Z,55.00
2023-02-12T14:39:19.960Z,54.50
2023-02-12T14:41:57.383Z,54.50
2023-02-12T14:44:30.684Z,55.00
2023-02-12T14:47:08.512Z,54.90
2023-02-12T14:49:52.492Z,55.60
2023-02-12T14:52:28.795Z,55.40
2023-02-12T14:55:07.278Z,56.50
2023-02-12T14:57:41.473Z,56.10
2023-02-12T15:00:19.503Z,57.00
2023-02-12T15:02:55.754Z,56.60
2023-02-12T15:05:34.993Z,57.00
2023-02-12T15:08:17.059Z,56.50
2023-02-12T15:11:29.286Z,57.00
2023-02-12T15:14:06.162Z,57.40
2023-02-12T15:17:00.198Z,57.60
2023-02-12T15:19:46.764Z,57.80
2023-02-12T15:22:25.020Z,58.40
2023-02-12T15:25:33.174Z,58.50
2023-02-12T15:28:19.883Z,59.10
2023-02-12T15:30:55.009Z,59.90
2023-02-12T15:33:35.434Z,60.10
2023-02-12T15:36:10.729Z,60.80
2023-02-12T15:38:43.638Z,61.30
2023-02-12T15:41:33.999Z,61.10
2023-02-12T15:44:27.913Z,61.50
2023-02-12T15:47:08.627Z,61.80
2023-02-12T15:49:42.252Z,62.20
2023-02-12T15:52:26.504Z,62.50
2023-02-12T15:54:58.471Z,62.80
2023-02-12T15:57:32.123Z,63.20
2023-02-12T16:00:11.043Z,63.50
2023-02-12T16:02:52.724Z,64.10
2023-02-12T16:05:25.709Z,65.10
2023-02-12T16:07:58.452Z,65.20
2023-02-12T16:10:30.629Z,65.30
2023-02-12T16:13:02.725Z,65.70
2023-02-12T16:15:35.517Z,66.00
2023-02-12T16:18:22.321Z,66.20
2023-02-12T16:21:22.195Z,67.10
2023-02-12T16:23:54.137Z,67.70
2023-02-12T16:26:27.169Z,67.90
2023-02-12T16:28:59.317Z,67.90
2023-02-12T16:31:31.248Z,68.90
2023-02-12T16:34:05.926Z,68.60
2023-02-12T16:36:46.216Z,68.70
2023-02-12T16:39:46.963Z,68.00
2023-02-12T16:42:22.121Z,68.20
2023-02-12T16:44:54.002Z,68.40
2023-02-12T16:47:26.383Z,68.50
2023-02-12T16:50:00.845Z,68.40
2023-02-12T16:52:39.983Z,68.60
2023-02-12T16:55:17.806Z,69.20
2023-02-12T16:57:49.745Z,69.30
2023-02-12T17:00:22.682Z,69.50
2023-02-12T17:02:56.170Z,70.00
2023-02-12T17:05:28.135Z,70.20
2023-02-12T17:08:00.029Z,70.50
2023-02-12T17:10:32.321Z,70.50
2023-02-12T17:13:04.338Z,70.90
2023-02-12T17:15:42.867Z,70.90
2023-02-12T17:18:15.595Z,71.00
2023-02-12T17:21:09.873Z,71.40
2023-02-12T17:23:42.430Z,71.50
2023-02-12T17:26:14.630Z,71.70
2023-02-12T17:28:46.521Z,71.90
2023-02-12T17:31:20.749Z,72.10
2023-02-12T17:33:52.954Z,72.30
2023-02-12T17:36:25.149Z,72.60
2023-02-12T17:38:57.088Z,72.60
2023-02-12T17:41:29.021Z,72.60
2023-02-12T17:44:00.982Z,72.90
2023-02-12T17:46:33.513Z,73.50
2023-02-12T17:49:05.535Z,73.50
2023-02-12T17:51:37.865Z,73.80
2023-02-12T17:54:09.813Z,74.10
2023-02-12T17:56:41.717Z,74.10
2023-02-12T17:59:13.610Z,74.40
2023-02-12T18:01:45.879Z,74.40
2023-02-12T18:04:18.122Z,74.80
2023-02-12T18:06:50.072Z,75.10
2023-02-12T18:09:22.126Z,75.60
2023-02-12T18:11:54.022Z,76.30
2023-02-12T18:14:25.970Z,76.50
2023-02-12T18:16:58.710Z,77.00
2023-02-12T18:19:31.168Z,77.50
2023-02-12T18:22:03.061Z,77.60
2023-02-12T18:24:35.184Z,78.30
2023-02-12T18:27:09.239Z,78.90
2023-02-12T18:29:41.823Z,79.20
2023-02-12T18:32:16.087Z,79.70
2023-02-12T18:34:48.223Z,79.90
2023-02-12T18:37:20.226Z,80.10
2023-02-12T18:39:52.166Z,80.90
2023-02-12T18:42:24.521Z,81.70
2023-02-12T18:44:56.459Z,82.00
2023-02-12T18:47:28.392Z,82.30
2023-02-12T18:50:08.424Z,82.80
2023-02-12T18:52:40.323Z,82.90
2023-02-12T18:55:12.250Z,83.10
2023-02-12T18:57:44.118Z,83.20
2023-02-12T19:00:16.315Z,82.60
2023-02-12T19:02:48.416Z,82.30
2023-02-12T19:05:20.327Z,82.30
2023-02-12T19:07:52.388Z,82.20
2023-02-12T19:10:24.199Z,82.30
2023-02-12T19:12:56.764Z,82.40
2023-02-12T19:15:28.750Z,83.10
2023-02-12T19:18:00.710Z,82.90
2023-02-12T19:20:33.773Z,82.60
2023-02-12T19:23:05.640Z,82.90
2023-02-12T19:25:43.243Z,83.20
2023-02-12T19:28:15.179Z,83.50
2023-02-12T19:30:47.119Z,83.70
2023-02-12T19:33:19.429Z,83.80
2023-02-12T19:35:51.354Z,84.10
2023-02-12T19:38:23.168Z,84.40
2023-02-12T19:41:06.294Z,84.70
2023-02-12T19:43:38.712Z,84.90
2023-02-12T19:46:21.484Z,85.20
2023-02-12T19:48:58.986Z,85.40
2023-02-12T19:51:31.683Z,85.50
2023-02-12T19:54:06.904Z,85.60
2023-02-12T19:56:39.452Z,85.60
2023-02-12T19:59:14.980Z,85.90
2023-02-12T20:01:48.471Z,85.90
2023-02-12T20:04:23.013Z,86.20
2023-02-12T20:06:55.225Z,85.90
2023-02-12T20:09:27.240Z,86.00
2023-02-12T20:11:59.722Z,86.10
2023-02-12T20:14:31.668Z,86.30
2023-02-12T20:17:03.802Z,86.40
2023-02-12T20:19:35.747Z,86.70
2023-02-12T20:22:07.821Z,88.10
2023-02-12T20:24:40.072Z,88.80
2023-02-12T20:27:13.919Z,87.40
2023-02-12T20:29:46.242Z,87.70
2023-02-12T20:32:18.264Z,87.80
2023-02-12T20:34:53.291Z,87.90
2023-02-12T20:37:25.304Z,88.00
2023-02-12T20:39:57.601Z,88.20
2023-02-12T20:42:29.688Z,88.20
2023-02-12T20:45:01.629Z,88.20
2023-02-12T20:47:34.044Z,88.50
2023-02-12T20:50:06.633Z,88.80
2023-02-12T20:52:38.996Z,89.10
2023-02-12T20:55:11.357Z,89.30
2023-02-12T20:57:44.594Z,89.70
2023-02-12T21:00:21.084Z,89.80
2023-02-12T21:02:55.008Z,89.60
2023-02-12T21:05:27.273Z,89.70
2023-02-12T21:08:00.402Z,90.00
2023-02-12T21:10:34.035Z,90.10
2023-02-12T21:13:06.100Z,90.10
2023-02-12T21:15:37.993Z,90.10
2023-02-12T21:18:10.024Z,91.60
2023-02-12T21:20:41.964Z,90.20
2023-02-12T21:23:13.932Z,90.30
2023-02-12T21:25:45.884Z,90.40
2023-02-12T21:28:17.939Z,90.40
2023-02-12T21:30:49.888Z,90.30
2023-02-12T21:33:21.831Z,90.30
2023-02-12T21:35:53.838Z,90.30
2023-02-12T21:38:25.750Z,90.50
2023-02-12T21:40:57.829Z,90.50
2023-02-12T21:43:30.244Z,90.40
2023-02-12T21:46:05.218Z,90.40
2023-02-12T21:48:39.043Z,90.70
2023-02-12T21:51:28.896Z,90.30
2023-02-12T21:54:03.344Z,90.40
2023-02-12T21:56:39.582Z,90.50
2023-02-12T21:59:12.342Z,90.70
2023-02-12T22:01:49.808Z,90.70
2023-02-12T22:04:21.780Z,90.80
2023-02-12T22:06:54.068Z,91.00
2023-02-12T22:09:26.032Z,91.30
2023-02-12T22:11:57.855Z,91.50
2023-02-12T22:14:30.223Z,91.60
2023-02-12T22:17:02.063Z,91.70
2023-02-12T22:19:33.964Z,91.80
2023-02-12T22:22:05.867Z,91.90
2023-02-12T22:24:37.950Z,92.00
2023-02-12T22:27:09.890Z,92.10
2023-02-12T22:29:41.901Z,92.30
2023-02-12T22:32:13.896Z,91.90
2023-02-12T22:34:45.886Z,92.10
2023-02-12T22:37:17.719Z,92.20
2023-02-12T22:39:49.643Z,92.40
2023-02-12T22:42:21.513Z,92.70
2023-02-12T22:44:53.345Z,92.60
2023-02-12T22:47:25.392Z,92.50
2023-02-12T22:49:57.892Z,92.60
2023-02-12T22:52:31.884Z,92.60
2023-02-12T22:55:04.273Z,92.70
2023-02-12T22:57:36.082Z,92.70
2023-02-12T23:00:08.532Z,92.70
2023-02-12T23:02:40.474Z,92.90
2023-02-12T23:05:12.289Z,92.80
2023-02-12T23:07:44.164Z,92.60
2023-02-12T23:10:16.134Z,92.80
2023-02-12T23:12:47.981Z,92.70
2023-02-12T23:15:19.807Z,92.70
2023-02-12T23:17:52.108Z,92.80
2023-02-12T23:20:23.971Z,92.80
2023-02-12T23:22:55.805Z,93.00
2023-02-12T23:25:27.653Z,93.30
2023-02-12T23:27:59.698Z,93.10
2023-02-12T23:30:31.835Z,93.20
2023-02-12T23:33:03.872Z,93.30
2023-02-12T23:35:35.748Z,93.50
2023-02-12T23:38:07.641Z,93.80
2023-02-12T23:40:40.441Z,93.70
2023-02-12T23:43:12.276Z,93.70
2023-02-12T23:45:45.245Z,93.80
2023-02-12T23:48:17.216Z,94.00
2023-02-12T23:50:49.975Z,94.10
2023-02-12T23:53:22.497Z,94.10
2023-02-12T23:55:54.388Z,94.20
2023-02-12T23:58:26.436Z,94.30
