createdAt,value
2019-02-27T00:00:06.000Z,988.8
2019-02-27T00:02:31.000Z,988.8
2019-02-27T00:03:43.000Z,988.8
2019-02-27T00:04:55.000Z,988.8
2019-02-27T00:07:20.000Z,988.8
2019-02-27T00:08:32.000Z,988.7
2019-02-27T00:09:45.000Z,988.7
2019-02-27T00:10:57.000Z,988.7
2019-02-27T00:12:09.000Z,988.6
2019-02-27T00:13:22.000Z,988.6
2019-02-27T00:14:34.000Z,988.5
2019-02-27T00:15:46.000Z,988.6
2019-02-27T00:16:59.000Z,988.5
2019-02-27T00:18:11.000Z,988.5
2019-02-27T00:19:23.000Z,988.5
2019-02-27T00:21:48.000Z,988.5
2019-02-27T00:23:00.000Z,988.5
2019-02-27T00:24:13.000Z,988.5
2019-02-27T00:25:25.000Z,988.5
2019-02-27T00:26:37.000Z,988.4
2019-02-27T00:29:02.000Z,988.4
2019-02-27T00:30:14.000Z,988.3
2019-02-27T00:31:27.000Z,988.3
2019-02-27T00:32:39.000Z,988.4
2019-02-27T00:33:51.000Z,988.3
2019-02-27T00:36:16.000Z,988.2
2019-02-27T00:37:28.000Z,988.2
2019-02-27T00:38:41.000Z,988.2
2019-02-27T00:39:53.000Z,988.2
2019-02-27T00:41:05.000Z,988.2
2019-02-27T00:42:18.000Z,988.2
2019-02-27T00:43:30.000Z,988.2
2019-02-27T00:44:42.000Z,988.3
2019-02-27T00:45:55.000Z,988.3
2019-02-27T00:47:07.000Z,988.2
2019-02-27T00:48:19.000Z,988.2
2019-02-27T00:49:32.000Z,988.2
2019-02-27T00:50:44.000Z,988.3
2019-02-27T00:53:09.000Z,988.3
2019-02-27T00:54:21.000Z,988.2
2019-02-27T00:55:33.000Z,988.3
2019-02-27T00:56:46.000Z,988.3
2019-02-27T00:57:58.000Z,988.3
2019-02-27T01:00:23.000Z,988.3
2019-02-27T01:01:35.000Z,988.2
2019-02-27T01:02:47.000Z,988.2
2019-02-27T01:05:12.000Z,988.3
2019-02-27T01:06:24.000Z,988.3
2019-02-27T01:07:37.000Z,988.2
2019-02-27T01:08:49.000Z,988.2
2019-02-27T01:10:01.000Z,988.2
2019-02-27T01:11:14.000Z,988.1
2019-02-27T01:12:26.000Z,988.2
2019-02-27T01:13:38.000Z,988.1
2019-02-27T01:14:51.000Z,988.1
2019-02-27T01:17:15.000Z,988.1
2019-02-27T01:18:28.000Z,988.1
2019-02-27T01:19:40.000Z,988.1
2019-02-27T01:20:52.000Z,988.1
2019-02-27T01:22:05.000Z,988.1
2019-02-27T01:23:17.000Z,988
2019-02-27T01:24:29.000Z,988
2019-02-27T01:25:42.000Z,988.1
2019-02-27T01:26:54.000Z,988
2019-02-27T01:28:06.000Z,988
2019-02-27T01:29:19.000Z,988
2019-02-27T01:30:31.000Z,988
2019-02-27T01:31:43.000Z,988
2019-02-27T01:34:08.000Z,988
2019-02-27T01:35:20.000Z,988
2019-02-27T01:36:33.000Z,988
2019-02-27T01:37:45.000Z,988
2019-02-27T01:38:57.000Z,988
2019-02-27T01:40:10.000Z,988
2019-02-27T01:41:22.000Z,987.9
2019-02-27T01:42:34.000Z,987.9
2019-02-27T01:43:47.000Z,987.9
2019-02-27T01:44:59.000Z,987.9
2019-02-27T01:46:11.000Z,988
2019-02-27T01:48:36.000Z,988
2019-02-27T01:49:48.000Z,988
2019-02-27T01:51:01.000Z,988
2019-02-27T01:52:13.000Z,987.9
2019-02-27T01:53:25.000Z,987.9
2019-02-27T01:54:38.000Z,987.9
2019-02-27T01:55:50.000Z,987.9
2019-02-27T01:57:02.000Z,987.9
2019-02-27T01:58:15.000Z,987.8
2019-02-27T01:59:27.000Z,987.9
2019-02-27T02:00:39.000Z,987.8
2019-02-27T02:01:52.000Z,987.8
2019-02-27T02:03:04.000Z,987.8
2019-02-27T02:05:29.000Z,987.8
2019-02-27T02:07:53.000Z,987.8
2019-02-27T02:09:06.000Z,987.8
2019-02-27T02:10:18.000Z,987.7
2019-02-27T02:11:30.000Z,987.7
2019-02-27T02:12:43.000Z,987.8
2019-02-27T02:13:55.000Z,987.8
2019-02-27T02:15:07.000Z,987.7
2019-02-27T02:17:32.000Z,987.7
2019-02-27T02:18:44.000Z,987.7
2019-02-27T02:19:57.000Z,987.7
2019-02-27T02:22:21.000Z,987.7
2019-02-27T02:23:34.000Z,987.7
2019-02-27T02:24:46.000Z,987.6
2019-02-27T02:25:58.000Z,987.7
2019-02-27T02:27:11.000Z,987.6
2019-02-27T02:29:35.000Z,987.7
2019-02-27T02:30:48.000Z,987.6
2019-02-27T02:32:00.000Z,987.7
2019-02-27T02:33:12.000Z,987.6
2019-02-27T02:34:25.000Z,987.6
2019-02-27T02:36:49.000Z,987.5
2019-02-27T02:38:02.000Z,987.6
2019-02-27T02:39:14.000Z,987.5
2019-02-27T02:40:26.000Z,987.5
2019-02-27T02:41:39.000Z,987.5
2019-02-27T02:42:51.000Z,987.5
2019-02-27T02:44:03.000Z,987.5
2019-02-27T02:45:16.000Z,987.5
2019-02-27T02:46:28.000Z,987.4
2019-02-27T02:47:40.000Z,987.4
2019-02-27T02:48:53.000Z,987.4
2019-02-27T02:50:05.000Z,987.4
2019-02-27T02:51:17.000Z,987.4
2019-02-27T02:53:42.000Z,987.4
2019-02-27T02:54:54.000Z,987.3
2019-02-27T02:56:07.000Z,987.4
2019-02-27T02:57:19.000Z,987.3
2019-02-27T02:58:31.000Z,987.4
2019-02-27T03:00:56.000Z,987.4
2019-02-27T03:03:21.000Z,987.4
2019-02-27T03:04:33.000Z,987.4
2019-02-27T03:05:45.000Z,987.4
2019-02-27T03:06:58.000Z,987.4
2019-02-27T03:08:10.000Z,987.4
2019-02-27T03:10:35.000Z,987.4
2019-02-27T03:11:47.000Z,987.4
2019-02-27T03:13:00.000Z,987.4
2019-02-27T03:15:24.000Z,987.4
2019-02-27T03:17:49.000Z,987.4
2019-02-27T03:19:01.000Z,987.4
2019-02-27T03:20:14.000Z,987.3
2019-02-27T03:21:26.000Z,987.3
2019-02-27T03:22:38.000Z,987.3
2019-02-27T03:25:03.000Z,987.4
2019-02-27T03:26:15.000Z,987.3
2019-02-27T03:27:28.000Z,987.3
2019-02-27T03:29:52.000Z,987.3
2019-02-27T03:31:05.000Z,987.3
2019-02-27T03:32:17.000Z,987.3
2019-02-27T03:33:29.000Z,987.4
2019-02-27T03:34:42.000Z,987.3
2019-02-27T03:35:54.000Z,987.4
2019-02-27T03:37:06.000Z,987.3
2019-02-27T03:38:19.000Z,987.3
2019-02-27T03:39:31.000Z,987.3
2019-02-27T03:40:43.000Z,987.3
2019-02-27T03:41:56.000Z,987.4
2019-02-27T03:43:08.000Z,987.4
2019-02-27T03:44:20.000Z,987.4
2019-02-27T03:45:33.000Z,987.4
2019-02-27T03:46:45.000Z,987.4
2019-02-27T03:47:57.000Z,987.4
2019-02-27T03:49:10.000Z,987.4
2019-02-27T03:50:22.000Z,987.4
2019-02-27T03:51:34.000Z,987.4
2019-02-27T03:53:59.000Z,987.4
2019-02-27T03:55:11.000Z,987.4
2019-02-27T03:56:24.000Z,987.4
2019-02-27T03:57:36.000Z,987.4
2019-02-27T03:58:48.000Z,987.4
2019-02-27T04:00:01.000Z,987.5
2019-02-27T04:01:13.000Z,987.4
2019-02-27T04:02:25.000Z,987.5
2019-02-27T04:03:38.000Z,987.4
2019-02-27T04:04:50.000Z,987.4
2019-02-27T04:06:02.000Z,987.5
2019-02-27T04:07:15.000Z,987.4
2019-02-27T04:08:27.000Z,987.4
2019-02-27T04:09:39.000Z,987.4
2019-02-27T04:10:52.000Z,987.4
2019-02-27T04:13:16.000Z,987.4
2019-02-27T04:14:29.000Z,987.4
2019-02-27T04:15:41.000Z,987.4
2019-02-27T04:16:53.000Z,987.4
2019-02-27T04:18:06.000Z,987.4
2019-02-27T04:19:18.000Z,987.3
2019-02-27T04:20:30.000Z,987.4
2019-02-27T04:21:43.000Z,987.3
2019-02-27T04:22:55.000Z,987.4
2019-02-27T04:24:07.000Z,987.3
2019-02-27T04:25:20.000Z,987.4
2019-02-27T04:26:32.000Z,987.4
2019-02-27T04:27:44.000Z,987.4
2019-02-27T04:28:57.000Z,987.3
2019-02-27T04:30:09.000Z,987.3
2019-02-27T04:31:21.000Z,987.3
2019-02-27T04:32:34.000Z,987.3
2019-02-27T04:33:46.000Z,987.3
2019-02-27T04:34:58.000Z,987.3
2019-02-27T04:36:11.000Z,987.3
2019-02-27T04:37:23.000Z,987.4
2019-02-27T04:38:35.000Z,987.4
2019-02-27T04:39:48.000Z,987.4
2019-02-27T04:42:12.000Z,987.3
2019-02-27T04:43:25.000Z,987.3
2019-02-27T04:44:37.000Z,987.4
2019-02-27T04:45:49.000Z,987.3
2019-02-27T04:47:02.000Z,987.4
2019-02-27T04:48:14.000Z,987.4
2019-02-27T04:49:26.000Z,987.4
2019-02-27T04:50:39.000Z,987.4
2019-02-27T04:51:51.000Z,987.3
2019-02-27T04:53:03.000Z,987.3
2019-02-27T04:54:16.000Z,987.3
2019-02-27T04:55:28.000Z,987.2
2019-02-27T04:56:40.000Z,987.1
2019-02-27T04:57:53.000Z,987.1
2019-02-27T04:59:05.000Z,987.1
2019-02-27T05:00:17.000Z,987.2
2019-02-27T05:01:30.000Z,987.1
2019-02-27T05:02:42.404Z,987.1
2019-02-27T05:03:54.000Z,987.1
2019-02-27T05:05:07.000Z,987.3
2019-02-27T05:06:19.000Z,987.3
2019-02-27T05:07:31.000Z,987.2
2019-02-27T05:08:44.000Z,987.2
2019-02-27T05:09:56.000Z,987.2
2019-02-27T05:11:08.000Z,987.2
2019-02-27T05:12:21.000Z,987.3
2019-02-27T05:13:33.000Z,987.3
2019-02-27T05:14:45.000Z,987.2
2019-02-27T05:18:22.000Z,987.2
2019-02-27T05:23:12.000Z,987.3
2019-02-27T05:26:49.000Z,987.3
2019-02-27T05:28:01.000Z,987.2
2019-02-27T05:31:38.000Z,987.3
2019-02-27T05:32:50.000Z,987.3
2019-02-27T05:42:29.000Z,987.4
2019-02-27T05:43:41.000Z,987.4
2019-02-27T05:44:54.000Z,987.4
2019-02-27T05:46:06.000Z,987.5
2019-02-27T05:47:18.000Z,987.5
2019-02-27T05:48:31.000Z,987.5
2019-02-27T05:49:43.000Z,987.4
2019-02-27T05:50:55.000Z,987.4
2019-02-27T05:52:08.000Z,987.4
2019-02-27T05:54:32.000Z,987.5
2019-02-27T05:55:45.000Z,987.5
2019-02-27T05:56:57.000Z,987.5
2019-02-27T05:58:09.000Z,987.5
2019-02-27T05:59:22.000Z,987.5
2019-02-27T06:00:34.000Z,987.5
2019-02-27T06:01:46.000Z,987.5
2019-02-27T06:02:59.000Z,987.5
2019-02-27T06:04:11.000Z,987.5
2019-02-27T06:06:36.000Z,987.5
2019-02-27T06:07:48.000Z,987.5
2019-02-27T06:09:00.000Z,987.5
2019-02-27T06:10:13.000Z,987.5
2019-02-27T06:11:25.000Z,987.5
2019-02-27T06:13:50.000Z,987.5
2019-02-27T06:15:02.000Z,987.5
2019-02-27T06:16:14.000Z,987.4
2019-02-27T06:17:27.000Z,987.4
2019-02-27T06:18:39.000Z,987.4
2019-02-27T06:19:51.000Z,987.4
2019-02-27T06:21:04.000Z,987.4
2019-02-27T06:22:16.000Z,987.4
2019-02-27T06:23:28.000Z,987.5
2019-02-27T06:24:41.000Z,987.4
2019-02-27T06:25:53.000Z,987.4
2019-02-27T06:27:05.000Z,987.4
2019-02-27T06:28:18.000Z,987.4
2019-02-27T06:30:42.000Z,987.4
2019-02-27T06:31:55.000Z,987.5
2019-02-27T06:33:07.000Z,987.6
2019-02-27T06:34:19.000Z,987.6
2019-02-27T06:35:32.000Z,987.6
2019-02-27T06:36:44.000Z,987.6
2019-02-27T06:37:56.000Z,987.6
2019-02-27T06:39:09.000Z,987.5
2019-02-27T06:40:21.000Z,987.5
2019-02-27T06:42:46.000Z,987.5
2019-02-27T06:43:58.000Z,987.5
2019-02-27T06:45:10.000Z,987.6
2019-02-27T06:47:35.000Z,987.6
2019-02-27T06:48:47.000Z,987.6
2019-02-27T06:50:00.000Z,987.5
2019-02-27T06:52:24.000Z,987.5
2019-02-27T06:53:37.000Z,987.5
2019-02-27T06:54:49.000Z,987.5
2019-02-27T06:56:01.000Z,987.5
2019-02-27T06:58:26.000Z,987.5
2019-02-27T06:59:38.000Z,987.6
2019-02-27T07:00:51.000Z,987.6
2019-02-27T07:02:03.000Z,987.6
2019-02-27T07:03:15.000Z,987.5
2019-02-27T07:04:28.000Z,987.6
2019-02-27T07:05:40.000Z,987.6
2019-02-27T07:06:52.000Z,987.5
2019-02-27T07:08:04.000Z,987.5
2019-02-27T07:09:17.000Z,987.5
2019-02-27T07:10:29.000Z,987.5
2019-02-27T07:11:41.000Z,987.5
2019-02-27T07:12:54.000Z,987.5
2019-02-27T07:14:06.000Z,987.5
2019-02-27T07:15:18.000Z,987.5
2019-02-27T07:16:31.000Z,987.5
2019-02-27T07:18:55.000Z,987.5
2019-02-27T07:20:08.000Z,987.5
2019-02-27T07:21:20.000Z,987.5
2019-02-27T07:22:32.000Z,987.6
2019-02-27T07:23:45.000Z,987.6
2019-02-27T07:24:57.000Z,987.6
2019-02-27T07:26:09.000Z,987.6
2019-02-27T07:27:22.000Z,987.6
2019-02-27T07:28:34.000Z,987.6
2019-02-27T07:30:59.000Z,987.6
2019-02-27T07:32:11.000Z,987.6
2019-02-27T07:33:23.000Z,987.6
2019-02-27T07:34:36.000Z,987.6
2019-02-27T07:35:48.000Z,987.6
2019-02-27T07:37:00.000Z,987.6
2019-02-27T07:38:13.000Z,987.6
2019-02-27T07:39:25.000Z,987.6
2019-02-27T07:40:37.000Z,987.5
2019-02-27T07:41:50.000Z,987.5
2019-02-27T07:43:02.000Z,987.5
2019-02-27T07:44:14.000Z,987.6
2019-02-27T07:45:27.000Z,987.6
2019-02-27T07:46:39.000Z,987.6
2019-02-27T07:47:51.000Z,987.6
2019-02-27T07:49:04.000Z,987.5
2019-02-27T07:50:16.000Z,987.6
2019-02-27T07:51:28.000Z,987.6
2019-02-27T07:52:41.000Z,987.6
2019-02-27T07:53:53.000Z,987.6
2019-02-27T07:55:05.000Z,987.5
2019-02-27T07:56:18.000Z,987.5
2019-02-27T07:57:30.000Z,987.6
2019-02-27T07:58:42.000Z,987.6
2019-02-27T07:59:55.000Z,987.6
2019-02-27T08:01:07.000Z,987.6
2019-02-27T08:02:19.000Z,987.6
2019-02-27T08:04:44.000Z,987.6
2019-02-27T08:07:09.000Z,987.5
2019-02-27T08:08:21.000Z,987.5
2019-02-27T08:09:33.000Z,987.5
2019-02-27T08:10:46.000Z,987.5
2019-02-27T08:11:58.000Z,987.5
2019-02-27T08:13:10.000Z,987.5
2019-02-27T08:14:23.000Z,987.5
2019-02-27T08:15:35.000Z,987.5
2019-02-27T08:16:47.000Z,987.4
2019-02-27T08:18:00.000Z,987.5
2019-02-27T08:19:12.000Z,987.5
2019-02-27T08:21:37.000Z,987.5
2019-02-27T08:24:01.000Z,987.5
2019-02-27T08:25:14.000Z,987.5
2019-02-27T08:26:26.000Z,987.5
2019-02-27T08:27:38.000Z,987.3
2019-02-27T08:28:51.000Z,987.4
2019-02-27T08:30:03.000Z,987.4
2019-02-27T08:31:15.000Z,987.4
2019-02-27T08:32:28.000Z,987.4
2019-02-27T08:33:40.000Z,987.4
2019-02-27T08:34:52.000Z,987.4
2019-02-27T08:36:05.000Z,987.4
2019-02-27T08:37:17.000Z,987.4
2019-02-27T08:38:29.000Z,987.4
2019-02-27T08:39:42.000Z,987.4
2019-02-27T08:40:54.000Z,987.4
2019-02-27T08:42:06.000Z,987.4
2019-02-27T08:43:19.000Z,987.4
2019-02-27T08:44:31.000Z,987.4
2019-02-27T08:45:43.000Z,987.4
2019-02-27T08:50:33.000Z,987.4
2019-02-27T08:51:45.000Z,987.4
2019-02-27T08:52:57.000Z,987.4
2019-02-27T08:55:22.000Z,987.4
2019-02-27T08:56:34.000Z,987.4
2019-02-27T08:57:47.000Z,987.4
2019-02-27T08:58:59.000Z,987.4
2019-02-27T09:00:11.000Z,987.4
2019-02-27T09:01:24.000Z,987.4
2019-02-27T09:02:36.000Z,987.4
2019-02-27T09:03:48.000Z,987.4
2019-02-27T09:05:01.000Z,987.3
2019-02-27T09:07:25.000Z,987.3
2019-02-27T09:08:38.000Z,987.3
2019-02-27T09:09:50.000Z,987.3
2019-02-27T09:11:02.000Z,987.3
2019-02-27T09:12:15.000Z,987.3
2019-02-27T09:13:27.000Z,987.3
2019-02-27T09:14:39.000Z,987.2
2019-02-27T09:15:52.000Z,987.2
2019-02-27T09:19:29.000Z,987.2
2019-02-27T09:20:41.000Z,987.2
2019-02-27T09:21:53.000Z,987.2
2019-02-27T09:23:06.000Z,987.2
2019-02-27T09:24:18.000Z,987.2
2019-02-27T09:25:30.000Z,987.2
2019-02-27T09:26:43.000Z,987.2
2019-02-27T09:27:55.000Z,987.1
2019-02-27T09:29:07.000Z,987.1
2019-02-27T09:30:20.000Z,987.2
2019-02-27T09:31:32.000Z,987.1
2019-02-27T09:32:44.000Z,987.2
2019-02-27T09:33:57.000Z,987.2
2019-02-27T09:36:21.000Z,987.1
2019-02-27T09:37:34.000Z,987.1
2019-02-27T09:38:46.000Z,987.1
2019-02-27T09:39:58.000Z,987
2019-02-27T09:41:11.000Z,987.1
2019-02-27T09:43:35.000Z,987
2019-02-27T09:44:48.000Z,987
2019-02-27T09:46:00.000Z,987
2019-02-27T09:47:12.000Z,986.9
2019-02-27T09:48:25.000Z,986.9
2019-02-27T09:49:37.000Z,986.8
2019-02-27T09:50:49.000Z,986.8
2019-02-27T09:52:02.000Z,986.8
2019-02-27T09:53:14.000Z,986.8
2019-02-27T09:56:51.000Z,986.7
2019-02-27T09:58:03.000Z,986.7
2019-02-27T09:59:16.000Z,986.7
2019-02-27T10:00:28.000Z,986.7
2019-02-27T10:01:40.000Z,986.6
2019-02-27T10:02:53.000Z,986.7
2019-02-27T10:05:17.000Z,986.6
2019-02-27T10:06:30.000Z,986.6
2019-02-27T10:07:42.000Z,986.6
2019-02-27T10:08:54.000Z,986.6
2019-02-27T10:10:07.000Z,986.6
2019-02-27T10:11:19.000Z,986.6
2019-02-27T10:12:31.000Z,986.6
2019-02-27T10:13:44.000Z,986.6
2019-02-27T10:14:56.000Z,986.6
2019-02-27T10:16:08.000Z,986.5
2019-02-27T10:17:21.000Z,986.6
2019-02-27T10:19:45.000Z,986.6
2019-02-27T10:20:58.000Z,986.5
2019-02-27T10:22:10.000Z,986.5
2019-02-27T10:23:22.000Z,986.5
2019-02-27T10:24:35.000Z,986.5
2019-02-27T10:25:47.000Z,986.5
2019-02-27T10:26:59.000Z,986.5
2019-02-27T10:28:12.000Z,986.4
2019-02-27T10:29:24.000Z,986.4
2019-02-27T10:31:49.000Z,986.4
2019-02-27T10:33:01.000Z,986.4
2019-02-27T10:34:13.000Z,986.3
2019-02-27T10:35:26.000Z,986.3
2019-02-27T10:36:38.000Z,986.3
2019-02-27T10:37:50.000Z,986.2
2019-02-27T10:39:03.000Z,986.3
2019-02-27T10:40:15.000Z,986.3
2019-02-27T10:41:27.000Z,986.2
2019-02-27T10:43:52.000Z,986.2
2019-02-27T10:45:04.000Z,986.2
2019-02-27T10:46:17.000Z,986.1
2019-02-27T10:47:29.000Z,986.1
2019-02-27T10:48:41.000Z,986.1
2019-02-27T10:49:54.000Z,986
2019-02-27T10:51:06.000Z,986.1
2019-02-27T10:53:31.000Z,986.1
2019-02-27T10:54:43.000Z,986.1
2019-02-27T10:55:55.000Z,986.1
2019-02-27T10:57:08.000Z,986.1
2019-02-27T10:58:20.000Z,986.1
2019-02-27T10:59:32.000Z,986.1
2019-02-27T11:00:45.000Z,986.1
2019-02-27T11:01:57.000Z,986.1
2019-02-27T11:03:09.000Z,986.1
2019-02-27T11:04:22.000Z,986
2019-02-27T11:05:34.000Z,986.1
2019-02-27T11:07:59.000Z,986
2019-02-27T11:09:11.000Z,986.1
2019-02-27T11:10:23.000Z,986
2019-02-27T11:12:48.000Z,986
2019-02-27T11:14:00.000Z,986
2019-02-27T11:15:13.000Z,986
2019-02-27T11:16:25.000Z,986
2019-02-27T11:17:37.000Z,985.9
2019-02-27T11:18:50.000Z,985.9
2019-02-27T11:20:02.000Z,985.9
2019-02-27T11:22:27.000Z,985.8
2019-02-27T11:23:39.000Z,985.8
2019-02-27T11:24:51.000Z,985.8
2019-02-27T11:28:28.000Z,985.7
2019-02-27T11:29:41.000Z,985.7
2019-02-27T11:30:53.000Z,985.6
2019-02-27T11:32:05.000Z,985.6
2019-02-27T11:33:18.000Z,985.7
2019-02-27T11:34:30.000Z,985.6
2019-02-27T11:35:42.000Z,985.6
2019-02-27T11:36:54.000Z,985.6
2019-02-27T11:38:07.000Z,985.5
2019-02-27T11:39:19.000Z,985.5
2019-02-27T11:40:31.000Z,985.5
2019-02-27T11:41:44.000Z,985.4
2019-02-27T11:42:56.000Z,985.5
2019-02-27T11:44:08.000Z,985.4
2019-02-27T11:45:21.000Z,985.4
2019-02-27T11:46:33.000Z,985.3
2019-02-27T11:47:45.000Z,985.3
2019-02-27T11:48:58.000Z,985.3
2019-02-27T11:51:22.000Z,985.3
2019-02-27T11:52:35.000Z,985.3
2019-02-27T11:53:47.000Z,985.2
2019-02-27T11:54:59.000Z,985.2
2019-02-27T11:57:24.000Z,985
2019-02-27T11:58:36.000Z,985.1
2019-02-27T12:02:13.000Z,985.1
2019-02-27T12:03:26.000Z,985
2019-02-27T12:05:50.000Z,985
2019-02-27T12:08:15.000Z,985
2019-02-27T12:09:27.000Z,985
2019-02-27T12:10:40.000Z,985
2019-02-27T12:11:52.000Z,984.9
2019-02-27T12:13:04.000Z,985
2019-02-27T12:14:17.000Z,984.9
2019-02-27T12:15:29.000Z,984.9
2019-02-27T12:16:41.000Z,984.8
2019-02-27T12:17:54.000Z,984.8
2019-02-27T12:19:06.000Z,984.8
2019-02-27T12:20:18.000Z,984.7
2019-02-27T12:21:31.000Z,984.7
2019-02-27T12:22:43.000Z,984.8
2019-02-27T12:23:55.000Z,984.8
2019-02-27T12:25:08.000Z,984.7
2019-02-27T12:26:20.000Z,984.7
2019-02-27T12:27:32.000Z,984.7
2019-02-27T12:29:57.000Z,984.7
2019-02-27T12:32:22.000Z,984.7
2019-02-27T12:34:46.000Z,984.6
2019-02-27T12:37:11.000Z,984.6
2019-02-27T12:38:23.000Z,984.6
2019-02-27T12:39:36.000Z,984.6
2019-02-27T12:40:48.000Z,984.6
2019-02-27T12:42:00.000Z,984.5
2019-02-27T12:43:13.000Z,984.6
2019-02-27T12:44:25.000Z,984.5
2019-02-27T12:45:37.000Z,984.5
2019-02-27T12:46:50.000Z,984.5
2019-02-27T12:48:02.000Z,984.5
2019-02-27T12:49:14.000Z,984.4
2019-02-27T12:50:27.000Z,984.4
2019-02-27T12:51:39.000Z,984.4
2019-02-27T12:52:51.000Z,984.3
2019-02-27T12:54:04.000Z,984.4
2019-02-27T12:55:16.000Z,984.3
2019-02-27T12:56:28.000Z,984.3
2019-02-27T12:58:53.000Z,984.3
2019-02-27T13:00:05.000Z,984.3
2019-02-27T13:01:18.000Z,984.2
2019-02-27T13:02:30.000Z,984.3
2019-02-27T13:03:42.000Z,984.2
2019-02-27T13:04:55.000Z,984.2
2019-02-27T13:06:07.000Z,984.2
2019-02-27T13:08:32.000Z,984.2
2019-02-27T13:09:44.000Z,984.2
2019-02-27T13:13:21.000Z,984.1
2019-02-27T13:14:33.000Z,984
2019-02-27T13:15:46.000Z,984
2019-02-27T13:18:10.000Z,984
2019-02-27T13:20:35.000Z,984
2019-02-27T13:21:47.000Z,983.9
2019-02-27T13:23:00.000Z,983.9
2019-02-27T13:24:12.000Z,983.9
2019-02-27T13:25:24.000Z,983.9
2019-02-27T13:26:37.000Z,983.9
2019-02-27T13:27:49.000Z,983.8
2019-02-27T13:29:01.000Z,983.8
2019-02-27T13:30:14.000Z,983.8
2019-02-27T13:31:26.000Z,983.8
2019-02-27T13:32:38.000Z,983.8
2019-02-27T13:33:51.000Z,983.8
2019-02-27T13:35:03.000Z,983.8
2019-02-27T13:37:28.000Z,983.7
2019-02-27T13:38:40.000Z,983.8
2019-02-27T13:39:52.000Z,983.8
2019-02-27T13:41:05.000Z,983.7
2019-02-27T13:42:17.000Z,983.7
2019-02-27T13:44:42.000Z,983.8
2019-02-27T13:45:54.000Z,983.7
2019-02-27T13:47:06.000Z,983.7
2019-02-27T13:48:19.000Z,983.7
2019-02-27T13:49:31.000Z,983.6
2019-02-27T13:51:56.000Z,983.6
2019-02-27T13:53:08.000Z,983.6
2019-02-27T13:54:20.000Z,983.6
2019-02-27T13:55:33.000Z,983.6
2019-02-27T13:56:45.000Z,983.5
2019-02-27T13:57:57.000Z,983.5
2019-02-27T13:59:10.000Z,983.5
2019-02-27T14:00:22.000Z,983.5
2019-02-27T14:01:34.000Z,983.5
2019-02-27T14:02:47.000Z,983.5
2019-02-27T14:03:59.000Z,983.5
2019-02-27T14:06:24.000Z,983.5
2019-02-27T14:07:36.000Z,983.4
2019-02-27T14:08:48.000Z,983.4
2019-02-27T14:11:13.000Z,983.4
2019-02-27T14:12:25.000Z,983.4
2019-02-27T14:13:38.000Z,983.4
2019-02-27T14:14:50.000Z,983.3
2019-02-27T14:16:02.000Z,983.3
2019-02-27T14:17:15.000Z,983.3
2019-02-27T14:18:27.000Z,983.3
2019-02-27T14:19:39.000Z,983.3
2019-02-27T14:20:52.000Z,983.3
2019-02-27T14:22:04.000Z,983.3
2019-02-27T14:23:16.000Z,983.2
2019-02-27T14:24:29.000Z,983.2
2019-02-27T14:25:41.000Z,983.3
2019-02-27T14:26:53.000Z,983.2
2019-02-27T14:28:06.000Z,983.2
2019-02-27T14:30:30.000Z,983.2
2019-02-27T14:31:43.000Z,983.2
2019-02-27T14:32:55.000Z,983.2
2019-02-27T14:34:07.000Z,983.2
2019-02-27T14:35:20.000Z,983.2
2019-02-27T14:36:32.000Z,983.2
2019-02-27T14:37:44.000Z,983.2
2019-02-27T14:40:09.000Z,983.1
2019-02-27T14:41:21.000Z,983.1
2019-02-27T14:42:34.000Z,983.1
2019-02-27T14:44:58.000Z,983.1
2019-02-27T14:46:11.000Z,983.1
2019-02-27T14:47:23.000Z,983.1
2019-02-27T14:48:35.000Z,983
2019-02-27T14:49:48.000Z,983
2019-02-27T14:51:00.000Z,983.1
2019-02-27T14:52:12.000Z,983
2019-02-27T14:53:25.000Z,983
2019-02-27T14:54:37.000Z,983
2019-02-27T14:55:49.000Z,983
2019-02-27T14:57:02.000Z,983
2019-02-27T14:58:14.000Z,982.9
2019-02-27T14:59:26.000Z,982.9
2019-02-27T15:00:39.000Z,982.9
2019-02-27T15:01:51.000Z,982.9
2019-02-27T15:03:03.000Z,982.9
2019-02-27T15:04:16.000Z,982.9
2019-02-27T15:05:28.000Z,982.9
2019-02-27T15:06:40.000Z,982.9
2019-02-27T15:07:53.000Z,982.8
2019-02-27T15:09:05.000Z,982.8
2019-02-27T15:10:17.000Z,982.7
2019-02-27T15:11:30.000Z,982.8
2019-02-27T15:12:42.000Z,982.7
2019-02-27T15:13:54.000Z,982.7
2019-02-27T15:15:07.000Z,982.8
2019-02-27T15:16:19.000Z,982.7
2019-02-27T15:17:31.000Z,982.7
2019-02-27T15:18:44.000Z,982.7
2019-02-27T15:19:56.000Z,982.6
2019-02-27T15:21:08.000Z,982.6
2019-02-27T15:23:33.000Z,982.6
2019-02-27T15:25:58.000Z,982.6
2019-02-27T15:27:10.000Z,982.5
2019-02-27T15:28:22.000Z,982.6
2019-02-27T15:29:35.000Z,982.5
2019-02-27T15:30:47.000Z,982.5
2019-02-27T15:31:59.000Z,982.5
2019-02-27T15:33:12.000Z,982.5
2019-02-27T15:34:24.000Z,982.4
2019-02-27T15:35:36.000Z,982.5
2019-02-27T15:36:49.000Z,982.4
2019-02-27T15:38:01.000Z,982.4
2019-02-27T15:40:26.000Z,982.3
2019-02-27T15:41:38.000Z,982.3
2019-02-27T15:42:50.000Z,982.3
2019-02-27T15:45:15.000Z,982.3
2019-02-27T15:46:27.000Z,982.3
2019-02-27T15:47:40.000Z,982.2
2019-02-27T15:48:52.000Z,982.2
2019-02-27T15:50:04.000Z,982.2
2019-02-27T15:51:17.000Z,982.2
2019-02-27T15:52:29.000Z,982.2
2019-02-27T15:53:41.000Z,982.2
2019-02-27T15:54:54.000Z,982.2
2019-02-27T15:56:06.000Z,982.1
2019-02-27T15:57:18.000Z,982.1
2019-02-27T15:58:31.000Z,982.1
2019-02-27T15:59:43.000Z,982.1
2019-02-27T16:02:08.000Z,982.1
2019-02-27T16:04:32.000Z,982.1
2019-02-27T16:05:45.000Z,982.1
2019-02-27T16:06:57.000Z,982.1
2019-02-27T16:08:09.000Z,982.1
2019-02-27T16:09:22.000Z,982.1
2019-02-27T16:10:34.000Z,982.1
2019-02-27T16:11:46.000Z,982.1
2019-02-27T16:12:59.000Z,982.1
2019-02-27T16:14:11.000Z,982.1
2019-02-27T16:16:36.000Z,982.1
2019-02-27T16:17:48.000Z,982
2019-02-27T16:19:00.000Z,982
2019-02-27T16:20:13.000Z,982.1
2019-02-27T16:21:25.000Z,982
2019-02-27T16:22:37.000Z,982
2019-02-27T16:23:50.000Z,982
2019-02-27T16:25:02.000Z,981.9
2019-02-27T16:26:14.000Z,981.9
2019-02-27T16:27:27.000Z,982
2019-02-27T16:28:39.000Z,981.9
2019-02-27T16:31:04.000Z,981.9
2019-02-27T16:33:28.000Z,981.9
2019-02-27T16:34:41.000Z,981.9
2019-02-27T16:35:53.000Z,981.8
2019-02-27T16:37:05.000Z,981.9
2019-02-27T16:38:18.000Z,981.9
2019-02-27T16:39:30.000Z,981.9
2019-02-27T16:40:42.000Z,981.8
2019-02-27T16:41:55.000Z,981.8
2019-02-27T16:43:07.000Z,981.7
2019-02-27T16:45:32.000Z,981.8
2019-02-27T16:46:44.000Z,981.8
2019-02-27T16:47:56.000Z,981.7
2019-02-27T16:49:09.000Z,981.7
2019-02-27T16:50:21.000Z,981.7
2019-02-27T16:51:33.000Z,981.7
2019-02-27T16:52:46.000Z,981.7
2019-02-27T16:53:58.000Z,981.7
2019-02-27T16:55:10.000Z,981.7
2019-02-27T16:57:35.000Z,981.7
2019-02-27T17:00:00.000Z,981.6
2019-02-27T17:01:12.000Z,981.6
2019-02-27T17:02:24.000Z,981.6
2019-02-27T17:03:37.000Z,981.6
2019-02-27T17:04:49.000Z,981.6
2019-02-27T17:06:01.000Z,981.6
2019-02-27T17:07:14.000Z,981.6
2019-02-27T17:09:38.000Z,981.5
2019-02-27T17:10:51.000Z,981.5
2019-02-27T17:12:03.000Z,981.5
2019-02-27T17:13:15.000Z,981.5
2019-02-27T17:14:28.000Z,981.5
2019-02-27T17:15:40.000Z,981.6
2019-02-27T17:16:52.000Z,981.6
2019-02-27T17:19:17.000Z,981.7
2019-02-27T17:21:42.000Z,981.7
2019-02-27T17:22:54.000Z,981.7
2019-02-27T17:24:06.000Z,981.7
2019-02-27T17:25:19.000Z,981.7
2019-02-27T17:26:31.000Z,981.7
2019-02-27T17:28:56.000Z,981.7
2019-02-27T17:30:08.000Z,981.7
2019-02-27T17:31:20.000Z,981.8
2019-02-27T17:34:57.000Z,981.7
2019-02-27T17:36:10.000Z,981.7
2019-02-27T17:38:34.000Z,981.7
2019-02-27T17:39:47.000Z,981.7
2019-02-27T17:40:59.000Z,981.7
2019-02-27T17:45:48.000Z,981.8
2019-02-27T17:49:25.000Z,981.8
2019-02-27T17:50:38.000Z,981.8
2019-02-27T17:53:02.000Z,981.8
2019-02-27T17:54:15.000Z,981.7
2019-02-27T17:55:27.000Z,981.7
2019-02-27T17:57:52.000Z,981.8
2019-02-27T17:59:04.000Z,981.7
2019-02-27T18:00:16.000Z,981.7
2019-02-27T18:01:29.000Z,981.7
2019-02-27T18:02:41.000Z,981.7
2019-02-27T18:03:53.000Z,981.7
2019-02-27T18:05:06.000Z,981.8
2019-02-27T18:07:30.000Z,981.8
2019-02-27T18:09:55.000Z,981.7
2019-02-27T18:12:20.000Z,981.7
2019-02-27T18:13:32.000Z,981.8
2019-02-27T18:14:44.000Z,981.7