createdAt,value
2023-02-12T00:05:02.697Z,2.14
2023-02-12T00:17:03.137Z,1.98
2023-02-12T00:29:03.552Z,0.31
2023-02-12T00:41:03.999Z,0.74
2023-02-12T00:53:04.452Z,0.88
2023-02-12T01:05:04.938Z,0.16
2023-02-12T01:17:05.655Z,0.36
2023-02-12T01:29:05.802Z,0.66
2023-02-12T01:41:06.274Z,3.65
2023-02-12T01:53:06.745Z,4.34
2023-02-12T02:05:07.173Z,3.50
2023-02-12T02:17:07.604Z,1.85
2023-02-12T02:29:08.051Z,3.48
2023-02-12T02:41:08.527Z,3.06
2023-02-12T02:53:09.009Z,2.54
2023-02-12T03:05:09.466Z,1.20
2023-02-12T03:17:09.866Z,1.08
2023-02-12T03:29:10.350Z,1.82
2023-02-12T03:41:10.832Z,1.06
2023-02-12T03:53:11.278Z,0.47
2023-02-12T04:05:11.721Z,0.11
2023-02-12T04:17:12.109Z,0.38
2023-02-12T04:29:12.595Z,0.53
2023-02-12T04:41:13.074Z,0.32
2023-02-12T04:53:13.486Z,0.47
2023-02-12T05:05:14.011Z,0.86
2023-02-12T05:17:14.414Z,0.46
2023-02-12T05:29:14.905Z,0.62
2023-02-12T05:41:15.360Z,0.87
2023-02-12T05:53:15.753Z,0.41
2023-02-12T06:05:16.187Z,0.64
2023-02-12T06:17:16.643Z,4.57
2023-02-12T06:29:17.123Z,4.32
2023-02-12T06:41:17.559Z,3.07
2023-02-12T06:53:18.012Z,1.01
2023-02-12T07:05:18.477Z,1.28
2023-02-12T07:17:18.914Z,3.48
2023-02-12T07:29:19.322Z,3.35
2023-02-12T07:41:19.825Z,4.44
2023-02-12T07:53:20.241Z,2.83
2023-02-12T08:05:20.696Z,2.64
2023-02-12T08:17:21.283Z,3.76
2023-02-12T08:29:21.595Z,3.89
2023-02-12T08:41:22.075Z,1.99
2023-02-12T08:53:22.522Z,1.90
2023-02-12T09:05:22.928Z,3.98
2023-02-12T09:17:23.450Z,2.72
2023-02-12T09:29:23.889Z,2.24
2023-02-12T09:41:24.299Z,4.14
2023-02-12T09:53:24.805Z,4.27
2023-02-12T10:05:25.267Z,3.03
2023-02-12T10:17:25.715Z,3.57
2023-02-12T10:29:26.149Z,3.01
2023-02-12T10:41:26.563Z,3.27
2023-02-12T10:53:27.023Z,3.71
2023-02-12T11:05:27.487Z,2.17
2023-02-12T11:17:27.948Z,2.22
2023-02-12T11:29:28.394Z,1.96
2023-02-12T11:41:28.840Z,2.66
2023-02-12T11:53:29.317Z,2.41
2023-02-12T12:05:29.735Z,2.33
2023-02-12T12:17:30.297Z,1.25
2023-02-12T12:29:30.683Z,2.28
2023-02-12T12:41:31.088Z,2.97
2023-02-12T12:53:31.557Z,2.88
2023-02-12T13:05:31.997Z,3.07
2023-02-12T13:17:32.475Z,3.19
2023-02-12T13:29:32.921Z,4.04
2023-02-12T13:41:33.378Z,5.67
2023-02-12T13:53:33.821Z,2.06
2023-02-12T14:05:34.298Z,1.90
2023-02-12T14:17:34.748Z,2.28
2023-02-12T14:29:35.187Z,3.69
2023-02-12T14:41:35.634Z,4.39
2023-02-12T14:53:36.128Z,4.35
2023-02-12T15:05:36.571Z,3.26
2023-02-12T15:17:37.021Z,2.73
2023-02-12T15:29:37.480Z,1.98
2023-02-12T15:41:37.963Z,1.82
2023-02-12T15:53:38.374Z,1.48
2023-02-12T16:05:38.851Z,1.22
2023-02-12T16:17:39.296Z,0.52
2023-02-12T16:29:39.756Z,0.29
2023-02-12T16:41:40.202Z,0.38
2023-02-12T16:53:40.643Z,0.15
2023-02-12T17:05:41.111Z,0.56
2023-02-12T17:17:41.597Z,0.15
2023-02-12T17:29:42.023Z,0.04
2023-02-12T17:41:42.465Z,0.46
2023-02-12T17:53:42.941Z,0.28
2023-02-12T18:05:43.358Z,0.03
2023-02-12T18:17:43.808Z,0.63
2023-02-12T18:29:44.255Z,0.18
2023-02-12T18:41:44.715Z,0.05
2023-02-12T18:53:45.184Z,0.08
2023-02-12T19:05:45.542Z,1.73
2023-02-12T19:17:46.042Z,1.10
2023-02-12T19:29:46.507Z,0.26
2023-02-12T19:41:46.990Z,0.06
2023-02-12T19:53:47.420Z,0.39
2023-02-12T20:05:47.885Z,0.43
2023-02-12T20:17:48.302Z,0.70
2023-02-12T20:29:48.829Z,0.14
2023-02-12T20:41:49.211Z,0.05
2023-02-12T20:53:49.657Z,0.01
2023-02-12T21:05:50.135Z,1.17
2023-02-12T21:17:50.541Z,0.01
2023-02-12T21:29:50.998Z,0.26
2023-02-12T21:41:51.429Z,0.57
2023-02-12T21:53:51.939Z,1.19
2023-02-12T22:05:52.392Z,0.51
2023-02-12T22:17:52.821Z,1.85
2023-02-12T22:29:53.241Z,0.03
2023-02-12T22:41:53.742Z,0.04
2023-02-12T22:53:54.175Z,0.00
2023-02-12T23:05:54.577Z,0.12
2023-02-12T23:17:55.048Z,0.00
2023-02-12T23:29:55.529Z,0.02
2023-02-12T23:41:55.991Z,0.00
2023-02-12T23:53:56.450Z,0.00
