createdAt,value
2023-09-18T00:00:14.877Z,21.28
2023-09-18T00:02:53.785Z,21.28
2023-09-18T00:05:31.659Z,21.27
2023-09-18T00:08:10.814Z,21.24
2023-09-18T00:10:42.648Z,21.22
2023-09-18T00:13:14.843Z,21.21
2023-09-18T00:15:50.565Z,21.20
2023-09-18T00:18:23.260Z,21.19
2023-09-18T00:20:56.958Z,21.17
2023-09-18T00:23:30.186Z,21.13
2023-09-18T00:26:06.284Z,21.12
2023-09-18T00:28:36.645Z,21.12
2023-09-18T00:31:07.727Z,21.09
2023-09-18T00:33:43.114Z,21.08
2023-09-18T00:36:15.890Z,21.08
2023-09-18T00:38:55.874Z,21.07
2023-09-18T00:41:27.470Z,21.04
2023-09-18T00:44:07.167Z,21.05
2023-09-18T00:46:42.656Z,21.05
2023-09-18T00:49:15.265Z,21.01
2023-09-18T00:51:50.793Z,21.00
2023-09-18T00:54:23.453Z,20.99
2023-09-18T00:56:58.023Z,20.98
2023-09-18T00:59:34.965Z,20.96
2023-09-18T01:02:11.561Z,20.96
2023-09-18T01:04:49.892Z,20.94
2023-09-18T01:07:20.186Z,20.94
2023-09-18T01:09:53.462Z,20.93
2023-09-18T01:12:51.335Z,20.95
2023-09-18T01:15:39.006Z,20.92
2023-09-18T01:18:11.605Z,20.91
2023-09-18T01:20:42.992Z,20.90
2023-09-18T01:23:19.549Z,20.89
2023-09-18T01:25:51.603Z,20.88
2023-09-18T01:28:29.713Z,20.87
2023-09-18T01:31:02.163Z,20.85
2023-09-18T01:33:39.586Z,20.86
2023-09-18T01:36:17.962Z,20.84
2023-09-18T01:38:51.300Z,20.83
2023-09-18T01:41:25.064Z,20.83
2023-09-18T01:43:58.943Z,20.80
2023-09-18T01:49:06.253Z,20.80
2023-09-18T01:51:37.665Z,20.79
2023-09-18T01:54:11.642Z,20.77
2023-09-18T01:56:45.864Z,20.76
2023-09-18T01:59:19.963Z,20.75
2023-09-18T02:02:07.055Z,20.72
2023-09-18T02:05:05.488Z,20.73
2023-09-18T02:07:34.788Z,20.72
2023-09-18T02:10:20.432Z,20.72
2023-09-18T02:12:53.676Z,20.70
2023-09-18T02:15:25.679Z,20.71
2023-09-18T02:18:01.627Z,20.69
2023-09-18T02:20:34.085Z,20.68
2023-09-18T02:23:06.677Z,20.67
2023-09-18T02:25:41.367Z,20.66
2023-09-18T02:28:11.316Z,20.65
2023-09-18T02:30:47.401Z,20.65
2023-09-18T02:33:20.917Z,20.64
2023-09-18T02:35:50.920Z,20.63
2023-09-18T02:38:24.609Z,20.63
2023-09-18T02:40:56.907Z,20.63
2023-09-18T02:43:35.937Z,20.64
2023-09-18T02:46:34.897Z,20.63
2023-09-18T02:49:13.998Z,20.61
2023-09-18T02:52:31.937Z,20.61
2023-09-18T02:55:05.944Z,20.59
2023-09-18T02:57:40.153Z,20.56
2023-09-18T03:03:26.369Z,20.57
2023-09-18T03:06:18.632Z,20.55
2023-09-18T03:08:58.132Z,20.56
2023-09-18T03:12:03.832Z,20.53
2023-09-18T03:14:45.006Z,20.54
2023-09-18T03:17:24.261Z,20.53
2023-09-18T03:23:50.380Z,20.50
2023-09-18T03:26:35.390Z,20.47
2023-09-18T03:29:37.323Z,20.47
2023-09-18T03:32:42.473Z,20.51
2023-09-18T03:35:21.905Z,20.47
2023-09-18T03:38:11.641Z,20.49
2023-09-18T03:41:12.530Z,20.50
2023-09-18T03:44:12.530Z,20.49
2023-09-18T03:47:15.588Z,20.49
2023-09-18T03:49:54.266Z,20.45
2023-09-18T03:53:23.990Z,20.46
2023-09-18T03:56:14.503Z,20.44
2023-09-18T03:58:51.956Z,20.43
2023-09-18T04:01:33.854Z,20.45
2023-09-18T04:04:25.876Z,20.43
2023-09-18T04:08:03.415Z,20.44
2023-09-18T04:10:35.620Z,20.41
2023-09-18T04:13:10.495Z,20.41
2023-09-18T04:15:47.842Z,20.41
2023-09-18T04:18:27.177Z,20.41
2023-09-18T04:21:10.906Z,20.41
2023-09-18T04:24:08.587Z,20.43
2023-09-18T04:30:43.310Z,20.41
2023-09-18T04:34:00.648Z,20.41
2023-09-18T04:36:55.600Z,20.39
2023-09-18T04:39:44.068Z,20.37
2023-09-18T04:42:35.366Z,20.40
2023-09-18T04:45:09.380Z,20.35
2023-09-18T04:48:19.264Z,20.37
2023-09-18T04:51:40.997Z,20.38
2023-09-18T04:55:46.302Z,20.39
2023-09-18T04:59:19.792Z,20.37
2023-09-18T05:02:07.781Z,20.33
2023-09-18T05:04:54.564Z,20.32
2023-09-18T05:07:27.010Z,20.33
2023-09-18T05:09:55.942Z,20.31
2023-09-18T05:15:42.723Z,20.32
2023-09-18T05:18:18.320Z,20.29
2023-09-18T05:20:55.573Z,20.31
2023-09-18T05:26:58.421Z,20.32
2023-09-18T05:29:30.880Z,20.31
2023-09-18T05:32:04.745Z,20.34
2023-09-18T05:34:43.861Z,20.33
2023-09-18T05:37:34.189Z,20.35
2023-09-18T05:40:11.907Z,20.34
2023-09-18T05:43:08.221Z,20.37
2023-09-18T05:45:51.481Z,20.33
2023-09-18T05:48:38.171Z,20.36
2023-09-18T05:51:26.767Z,20.36
2023-09-18T05:54:01.664Z,20.35
2023-09-18T05:56:33.525Z,20.33
2023-09-18T05:59:09.645Z,20.33
2023-09-18T06:01:42.075Z,20.30
2023-09-18T06:04:35.710Z,20.32
2023-09-18T06:07:12.090Z,20.30
2023-09-18T06:09:53.770Z,20.30
2023-09-18T06:12:37.919Z,20.29
2023-09-18T06:15:20.347Z,20.31
2023-09-18T06:18:08.100Z,20.30
2023-09-18T06:20:52.497Z,20.32
2023-09-18T06:23:50.670Z,20.34
2023-09-18T06:26:35.422Z,20.32
2023-09-18T06:29:11.292Z,20.30
2023-09-18T06:31:43.536Z,20.30
2023-09-18T06:34:22.106Z,20.30
2023-09-18T06:36:54.322Z,20.31
2023-09-18T06:39:50.243Z,20.32
2023-09-18T06:42:29.085Z,20.32
2023-09-18T06:45:10.008Z,20.33
2023-09-18T06:47:50.250Z,20.31
2023-09-18T06:50:22.378Z,20.32
2023-09-18T06:53:02.496Z,20.31
2023-09-18T06:55:39.769Z,20.32
2023-09-18T06:58:35.596Z,20.34
2023-09-18T07:01:59.752Z,20.34
2023-09-18T07:04:46.350Z,20.33
2023-09-18T07:07:30.388Z,20.32
2023-09-18T07:10:24.058Z,20.31
2023-09-18T07:13:05.874Z,20.30
2023-09-18T07:15:38.627Z,20.31
2023-09-18T07:18:16.254Z,20.30
2023-09-18T07:20:54.065Z,20.31
2023-09-18T07:23:25.545Z,20.29
2023-09-18T07:25:55.605Z,20.28
2023-09-18T07:28:35.256Z,20.29
2023-09-18T07:31:15.202Z,20.28
2023-09-18T07:33:48.874Z,20.27
2023-09-18T07:36:22.697Z,20.27
2023-09-18T07:38:54.147Z,20.25
2023-09-18T07:41:26.914Z,20.24
2023-09-18T07:44:01.712Z,20.23
2023-09-18T07:46:33.515Z,20.23
2023-09-18T07:49:08.390Z,20.21
2023-09-18T07:51:43.653Z,20.20
2023-09-18T07:54:18.557Z,20.20
2023-09-18T07:56:47.993Z,20.18
2023-09-18T07:59:21.710Z,20.16
2023-09-18T08:01:58.607Z,20.17
2023-09-18T08:04:32.184Z,20.15
2023-09-18T08:07:09.630Z,20.13
2023-09-18T08:09:41.537Z,20.13
2023-09-18T08:12:14.312Z,20.13
2023-09-18T08:14:47.508Z,20.11
2023-09-18T08:17:25.330Z,20.11
2023-09-18T08:20:02.364Z,20.12
2023-09-18T08:22:39.245Z,20.12
2023-09-18T08:25:13.890Z,20.10
2023-09-18T08:27:47.486Z,20.09
2023-09-18T08:30:23.476Z,20.09
2023-09-18T08:32:58.414Z,20.09
2023-09-18T08:35:35.365Z,20.08
2023-09-18T08:38:11.486Z,20.07
2023-09-18T08:40:46.036Z,20.07
2023-09-18T08:43:20.126Z,20.08
2023-09-18T08:46:04.219Z,20.07
2023-09-18T08:48:41.068Z,20.05
2023-09-18T08:51:13.802Z,20.05
2023-09-18T08:53:43.287Z,20.03
2023-09-18T08:56:17.065Z,20.02
2023-09-18T08:58:50.101Z,20.04
2023-09-18T09:01:23.021Z,20.05
2023-09-18T09:03:59.680Z,20.03
2023-09-18T09:06:32.069Z,20.03
2023-09-18T09:09:15.680Z,20.04
2023-09-18T09:11:54.743Z,20.03
2023-09-18T09:14:30.913Z,20.02
2023-09-18T09:17:03.329Z,20.02
2023-09-18T09:19:44.340Z,20.01
2023-09-18T09:22:31.748Z,20.03
2023-09-18T09:25:11.842Z,20.02
2023-09-18T09:27:47.588Z,20.03
2023-09-18T09:30:26.694Z,20.01
2023-09-18T09:33:00.191Z,19.99
2023-09-18T09:35:38.366Z,20.10
2023-09-18T09:38:21.995Z,20.00
2023-09-18T09:40:53.904Z,19.96
2023-09-18T09:43:51.951Z,19.98
2023-09-18T09:46:30.140Z,19.97
2023-09-18T09:53:03.850Z,19.99
2023-09-18T09:55:54.949Z,19.95
2023-09-18T09:58:55.512Z,19.93
2023-09-18T10:02:46.462Z,19.93
2023-09-18T10:05:58.931Z,20.02
2023-09-18T10:08:53.894Z,19.91
2023-09-18T10:11:37.929Z,19.89
2023-09-18T10:14:51.195Z,19.88
2023-09-18T10:17:43.634Z,19.88
2023-09-18T10:20:24.328Z,19.88
2023-09-18T10:23:02.174Z,19.88
2023-09-18T10:25:35.233Z,19.87
2023-09-18T10:28:07.488Z,19.86
2023-09-18T10:30:41.899Z,19.88
2023-09-18T10:33:18.750Z,19.87
2023-09-18T10:35:51.531Z,19.88
2023-09-18T10:38:26.481Z,19.87
2023-09-18T10:41:02.387Z,19.87
2023-09-18T10:44:07.660Z,19.91
2023-09-18T10:46:42.629Z,19.88
2023-09-18T10:49:16.817Z,19.87
2023-09-18T10:51:55.481Z,19.86
2023-09-18T10:54:30.150Z,19.86
2023-09-18T10:57:03.864Z,19.85
2023-09-18T10:59:48.227Z,19.86
2023-09-18T11:02:29.848Z,19.85
2023-09-18T11:05:03.612Z,19.84
2023-09-18T11:07:38.699Z,19.85
2023-09-18T11:10:32.077Z,19.86
2023-09-18T11:13:11.180Z,19.85
2023-09-18T11:15:56.500Z,19.85
2023-09-18T11:18:38.887Z,19.85
2023-09-18T11:21:15.254Z,19.83
2023-09-18T11:23:50.578Z,19.82
2023-09-18T11:26:24.421Z,19.82
2023-09-18T11:28:59.752Z,19.82
2023-09-18T11:31:48.081Z,19.85
2023-09-18T11:34:44.914Z,19.84
2023-09-18T11:37:25.999Z,19.83
2023-09-18T11:40:03.997Z,19.81
2023-09-18T11:42:38.314Z,19.79
2023-09-18T11:45:20.244Z,19.78
2023-09-18T11:48:00.505Z,19.78
2023-09-18T11:50:55.231Z,19.80
2023-09-18T11:53:30.500Z,19.77
2023-09-18T11:56:08.592Z,19.78
2023-09-18T11:58:59.210Z,19.79
2023-09-18T12:01:42.120Z,19.76
2023-09-18T12:04:20.196Z,19.75
2023-09-18T12:06:58.511Z,19.75
2023-09-18T12:09:33.760Z,19.74
2023-09-18T12:12:11.459Z,19.74
2023-09-18T12:14:44.231Z,19.72
2023-09-18T12:17:21.094Z,19.86
2023-09-18T12:19:58.526Z,19.75
2023-09-18T12:22:40.316Z,19.73
2023-09-18T12:25:18.146Z,19.83
2023-09-18T12:27:55.420Z,19.73
2023-09-18T12:30:28.181Z,19.68
2023-09-18T12:33:06.851Z,19.67
2023-09-18T12:35:39.695Z,19.66
2023-09-18T12:38:29.744Z,19.69
2023-09-18T12:41:15.034Z,19.70
2023-09-18T12:43:49.580Z,19.73
2023-09-18T12:46:23.729Z,19.75
2023-09-18T12:48:59.409Z,19.77
2023-09-18T12:51:37.329Z,19.81
2023-09-18T12:54:10.544Z,19.83
2023-09-18T12:56:49.662Z,19.86
2023-09-18T12:59:25.693Z,19.87
2023-09-18T13:02:00.762Z,19.89
2023-09-18T13:04:42.668Z,19.90
2023-09-18T13:07:17.514Z,19.94
2023-09-18T13:10:12.220Z,19.98
2023-09-18T13:12:56.143Z,19.98
2023-09-18T13:15:34.398Z,19.99
2023-09-18T13:18:18.910Z,20.04
2023-09-18T13:20:48.647Z,20.03
2023-09-18T13:23:24.334Z,20.05
2023-09-18T13:26:07.597Z,20.10
2023-09-18T13:28:43.692Z,20.15
2023-09-18T13:31:18.858Z,20.19
2023-09-18T13:33:53.204Z,20.23
2023-09-18T13:36:25.909Z,20.25
2023-09-18T13:38:58.699Z,20.27
2023-09-18T13:41:39.836Z,20.31
2023-09-18T13:44:22.443Z,20.32
2023-09-18T13:46:55.247Z,20.34
2023-09-18T13:49:28.951Z,20.36
2023-09-18T13:52:04.959Z,20.40
2023-09-18T13:54:40.054Z,20.44
2023-09-18T13:57:20.346Z,20.46
2023-09-18T13:59:55.792Z,20.48
2023-09-18T14:02:30.556Z,20.52
2023-09-18T14:07:50.665Z,20.55
2023-09-18T14:10:26.999Z,20.57
2023-09-18T14:13:00.566Z,20.59
2023-09-18T14:15:39.856Z,20.60
2023-09-18T14:18:13.620Z,20.64
2023-09-18T14:20:49.959Z,20.66
2023-09-18T14:23:20.488Z,20.68
2023-09-18T14:25:52.167Z,20.70
2023-09-18T14:28:27.874Z,20.71
2023-09-18T14:31:00.729Z,20.72
2023-09-18T14:33:40.399Z,20.74
2023-09-18T14:36:19.606Z,20.77
2023-09-18T14:38:52.076Z,20.78
2023-09-18T14:41:43.842Z,20.83
2023-09-18T14:49:03.448Z,20.90
2023-09-18T14:52:30.969Z,20.93
2023-09-18T15:01:19.319Z,21.04
2023-09-18T15:10:01.902Z,21.13
2023-09-18T15:19:26.749Z,21.26
2023-09-18T15:33:04.881Z,21.43
2023-09-18T15:36:46.484Z,21.45
2023-09-18T15:56:47.885Z,21.71
2023-09-18T16:00:28.411Z,21.73
2023-09-18T16:04:37.411Z,21.81
2023-09-18T16:08:07.461Z,21.85
2023-09-18T16:11:22.053Z,21.86
2023-09-18T16:18:17.697Z,21.95
2023-09-18T16:21:26.957Z,21.98
2023-09-18T16:35:20.874Z,22.12
2023-09-18T16:46:20.579Z,22.24
2023-09-18T16:49:11.104Z,22.26
2023-09-18T16:52:46.351Z,22.28
2023-09-18T16:56:08.389Z,22.31
2023-09-18T16:59:31.581Z,22.37
2023-09-18T17:03:15.386Z,22.43
2023-09-18T17:14:36.888Z,22.51
2023-09-18T17:43:08.058Z,22.64
2023-09-18T17:47:23.165Z,22.71
2023-09-18T17:56:10.789Z,22.79
2023-09-18T17:59:09.064Z,22.84
2023-09-18T18:02:07.578Z,22.86
2023-09-18T18:05:48.900Z,22.97
2023-09-18T18:10:10.322Z,23.08
2023-09-18T18:12:50.353Z,23.09
2023-09-18T18:19:37.549Z,23.16
2023-09-18T18:22:21.940Z,23.16
2023-09-18T18:25:03.031Z,23.14
2023-09-18T18:27:52.912Z,23.13
2023-09-18T18:30:56.412Z,23.10
2023-09-18T18:33:54.358Z,23.09
2023-09-18T18:40:13.856Z,23.16
2023-09-18T18:43:06.729Z,23.17
2023-09-18T18:49:23.131Z,23.25
2023-09-18T18:52:06.636Z,23.23
2023-09-18T18:58:28.051Z,23.29
2023-09-18T19:01:11.674Z,23.27
2023-09-18T19:04:02.980Z,23.29
2023-09-18T19:07:04.599Z,23.32
2023-09-18T19:10:00.211Z,23.31
2023-09-18T19:13:16.207Z,23.35
2023-09-18T19:16:03.688Z,23.36
2023-09-18T19:18:46.936Z,23.37
2023-09-18T19:28:24.821Z,23.52
2023-09-18T19:31:28.002Z,23.53
2023-09-18T19:38:04.766Z,23.55
2023-09-18T19:41:03.266Z,23.56
2023-09-18T19:47:32.571Z,23.59
2023-09-18T19:50:41.088Z,23.60
2023-09-18T19:53:23.432Z,23.60
2023-09-18T19:56:09.019Z,23.58
2023-09-18T19:59:07.936Z,23.60
2023-09-18T20:02:00.923Z,23.60
2023-09-18T20:13:05.213Z,23.57
2023-09-18T20:16:12.118Z,23.58
2023-09-18T20:19:12.929Z,23.57
2023-09-18T20:22:07.015Z,23.57
2023-09-18T20:24:47.814Z,23.57
2023-09-18T20:28:34.587Z,23.62
2023-09-18T20:31:27.125Z,23.60
2023-09-18T20:34:12.856Z,23.57
2023-09-18T20:36:59.315Z,23.59
2023-09-18T20:40:35.714Z,23.63
2023-09-18T20:47:10.289Z,23.60
2023-09-18T20:53:19.467Z,23.65
2023-09-18T20:56:03.010Z,23.63
2023-09-18T20:58:52.812Z,23.65
2023-09-18T21:03:06.908Z,23.71
2023-09-18T21:05:54.780Z,23.70
2023-09-18T21:08:36.907Z,23.71
2023-09-18T21:11:52.998Z,23.73
2023-09-18T21:15:16.303Z,23.74
2023-09-18T21:22:27.387Z,23.79
2023-09-18T21:25:31.589Z,23.77
2023-09-18T21:32:23.693Z,23.81
2023-09-18T21:35:17.230Z,23.83
2023-09-18T21:38:15.121Z,23.84
2023-09-18T21:41:16.234Z,23.83
2023-09-18T21:44:14.366Z,23.81
2023-09-18T21:47:35.415Z,23.82
2023-09-18T21:50:23.427Z,23.81
2023-09-18T21:53:15.554Z,23.81
2023-09-18T21:56:08.095Z,23.82
2023-09-18T21:59:19.322Z,23.84
2023-09-18T22:02:14.903Z,23.80
2023-09-18T22:05:11.284Z,23.79
2023-09-18T22:10:48.858Z,23.78
2023-09-18T22:13:42.200Z,23.79
2023-09-18T22:16:38.576Z,23.79
2023-09-18T22:19:42.721Z,23.81
2023-09-18T22:22:26.718Z,23.81
2023-09-18T22:25:24.903Z,23.83
2023-09-18T22:28:23.046Z,23.81
2023-09-18T22:31:07.980Z,23.81
2023-09-18T22:33:56.207Z,23.81
2023-09-18T22:36:51.791Z,23.80
2023-09-18T22:40:13.789Z,23.83
2023-09-18T22:43:40.348Z,23.81
2023-09-18T22:46:55.906Z,23.77
2023-09-18T22:50:23.636Z,23.77
2023-09-18T22:53:26.833Z,23.74
2023-09-18T22:56:24.155Z,23.71
2023-09-18T22:59:15.972Z,23.68
2023-09-18T23:01:56.658Z,23.66
2023-09-18T23:04:45.536Z,23.60
2023-09-18T23:07:32.000Z,23.56
2023-09-18T23:10:28.219Z,23.53
2023-09-18T23:13:18.966Z,23.48
2023-09-18T23:16:12.118Z,23.44
2023-09-18T23:19:42.348Z,23.41
2023-09-18T23:22:40.502Z,23.35
2023-09-18T23:26:12.107Z,23.35
2023-09-18T23:29:13.645Z,23.32
2023-09-18T23:32:11.640Z,23.28
2023-09-18T23:34:47.692Z,23.19
2023-09-18T23:37:27.467Z,23.13
2023-09-18T23:40:44.263Z,23.10
2023-09-18T23:43:31.799Z,23.05
2023-09-18T23:46:15.584Z,23.04
2023-09-18T23:48:56.887Z,23.00
2023-09-18T23:51:44.713Z,22.98
2023-09-18T23:54:19.001Z,22.96
2023-09-18T23:56:58.550Z,22.92
2023-09-18T23:59:40.515Z,22.90
