createdAt,value
2019-03-09T00:01:53.461Z,79.31
2019-03-09T00:04:24.353Z,78.38
2019-03-09T00:06:54.831Z,78.35
2019-03-09T00:09:25.374Z,78.34
2019-03-09T00:11:56.104Z,78.70
2019-03-09T00:14:26.601Z,78.42
2019-03-09T00:16:57.215Z,77.94
2019-03-09T00:19:27.725Z,76.80
2019-03-09T00:21:58.339Z,77.62
2019-03-09T00:24:50.604Z,78.06
2019-03-09T00:27:29.842Z,79.71
2019-03-09T00:30:25.870Z,80.17
2019-03-09T00:32:56.527Z,81.59
2019-03-09T00:35:27.073Z,82.61
2019-03-09T00:37:57.824Z,84.48
2019-03-09T00:40:28.426Z,86.59
2019-03-09T00:42:58.924Z,86.76
2019-03-09T00:45:29.484Z,88.30
2019-03-09T00:48:00.026Z,87.97
2019-03-09T00:50:30.830Z,88.85
2019-03-09T00:53:01.679Z,90.77
2019-03-09T00:55:32.738Z,90.24
2019-03-09T00:58:03.227Z,89.97
2019-03-09T01:00:33.767Z,91.28
2019-03-09T01:03:04.792Z,92.19
2019-03-09T01:05:35.533Z,93.11
2019-03-09T01:08:06.054Z,94.28
2019-03-09T01:10:36.518Z,94.77
2019-03-09T01:13:07.495Z,95.53
2019-03-09T01:15:38.018Z,95.95
2019-03-09T01:18:08.504Z,95.80
2019-03-09T01:20:38.983Z,95.30
2019-03-09T01:23:09.837Z,96.57
2019-03-09T01:25:40.306Z,96.37
2019-03-09T01:28:11.046Z,96.66
2019-03-09T01:30:41.854Z,97.65
2019-03-09T01:33:12.604Z,98.14
2019-03-09T01:35:43.106Z,98.89
2019-03-09T01:38:13.739Z,99.47
2019-03-09T01:40:44.201Z,100.00
2019-03-09T01:43:14.796Z,100.00
2019-03-09T01:45:45.661Z,100.00
2019-03-09T01:48:16.139Z,100.00
2019-03-09T01:50:46.675Z,100.00
2019-03-09T01:53:17.359Z,100.00
2019-03-09T01:55:47.915Z,100.00
2019-03-09T01:58:18.426Z,100.00
2019-03-09T02:00:49.007Z,100.00
2019-03-09T02:03:19.487Z,99.93
2019-03-09T02:05:50.193Z,100.00
2019-03-09T02:08:21.445Z,100.00
2019-03-09T02:10:51.925Z,100.00
2019-03-09T02:13:22.432Z,100.00
2019-03-09T02:15:53.044Z,100.00
2019-03-09T02:18:23.887Z,100.00
2019-03-09T02:20:54.426Z,100.00
2019-03-09T02:23:25.040Z,100.00
2019-03-09T02:25:55.519Z,100.00
2019-03-09T02:28:26.012Z,100.00
2019-03-09T02:30:56.784Z,100.00
2019-03-09T02:33:27.268Z,100.00
2019-03-09T02:35:58.316Z,100.00
2019-03-09T02:38:42.648Z,100.00
2019-03-09T02:41:13.155Z,100.00
2019-03-09T02:43:43.661Z,100.00
2019-03-09T02:46:14.206Z,100.00
2019-03-09T02:48:44.745Z,100.00
2019-03-09T02:51:15.226Z,100.00
2019-03-09T02:53:45.736Z,100.00
2019-03-09T02:56:16.241Z,100.00
2019-03-09T02:58:46.727Z,100.00
2019-03-09T03:01:51.371Z,100.00
2019-03-09T03:04:21.973Z,100.00
2019-03-09T03:06:52.464Z,100.00
2019-03-09T03:09:23.089Z,100.00
2019-03-09T03:11:53.611Z,100.00
2019-03-09T03:14:24.095Z,100.00
2019-03-09T03:16:54.614Z,100.00
2019-03-09T03:19:25.100Z,100.00
2019-03-09T03:21:55.931Z,100.00
2019-03-09T03:24:26.526Z,100.00
2019-03-09T03:26:56.993Z,100.00
2019-03-09T03:29:27.504Z,100.00
2019-03-09T03:31:58.384Z,100.00
2019-03-09T03:34:28.890Z,100.00
2019-03-09T03:36:59.448Z,100.00
2019-03-09T03:39:29.975Z,100.00
2019-03-09T03:42:00.493Z,100.00
2019-03-09T03:44:32.627Z,100.00
2019-03-09T03:47:03.473Z,100.00
2019-03-09T03:49:34.406Z,100.00
2019-03-09T03:52:04.919Z,100.00
2019-03-09T03:54:35.424Z,100.00
2019-03-09T03:57:07.027Z,100.00
2019-03-09T03:59:37.514Z,100.00
2019-03-09T04:02:08.057Z,100.00
2019-03-09T04:04:38.617Z,100.00
2019-03-09T04:07:09.308Z,100.00
2019-03-09T04:09:39.876Z,100.00
2019-03-09T04:12:10.373Z,100.00
2019-03-09T04:14:40.855Z,100.00
2019-03-09T04:17:11.632Z,100.00
2019-03-09T04:19:42.219Z,100.00
2019-03-09T04:22:12.726Z,100.00
2019-03-09T04:24:43.526Z,100.00
2019-03-09T04:27:14.090Z,100.00
2019-03-09T04:29:44.641Z,100.00
2019-03-09T04:32:15.190Z,100.00
2019-03-09T04:34:45.698Z,100.00
2019-03-09T04:37:16.176Z,100.00
2019-03-09T04:39:46.796Z,100.00
2019-03-09T04:42:17.550Z,100.00
2019-03-09T04:44:48.037Z,100.00
2019-03-09T04:47:18.826Z,100.00
2019-03-09T04:49:49.320Z,100.00
2019-03-09T04:52:20.059Z,100.00
2019-03-09T04:54:50.897Z,100.00
2019-03-09T04:57:21.370Z,100.00
2019-03-09T04:59:52.158Z,100.00
2019-03-09T05:02:22.831Z,100.00
2019-03-09T05:04:54.224Z,100.00
2019-03-09T05:07:43.589Z,100.00
2019-03-09T05:10:39.087Z,100.00
2019-03-09T05:13:37.686Z,100.00
2019-03-09T05:16:08.181Z,100.00
2019-03-09T05:18:38.742Z,100.00
2019-03-09T05:21:09.260Z,100.00
2019-03-09T05:23:39.787Z,100.00
2019-03-09T05:26:10.415Z,100.00
2019-03-09T05:28:41.017Z,100.00
2019-03-09T05:31:11.765Z,100.00
2019-03-09T05:33:42.529Z,100.00
2019-03-09T05:36:13.078Z,100.00
2019-03-09T05:38:43.856Z,100.00
2019-03-09T05:41:14.340Z,100.00
2019-03-09T05:43:44.923Z,100.00
2019-03-09T05:46:15.656Z,100.00
2019-03-09T05:48:46.127Z,100.00
2019-03-09T05:51:16.891Z,100.00
2019-03-09T05:53:47.423Z,100.00
2019-03-09T05:56:18.430Z,100.00
2019-03-09T05:58:48.976Z,100.00
2019-03-09T06:01:19.470Z,100.00
2019-03-09T06:03:50.299Z,100.00
2019-03-09T06:06:21.384Z,100.00
2019-03-09T06:08:52.583Z,100.00
2019-03-09T06:11:23.333Z,100.00
2019-03-09T06:13:54.045Z,100.00
2019-03-09T06:16:24.610Z,100.00
2019-03-09T06:18:55.652Z,100.00
2019-03-09T06:21:26.166Z,100.00
2019-03-09T06:23:56.661Z,100.00
2019-03-09T06:26:27.184Z,100.00
2019-03-09T06:28:57.764Z,100.00
2019-03-09T06:31:28.248Z,100.00
2019-03-09T06:33:58.967Z,100.00
2019-03-09T06:37:06.090Z,100.00
2019-03-09T06:39:49.224Z,100.00
2019-03-09T06:42:51.975Z,100.00
2019-03-09T06:45:22.506Z,100.00
2019-03-09T06:47:52.999Z,100.00
2019-03-09T06:50:23.643Z,100.00
2019-03-09T06:52:54.446Z,100.00
2019-03-09T06:55:24.977Z,100.00
2019-03-09T06:57:55.587Z,100.00
2019-03-09T07:00:37.451Z,100.00
2019-03-09T07:03:08.816Z,100.00
2019-03-09T07:05:39.588Z,100.00
2019-03-09T07:08:10.141Z,100.00
2019-03-09T07:10:40.774Z,100.00
2019-03-09T07:13:11.261Z,100.00
2019-03-09T07:15:44.370Z,100.00
2019-03-09T07:18:20.562Z,100.00
2019-03-09T07:20:51.194Z,100.00
2019-03-09T07:23:21.723Z,100.00
2019-03-09T07:25:52.560Z,100.00
2019-03-09T07:28:23.119Z,100.00
2019-03-09T07:30:53.921Z,100.00
2019-03-09T07:33:24.529Z,100.00
2019-03-09T07:35:55.133Z,100.00
2019-03-09T07:38:25.752Z,100.00
2019-03-09T07:40:56.523Z,100.00
2019-03-09T07:43:27.224Z,100.00
2019-03-09T07:45:57.762Z,100.00
2019-03-09T07:48:28.328Z,100.00
2019-03-09T07:50:58.911Z,100.00
2019-03-09T07:53:29.446Z,100.00
2019-03-09T07:56:00.235Z,100.00
2019-03-09T07:58:30.792Z,100.00
2019-03-09T08:01:01.424Z,100.00
2019-03-09T08:03:31.979Z,100.00
2019-03-09T08:06:02.497Z,100.00
2019-03-09T08:08:33.000Z,100.00
2019-03-09T08:11:03.519Z,100.00
2019-03-09T08:13:34.334Z,100.00
2019-03-09T08:16:05.100Z,100.00
2019-03-09T08:18:35.809Z,100.00
2019-03-09T08:21:06.336Z,100.00
2019-03-09T08:23:36.958Z,100.00
2019-03-09T08:26:07.464Z,100.00
2019-03-09T08:28:38.036Z,100.00
2019-03-09T08:31:08.879Z,100.00
2019-03-09T08:33:39.400Z,100.00
2019-03-09T08:36:09.955Z,99.91
2019-03-09T08:38:40.455Z,99.93
2019-03-09T08:41:10.972Z,99.39
2019-03-09T08:43:41.491Z,99.56
2019-03-09T08:46:12.006Z,99.53
2019-03-09T08:48:42.563Z,98.93
2019-03-09T08:51:13.209Z,98.82
2019-03-09T08:53:44.072Z,98.65
2019-03-09T08:56:14.723Z,98.23
2019-03-09T08:58:45.308Z,98.04
2019-03-09T09:01:16.040Z,98.03
2019-03-09T09:03:46.791Z,97.56
2019-03-09T09:06:17.331Z,97.26
2019-03-09T09:08:48.136Z,96.91
2019-03-09T09:11:18.666Z,96.55
2019-03-09T09:13:49.549Z,96.79
2019-03-09T09:16:20.634Z,96.10
2019-03-09T09:18:51.215Z,95.87
2019-03-09T09:21:22.071Z,95.08
2019-03-09T09:23:52.922Z,95.33
2019-03-09T09:26:23.449Z,94.88
2019-03-09T09:28:53.959Z,95.14
2019-03-09T09:31:24.472Z,94.67
2019-03-09T09:33:58.383Z,93.73
2019-03-09T09:36:28.521Z,93.77
2019-03-09T09:38:59.055Z,93.63
2019-03-09T09:41:29.596Z,93.29
2019-03-09T09:44:00.140Z,92.98
2019-03-09T09:46:30.621Z,93.07
2019-03-09T09:49:01.431Z,92.26
2019-03-09T09:51:31.957Z,92.81
2019-03-09T09:54:02.741Z,92.63
2019-03-09T09:56:33.247Z,92.22
2019-03-09T09:59:03.866Z,91.33
2019-03-09T10:01:34.395Z,91.50
2019-03-09T10:04:05.352Z,91.42
2019-03-09T10:06:35.955Z,91.19
2019-03-09T10:09:08.918Z,90.60
2019-03-09T10:11:39.764Z,91.30
2019-03-09T10:14:11.215Z,90.23
2019-03-09T10:16:41.838Z,89.84
2019-03-09T10:19:12.703Z,89.32
2019-03-09T10:21:43.278Z,89.27
2019-03-09T10:24:14.200Z,88.14
2019-03-09T10:26:44.702Z,87.98
2019-03-09T10:29:15.514Z,87.16
2019-03-09T10:31:46.072Z,86.64
2019-03-09T10:34:16.702Z,86.45
2019-03-09T10:36:47.452Z,86.29
2019-03-09T10:39:18.215Z,86.02
2019-03-09T10:41:49.014Z,85.81
2019-03-09T10:44:19.499Z,84.00
2019-03-09T10:46:50.025Z,84.65
2019-03-09T10:49:20.848Z,84.74
2019-03-09T10:51:51.384Z,85.05
2019-03-09T10:54:21.918Z,83.68
2019-03-09T10:56:52.440Z,83.90
2019-03-09T10:59:22.928Z,83.70
2019-03-09T11:01:53.708Z,82.66
2019-03-09T11:04:27.653Z,82.57
2019-03-09T11:06:56.463Z,82.15
2019-03-09T11:09:27.030Z,81.39
2019-03-09T11:11:57.896Z,81.69
2019-03-09T11:14:28.384Z,81.65
2019-03-09T11:16:58.932Z,81.39
2019-03-09T11:19:29.475Z,81.05
2019-03-09T11:22:00.027Z,80.94
2019-03-09T11:24:30.579Z,81.29
2019-03-09T11:27:01.095Z,80.51
2019-03-09T11:29:31.635Z,78.27
2019-03-09T11:32:02.604Z,78.79
2019-03-09T11:34:33.198Z,78.59
2019-03-09T11:37:03.993Z,79.04
2019-03-09T11:39:34.760Z,79.22
2019-03-09T11:42:05.427Z,78.53
2019-03-09T11:44:35.913Z,78.09
2019-03-09T11:47:06.424Z,77.40
2019-03-09T11:49:36.933Z,76.29
2019-03-09T11:52:07.785Z,76.61
2019-03-09T11:54:38.318Z,76.78
2019-03-09T11:57:08.794Z,75.73
2019-03-09T11:59:39.295Z,75.33
2019-03-09T12:02:09.843Z,73.48
2019-03-09T12:04:46.965Z,70.64
2019-03-09T12:07:12.877Z,68.84
2019-03-09T12:09:46.515Z,67.73
2019-03-09T12:12:17.009Z,68.68
2019-03-09T12:14:47.510Z,67.69
2019-03-09T12:17:18.487Z,66.33
2019-03-09T12:19:49.074Z,65.29
2019-03-09T12:22:19.855Z,64.24
2019-03-09T12:24:54.102Z,65.17
2019-03-09T12:27:24.731Z,64.17
2019-03-09T12:29:55.344Z,65.33
2019-03-09T12:32:25.953Z,66.23
2019-03-09T12:34:56.481Z,66.01
2019-03-09T12:37:27.122Z,67.45
2019-03-09T12:39:57.684Z,68.19
2019-03-09T12:42:28.453Z,69.18
2019-03-09T12:44:59.275Z,68.95
2019-03-09T12:47:29.830Z,68.39
2019-03-09T12:50:00.640Z,69.11
2019-03-09T12:52:31.163Z,68.22
2019-03-09T12:55:02.005Z,67.39
2019-03-09T12:57:32.624Z,66.33
2019-03-09T13:00:03.186Z,66.19
2019-03-09T13:02:33.700Z,65.03
2019-03-09T13:05:04.673Z,65.63
2019-03-09T13:07:35.186Z,66.61
2019-03-09T13:10:06.209Z,66.33
2019-03-09T13:12:36.978Z,66.59
2019-03-09T13:15:07.640Z,65.89
2019-03-09T13:17:38.186Z,65.41
2019-03-09T13:20:09.124Z,65.68
2019-03-09T13:22:39.677Z,66.22
2019-03-09T13:25:10.632Z,66.39
2019-03-09T13:27:41.159Z,67.73
2019-03-09T13:30:16.796Z,68.82
2019-03-09T13:32:47.767Z,69.50
2019-03-09T13:35:18.283Z,69.48
2019-03-09T13:37:49.006Z,73.71
2019-03-09T13:40:19.922Z,76.83
2019-03-09T13:42:50.446Z,76.01
2019-03-09T13:45:21.026Z,76.01
2019-03-09T13:47:51.803Z,75.62
2019-03-09T13:50:22.625Z,76.28
2019-03-09T13:52:53.200Z,76.48
2019-03-09T13:55:23.701Z,77.69
2019-03-09T13:57:54.208Z,78.65
2019-03-09T14:00:26.519Z,82.34
2019-03-09T14:02:57.029Z,84.33
2019-03-09T14:05:27.564Z,86.08
2019-03-09T14:07:58.098Z,87.86
2019-03-09T14:10:28.642Z,88.34
2019-03-09T14:12:59.150Z,87.58
2019-03-09T14:15:29.739Z,87.09
2019-03-09T14:18:00.244Z,87.08
2019-03-09T14:20:30.940Z,88.49
2019-03-09T14:23:01.590Z,88.31
2019-03-09T14:25:32.594Z,86.83
2019-03-09T14:28:03.216Z,85.12
2019-03-09T14:30:33.832Z,84.55
2019-03-09T14:33:04.389Z,84.54
2019-03-09T14:35:34.874Z,83.28
2019-03-09T14:38:05.423Z,81.32
2019-03-09T14:40:36.038Z,81.01
2019-03-09T14:43:06.565Z,81.35
2019-03-09T14:45:37.661Z,80.94
2019-03-09T14:48:08.178Z,82.28
2019-03-09T14:50:38.680Z,84.36
2019-03-09T14:53:09.358Z,82.71
2019-03-09T14:55:39.872Z,82.23
2019-03-09T14:58:10.699Z,81.63
2019-03-09T15:00:41.260Z,79.19
2019-03-09T15:03:11.772Z,79.58
2019-03-09T15:05:42.282Z,79.27
2019-03-09T15:08:12.937Z,79.32
2019-03-09T15:10:43.684Z,80.66
2019-03-09T15:13:14.212Z,81.86
2019-03-09T15:15:44.893Z,80.15
2019-03-09T15:18:15.953Z,78.83
2019-03-09T15:20:46.465Z,78.79
2019-03-09T15:23:17.269Z,77.91
2019-03-09T15:25:48.675Z,77.73
2019-03-09T15:28:19.200Z,77.47
2019-03-09T15:30:50.022Z,76.86
2019-03-09T15:33:21.661Z,76.19
2019-03-09T15:35:52.500Z,75.46
2019-03-09T15:38:23.311Z,74.41
2019-03-09T15:40:53.913Z,74.62
2019-03-09T15:43:24.494Z,76.00
2019-03-09T15:45:55.100Z,78.61
2019-03-09T15:48:25.871Z,77.39
2019-03-09T15:50:56.390Z,75.87
2019-03-09T15:53:26.921Z,75.31
2019-03-09T15:55:57.496Z,73.71
2019-03-09T15:58:28.014Z,75.37
2019-03-09T16:00:58.795Z,78.66
2019-03-09T16:03:29.546Z,78.48
2019-03-09T16:06:00.342Z,78.32
2019-03-09T16:08:30.873Z,78.58
2019-03-09T16:11:01.642Z,77.98
2019-03-09T16:13:32.152Z,78.76
2019-03-09T16:16:03.236Z,78.34
2019-03-09T16:18:34.020Z,77.04
2019-03-09T16:21:04.516Z,76.54
2019-03-09T16:23:35.083Z,77.29
2019-03-09T16:26:05.651Z,77.33
2019-03-09T16:31:08.597Z,80.96
2019-03-09T16:33:39.088Z,82.82
2019-03-09T16:36:09.594Z,85.94
2019-03-09T16:38:40.131Z,87.08
2019-03-09T16:41:10.667Z,87.66
2019-03-09T16:43:41.248Z,88.26
2019-03-09T16:46:11.801Z,87.21
2019-03-09T16:48:42.323Z,86.41
2019-03-09T16:51:12.816Z,85.68
2019-03-09T16:53:43.379Z,85.34
2019-03-09T16:56:13.903Z,85.09
2019-03-09T16:58:44.505Z,84.73
2019-03-09T17:01:15.402Z,84.13
2019-03-09T17:03:45.931Z,82.43
2019-03-09T17:06:16.639Z,82.28
2019-03-09T17:08:47.543Z,81.00
2019-03-09T17:11:18.418Z,80.21
2019-03-09T17:13:49.026Z,80.00
2019-03-09T17:16:20.494Z,79.54
2019-03-09T17:18:51.039Z,79.81
2019-03-09T17:21:21.537Z,80.48
2019-03-09T17:23:52.430Z,79.74
2019-03-09T17:26:22.942Z,80.55
2019-03-09T17:28:53.749Z,80.62
2019-03-09T17:31:24.290Z,79.76
2019-03-09T17:33:54.877Z,80.87
2019-03-09T17:36:25.355Z,81.00
2019-03-09T17:38:55.898Z,81.43
2019-03-09T17:41:26.451Z,81.04
2019-03-09T17:43:56.951Z,81.22
2019-03-09T17:46:27.839Z,81.64
2019-03-09T17:48:58.390Z,81.28
2019-03-09T17:51:28.880Z,80.98
2019-03-09T17:53:59.419Z,80.74
2019-03-09T17:56:30.235Z,79.67
2019-03-09T17:59:00.761Z,80.06
2019-03-09T18:01:31.324Z,81.05
2019-03-09T18:04:01.850Z,79.96
2019-03-09T18:06:32.366Z,79.30
2019-03-09T18:09:02.882Z,79.12
2019-03-09T18:11:33.720Z,78.23
2019-03-09T18:14:07.277Z,78.32
2019-03-09T18:16:36.756Z,78.70
2019-03-09T18:19:07.239Z,77.67
2019-03-09T18:21:37.718Z,78.31
2019-03-09T18:24:08.498Z,78.77
2019-03-09T18:26:38.978Z,77.65
2019-03-09T18:29:09.466Z,79.02
2019-03-09T18:31:40.227Z,79.84
2019-03-09T18:34:10.883Z,79.71
2019-03-09T18:36:42.002Z,80.30
2019-03-09T18:39:12.562Z,79.89
2019-03-09T18:41:43.114Z,80.01
2019-03-09T18:44:13.587Z,79.87
2019-03-09T18:46:44.197Z,80.09
2019-03-09T18:49:14.909Z,80.81
2019-03-09T18:51:45.665Z,80.34
2019-03-09T18:54:16.225Z,80.67
2019-03-09T18:56:46.715Z,81.02
2019-03-09T18:59:17.253Z,80.10
2019-03-09T19:01:47.948Z,80.20
2019-03-09T19:04:18.496Z,80.45
2019-03-09T19:06:48.987Z,80.65
2019-03-09T19:09:19.531Z,80.85
2019-03-09T19:11:50.024Z,80.61
2019-03-09T19:14:20.746Z,80.45
2019-03-09T19:16:51.269Z,80.22
2019-03-09T19:19:21.762Z,80.48
2019-03-09T19:21:52.264Z,80.46
2019-03-09T19:24:22.750Z,80.85
2019-03-09T19:26:53.261Z,80.78
2019-03-09T19:29:23.741Z,80.80
2019-03-09T19:31:54.329Z,81.29
2019-03-09T19:34:25.102Z,81.24
2019-03-09T19:36:55.630Z,81.31
2019-03-09T19:39:26.793Z,81.56
2019-03-09T19:41:57.292Z,81.99
2019-03-09T19:44:27.808Z,82.40
2019-03-09T19:46:58.325Z,83.20
2019-03-09T19:49:28.842Z,82.18
2019-03-09T19:51:59.431Z,82.34
2019-03-09T19:54:30.002Z,82.50
2019-03-09T19:57:00.836Z,82.93
2019-03-09T19:59:31.322Z,82.29
2019-03-09T20:02:01.869Z,82.27
2019-03-09T20:04:32.634Z,82.04
2019-03-09T20:07:03.118Z,82.37
2019-03-09T20:09:33.644Z,82.13
2019-03-09T20:12:04.646Z,82.05
2019-03-09T20:14:35.152Z,81.32
2019-03-09T20:17:05.667Z,81.25
2019-03-09T20:19:36.174Z,80.93
2019-03-09T20:22:06.672Z,80.61
2019-03-09T20:24:37.189Z,80.48
2019-03-09T20:27:07.713Z,79.12
2019-03-09T20:29:38.210Z,78.11
2019-03-09T20:32:08.759Z,78.15
2019-03-09T20:34:39.403Z,77.15
2019-03-09T20:37:09.950Z,76.84
2019-03-09T20:39:40.476Z,76.82
2019-03-09T20:42:10.964Z,76.30
2019-03-09T20:44:41.679Z,75.27
2019-03-09T20:47:12.941Z,75.12
2019-03-09T20:49:45.176Z,72.54
2019-03-09T20:52:16.042Z,72.68
2019-03-09T20:54:47.089Z,72.51
2019-03-09T20:57:17.949Z,72.08
2019-03-09T20:59:48.737Z,71.95
2019-03-09T21:02:19.609Z,71.39
2019-03-09T21:04:50.195Z,71.61
2019-03-09T21:07:21.007Z,70.66
2019-03-09T21:09:51.726Z,70.22
2019-03-09T21:12:22.504Z,70.41
2019-03-09T21:14:53.570Z,69.51
2019-03-09T21:17:24.496Z,69.38
2019-03-09T21:19:58.583Z,69.48
2019-03-09T21:22:29.305Z,69.75
2019-03-09T21:25:00.119Z,68.91
2019-03-09T21:27:31.047Z,69.58
2019-03-09T21:30:01.739Z,69.42
2019-03-09T21:32:32.942Z,69.48
2019-03-09T21:35:04.028Z,68.69
2019-03-09T21:37:34.860Z,69.11
2019-03-09T21:40:05.962Z,68.76
2019-03-09T21:42:36.429Z,69.35
2019-03-09T21:45:07.468Z,69.33
2019-03-09T21:47:37.942Z,69.89
2019-03-09T21:50:10.813Z,69.37
2019-03-09T21:52:41.294Z,69.33
2019-03-09T21:55:12.521Z,69.59
2019-03-09T21:57:43.056Z,69.50
2019-03-09T22:00:14.902Z,69.44
2019-03-09T22:02:45.614Z,69.64
2019-03-09T22:05:16.155Z,69.78
2019-03-09T22:07:46.648Z,70.32
2019-03-09T22:10:17.228Z,70.27
2019-03-09T22:12:48.048Z,70.55
2019-03-09T22:15:18.619Z,69.93
2019-03-09T22:17:49.119Z,70.16
2019-03-09T22:20:20.655Z,70.52
2019-03-09T22:22:51.178Z,69.81
2019-03-09T22:25:21.949Z,70.11
2019-03-09T22:27:52.504Z,69.99
2019-03-09T22:30:23.015Z,70.08
2019-03-09T22:32:53.578Z,70.15
2019-03-09T22:35:24.101Z,70.66
2019-03-09T22:37:54.844Z,70.55
2019-03-09T22:40:25.647Z,71.13
2019-03-09T22:42:56.195Z,72.08
2019-03-09T22:45:26.991Z,72.14
2019-03-09T22:47:57.508Z,73.11
2019-03-09T22:50:28.059Z,73.83
2019-03-09T22:52:58.604Z,74.37
2019-03-09T22:55:29.187Z,75.35
2019-03-09T22:57:59.728Z,76.37
2019-03-09T23:00:30.524Z,77.02
2019-03-09T23:03:01.441Z,78.21
2019-03-09T23:05:31.974Z,79.42
2019-03-09T23:08:02.473Z,80.49
2019-03-09T23:10:33.266Z,81.62
2019-03-09T23:13:04.066Z,82.33
2019-03-09T23:15:34.567Z,83.08
2019-03-09T23:18:05.731Z,84.21
2019-03-09T23:20:36.248Z,85.35
2019-03-09T23:23:07.080Z,86.10
2019-03-09T23:25:37.574Z,86.98
2019-03-09T23:28:08.365Z,87.14
2019-03-09T23:30:38.951Z,87.63
2019-03-09T23:33:09.734Z,88.26
2019-03-09T23:35:40.232Z,88.52
2019-03-09T23:38:10.984Z,88.77
2019-03-09T23:40:41.463Z,89.11
2019-03-09T23:43:11.973Z,88.96
2019-03-09T23:45:42.480Z,89.04
2019-03-09T23:48:12.957Z,88.92
2019-03-09T23:50:43.799Z,89.35
2019-03-09T23:53:14.550Z,89.02
2019-03-09T23:55:45.160Z,88.94
2019-03-09T23:58:16.039Z,89.20
