createdAt,value
2022-11-29T00:00:26.566Z,97.15
2022-11-29T00:02:53.625Z,97.38
2022-11-29T00:05:29.923Z,97.41
2022-11-29T00:07:59.331Z,97.36
2022-11-29T00:10:27.188Z,97.10
2022-11-29T00:13:04.816Z,97.19
2022-11-29T00:15:40.779Z,96.86
2022-11-29T00:18:09.285Z,97.14
2022-11-29T00:20:44.191Z,97.13
2022-11-29T00:23:12.400Z,97.00
2022-11-29T00:25:39.625Z,97.74
2022-11-29T00:28:07.144Z,97.52
2022-11-29T00:30:34.804Z,97.31
2022-11-29T00:33:05.200Z,96.98
2022-11-29T00:35:33.172Z,96.89
2022-11-29T00:38:03.450Z,96.50
2022-11-29T00:40:40.342Z,95.78
2022-11-29T00:43:11.786Z,95.29
2022-11-29T00:45:45.004Z,95.18
2022-11-29T00:48:19.520Z,95.48
2022-11-29T00:50:46.921Z,95.29
2022-11-29T00:53:14.347Z,95.33
2022-11-29T00:55:41.705Z,95.43
2022-11-29T00:58:12.435Z,95.27
2022-11-29T01:00:40.796Z,94.73
2022-11-29T01:03:13.795Z,94.39
2022-11-29T01:05:41.764Z,93.69
2022-11-29T01:08:11.379Z,93.39
2022-11-29T01:10:40.842Z,93.52
2022-11-29T01:13:12.168Z,93.56
2022-11-29T01:15:40.407Z,93.11
2022-11-29T01:18:08.823Z,93.48
2022-11-29T01:20:36.381Z,93.94
2022-11-29T01:23:17.561Z,93.88
2022-11-29T01:25:44.952Z,93.54
2022-11-29T01:28:12.416Z,93.68
2022-11-29T01:30:40.119Z,92.98
2022-11-29T01:33:07.066Z,91.83
2022-11-29T01:35:37.005Z,91.38
2022-11-29T01:38:06.482Z,91.50
2022-11-29T01:40:36.111Z,91.95
2022-11-29T01:43:06.350Z,92.50
2022-11-29T01:45:38.454Z,92.79
2022-11-29T01:48:05.667Z,93.07
2022-11-29T01:50:42.838Z,92.72
2022-11-29T01:53:13.781Z,92.66
2022-11-29T01:55:43.883Z,92.75
2022-11-29T01:58:12.129Z,93.20
2022-11-29T02:00:42.597Z,93.12
2022-11-29T02:03:12.196Z,93.21
2022-11-29T02:05:48.245Z,93.14
2022-11-29T02:08:25.147Z,93.07
2022-11-29T02:11:05.850Z,92.13
2022-11-29T02:13:43.231Z,92.43
2022-11-29T02:16:11.722Z,92.76
2022-11-29T02:18:49.275Z,93.34
2022-11-29T02:21:28.006Z,93.21
2022-11-29T02:23:56.140Z,93.15
2022-11-29T02:26:37.157Z,93.23
2022-11-29T02:29:08.347Z,93.81
2022-11-29T02:31:46.641Z,93.71
2022-11-29T02:34:32.392Z,93.32
2022-11-29T02:37:11.763Z,93.37
2022-11-29T02:39:48.831Z,93.34
2022-11-29T02:42:33.601Z,93.32
2022-11-29T02:45:15.356Z,93.17
2022-11-29T02:48:23.156Z,93.03
2022-11-29T02:51:06.430Z,93.18
2022-11-29T02:53:44.340Z,93.57
2022-11-29T02:56:26.316Z,94.18
2022-11-29T02:59:05.147Z,93.92
2022-11-29T03:01:42.134Z,94.42
2022-11-29T03:04:26.441Z,95.18
2022-11-29T03:07:04.046Z,95.76
2022-11-29T03:09:41.446Z,95.46
2022-11-29T03:12:19.490Z,94.24
2022-11-29T03:14:56.536Z,94.86
2022-11-29T03:17:33.718Z,94.71
2022-11-29T03:20:02.387Z,94.88
2022-11-29T03:22:35.691Z,95.50
2022-11-29T03:25:08.496Z,95.60
2022-11-29T03:27:36.031Z,94.05
2022-11-29T03:30:10.262Z,93.94
2022-11-29T03:32:48.075Z,95.16
2022-11-29T03:38:36.001Z,94.39
2022-11-29T03:41:16.571Z,95.40
2022-11-29T03:43:46.606Z,95.43
2022-11-29T03:46:23.810Z,95.22
2022-11-29T03:48:55.068Z,95.08
2022-11-29T03:51:32.738Z,95.73
2022-11-29T03:54:03.771Z,96.29
2022-11-29T03:56:32.481Z,96.13
2022-11-29T03:59:02.657Z,95.65
2022-11-29T04:01:43.465Z,95.51
2022-11-29T04:04:11.715Z,95.45
2022-11-29T04:06:48.887Z,95.38
2022-11-29T04:12:34.357Z,95.23
2022-11-29T04:15:15.339Z,95.83
2022-11-29T04:17:45.687Z,95.40
2022-11-29T04:20:22.731Z,95.50
2022-11-29T04:22:50.922Z,95.78
2022-11-29T04:25:28.005Z,96.00
2022-11-29T04:28:05.455Z,96.13
2022-11-29T04:30:51.047Z,95.87
2022-11-29T04:33:28.159Z,94.96
2022-11-29T04:39:27.116Z,95.96
2022-11-29T04:42:05.935Z,96.22
2022-11-29T04:44:52.450Z,96.43
2022-11-29T04:47:21.165Z,96.11
2022-11-29T04:49:48.490Z,96.03
2022-11-29T04:52:16.646Z,95.97
2022-11-29T04:54:44.366Z,95.91
2022-11-29T04:57:21.401Z,96.05
2022-11-29T04:59:53.056Z,95.63
2022-11-29T05:02:29.812Z,94.88
2022-11-29T05:05:01.477Z,94.23
2022-11-29T05:07:39.989Z,94.07
2022-11-29T05:10:20.688Z,94.74
2022-11-29T05:12:57.836Z,94.70
2022-11-29T05:15:35.041Z,95.09
2022-11-29T05:18:14.020Z,94.64
2022-11-29T05:24:08.336Z,94.66
2022-11-29T05:26:49.951Z,94.07
2022-11-29T05:29:21.775Z,94.47
2022-11-29T05:32:06.001Z,95.35
2022-11-29T05:34:42.646Z,95.48
2022-11-29T05:37:17.340Z,95.69
2022-11-29T05:39:53.460Z,95.03
2022-11-29T05:42:20.440Z,94.95
2022-11-29T05:44:51.285Z,94.55
2022-11-29T05:47:29.799Z,94.83
2022-11-29T05:50:07.596Z,94.84
2022-11-29T05:52:44.686Z,94.99
2022-11-29T05:55:14.656Z,95.06
2022-11-29T05:58:29.923Z,95.59
2022-11-29T06:01:02.673Z,94.60
2022-11-29T06:03:34.381Z,94.11
2022-11-29T06:06:06.272Z,94.55
2022-11-29T06:08:33.211Z,95.30
2022-11-29T06:17:43.506Z,93.57
2022-11-29T06:20:20.865Z,93.41
2022-11-29T06:22:50.646Z,93.95
2022-11-29T06:25:27.211Z,93.94
2022-11-29T06:28:04.715Z,93.86
2022-11-29T06:30:43.655Z,94.89
2022-11-29T06:33:24.025Z,94.85
2022-11-29T06:36:10.897Z,94.22
2022-11-29T06:38:38.222Z,94.17
2022-11-29T06:41:05.281Z,93.08
2022-11-29T06:43:32.388Z,93.33
2022-11-29T06:45:59.576Z,92.76
2022-11-29T06:48:27.935Z,92.69
2022-11-29T06:51:01.766Z,93.12
2022-11-29T06:53:34.981Z,93.96
2022-11-29T06:56:05.055Z,93.91
2022-11-29T06:58:36.278Z,94.20
2022-11-29T07:01:11.797Z,94.25
2022-11-29T07:07:26.705Z,94.60
2022-11-29T07:09:54.941Z,93.65
2022-11-29T07:12:26.775Z,93.77
2022-11-29T07:14:53.870Z,93.46
2022-11-29T07:17:27.943Z,93.88
2022-11-29T07:26:32.525Z,93.89
2022-11-29T07:29:09.431Z,94.01
2022-11-29T07:31:45.559Z,93.24
2022-11-29T07:34:15.956Z,93.10
2022-11-29T07:37:23.450Z,93.34
2022-11-29T07:39:59.918Z,92.78
2022-11-29T07:42:37.272Z,93.21
2022-11-29T07:45:04.360Z,93.22
2022-11-29T07:47:35.678Z,93.83
2022-11-29T07:53:22.288Z,92.86
2022-11-29T07:55:56.437Z,93.05
2022-11-29T07:58:23.683Z,92.33
2022-11-29T08:00:50.729Z,92.52
2022-11-29T08:03:20.655Z,92.83
2022-11-29T08:05:48.400Z,93.26
2022-11-29T08:08:15.481Z,92.92
2022-11-29T08:10:42.441Z,92.64
2022-11-29T08:13:09.392Z,93.01
2022-11-29T08:15:39.342Z,92.71
2022-11-29T08:21:24.591Z,93.45
2022-11-29T08:23:51.536Z,93.87
2022-11-29T08:26:19.658Z,93.46
2022-11-29T08:28:46.598Z,93.33
2022-11-29T08:31:14.658Z,93.39
2022-11-29T08:33:43.822Z,92.94
2022-11-29T08:36:14.141Z,93.31
2022-11-29T08:38:41.452Z,94.47
2022-11-29T08:41:13.026Z,94.34
2022-11-29T08:43:40.422Z,93.65
2022-11-29T08:52:56.851Z,92.43
2022-11-29T08:55:25.296Z,91.97
2022-11-29T08:57:52.622Z,91.59
2022-11-29T09:00:21.941Z,91.90
2022-11-29T09:02:52.108Z,92.56
2022-11-29T09:09:24.076Z,92.54
2022-11-29T09:11:51.543Z,92.70
2022-11-29T09:14:18.982Z,92.75
2022-11-29T09:16:48.582Z,93.55
2022-11-29T09:19:17.917Z,93.54
2022-11-29T09:22:25.520Z,93.40
2022-11-29T09:24:52.473Z,92.52
2022-11-29T09:27:19.521Z,91.98
2022-11-29T09:29:49.527Z,92.68
2022-11-29T09:32:16.987Z,93.22
2022-11-29T09:34:44.404Z,93.90
2022-11-29T09:37:11.635Z,93.64
2022-11-29T09:39:42.727Z,94.10
2022-11-29T09:42:20.978Z,93.93
2022-11-29T09:44:49.882Z,93.67
2022-11-29T09:47:26.863Z,93.96
2022-11-29T09:50:09.836Z,94.31
2022-11-29T09:52:47.712Z,93.49
2022-11-29T09:55:27.621Z,93.47
2022-11-29T09:57:59.402Z,94.00
2022-11-29T10:00:26.577Z,94.00
2022-11-29T10:02:58.006Z,93.98
2022-11-29T10:09:23.756Z,93.29
2022-11-29T10:11:57.816Z,93.36
2022-11-29T10:14:27.461Z,93.54
2022-11-29T10:17:02.317Z,93.45
2022-11-29T10:22:54.920Z,93.27
2022-11-29T10:25:25.340Z,93.33
2022-11-29T10:27:53.241Z,93.28
2022-11-29T10:30:20.517Z,92.92
2022-11-29T10:32:49.665Z,93.34
2022-11-29T10:35:18.783Z,93.37
2022-11-29T10:38:07.855Z,93.48
2022-11-29T10:41:13.881Z,93.13
2022-11-29T10:43:41.026Z,92.87
2022-11-29T10:46:14.972Z,92.63
2022-11-29T10:48:42.387Z,92.17
2022-11-29T10:51:16.442Z,92.61
2022-11-29T10:56:29.878Z,93.18
2022-11-29T10:58:57.372Z,93.13
2022-11-29T11:01:25.246Z,93.34
2022-11-29T11:03:54.202Z,93.46
2022-11-29T11:16:18.151Z,92.47
2022-11-29T11:18:47.105Z,91.94
2022-11-29T11:21:16.396Z,91.97
2022-11-29T11:23:51.477Z,91.91
2022-11-29T11:26:21.417Z,91.85
2022-11-29T11:28:53.561Z,91.85
2022-11-29T11:31:33.477Z,92.23
2022-11-29T11:34:20.632Z,92.52
2022-11-29T11:37:24.841Z,92.39
2022-11-29T11:39:53.360Z,92.13
2022-11-29T11:42:33.577Z,92.01
2022-11-29T11:51:37.281Z,91.69
2022-11-29T11:54:04.342Z,91.84
2022-11-29T11:56:34.181Z,92.12
2022-11-29T11:59:01.339Z,92.45
2022-11-29T12:01:31.341Z,93.47
2022-11-29T12:03:58.573Z,93.06
2022-11-29T12:06:29.211Z,92.67
2022-11-29T12:09:02.396Z,92.67
2022-11-29T12:11:33.343Z,92.42
2022-11-29T12:14:01.722Z,92.62
2022-11-29T12:16:33.607Z,92.24
2022-11-29T12:19:06.672Z,92.97
2022-11-29T12:21:41.350Z,92.83
2022-11-29T12:24:17.919Z,92.86
2022-11-29T12:27:00.666Z,92.72
2022-11-29T12:32:55.841Z,93.68
2022-11-29T12:35:23.276Z,93.04
2022-11-29T12:37:59.584Z,92.92
2022-11-29T12:40:27.677Z,92.26
2022-11-29T12:43:05.751Z,92.01
2022-11-29T12:45:33.148Z,92.02
2022-11-29T12:48:09.407Z,92.37
2022-11-29T12:50:45.718Z,91.40
2022-11-29T12:53:26.847Z,91.04
2022-11-29T12:56:03.706Z,90.92
2022-11-29T12:58:31.191Z,90.71
2022-11-29T13:01:08.671Z,91.25
2022-11-29T13:03:36.848Z,91.43
2022-11-29T13:06:13.524Z,91.57
2022-11-29T13:08:48.799Z,91.85
2022-11-29T13:11:16.177Z,92.11
2022-11-29T13:13:44.523Z,92.17
2022-11-29T13:19:14.347Z,92.07
2022-11-29T13:22:01.297Z,92.38
2022-11-29T13:24:36.028Z,92.86
2022-11-29T13:27:06.297Z,93.48
2022-11-29T13:29:34.424Z,91.74
2022-11-29T13:32:10.124Z,92.19
2022-11-29T13:35:24.292Z,92.42
2022-11-29T13:37:55.459Z,91.85
2022-11-29T13:40:29.878Z,92.33
2022-11-29T13:43:00.168Z,91.62
2022-11-29T13:45:32.346Z,92.02
2022-11-29T13:48:00.320Z,91.83
2022-11-29T13:50:36.888Z,92.20
2022-11-29T13:53:05.373Z,92.16
2022-11-29T13:55:33.521Z,91.77
2022-11-29T13:58:18.437Z,91.89
2022-11-29T14:00:51.576Z,92.41
2022-11-29T14:03:20.014Z,92.45
2022-11-29T14:05:48.448Z,92.39
2022-11-29T14:08:24.676Z,92.20
2022-11-29T14:10:53.486Z,92.58
2022-11-29T14:13:23.216Z,92.55
2022-11-29T14:15:58.017Z,91.67
2022-11-29T14:18:34.487Z,91.12
2022-11-29T14:21:01.640Z,91.51
2022-11-29T14:23:38.939Z,92.03
2022-11-29T14:26:06.081Z,92.41
2022-11-29T14:28:34.942Z,92.43
2022-11-29T14:31:09.134Z,92.63
2022-11-29T14:33:43.416Z,92.22
2022-11-29T14:36:14.437Z,91.63
2022-11-29T14:38:46.597Z,91.38
2022-11-29T14:41:21.116Z,91.38
2022-11-29T14:44:25.689Z,91.68
2022-11-29T14:47:12.512Z,91.77
2022-11-29T14:49:43.121Z,91.45
2022-11-29T14:52:14.948Z,91.81
2022-11-29T14:54:54.445Z,91.70
2022-11-29T15:00:53.558Z,91.20
2022-11-29T15:03:23.369Z,90.24
2022-11-29T15:05:55.687Z,89.92
2022-11-29T15:08:32.701Z,89.86
2022-11-29T15:11:07.457Z,89.98
2022-11-29T15:23:35.451Z,91.30
2022-11-29T15:26:02.507Z,90.52
2022-11-29T15:28:30.136Z,90.71
2022-11-29T15:31:32.117Z,91.00
2022-11-29T15:34:00.927Z,90.88
2022-11-29T15:36:52.408Z,90.42
2022-11-29T15:39:28.068Z,89.94
2022-11-29T15:42:00.328Z,89.87
2022-11-29T15:44:27.576Z,89.65
2022-11-29T15:46:56.236Z,89.37
2022-11-29T15:56:02.741Z,89.50
2022-11-29T15:58:32.077Z,89.41
2022-11-29T16:01:01.430Z,89.60
2022-11-29T16:03:31.317Z,90.05
2022-11-29T16:06:08.898Z,90.17
2022-11-29T16:08:41.532Z,89.73
2022-11-29T16:11:14.214Z,89.56
2022-11-29T16:13:45.299Z,89.36
2022-11-29T16:16:15.435Z,89.40
2022-11-29T16:18:43.728Z,89.97
2022-11-29T16:21:23.697Z,90.58
2022-11-29T16:23:54.022Z,90.31
2022-11-29T16:26:32.427Z,90.50
2022-11-29T16:28:59.950Z,90.36
2022-11-29T16:31:33.562Z,90.39
2022-11-29T16:34:27.728Z,90.41
2022-11-29T16:37:23.694Z,90.12
2022-11-29T16:39:53.096Z,90.08
2022-11-29T16:42:26.901Z,90.44
2022-11-29T16:48:21.776Z,90.69
2022-11-29T16:50:51.908Z,90.43
2022-11-29T16:53:28.747Z,90.51
2022-11-29T16:55:55.766Z,90.40
2022-11-29T16:58:23.671Z,90.72
2022-11-29T17:00:51.310Z,90.99
2022-11-29T17:03:18.869Z,91.49
2022-11-29T17:05:46.232Z,91.42
2022-11-29T17:08:13.503Z,90.63
2022-11-29T17:10:40.676Z,90.51
2022-11-29T17:16:33.692Z,90.11
2022-11-29T17:19:01.836Z,90.16
2022-11-29T17:21:30.554Z,90.28
2022-11-29T17:24:00.394Z,90.37
2022-11-29T17:26:30.458Z,90.42
2022-11-29T17:29:01.234Z,90.70
2022-11-29T17:31:28.333Z,90.60
2022-11-29T17:34:04.002Z,90.29
2022-11-29T17:36:31.718Z,89.92
2022-11-29T17:39:04.346Z,89.65
2022-11-29T17:41:33.086Z,90.00
2022-11-29T17:44:01.749Z,90.30
2022-11-29T17:46:40.497Z,90.11
2022-11-29T17:49:16.282Z,89.84
2022-11-29T17:51:53.003Z,89.91
2022-11-29T17:54:36.397Z,90.12
2022-11-29T17:57:19.207Z,89.99
2022-11-29T17:59:52.757Z,89.87
2022-11-29T18:02:20.141Z,89.65
2022-11-29T18:04:47.418Z,89.50
2022-11-29T18:07:19.882Z,89.14
2022-11-29T18:09:48.858Z,89.30
2022-11-29T18:12:18.850Z,89.64
2022-11-29T18:14:46.196Z,89.61
2022-11-29T18:19:40.393Z,89.99
2022-11-29T18:22:07.496Z,89.86
2022-11-29T18:24:37.483Z,90.29
2022-11-29T18:27:04.523Z,90.39
2022-11-29T18:29:45.665Z,90.81
2022-11-29T18:32:13.381Z,90.52
2022-11-29T18:34:40.715Z,90.13
2022-11-29T18:37:32.842Z,90.25
2022-11-29T18:39:56.449Z,90.75
2022-11-29T18:45:52.656Z,90.52
2022-11-29T18:48:31.321Z,90.63
2022-11-29T18:51:04.962Z,91.17
2022-11-29T18:53:32.422Z,91.55
2022-11-29T18:56:00.343Z,91.41
2022-11-29T18:58:35.736Z,91.08
2022-11-29T19:01:12.638Z,91.55
2022-11-29T19:03:42.248Z,91.54
2022-11-29T19:06:10.896Z,91.58
2022-11-29T19:08:41.421Z,91.68
2022-11-29T19:18:25.096Z,90.92
2022-11-29T19:20:54.070Z,91.58
2022-11-29T19:23:22.181Z,91.87
2022-11-29T19:25:49.351Z,91.68
2022-11-29T19:28:16.778Z,91.38
2022-11-29T19:33:48.981Z,90.49
2022-11-29T19:36:17.607Z,90.62
2022-11-29T19:38:52.942Z,90.28
2022-11-29T19:41:22.322Z,90.83
2022-11-29T19:46:21.337Z,91.03
2022-11-29T19:48:51.478Z,91.19
2022-11-29T19:51:20.860Z,91.33
2022-11-29T19:54:32.467Z,91.37
2022-11-29T19:57:00.036Z,91.57
2022-11-29T19:59:39.301Z,91.62
2022-11-29T20:02:10.236Z,91.80
2022-11-29T20:04:41.375Z,91.84
2022-11-29T20:07:08.657Z,91.88
2022-11-29T20:09:35.911Z,91.46
2022-11-29T20:14:39.366Z,91.72
2022-11-29T20:17:13.796Z,91.99
2022-11-29T20:19:46.546Z,91.80
2022-11-29T20:25:34.085Z,90.91
2022-11-29T20:28:30.875Z,91.53
2022-11-29T20:30:57.914Z,91.52
2022-11-29T20:33:33.702Z,92.04
2022-11-29T20:36:07.233Z,91.66
2022-11-29T20:38:47.490Z,91.21
2022-11-29T20:41:42.035Z,91.20
2022-11-29T20:44:10.843Z,91.56
2022-11-29T20:46:39.855Z,90.85
2022-11-29T20:49:12.357Z,90.40
2022-11-29T20:51:43.846Z,90.58
2022-11-29T20:54:16.461Z,91.01
2022-11-29T20:56:47.059Z,91.32
2022-11-29T20:59:14.149Z,91.51
2022-11-29T21:01:41.082Z,91.63
2022-11-29T21:04:22.888Z,91.11
2022-11-29T21:06:50.352Z,90.86
2022-11-29T21:09:17.441Z,90.48
2022-11-29T21:11:50.254Z,90.86
2022-11-29T21:14:17.576Z,91.51
2022-11-29T21:16:47.306Z,90.99
2022-11-29T21:19:21.538Z,90.82
2022-11-29T21:22:21.068Z,91.02
2022-11-29T21:28:39.824Z,91.58
2022-11-29T21:31:27.310Z,91.24
2022-11-29T21:34:23.614Z,91.17
2022-11-29T21:37:35.016Z,90.80
2022-11-29T21:40:35.012Z,90.85
2022-11-29T21:43:57.987Z,90.87
2022-11-29T21:46:40.288Z,91.17
2022-11-29T21:49:28.036Z,91.89
2022-11-29T21:52:23.437Z,92.09
2022-11-29T21:55:03.951Z,91.84
2022-11-29T22:01:28.316Z,91.64
2022-11-29T22:04:16.300Z,92.02
2022-11-29T22:07:06.095Z,92.28
2022-11-29T22:09:33.172Z,91.96
2022-11-29T22:12:00.436Z,91.83
2022-11-29T22:14:27.661Z,91.83
2022-11-29T22:16:58.882Z,91.61
2022-11-29T22:19:37.591Z,91.25
2022-11-29T22:22:06.132Z,91.33
2022-11-29T22:24:35.843Z,91.25
2022-11-29T22:27:03.396Z,90.72
2022-11-29T22:29:32.265Z,90.51
2022-11-29T22:32:00.567Z,90.51
2022-11-29T22:34:28.037Z,90.59
2022-11-29T22:36:55.581Z,91.21
2022-11-29T22:39:23.017Z,92.09
2022-11-29T22:41:55.736Z,92.48
2022-11-29T22:47:10.027Z,91.97
2022-11-29T22:49:37.082Z,92.37
2022-11-29T22:52:04.237Z,92.55
2022-11-29T22:54:31.187Z,92.27
2022-11-29T22:56:58.406Z,91.58
2022-11-29T22:59:25.517Z,91.88
2022-11-29T23:01:52.722Z,91.88
2022-11-29T23:04:21.665Z,91.75
2022-11-29T23:06:48.779Z,91.98
2022-11-29T23:09:20.586Z,92.82
2022-11-29T23:12:00.335Z,93.09
2022-11-29T23:14:35.189Z,93.62
2022-11-29T23:17:04.719Z,94.13
2022-11-29T23:19:34.993Z,93.90
2022-11-29T23:22:02.417Z,93.54
2022-11-29T23:24:31.623Z,93.07
2022-11-29T23:27:00.072Z,92.87
2022-11-29T23:29:27.660Z,92.89
2022-11-29T23:31:57.131Z,92.36
2022-11-29T23:34:24.379Z,92.81
2022-11-29T23:36:54.357Z,93.16
2022-11-29T23:39:21.937Z,93.47
2022-11-29T23:41:49.153Z,93.66
2022-11-29T23:44:16.264Z,93.53
2022-11-29T23:46:43.287Z,91.97
2022-11-29T23:49:10.408Z,92.28
2022-11-29T23:52:30.607Z,92.81
2022-11-29T23:55:03.675Z,92.99
2022-11-29T23:57:31.427Z,92.86
2022-11-29T23:59:58.425Z,93.17
