createdAt,value
2023-01-23T00:04:49.721Z,100330.31
2023-01-23T00:09:55.236Z,100335.34
2023-01-23T00:15:00.369Z,100335.78
2023-01-23T00:20:11.137Z,100327.91
2023-01-23T00:25:17.434Z,100333.97
2023-01-23T00:30:22.616Z,100349.28
2023-01-23T00:35:39.372Z,100350.69
2023-01-23T00:40:44.701Z,100345.41
2023-01-23T00:45:51.034Z,100350.69
2023-01-23T00:51:04.992Z,100350.63
2023-01-23T00:56:11.390Z,100345.81
2023-01-23T01:01:22.980Z,100358.53
2023-01-23T01:06:32.113Z,100351.03
2023-01-23T01:11:41.585Z,100353.91
2023-01-23T01:16:46.832Z,100363.78
2023-01-23T01:21:54.350Z,100369.63
2023-01-23T01:27:02.578Z,100374.47
2023-01-23T01:32:08.222Z,100372.06
2023-01-23T01:37:16.035Z,100378.13
2023-01-23T01:42:21.096Z,100376.50
2023-01-23T01:47:27.174Z,100384.16
2023-01-23T01:52:34.968Z,100388.59
2023-01-23T01:57:43.867Z,100394.84
2023-01-23T02:02:54.985Z,100414.88
2023-01-23T02:08:11.156Z,100408.03
2023-01-23T02:13:33.969Z,100422.91
2023-01-23T02:18:44.012Z,100433.81
2023-01-23T02:24:09.034Z,100423.28
2023-01-23T02:29:22.263Z,100427.16
2023-01-23T02:34:35.031Z,100434.00
2023-01-23T02:39:40.369Z,100431.97
2023-01-23T02:44:54.226Z,100440.28
2023-01-23T02:50:00.568Z,100436.22
2023-01-23T02:55:06.655Z,100445.41
2023-01-23T03:00:23.062Z,100445.28
2023-01-23T03:05:28.728Z,100446.69
2023-01-23T03:10:34.370Z,100437.63
2023-01-23T03:15:42.543Z,100432.38
2023-01-23T03:20:50.806Z,100415.41
2023-01-23T03:25:58.682Z,100412.59
2023-01-23T03:31:17.793Z,100414.78
2023-01-23T03:36:23.433Z,100424.09
2023-01-23T03:41:28.692Z,100425.28
2023-01-23T03:46:44.086Z,100436.63
2023-01-23T03:51:51.702Z,100437.03
2023-01-23T03:56:57.312Z,100447.47
2023-01-23T04:02:24.805Z,100450.31
2023-01-23T04:07:30.608Z,100440.97
2023-01-23T04:12:35.659Z,100461.59
2023-01-23T04:17:43.586Z,100462.81
2023-01-23T04:22:48.605Z,100467.78
2023-01-23T04:27:53.653Z,100462.72
2023-01-23T04:33:01.163Z,100470.00
2023-01-23T04:38:06.744Z,100474.91
2023-01-23T04:43:14.074Z,100479.13
2023-01-23T04:48:26.928Z,100484.34
2023-01-23T04:53:32.302Z,100487.84
2023-01-23T04:58:39.874Z,100488.19
2023-01-23T05:03:49.546Z,100486.03
2023-01-23T05:08:57.166Z,100491.09
2023-01-23T05:14:12.813Z,100492.34
2023-01-23T05:19:23.440Z,100495.94
2023-01-23T05:24:28.658Z,100495.56
2023-01-23T05:29:36.954Z,100498.69
2023-01-23T05:34:52.702Z,100499.94
2023-01-23T05:40:04.738Z,100506.78
2023-01-23T05:45:29.689Z,100508.25
2023-01-23T05:50:38.370Z,100502.97
2023-01-23T05:55:43.760Z,100511.22
2023-01-23T06:00:51.304Z,100509.28
2023-01-23T06:06:25.410Z,100516.13
2023-01-23T06:11:35.726Z,100518.59
2023-01-23T06:16:43.636Z,100526.44
2023-01-23T06:21:51.208Z,100532.66
2023-01-23T06:26:56.975Z,100528.03
2023-01-23T06:32:02.349Z,100524.22
2023-01-23T06:37:18.207Z,100532.91
2023-01-23T06:42:26.843Z,100546.84
2023-01-23T06:47:36.441Z,100552.00
2023-01-23T06:52:47.382Z,100544.94
2023-01-23T06:57:52.460Z,100550.03
2023-01-23T07:03:02.038Z,100566.56
2023-01-23T07:08:13.698Z,100578.88
2023-01-23T07:13:24.591Z,100590.81
2023-01-23T07:18:32.802Z,100599.16
2023-01-23T07:23:44.175Z,100614.84
2023-01-23T07:28:49.152Z,100619.41
2023-01-23T07:33:54.375Z,100630.28
2023-01-23T07:39:04.046Z,100627.09
2023-01-23T07:44:11.407Z,100634.72
2023-01-23T07:49:17.079Z,100644.41
2023-01-23T07:54:24.774Z,100653.31
2023-01-23T07:59:30.791Z,100653.78
2023-01-23T08:04:37.383Z,100649.94
2023-01-23T08:09:45.377Z,100648.88
2023-01-23T08:14:50.989Z,100656.16
2023-01-23T08:19:55.981Z,100657.03
2023-01-23T08:25:03.474Z,100657.41
2023-01-23T08:30:10.561Z,100663.88
2023-01-23T08:35:15.788Z,100674.38
2023-01-23T08:40:23.632Z,100656.91
2023-01-23T08:45:29.031Z,100654.78
2023-01-23T08:50:34.559Z,100665.06
2023-01-23T08:55:45.225Z,100667.22
2023-01-23T09:00:51.351Z,100669.56
2023-01-23T09:05:56.347Z,100674.78
2023-01-23T09:11:07.833Z,100670.63
2023-01-23T09:16:19.899Z,100672.78
2023-01-23T09:21:25.056Z,100682.53
2023-01-23T09:26:32.769Z,100684.97
2023-01-23T09:31:38.276Z,100694.44
2023-01-23T09:36:43.803Z,100693.03
2023-01-23T09:41:52.301Z,100695.47
2023-01-23T09:47:02.797Z,100692.06
2023-01-23T09:52:15.901Z,100685.41
2023-01-23T09:57:28.757Z,100687.19
2023-01-23T10:02:34.167Z,100681.59
2023-01-23T10:07:52.730Z,100676.56
2023-01-23T10:13:09.425Z,100663.00
2023-01-23T10:18:22.451Z,100662.41
2023-01-23T10:23:47.192Z,100666.44
2023-01-23T10:29:15.043Z,100665.06
2023-01-23T10:34:43.772Z,100660.28
2023-01-23T10:40:06.828Z,100667.34
2023-01-23T10:45:36.352Z,100639.47
2023-01-23T10:50:56.312Z,100657.28
2023-01-23T10:56:04.760Z,100667.34
2023-01-23T11:01:50.026Z,100674.69
2023-01-23T11:07:14.809Z,100666.53
2023-01-23T11:12:27.489Z,100660.56
2023-01-23T11:17:38.472Z,100660.31
2023-01-23T11:22:44.721Z,100653.66
2023-01-23T11:28:01.183Z,100657.69
2023-01-23T11:33:17.755Z,100668.78
2023-01-23T11:38:31.331Z,100661.59
2023-01-23T11:43:36.656Z,100655.09
2023-01-23T11:49:02.447Z,100643.78
2023-01-23T11:54:28.869Z,100635.50
2023-01-23T11:59:58.445Z,100636.75
2023-01-23T12:05:24.943Z,100637.28
2023-01-23T12:10:34.884Z,100640.84
2023-01-23T12:15:53.788Z,100635.06
2023-01-23T12:21:08.913Z,100631.00
2023-01-23T12:26:19.226Z,100630.19
2023-01-23T12:31:41.526Z,100637.59
2023-01-23T12:37:29.135Z,100635.19
2023-01-23T12:42:44.198Z,100650.22
2023-01-23T12:48:02.098Z,100646.63
2023-01-23T12:53:36.736Z,100644.00
2023-01-23T12:59:07.138Z,100642.94
2023-01-23T13:04:48.971Z,100647.75
2023-01-23T13:10:54.520Z,100652.66
2023-01-23T13:16:26.113Z,100649.41
2023-01-23T13:22:27.279Z,100653.88
2023-01-23T13:28:09.317Z,100646.97
2023-01-23T13:34:14.616Z,100648.25
2023-01-23T13:39:31.546Z,100647.78
2023-01-23T13:44:43.217Z,100642.72
2023-01-23T14:23:43.112Z,100651.59
2023-01-23T14:29:00.544Z,100658.25
2023-01-23T14:34:17.662Z,100655.38
2023-01-23T14:39:31.624Z,100662.44
2023-01-23T14:44:46.918Z,100661.16
2023-01-23T14:49:52.348Z,100662.03
2023-01-23T14:55:07.359Z,100655.63
2023-01-23T15:00:20.996Z,100666.88
2023-01-23T15:05:35.044Z,100665.41
2023-01-23T15:10:54.721Z,100664.16
2023-01-23T15:16:05.499Z,100661.13
2023-01-23T15:21:11.808Z,100668.13
2023-01-23T15:26:36.459Z,100672.59
2023-01-23T15:31:47.229Z,100669.44
2023-01-23T15:36:56.362Z,100668.63
2023-01-23T15:42:05.938Z,100676.28
2023-01-23T15:47:11.523Z,100686.38
2023-01-23T15:52:24.638Z,100683.94
2023-01-23T15:57:34.934Z,100689.13
2023-01-23T16:02:54.370Z,100686.41
2023-01-23T16:08:05.037Z,100685.97
2023-01-23T16:13:16.437Z,100697.59
2023-01-23T16:18:25.260Z,100704.34
2023-01-23T16:23:42.529Z,100714.28
2023-01-23T16:29:02.004Z,100708.31
2023-01-23T16:34:22.063Z,100717.13
2023-01-23T16:39:29.458Z,100721.53
2023-01-23T16:44:36.983Z,100719.34
2023-01-23T16:49:52.058Z,100728.97
2023-01-23T16:54:58.368Z,100723.53
2023-01-23T17:00:16.556Z,100727.59
2023-01-23T17:05:23.317Z,100730.97
2023-01-23T17:10:45.522Z,100724.59
2023-01-23T17:15:56.428Z,100736.25
2023-01-23T17:21:05.906Z,100734.06
2023-01-23T17:26:16.896Z,100739.00
2023-01-23T17:31:29.456Z,100743.31
2023-01-23T17:36:37.501Z,100753.72
2023-01-23T17:41:42.605Z,100744.09
2023-01-23T17:46:57.238Z,100748.47
2023-01-23T17:52:03.788Z,100746.59
2023-01-23T17:57:11.427Z,100745.94
2023-01-23T18:02:30.475Z,100752.91
2023-01-23T18:07:48.537Z,100748.59
2023-01-23T18:13:08.856Z,100748.31
2023-01-23T18:18:33.233Z,100762.09
2023-01-23T18:23:41.380Z,100757.56
2023-01-23T18:28:54.787Z,100758.38
2023-01-23T18:34:17.319Z,100762.16
2023-01-23T18:39:36.718Z,100751.97
2023-01-23T18:44:45.566Z,100748.28
2023-01-23T18:49:56.985Z,100745.66
2023-01-23T18:55:11.235Z,100759.03
2023-01-23T19:00:24.794Z,100752.91
2023-01-23T19:05:39.122Z,100748.06
2023-01-23T19:10:48.757Z,100754.91
2023-01-23T19:16:02.936Z,100758.50
2023-01-23T19:21:17.355Z,100754.38
2023-01-23T19:26:24.520Z,100761.63
2023-01-23T19:31:32.851Z,100759.78
2023-01-23T19:36:43.444Z,100767.25
2023-01-23T19:41:52.145Z,100757.38
2023-01-23T19:46:58.781Z,100764.53
2023-01-23T19:52:07.490Z,100774.75
2023-01-23T19:57:14.683Z,100780.09
2023-01-23T20:02:26.321Z,100776.75
2023-01-23T20:07:36.563Z,100781.22
2023-01-23T20:12:52.223Z,100772.94
2023-01-23T20:17:57.850Z,100782.22
2023-01-23T20:23:08.340Z,100778.75
2023-01-23T20:28:14.084Z,100786.00
2023-01-23T20:33:19.170Z,100785.28
2023-01-23T20:38:27.182Z,100781.78
2023-01-23T20:43:32.302Z,100771.81
2023-01-23T20:48:40.944Z,100778.69
2023-01-23T20:53:53.483Z,100777.16
2023-01-23T20:59:12.039Z,100780.75
2023-01-23T21:04:20.764Z,100778.81
2023-01-23T21:09:28.663Z,100773.38
2023-01-23T21:14:35.450Z,100773.25
2023-01-23T21:19:42.049Z,100781.44
2023-01-23T21:24:49.619Z,100774.91
2023-01-23T21:29:54.527Z,100781.88
2023-01-23T21:34:59.505Z,100784.50
2023-01-23T21:40:12.467Z,100783.06
2023-01-23T21:45:17.437Z,100782.50
2023-01-23T21:50:22.344Z,100784.72
2023-01-23T21:55:30.982Z,100785.44
2023-01-23T22:00:57.630Z,100783.84
2023-01-23T22:06:04.610Z,100791.56
2023-01-23T22:11:15.144Z,100790.31
2023-01-23T22:16:28.544Z,100792.22
2023-01-23T22:21:46.916Z,100789.34
2023-01-23T22:26:54.724Z,100791.56
2023-01-23T22:32:02.538Z,100791.56
2023-01-23T22:37:07.758Z,100786.38
2023-01-23T22:42:15.365Z,100783.59
2023-01-23T22:47:20.419Z,100794.84
2023-01-23T22:52:27.438Z,100789.50
2023-01-23T22:57:35.352Z,100789.97
2023-01-23T23:02:40.274Z,100789.44
2023-01-23T23:07:45.655Z,100781.53
2023-01-23T23:12:54.644Z,100781.00
2023-01-23T23:17:59.832Z,100772.44
2023-01-23T23:23:07.783Z,100770.69
2023-01-23T23:28:15.299Z,100766.63
2023-01-23T23:33:23.271Z,100767.72
2023-01-23T23:38:30.187Z,100774.44
2023-01-23T23:43:38.632Z,100777.06
2023-01-23T23:48:44.752Z,100771.66
2023-01-23T23:53:51.075Z,100774.53
2023-01-23T23:58:59.912Z,100778.13
