createdAt,value
2022-10-28T00:00:07.822Z,101130.69
2022-10-28T00:02:34.256Z,101086.69
2022-10-28T00:05:00.620Z,101131.84
2022-10-28T00:07:28.689Z,101141.81
2022-10-28T00:09:55.004Z,101100.47
2022-10-28T00:12:21.343Z,101128.91
2022-10-28T00:14:47.893Z,101103.25
2022-10-28T00:17:14.549Z,101083.72
2022-10-28T00:19:41.058Z,101103.19
2022-10-28T00:22:07.506Z,101089.72
2022-10-28T00:24:33.889Z,101100.75
2022-10-28T00:27:00.202Z,101089.31
2022-10-28T00:29:26.540Z,101089.44
2022-10-28T00:31:52.859Z,101084.94
2022-10-28T00:34:21.255Z,101090.16
2022-10-28T00:36:49.216Z,101090.88
2022-10-28T00:39:18.251Z,101105.63
2022-10-28T00:41:47.732Z,101117.97
2022-10-28T00:44:48.347Z,101117.13
2022-10-28T00:47:43.428Z,101102.19
2022-10-28T00:50:09.614Z,101120.56
2022-10-28T00:52:36.146Z,101064.66
2022-10-28T00:55:03.591Z,101061.44
2022-10-28T00:57:36.689Z,101098.59
2022-10-28T01:00:05.933Z,101117.69
2022-10-28T01:02:39.351Z,101127.72
2022-10-28T01:05:06.180Z,101084.66
2022-10-28T01:07:32.643Z,101101.44
2022-10-28T01:09:59.040Z,101103.56
2022-10-28T01:12:28.671Z,101127.78
2022-10-28T01:15:27.603Z,101128.19
2022-10-28T01:18:16.271Z,101122.25
2022-10-28T01:21:01.420Z,101122.03
2022-10-28T01:24:07.359Z,101126.75
2022-10-28T01:26:56.332Z,101120.00
2022-10-28T01:29:47.795Z,101098.09
2022-10-28T01:32:48.041Z,101122.41
2022-10-28T01:35:36.176Z,101117.38
2022-10-28T01:38:08.494Z,101111.34
2022-10-28T01:40:40.919Z,101118.44
2022-10-28T01:43:20.208Z,101115.78
2022-10-28T01:46:16.418Z,101099.13
2022-10-28T01:48:42.670Z,101114.72
2022-10-28T01:51:19.411Z,101090.06
2022-10-28T01:53:49.678Z,101101.22
2022-10-28T01:56:20.750Z,101113.56
2022-10-28T01:58:48.282Z,101079.19
2022-10-28T02:01:16.432Z,101085.81
2022-10-28T02:03:42.874Z,101102.94
2022-10-28T02:06:17.621Z,101060.88
2022-10-28T02:08:55.497Z,101095.94
2022-10-28T02:11:21.847Z,101100.16
2022-10-28T02:13:54.274Z,101092.50
2022-10-28T02:16:42.979Z,101077.84
2022-10-28T02:19:25.679Z,101091.34
2022-10-28T02:22:01.361Z,101078.06
2022-10-28T02:24:43.494Z,101085.09
2022-10-28T02:27:21.712Z,101069.63
2022-10-28T02:30:00.486Z,101064.31
2022-10-28T02:32:30.453Z,101042.78
2022-10-28T02:34:59.102Z,101081.66
2022-10-28T02:37:31.072Z,101019.81
2022-10-28T02:40:01.098Z,101083.75
2022-10-28T02:42:35.933Z,101038.31
2022-10-28T02:45:13.442Z,101051.41
2022-10-28T02:47:49.454Z,101056.84
2022-10-28T02:50:20.362Z,101035.50
2022-10-28T02:52:51.363Z,101072.28
2022-10-28T02:55:21.211Z,101034.13
2022-10-28T02:57:49.180Z,101039.97
2022-10-28T03:00:18.862Z,101056.16
2022-10-28T03:02:45.211Z,101023.13
2022-10-28T03:05:11.866Z,101057.63
2022-10-28T03:07:38.217Z,101058.69
2022-10-28T03:10:04.900Z,101045.47
2022-10-28T03:12:31.258Z,101048.22
2022-10-28T03:14:57.640Z,101022.28
2022-10-28T03:17:24.086Z,101009.63
2022-10-28T03:19:50.405Z,101012.47
2022-10-28T03:22:16.728Z,101058.97
2022-10-28T03:24:43.013Z,101030.41
2022-10-28T03:27:09.371Z,101043.06
2022-10-28T03:29:35.677Z,101006.66
2022-10-28T03:32:02.147Z,101047.72
2022-10-28T03:34:28.722Z,101018.38
2022-10-28T03:36:55.086Z,101006.53
2022-10-28T03:39:21.480Z,101042.81
2022-10-28T03:41:47.852Z,101013.97
2022-10-28T03:44:14.231Z,100992.13
2022-10-28T03:46:40.558Z,101038.03
2022-10-28T03:49:07.013Z,101037.44
2022-10-28T03:51:33.375Z,101023.19
2022-10-28T03:53:59.698Z,101035.34
2022-10-28T03:56:26.120Z,101027.66
2022-10-28T04:01:23.867Z,101042.34
2022-10-28T04:03:50.308Z,101018.53
2022-10-28T04:06:17.107Z,101041.94
2022-10-28T04:08:43.445Z,101032.31
2022-10-28T04:11:09.909Z,101028.75
2022-10-28T04:13:36.259Z,101027.66
2022-10-28T04:16:02.654Z,101036.16
2022-10-28T04:18:29.010Z,101018.09
2022-10-28T04:20:55.379Z,101027.66
2022-10-28T04:23:21.746Z,101003.59
2022-10-28T04:25:52.113Z,101027.75
2022-10-28T04:28:18.514Z,100965.06
2022-10-28T04:30:47.461Z,101042.97
2022-10-28T04:33:13.836Z,101051.44
2022-10-28T04:35:42.737Z,101008.41
2022-10-28T04:38:10.633Z,101052.94
2022-10-28T04:40:37.289Z,101035.63
2022-10-28T04:43:04.859Z,101046.09
2022-10-28T04:45:33.944Z,101033.88
2022-10-28T04:48:01.375Z,101032.38
2022-10-28T04:50:28.094Z,101010.06
2022-10-28T04:52:54.679Z,101035.28
2022-10-28T04:55:21.663Z,101032.75
2022-10-28T04:57:59.105Z,101056.63
2022-10-28T05:00:27.460Z,101039.53
2022-10-28T05:02:54.415Z,101039.53
2022-10-28T05:05:21.440Z,101055.25
2022-10-28T05:07:48.038Z,101031.09
2022-10-28T05:10:18.097Z,101061.22
2022-10-28T05:12:45.788Z,101062.16
2022-10-28T05:15:13.751Z,101061.34
2022-10-28T05:17:42.691Z,101062.16
2022-10-28T05:20:10.269Z,101044.00
2022-10-28T05:22:36.659Z,101012.09
2022-10-28T05:25:03.716Z,101038.03
2022-10-28T05:27:30.117Z,100978.41
2022-10-28T05:29:56.487Z,101014.03
2022-10-28T05:32:22.812Z,101024.41
2022-10-28T05:34:49.131Z,100933.50
2022-10-28T05:37:15.426Z,100955.53
2022-10-28T05:39:41.790Z,100999.53
2022-10-28T05:42:08.093Z,101043.69
2022-10-28T05:44:34.446Z,100962.59
2022-10-28T05:47:00.751Z,101049.53
2022-10-28T05:49:27.052Z,100993.63
2022-10-28T05:51:53.383Z,101028.28
2022-10-28T05:54:19.687Z,100927.44
2022-10-28T05:56:46.003Z,101048.97
2022-10-28T05:59:12.315Z,101030.00
2022-10-28T06:01:39.470Z,101025.53
2022-10-28T06:04:06.663Z,101017.72
2022-10-28T06:06:33.047Z,101029.66
2022-10-28T06:08:59.353Z,101032.97
2022-10-28T06:11:24.366Z,101019.94
2022-10-28T06:13:50.677Z,101051.94
2022-10-28T06:16:17.006Z,100982.78
2022-10-28T06:18:43.338Z,101028.25
2022-10-28T06:21:09.774Z,101006.44
2022-10-28T06:23:36.219Z,101021.94
2022-10-28T06:26:03.466Z,101045.25
2022-10-28T06:28:30.554Z,101059.06
2022-10-28T06:31:03.885Z,101010.91
2022-10-28T06:33:31.586Z,101064.56
2022-10-28T06:35:58.873Z,101062.81
2022-10-28T06:38:26.925Z,101041.34
2022-10-28T06:40:55.984Z,100951.88
2022-10-28T06:43:22.290Z,101027.59
2022-10-28T06:45:53.546Z,101020.66
2022-10-28T06:48:21.365Z,101002.44
2022-10-28T06:50:47.743Z,101068.78
2022-10-28T06:53:14.204Z,100969.97
2022-10-28T06:55:40.535Z,101021.63
2022-10-28T06:58:06.862Z,100990.28
2022-10-28T07:00:33.639Z,101068.69
2022-10-28T07:03:00.557Z,101025.50
2022-10-28T07:05:27.851Z,101059.94
2022-10-28T07:07:54.464Z,101039.28
2022-10-28T07:10:21.058Z,101053.78
2022-10-28T07:12:47.552Z,101053.63
2022-10-28T07:15:13.949Z,101052.41
2022-10-28T07:17:40.355Z,101033.50
2022-10-28T07:20:07.324Z,101034.09
2022-10-28T07:22:33.635Z,101064.22
2022-10-28T07:24:59.964Z,101036.56
2022-10-28T07:27:26.374Z,101048.47
2022-10-28T07:29:52.696Z,101052.72
2022-10-28T07:32:19.058Z,101085.53
2022-10-28T07:34:45.436Z,101070.53
2022-10-28T07:37:12.858Z,101065.13
2022-10-28T07:39:39.373Z,101079.72
2022-10-28T07:42:05.813Z,101106.75
2022-10-28T07:44:32.140Z,101092.81
2022-10-28T07:46:58.573Z,101088.09
2022-10-28T07:49:25.181Z,101056.50
2022-10-28T07:51:51.690Z,101058.75
2022-10-28T07:54:18.006Z,101087.31
2022-10-28T07:56:44.408Z,101071.50
2022-10-28T07:59:10.724Z,101036.22
2022-10-28T08:01:37.236Z,101077.53
2022-10-28T08:04:03.845Z,101070.94
2022-10-28T08:06:30.344Z,101040.78
2022-10-28T08:08:57.362Z,101057.03
2022-10-28T08:11:24.267Z,101075.53
2022-10-28T08:13:51.733Z,101069.06
2022-10-28T08:16:18.504Z,101093.50
2022-10-28T08:18:45.830Z,101066.31
2022-10-28T08:21:13.856Z,101078.09
2022-10-28T08:23:41.384Z,101089.13
2022-10-28T08:26:08.290Z,101087.00
2022-10-28T08:28:34.686Z,101085.16
2022-10-28T08:31:10.123Z,101079.41
2022-10-28T08:33:45.173Z,100996.00
2022-10-28T08:36:13.880Z,101074.25
2022-10-28T08:38:45.176Z,101051.19
2022-10-28T08:41:28.581Z,101075.81
2022-10-28T08:44:13.239Z,101093.28
2022-10-28T08:46:51.695Z,101094.88
2022-10-28T08:49:21.636Z,101068.94
2022-10-28T08:51:56.655Z,101072.56
2022-10-28T08:54:31.138Z,101070.41
2022-10-28T08:57:00.406Z,101065.44
2022-10-28T08:59:36.659Z,101083.44
2022-10-28T09:02:22.359Z,101037.53
2022-10-28T09:04:56.470Z,101042.34
2022-10-28T09:07:25.302Z,101054.06
2022-10-28T09:09:53.069Z,101057.34
2022-10-28T09:12:58.831Z,101056.16
2022-10-28T09:15:31.082Z,101073.59
2022-10-28T09:18:13.028Z,101044.75
2022-10-28T09:21:12.055Z,101081.22
2022-10-28T09:23:58.914Z,101060.88
2022-10-28T09:26:50.144Z,101080.72
2022-10-28T09:29:30.932Z,101082.81
2022-10-28T09:32:22.491Z,101078.69
2022-10-28T09:34:56.316Z,101068.47
2022-10-28T09:37:37.719Z,101081.75
2022-10-28T09:40:25.813Z,101042.16
2022-10-28T09:43:16.423Z,101090.91
2022-10-28T09:45:46.407Z,101037.66
2022-10-28T09:48:33.931Z,101092.00
2022-10-28T09:51:00.935Z,101101.31
2022-10-28T09:53:44.875Z,101046.03
2022-10-28T09:56:11.501Z,101038.28
2022-10-28T09:58:44.618Z,101063.59
2022-10-28T10:01:11.033Z,101044.84
2022-10-28T10:03:39.908Z,101040.47
2022-10-28T10:06:15.523Z,101076.91
2022-10-28T10:08:42.779Z,101092.94
2022-10-28T10:11:29.769Z,101048.72
2022-10-28T10:13:58.720Z,101073.44
2022-10-28T10:16:41.150Z,101071.22
2022-10-28T10:19:09.429Z,101000.84
2022-10-28T10:21:54.178Z,101041.91
2022-10-28T10:24:32.359Z,101034.91
2022-10-28T10:27:10.581Z,101091.75
2022-10-28T10:29:43.843Z,101066.38
2022-10-28T10:32:26.434Z,101063.97
2022-10-28T10:35:04.583Z,101073.78
2022-10-28T10:37:34.704Z,101069.81
2022-10-28T10:40:33.392Z,101055.81
2022-10-28T10:43:18.117Z,101085.13
2022-10-28T10:45:53.130Z,101085.66
2022-10-28T10:48:19.454Z,101085.22
2022-10-28T10:50:48.438Z,101088.38
2022-10-28T10:53:27.243Z,101070.72
2022-10-28T10:55:57.071Z,101073.00
2022-10-28T10:58:26.556Z,101066.72
2022-10-28T11:00:55.896Z,101059.88
2022-10-28T11:03:48.151Z,101072.72
2022-10-28T11:06:24.736Z,101075.72
2022-10-28T11:08:57.642Z,101049.97
2022-10-28T11:11:33.616Z,101064.94
2022-10-28T11:14:30.441Z,101064.69
2022-10-28T11:17:01.617Z,101068.53
2022-10-28T11:19:30.202Z,101023.88
2022-10-28T11:22:28.109Z,101035.16
2022-10-28T11:25:22.746Z,101053.16
2022-10-28T11:28:04.558Z,101045.84
2022-10-28T11:30:43.400Z,101017.28
2022-10-28T11:33:31.014Z,101028.50
2022-10-28T11:36:00.184Z,101042.84
2022-10-28T11:38:47.508Z,101044.03
2022-10-28T11:41:29.369Z,101041.41
2022-10-28T11:44:02.259Z,101046.44
2022-10-28T11:47:02.438Z,101033.47
2022-10-28T11:49:59.187Z,101033.41
2022-10-28T11:52:34.721Z,101024.94
2022-10-28T11:55:16.242Z,101018.31
2022-10-28T11:57:57.800Z,100983.56
2022-10-28T12:00:40.694Z,100993.34
2022-10-28T12:03:22.359Z,101023.06
2022-10-28T12:06:21.486Z,101014.56
2022-10-28T12:08:59.982Z,101009.25
2022-10-28T12:11:41.551Z,101002.19
2022-10-28T12:14:38.711Z,101005.06
2022-10-28T12:17:22.869Z,100951.06
2022-10-28T12:19:58.227Z,101011.28
2022-10-28T12:22:46.275Z,100996.50
2022-10-28T12:25:24.397Z,100998.66
2022-10-28T12:27:55.685Z,100973.59
2022-10-28T12:30:27.162Z,100998.97
2022-10-28T12:32:59.113Z,101024.19
2022-10-28T12:35:30.578Z,101014.72
2022-10-28T12:38:01.677Z,100966.31
2022-10-28T12:40:43.450Z,101018.34
2022-10-28T12:43:20.261Z,100976.56
2022-10-28T12:45:48.886Z,100996.72
2022-10-28T12:48:24.229Z,101014.69
2022-10-28T12:50:59.053Z,101023.44
2022-10-28T12:53:33.442Z,100985.06
2022-10-28T12:56:01.718Z,101000.44
2022-10-28T12:59:07.038Z,101023.84
2022-10-28T13:01:34.655Z,101029.66
2022-10-28T13:04:01.706Z,101027.03
2022-10-28T13:06:59.068Z,101036.53
2022-10-28T13:09:53.432Z,101033.34
2022-10-28T13:12:47.052Z,101040.44
2022-10-28T13:15:36.308Z,101036.44
2022-10-28T13:18:14.524Z,101046.03
2022-10-28T13:20:48.444Z,101050.84
2022-10-28T13:23:46.753Z,101024.69
2022-10-28T13:26:27.392Z,101030.50
2022-10-28T13:28:57.549Z,101004.00
2022-10-28T13:31:41.409Z,101006.25
2022-10-28T13:34:09.290Z,101030.72
2022-10-28T13:36:38.681Z,101037.09
2022-10-28T13:39:21.013Z,101055.59
2022-10-28T13:41:48.924Z,101040.91
2022-10-28T13:44:18.486Z,101049.63
2022-10-28T13:46:57.080Z,101048.50
2022-10-28T13:49:31.615Z,101055.44
2022-10-28T13:52:03.961Z,101070.78
2022-10-28T13:54:43.329Z,101051.28
2022-10-28T13:57:35.653Z,101080.53
2022-10-28T14:00:06.938Z,101075.16
2022-10-28T14:02:47.953Z,101060.34
2022-10-28T14:05:17.505Z,101076.97
2022-10-28T14:07:58.966Z,101087.91
2022-10-28T14:10:34.098Z,101074.88
2022-10-28T14:13:20.089Z,101062.22
2022-10-28T14:15:50.655Z,101083.84
2022-10-28T14:21:03.864Z,101095.59
2022-10-28T14:23:30.860Z,101096.44
2022-10-28T14:26:04.720Z,101089.78
2022-10-28T14:28:31.027Z,101101.16
2022-10-28T14:31:12.540Z,101097.94
2022-10-28T14:33:51.182Z,101087.56
2022-10-28T14:36:26.258Z,101113.81
2022-10-28T14:39:31.162Z,101079.25
2022-10-28T14:42:27.073Z,101129.66
2022-10-28T14:44:56.451Z,101127.13
2022-10-28T14:47:29.703Z,101096.94
2022-10-28T14:50:01.802Z,101119.81
2022-10-28T14:52:30.717Z,101141.22
2022-10-28T14:55:05.230Z,101129.41
2022-10-28T14:57:34.427Z,101120.53
2022-10-28T15:00:06.187Z,101155.84
2022-10-28T15:02:36.163Z,101144.59
2022-10-28T15:05:17.198Z,101147.16
2022-10-28T15:07:44.029Z,101131.22
2022-10-28T15:10:27.217Z,101148.88
2022-10-28T15:12:55.688Z,101153.81
2022-10-28T15:15:25.588Z,101150.75
2022-10-28T15:17:52.562Z,101154.16
2022-10-28T15:20:28.273Z,101154.00
2022-10-28T15:23:12.242Z,101147.72
2022-10-28T15:25:38.581Z,101157.34
2022-10-28T15:28:05.372Z,101086.75
2022-10-28T15:30:31.848Z,101141.03
2022-10-28T15:33:19.478Z,101122.94
2022-10-28T15:35:47.120Z,101139.13
2022-10-28T15:38:28.727Z,101159.91
2022-10-28T15:40:55.637Z,101142.09
2022-10-28T15:43:27.586Z,101166.34
2022-10-28T15:45:54.228Z,101138.63
2022-10-28T15:48:26.437Z,101166.66
2022-10-28T15:51:14.105Z,101181.38
2022-10-28T15:53:42.536Z,101179.28
2022-10-28T15:56:14.625Z,101200.47
2022-10-28T15:58:43.213Z,101139.47
2022-10-28T16:01:27.717Z,101199.53
2022-10-28T16:03:54.055Z,101189.78
2022-10-28T16:06:27.108Z,101181.72
2022-10-28T16:09:14.669Z,101199.75
2022-10-28T16:11:46.537Z,101173.63
2022-10-28T16:14:34.304Z,101186.72
2022-10-28T16:17:23.691Z,101172.25
2022-10-28T16:20:04.442Z,101191.72
2022-10-28T16:22:34.144Z,101151.50
2022-10-28T16:25:00.636Z,101169.81
2022-10-28T16:27:30.491Z,101169.63
2022-10-28T16:29:57.519Z,101200.50
2022-10-28T16:32:33.925Z,101156.72
2022-10-28T16:35:02.000Z,101177.88
2022-10-28T16:37:31.428Z,101195.44
2022-10-28T16:39:57.790Z,101202.25
2022-10-28T16:42:24.717Z,101207.53
2022-10-28T16:44:51.512Z,101211.22
2022-10-28T16:47:20.293Z,101200.69
2022-10-28T16:49:52.530Z,101205.50
2022-10-28T16:52:24.945Z,101228.19
2022-10-28T16:54:51.662Z,101204.88
2022-10-28T16:57:19.857Z,101200.44
2022-10-28T16:59:46.921Z,101190.81
2022-10-28T17:02:25.649Z,101228.09
2022-10-28T17:04:52.059Z,101214.34
2022-10-28T17:07:18.577Z,101184.81
2022-10-28T17:09:45.023Z,101221.81
2022-10-28T17:12:17.238Z,101189.63
2022-10-28T17:14:43.857Z,101194.88
2022-10-28T17:17:10.695Z,101226.56
2022-10-28T17:19:38.200Z,101214.06
2022-10-28T17:22:09.025Z,101249.44
2022-10-28T17:24:35.505Z,101236.91
2022-10-28T17:27:01.928Z,101247.28
2022-10-28T17:29:28.308Z,101215.31
2022-10-28T17:31:54.648Z,101238.88
2022-10-28T17:34:20.997Z,101211.97
2022-10-28T17:36:47.302Z,101227.63
2022-10-28T17:39:18.584Z,101195.72
2022-10-28T17:41:47.158Z,101241.94
2022-10-28T17:44:13.467Z,101253.69
2022-10-28T17:46:39.840Z,101225.13
2022-10-28T17:49:08.474Z,101242.16
2022-10-28T17:51:35.681Z,101245.31
2022-10-28T17:54:02.014Z,101230.13
2022-10-28T17:56:28.380Z,101234.69
2022-10-28T17:58:54.763Z,101245.25
2022-10-28T18:01:21.227Z,101265.88
2022-10-28T18:03:50.899Z,101271.03
2022-10-28T18:06:17.273Z,101274.81
2022-10-28T18:08:44.363Z,101283.94
2022-10-28T18:11:13.253Z,101268.91
2022-10-28T18:13:42.379Z,101287.88
2022-10-28T18:16:11.860Z,101256.34
2022-10-28T18:18:42.173Z,101258.38
2022-10-28T18:21:10.350Z,101282.63
2022-10-28T18:23:36.746Z,101288.53
2022-10-28T18:26:06.070Z,101264.94
2022-10-28T18:28:35.413Z,101276.31
2022-10-28T18:31:02.924Z,101245.31
2022-10-28T18:33:30.093Z,101262.88
2022-10-28T18:36:00.675Z,101269.75
2022-10-28T18:38:27.052Z,101245.47
2022-10-28T18:40:53.629Z,101293.84
2022-10-28T18:43:21.579Z,101279.72
2022-10-28T18:45:48.417Z,101286.47
2022-10-28T18:48:14.970Z,101298.97
2022-10-28T18:50:43.557Z,101269.91
2022-10-28T18:53:13.286Z,101315.13
2022-10-28T18:55:39.603Z,101303.06
2022-10-28T18:58:05.950Z,101299.78
2022-10-28T19:00:34.853Z,101330.91
2022-10-28T19:03:01.154Z,101331.78
2022-10-28T19:05:27.528Z,101307.50
2022-10-28T19:07:54.045Z,101254.97
2022-10-28T19:10:26.377Z,101319.25
2022-10-28T19:12:57.603Z,101315.66
2022-10-28T19:15:23.910Z,101309.47
2022-10-28T19:17:52.541Z,101329.44
2022-10-28T19:20:19.513Z,101318.06
2022-10-28T19:22:45.903Z,101327.63
2022-10-28T19:25:12.541Z,101308.53
2022-10-28T19:27:38.865Z,101350.03
2022-10-28T19:30:09.149Z,101309.97
2022-10-28T19:32:39.135Z,101361.75
2022-10-28T19:35:05.948Z,101344.66
2022-10-28T19:37:32.251Z,101375.31
2022-10-28T19:39:58.574Z,101334.69
2022-10-28T19:42:25.576Z,101320.75
2022-10-28T19:44:51.898Z,101310.41
2022-10-28T19:47:18.199Z,101329.09
2022-10-28T19:49:44.631Z,101356.59
2022-10-28T19:52:11.016Z,101341.38
2022-10-28T19:54:37.329Z,101332.03
2022-10-28T19:57:03.778Z,101349.72
2022-10-28T19:59:30.169Z,101325.56
2022-10-28T20:01:56.605Z,101364.56
2022-10-28T20:04:22.978Z,101335.69
2022-10-28T20:06:49.326Z,101334.34
2022-10-28T20:09:15.659Z,101350.94
2022-10-28T20:11:42.030Z,101360.78
2022-10-28T20:14:11.472Z,101383.50
2022-10-28T20:16:39.997Z,101367.09
2022-10-28T20:19:06.297Z,101338.66
2022-10-28T20:21:33.837Z,101366.94
2022-10-28T20:24:00.990Z,101405.38
2022-10-28T20:26:29.684Z,101375.97
2022-10-28T20:28:57.097Z,101406.94
2022-10-28T20:31:29.057Z,101405.31
2022-10-28T20:34:01.429Z,101386.44
2022-10-28T20:36:28.931Z,101411.56
2022-10-28T20:39:00.078Z,101405.38
2022-10-28T20:41:29.348Z,101377.84
2022-10-28T20:43:56.026Z,101388.31
2022-10-28T20:46:24.049Z,101372.19
2022-10-28T20:48:51.719Z,101403.19
2022-10-28T20:51:18.023Z,101413.03
2022-10-28T20:53:44.390Z,101396.59
2022-10-28T20:56:25.486Z,101437.28
2022-10-28T20:58:52.753Z,101388.91
2022-10-28T21:01:21.994Z,101423.22
2022-10-28T21:03:49.403Z,101381.88
2022-10-28T21:06:16.876Z,101422.66
2022-10-28T21:08:43.594Z,101412.56
2022-10-28T21:11:12.600Z,101430.06
2022-10-28T21:13:39.787Z,101383.44
2022-10-28T21:16:08.029Z,101425.53
2022-10-28T21:18:36.579Z,101400.34
2022-10-28T21:21:03.542Z,101384.81
2022-10-28T21:23:30.417Z,101403.28
2022-10-28T21:26:00.509Z,101429.28
2022-10-28T21:28:28.624Z,101371.16
2022-10-28T21:31:02.737Z,101428.59
2022-10-28T21:33:29.781Z,101422.84
2022-10-28T21:36:01.669Z,101431.31
2022-10-28T21:38:29.275Z,101433.03
2022-10-28T21:41:06.003Z,101421.13
2022-10-28T21:43:35.666Z,101433.03
2022-10-28T21:46:02.627Z,101401.88
2022-10-28T21:48:30.018Z,101407.50
2022-10-28T21:50:59.316Z,101419.53
2022-10-28T21:53:26.627Z,101431.75
2022-10-28T21:55:54.858Z,101373.28
2022-10-28T21:58:21.872Z,101411.81
2022-10-28T22:00:48.348Z,101420.50
2022-10-28T22:03:15.105Z,101416.44
2022-10-28T22:05:49.690Z,101437.66
2022-10-28T22:08:16.698Z,101440.25
2022-10-28T22:10:43.255Z,101421.44
2022-10-28T22:13:09.608Z,101424.97
2022-10-28T22:15:36.016Z,101412.06
2022-10-28T22:18:02.359Z,101427.84
2022-10-28T22:20:28.879Z,101396.13
2022-10-28T22:22:55.570Z,101420.69
2022-10-28T22:25:22.112Z,101427.94
2022-10-28T22:27:48.419Z,101429.16
2022-10-28T22:30:15.258Z,101434.47
2022-10-28T22:32:41.623Z,101432.88
2022-10-28T22:35:08.240Z,101392.94
2022-10-28T22:37:34.592Z,101403.56
2022-10-28T22:40:00.902Z,101417.81
2022-10-28T22:42:27.264Z,101409.50
2022-10-28T22:44:53.573Z,101421.34
2022-10-28T22:47:19.867Z,101432.53
2022-10-28T22:49:46.170Z,101447.59
2022-10-28T22:52:12.564Z,101419.25
2022-10-28T22:54:38.936Z,101428.31
2022-10-28T22:57:05.293Z,101430.00
2022-10-28T22:59:31.654Z,101404.81
2022-10-28T23:01:58.150Z,101419.81
2022-10-28T23:04:24.616Z,101436.03
2022-10-28T23:06:50.939Z,101420.38
2022-10-28T23:09:17.264Z,101447.00
2022-10-28T23:11:43.612Z,101406.09
2022-10-28T23:14:09.961Z,101415.44
2022-10-28T23:16:36.272Z,101444.91
2022-10-28T23:19:02.641Z,101391.16
2022-10-28T23:21:28.971Z,101429.09
2022-10-28T23:24:00.334Z,101401.19
2022-10-28T23:26:29.120Z,101432.53
2022-10-28T23:28:57.668Z,101465.59
2022-10-28T23:31:28.194Z,101477.16
2022-10-28T23:33:55.014Z,101464.72
2022-10-28T23:36:21.894Z,101463.06
2022-10-28T23:38:48.212Z,101420.59
2022-10-28T23:41:18.503Z,101458.41
2022-10-28T23:43:45.677Z,101460.28
2022-10-28T23:46:12.212Z,101457.63
2022-10-28T23:48:38.570Z,101419.94
2022-10-28T23:51:05.383Z,101439.72
2022-10-28T23:53:31.948Z,101429.75
2022-10-28T23:55:58.579Z,101445.25
2022-10-28T23:58:25.008Z,101415.78
