createdAt,value
2019-03-17T00:01:31.631Z,32.70
2019-03-17T00:04:30.907Z,32.70
2019-03-17T00:06:59.682Z,32.70
2019-03-17T00:09:30.004Z,32.70
2019-03-17T00:11:58.692Z,32.70
2019-03-17T00:14:27.691Z,32.60
2019-03-17T00:17:04.667Z,32.60
2019-03-17T00:19:29.878Z,32.60
2019-03-17T00:22:00.091Z,32.60
2019-03-17T00:24:27.958Z,32.60
2019-03-17T00:26:56.745Z,32.70
2019-03-17T00:29:24.276Z,32.60
2019-03-17T00:31:52.243Z,32.60
2019-03-17T00:34:21.370Z,32.50
2019-03-17T00:39:40.453Z,32.60
2019-03-17T00:42:26.139Z,32.50
2019-03-17T00:44:53.493Z,32.50
2019-03-17T00:47:42.045Z,32.50
2019-03-17T00:50:18.433Z,32.50
2019-03-17T00:52:58.871Z,32.60
2019-03-17T00:55:29.284Z,32.50
2019-03-17T00:57:59.504Z,32.50
2019-03-17T01:03:21.392Z,32.50
2019-03-17T01:05:48.620Z,32.50
2019-03-17T01:08:31.947Z,33.20
2019-03-17T01:11:00.738Z,32.00
2019-03-17T01:16:21.972Z,32.40
2019-03-17T01:18:55.568Z,32.40
2019-03-17T01:27:21.502Z,32.40
2019-03-17T01:41:36.075Z,32.30
2019-03-17T01:44:03.423Z,32.40
2019-03-17T01:46:31.606Z,32.30
2019-03-17T01:49:04.892Z,32.30
2019-03-17T01:51:35.011Z,32.20
2019-03-17T01:54:02.487Z,32.20
2019-03-17T01:56:36.480Z,32.20
2019-03-17T01:59:03.732Z,32.20
2019-03-17T02:01:30.963Z,32.20
2019-03-17T02:03:58.616Z,32.20
2019-03-17T02:06:26.107Z,32.20
2019-03-17T02:08:53.417Z,32.80
2019-03-17T02:11:20.710Z,32.10
2019-03-17T02:13:48.295Z,32.10
2019-03-17T02:16:18.186Z,32.10
2019-03-17T02:18:45.672Z,32.20
2019-03-17T02:21:13.717Z,32.10
2019-03-17T02:23:40.838Z,32.20
2019-03-17T02:26:08.528Z,32.10
2019-03-17T02:28:35.983Z,32.10
2019-03-17T02:31:06.071Z,32.10
2019-03-17T02:33:36.940Z,32.10
2019-03-17T02:36:04.605Z,32.10
2019-03-17T02:38:31.925Z,32.00
2019-03-17T02:41:02.250Z,32.00
2019-03-17T02:43:29.948Z,32.00
2019-03-17T02:45:57.401Z,31.90
2019-03-17T02:48:24.850Z,31.80
2019-03-17T02:50:52.223Z,31.80
2019-03-17T02:53:19.673Z,32.50
2019-03-17T02:55:47.234Z,31.80
2019-03-17T03:00:51.042Z,31.70
2019-03-17T03:03:20.631Z,31.70
2019-03-17T03:05:54.882Z,31.70
2019-03-17T03:08:22.822Z,31.70
2019-03-17T03:10:51.298Z,31.70
2019-03-17T03:13:21.551Z,31.70
2019-03-17T03:15:49.056Z,31.70
2019-03-17T03:18:18.181Z,31.70
2019-03-17T03:20:48.807Z,31.70
2019-03-17T03:25:51.133Z,31.60
2019-03-17T03:28:20.328Z,31.60
2019-03-17T03:30:47.429Z,31.60
2019-03-17T03:33:14.660Z,31.60
2019-03-17T03:35:41.764Z,31.50
2019-03-17T03:38:08.927Z,31.60
2019-03-17T03:40:39.382Z,31.50
2019-03-17T03:43:06.477Z,31.50
2019-03-17T03:45:33.724Z,31.50
2019-03-17T03:48:03.847Z,31.50
2019-03-17T03:50:30.912Z,31.40
2019-03-17T03:52:57.962Z,31.50
2019-03-17T03:55:25.442Z,31.50
2019-03-17T03:57:52.764Z,31.50
2019-03-17T04:00:19.913Z,31.50
2019-03-17T04:02:47.185Z,31.50
2019-03-17T04:05:14.316Z,32.10
2019-03-17T04:07:41.385Z,31.50
2019-03-17T04:10:08.432Z,31.50
2019-03-17T04:12:35.748Z,31.50
2019-03-17T04:15:02.825Z,31.50
2019-03-17T04:17:30.009Z,31.50
2019-03-17T04:19:57.126Z,31.50
2019-03-17T04:22:24.485Z,31.50
2019-03-17T04:24:51.571Z,31.60
2019-03-17T04:27:18.666Z,31.50
2019-03-17T04:29:45.784Z,31.50
2019-03-17T04:32:13.003Z,31.60
2019-03-17T04:34:40.108Z,31.50
2019-03-17T04:37:07.160Z,31.50
2019-03-17T04:39:34.265Z,31.50
2019-03-17T04:42:01.568Z,31.50
2019-03-17T04:44:28.643Z,31.50
2019-03-17T04:46:55.711Z,31.50
2019-03-17T04:49:22.781Z,31.50
2019-03-17T04:51:49.832Z,31.60
2019-03-17T04:54:16.972Z,31.60
2019-03-17T04:56:44.024Z,31.60
2019-03-17T04:59:11.106Z,31.50
2019-03-17T05:01:38.333Z,32.20
2019-03-17T05:04:05.381Z,31.50
2019-03-17T05:06:32.443Z,31.50
2019-03-17T05:08:59.499Z,31.50
2019-03-17T05:11:26.578Z,31.50
2019-03-17T05:13:53.624Z,31.40
2019-03-17T05:16:20.695Z,31.40
2019-03-17T05:18:47.846Z,31.40
2019-03-17T05:21:14.914Z,31.40
2019-03-17T05:23:42.001Z,31.40
2019-03-17T05:26:09.037Z,31.40
2019-03-17T05:28:36.121Z,31.50
2019-03-17T05:31:03.177Z,31.50
2019-03-17T05:33:30.371Z,31.30
2019-03-17T05:35:57.436Z,31.50
2019-03-17T05:38:24.513Z,31.30
2019-03-17T05:40:51.601Z,31.30
2019-03-17T05:43:18.651Z,31.30
2019-03-17T05:45:45.695Z,31.30
2019-03-17T05:48:12.857Z,31.30
2019-03-17T05:50:39.904Z,31.30
2019-03-17T05:53:07.151Z,31.30
2019-03-17T05:55:34.191Z,31.30
2019-03-17T05:58:01.255Z,31.20
2019-03-17T06:00:28.400Z,31.20
2019-03-17T06:02:55.470Z,31.20
2019-03-17T06:05:22.714Z,31.20
2019-03-17T06:07:49.813Z,31.20
2019-03-17T06:10:16.948Z,31.20
2019-03-17T06:12:43.989Z,31.20
2019-03-17T06:15:11.099Z,31.10
2019-03-17T06:17:38.326Z,31.20
2019-03-17T06:20:05.400Z,31.20
2019-03-17T06:22:32.656Z,31.10
2019-03-17T06:24:59.762Z,31.10
2019-03-17T06:27:26.949Z,31.20
2019-03-17T06:29:54.001Z,31.20
2019-03-17T06:32:21.785Z,31.10
2019-03-17T06:34:49.178Z,31.10
2019-03-17T06:37:16.346Z,31.10
2019-03-17T06:39:43.447Z,31.10
2019-03-17T06:42:10.525Z,31.20
2019-03-17T06:44:39.345Z,31.10
2019-03-17T06:47:06.440Z,31.10
2019-03-17T06:49:42.863Z,31.00
2019-03-17T06:52:25.628Z,31.00
2019-03-17T06:54:57.898Z,31.00
2019-03-17T06:57:25.162Z,31.00
2019-03-17T06:59:56.602Z,31.00
2019-03-17T07:02:24.694Z,31.10
2019-03-17T07:04:54.030Z,30.90
2019-03-17T07:07:21.226Z,30.90
2019-03-17T07:09:51.856Z,30.90
2019-03-17T07:12:19.060Z,30.90
2019-03-17T07:14:46.123Z,30.90
2019-03-17T07:17:13.510Z,31.00
2019-03-17T07:19:40.544Z,31.00
2019-03-17T07:22:07.617Z,31.00
2019-03-17T07:24:34.698Z,31.20
2019-03-17T07:27:01.742Z,31.40
2019-03-17T07:29:28.790Z,31.30
2019-03-17T07:31:56.062Z,31.40
2019-03-17T07:34:23.112Z,31.40
2019-03-17T07:36:50.191Z,31.50
2019-03-17T07:42:22.597Z,31.40
2019-03-17T07:44:52.640Z,31.50
2019-03-17T07:47:21.747Z,31.70
2019-03-17T07:49:49.371Z,32.40
2019-03-17T07:52:16.655Z,32.30
2019-03-17T07:54:44.038Z,31.90
2019-03-17T07:57:11.406Z,31.50
2019-03-17T07:59:38.598Z,31.40
2019-03-17T08:02:05.766Z,31.20
2019-03-17T08:04:41.954Z,31.10
2019-03-17T08:21:18.874Z,31.50
2019-03-17T08:23:47.645Z,31.40
2019-03-17T08:26:15.015Z,31.30
2019-03-17T08:28:42.180Z,31.30
2019-03-17T08:31:09.312Z,31.60
2019-03-17T08:33:36.536Z,31.40
2019-03-17T08:36:12.594Z,31.50
2019-03-17T08:38:39.898Z,31.30
2019-03-17T08:41:08.771Z,31.30
2019-03-17T08:43:35.913Z,31.30
2019-03-17T08:46:08.394Z,31.30
2019-03-17T08:48:35.750Z,31.40
2019-03-17T08:51:02.924Z,31.40
2019-03-17T08:53:30.349Z,31.50
2019-03-17T08:55:57.818Z,31.60
2019-03-17T08:58:25.279Z,31.60
2019-03-17T09:00:52.611Z,32.40
2019-03-17T09:03:19.880Z,31.80
2019-03-17T09:05:47.335Z,31.70
2019-03-17T09:08:15.920Z,31.60
2019-03-17T09:10:43.177Z,31.60
2019-03-17T09:13:10.930Z,31.60
2019-03-17T09:15:38.119Z,32.40
2019-03-17T09:18:05.231Z,32.20
2019-03-17T09:20:34.312Z,32.20
2019-03-17T09:25:39.453Z,31.80
2019-03-17T09:28:03.617Z,31.80
2019-03-17T09:30:30.839Z,31.70
2019-03-17T09:33:03.742Z,31.80
2019-03-17T09:35:33.063Z,31.80
2019-03-17T09:38:25.251Z,31.80
2019-03-17T09:40:48.843Z,31.90
2019-03-17T09:49:25.214Z,32.20
2019-03-17T10:03:15.588Z,31.80
2019-03-17T10:11:37.243Z,31.80
2019-03-17T10:14:04.283Z,31.80
2019-03-17T10:16:31.391Z,31.80
2019-03-17T10:18:58.463Z,31.80
2019-03-17T10:21:25.516Z,31.70
2019-03-17T10:23:52.598Z,31.70
2019-03-17T10:26:19.675Z,31.70
2019-03-17T10:28:46.740Z,31.60
2019-03-17T10:31:27.267Z,31.60
2019-03-17T10:33:54.766Z,31.60
2019-03-17T10:36:21.877Z,31.60
2019-03-17T10:38:50.192Z,31.60
2019-03-17T10:41:17.376Z,31.60
2019-03-17T10:43:44.456Z,31.80
2019-03-17T10:46:11.520Z,31.70
2019-03-17T10:48:38.591Z,31.80
2019-03-17T10:51:05.667Z,32.10
2019-03-17T10:53:32.901Z,32.30
2019-03-17T10:55:59.948Z,31.50
2019-03-17T10:58:27.025Z,30.60
2019-03-17T11:00:54.110Z,31.30
2019-03-17T11:03:21.173Z,31.60
2019-03-17T11:05:48.325Z,31.70
2019-03-17T11:08:15.409Z,31.80
2019-03-17T11:10:42.462Z,31.80
2019-03-17T11:13:09.501Z,31.80
2019-03-17T11:15:36.716Z,31.80
2019-03-17T11:18:03.808Z,31.90
2019-03-17T11:20:30.853Z,31.80
2019-03-17T11:22:57.931Z,31.70
2019-03-17T11:25:25.006Z,31.80
2019-03-17T11:27:52.081Z,31.80
2019-03-17T11:30:19.368Z,31.70
2019-03-17T11:32:46.406Z,31.60
2019-03-17T11:35:13.473Z,31.60
2019-03-17T11:37:40.545Z,31.60
2019-03-17T11:40:07.826Z,31.60
2019-03-17T11:42:34.891Z,31.60
2019-03-17T11:45:01.925Z,31.60
2019-03-17T11:47:29.172Z,30.50
2019-03-17T11:49:56.245Z,29.90
2019-03-17T11:52:23.464Z,30.00
2019-03-17T11:54:50.517Z,30.20
2019-03-17T11:57:17.753Z,29.10
2019-03-17T11:59:44.834Z,29.30
2019-03-17T12:02:12.083Z,29.70
2019-03-17T12:04:39.129Z,30.10
2019-03-17T12:07:06.247Z,30.50
2019-03-17T12:09:33.290Z,30.70
2019-03-17T12:12:00.464Z,31.20
2019-03-17T12:14:27.515Z,31.70
2019-03-17T12:16:54.599Z,32.00
2019-03-17T12:19:21.648Z,32.30
2019-03-17T12:21:48.702Z,32.70
2019-03-17T12:24:15.891Z,32.80
2019-03-17T12:26:42.978Z,33.20
2019-03-17T12:29:10.025Z,33.50
2019-03-17T12:31:37.175Z,33.70
2019-03-17T12:34:04.222Z,33.80
2019-03-17T12:36:31.463Z,33.70
2019-03-17T12:38:58.606Z,33.80
2019-03-17T12:41:25.679Z,33.80
2019-03-17T12:43:52.986Z,34.00
2019-03-17T12:46:20.124Z,34.80
2019-03-17T12:48:47.165Z,34.10
2019-03-17T12:51:14.230Z,34.30
2019-03-17T12:53:41.270Z,34.60
2019-03-17T12:56:08.346Z,34.70
2019-03-17T12:58:35.435Z,34.70
2019-03-17T13:01:02.515Z,34.90
2019-03-17T13:03:29.698Z,35.10
2019-03-17T13:05:56.740Z,34.90
2019-03-17T13:08:23.811Z,35.00
2019-03-17T13:10:50.850Z,35.20
2019-03-17T13:13:18.085Z,35.20
2019-03-17T13:15:45.133Z,35.70
2019-03-17T13:18:12.206Z,35.40
2019-03-17T13:20:39.286Z,35.30
2019-03-17T13:23:06.342Z,35.30
2019-03-17T13:25:33.543Z,35.20
2019-03-17T13:28:00.624Z,35.70
2019-03-17T13:30:27.693Z,35.10
2019-03-17T13:32:54.881Z,35.00
2019-03-17T13:35:21.925Z,35.10
2019-03-17T13:37:48.992Z,35.00
2019-03-17T13:40:28.143Z,35.20
2019-03-17T13:42:45.108Z,35.80
2019-03-17T13:45:12.146Z,35.40
2019-03-17T13:47:39.425Z,35.40
2019-03-17T13:50:07.916Z,35.40
2019-03-17T13:52:35.234Z,35.20
2019-03-17T13:55:02.328Z,35.30
2019-03-17T13:57:29.395Z,35.30
2019-03-17T13:59:56.472Z,35.10
2019-03-17T14:02:24.421Z,35.20
2019-03-17T14:04:51.435Z,35.00
2019-03-17T14:07:18.524Z,34.80
2019-03-17T14:09:45.568Z,35.10
2019-03-17T14:12:12.822Z,34.80
2019-03-17T14:14:39.885Z,34.90
2019-03-17T14:17:06.959Z,34.60
2019-03-17T14:19:34.741Z,34.50
2019-03-17T14:22:02.011Z,34.50
2019-03-17T14:27:21.143Z,34.60
2019-03-17T14:29:48.247Z,34.70
2019-03-17T14:32:15.727Z,34.70
2019-03-17T14:34:43.056Z,34.70
2019-03-17T14:37:10.204Z,34.50
2019-03-17T14:39:37.285Z,34.50
2019-03-17T14:42:04.578Z,34.40
2019-03-17T14:44:31.624Z,34.50
2019-03-17T14:46:58.706Z,34.30
2019-03-17T14:49:26.708Z,34.50
2019-03-17T14:51:53.991Z,34.40
2019-03-17T14:54:21.070Z,34.50
2019-03-17T14:56:48.124Z,34.50
2019-03-17T14:59:15.209Z,34.50
2019-03-17T15:01:42.384Z,34.40
2019-03-17T15:04:09.677Z,34.50
2019-03-17T15:06:36.783Z,35.10
2019-03-17T15:09:03.825Z,34.40
2019-03-17T15:11:30.874Z,34.30
2019-03-17T15:13:58.044Z,34.50
2019-03-17T15:16:25.143Z,34.40
2019-03-17T15:18:52.200Z,34.30
2019-03-17T15:21:19.300Z,34.40
2019-03-17T15:23:46.428Z,35.00
2019-03-17T15:26:13.489Z,34.20
2019-03-17T15:28:40.574Z,34.30
2019-03-17T15:31:12.070Z,34.20
2019-03-17T15:33:36.488Z,34.30
2019-03-17T15:36:03.624Z,34.20
2019-03-17T15:38:30.806Z,34.20
2019-03-17T15:40:57.853Z,34.10
2019-03-17T15:43:24.905Z,34.20
2019-03-17T15:45:52.116Z,34.20
2019-03-17T15:48:19.172Z,34.30
2019-03-17T15:50:46.233Z,34.10
2019-03-17T15:53:13.282Z,34.00
2019-03-17T15:55:40.542Z,33.80
2019-03-17T15:58:07.629Z,34.10
2019-03-17T16:00:34.680Z,33.90
2019-03-17T16:03:01.899Z,33.90
2019-03-17T16:05:28.982Z,33.80
2019-03-17T16:07:56.054Z,33.90
2019-03-17T16:10:23.628Z,34.00
2019-03-17T16:12:55.820Z,33.80
2019-03-17T16:15:22.908Z,34.20
2019-03-17T16:17:49.992Z,34.00
2019-03-17T16:20:17.047Z,34.00
2019-03-17T16:22:44.185Z,33.90
2019-03-17T16:25:11.257Z,33.80
2019-03-17T16:27:38.342Z,33.80
2019-03-17T16:30:05.384Z,33.80
2019-03-17T16:32:32.497Z,34.00
2019-03-17T16:34:59.827Z,34.00
2019-03-17T16:37:26.905Z,33.70
2019-03-17T16:39:53.969Z,33.80
2019-03-17T16:42:21.202Z,33.60
2019-03-17T16:44:48.258Z,33.60
2019-03-17T16:47:15.333Z,33.60
2019-03-17T16:49:42.448Z,33.50
2019-03-17T16:52:09.517Z,34.10
2019-03-17T16:54:36.833Z,33.40
2019-03-17T16:57:03.879Z,33.40
2019-03-17T16:59:30.949Z,33.30
2019-03-17T17:01:57.994Z,33.40
2019-03-17T17:04:25.218Z,33.40
2019-03-17T17:06:52.264Z,33.30
2019-03-17T17:09:19.339Z,33.50
2019-03-17T17:11:55.747Z,33.50
2019-03-17T17:14:15.344Z,33.50
2019-03-17T17:16:42.430Z,33.60
2019-03-17T17:19:09.475Z,33.30
2019-03-17T17:21:36.556Z,33.30
2019-03-17T17:24:03.605Z,33.10
2019-03-17T17:26:37.264Z,33.10
2019-03-17T17:28:59.448Z,33.10
2019-03-17T17:31:26.567Z,33.30
2019-03-17T17:33:53.680Z,33.20
2019-03-17T17:36:20.748Z,33.20
2019-03-17T17:38:47.814Z,33.20
2019-03-17T17:41:15.025Z,33.30
2019-03-17T17:43:42.072Z,33.30
2019-03-17T17:46:09.141Z,33.20
2019-03-17T17:48:36.189Z,33.20
2019-03-17T17:51:03.327Z,33.10
2019-03-17T17:53:30.486Z,33.20
2019-03-17T17:55:57.556Z,33.10
2019-03-17T17:58:24.630Z,33.20
2019-03-17T18:00:51.670Z,33.10
2019-03-17T18:03:18.883Z,33.00
2019-03-17T18:05:45.960Z,33.00
2019-03-17T18:08:13.016Z,32.90
2019-03-17T18:10:40.083Z,33.00
2019-03-17T18:13:07.265Z,33.20
2019-03-17T18:15:34.348Z,33.10
2019-03-17T18:18:01.399Z,32.90
2019-03-17T18:20:29.388Z,32.90
2019-03-17T18:22:56.692Z,32.90
2019-03-17T18:25:23.789Z,32.90
2019-03-17T18:27:50.874Z,32.90
2019-03-17T18:30:18.034Z,33.10
2019-03-17T18:32:45.093Z,33.20
2019-03-17T18:35:12.357Z,33.10
2019-03-17T18:37:39.391Z,33.00
2019-03-17T18:40:06.508Z,33.00
2019-03-17T18:42:33.667Z,33.10
2019-03-17T18:45:00.942Z,33.10
2019-03-17T18:47:28.344Z,33.00
2019-03-17T18:49:55.435Z,32.90
2019-03-17T18:52:22.693Z,32.80
2019-03-17T18:54:49.772Z,32.80
2019-03-17T18:57:17.064Z,33.00
2019-03-17T18:59:44.136Z,33.10
2019-03-17T19:02:11.315Z,32.90
2019-03-17T19:04:39.714Z,32.80
2019-03-17T19:07:07.018Z,32.70
2019-03-17T19:09:34.641Z,32.80
2019-03-17T19:12:01.720Z,33.00
2019-03-17T19:14:28.774Z,32.90
2019-03-17T19:16:56.091Z,32.80
2019-03-17T19:19:23.340Z,32.70
2019-03-17T19:21:50.666Z,32.70
2019-03-17T19:24:18.169Z,32.70
2019-03-17T19:26:45.223Z,32.70
2019-03-17T19:29:12.319Z,32.70
2019-03-17T19:31:39.357Z,33.30
2019-03-17T19:34:07.670Z,32.60
2019-03-17T19:36:34.788Z,32.60
2019-03-17T19:39:01.985Z,32.60
2019-03-17T19:41:29.314Z,32.60
2019-03-17T19:43:56.383Z,32.60
2019-03-17T19:46:23.462Z,32.60
2019-03-17T19:48:50.523Z,32.50
2019-03-17T19:51:19.065Z,32.50
2019-03-17T19:53:46.465Z,32.40
2019-03-17T19:56:13.588Z,32.40
2019-03-17T19:58:40.754Z,32.40
2019-03-17T20:01:07.823Z,32.40
2019-03-17T20:03:34.875Z,32.40
2019-03-17T20:06:02.784Z,32.40
2019-03-17T20:08:30.181Z,32.30
2019-03-17T20:10:57.278Z,32.30
2019-03-17T20:13:24.506Z,32.30
2019-03-17T20:15:51.554Z,32.30
2019-03-17T20:18:18.631Z,32.20
2019-03-17T20:20:45.686Z,32.20
2019-03-17T20:23:12.739Z,32.40
2019-03-17T20:25:39.924Z,32.50
2019-03-17T20:28:06.977Z,33.00
2019-03-17T20:30:34.025Z,33.20
2019-03-17T20:33:01.286Z,33.70
2019-03-17T20:35:28.389Z,34.20
2019-03-17T20:37:55.471Z,34.80
2019-03-17T20:40:23.129Z,35.00
2019-03-17T20:42:50.509Z,35.10
2019-03-17T20:45:20.163Z,35.40
2019-03-17T20:47:46.835Z,35.60
2019-03-17T20:50:15.440Z,35.90
2019-03-17T20:52:42.791Z,35.00
2019-03-17T20:55:09.834Z,35.30
2019-03-17T20:57:36.899Z,35.00
2019-03-17T21:00:03.975Z,35.40
2019-03-17T21:02:31.724Z,35.90
2019-03-17T21:04:59.066Z,36.30
2019-03-17T21:07:26.118Z,36.20
2019-03-17T21:09:53.246Z,36.10
2019-03-17T21:12:20.338Z,36.40
2019-03-17T21:14:47.684Z,36.70
2019-03-17T21:17:14.780Z,36.60
2019-03-17T21:19:42.087Z,36.50
2019-03-17T21:22:09.195Z,36.60
2019-03-17T21:24:36.245Z,36.50
2019-03-17T21:27:12.505Z,36.50
2019-03-17T21:29:39.004Z,36.40
2019-03-17T21:32:06.200Z,35.60
2019-03-17T21:34:33.259Z,36.40
2019-03-17T21:37:00.338Z,35.60
2019-03-17T21:39:27.382Z,35.90
2019-03-17T21:41:54.435Z,36.30
2019-03-17T21:44:21.654Z,36.00
2019-03-17T21:47:00.205Z,36.30
2019-03-17T21:49:26.033Z,37.00
2019-03-17T21:51:53.156Z,36.90
2019-03-17T21:54:20.366Z,37.00
2019-03-17T21:56:47.637Z,36.80
2019-03-17T21:59:14.791Z,36.70
2019-03-17T22:01:41.867Z,36.80
2019-03-17T22:04:08.965Z,36.30
2019-03-17T22:06:36.035Z,36.90
2019-03-17T22:09:03.122Z,36.60
2019-03-17T22:11:30.425Z,36.90
2019-03-17T22:13:57.624Z,36.90
2019-03-17T22:16:24.697Z,36.20
2019-03-17T22:18:51.847Z,35.80
2019-03-17T22:21:18.922Z,36.50
2019-03-17T22:23:46.007Z,36.30
2019-03-17T22:26:13.666Z,36.10
2019-03-17T22:28:40.852Z,35.90
2019-03-17T22:31:07.906Z,35.90
2019-03-17T22:33:35.172Z,35.70
2019-03-17T22:36:02.257Z,35.50
2019-03-17T22:38:29.298Z,35.40
2019-03-17T22:40:56.373Z,35.20
2019-03-17T22:43:23.420Z,35.10
2019-03-17T22:45:50.624Z,35.10
2019-03-17T22:48:17.687Z,35.00
2019-03-17T22:50:44.724Z,34.80
2019-03-17T22:53:11.955Z,34.80
2019-03-17T22:55:39.078Z,34.90
2019-03-17T22:58:06.144Z,34.80
2019-03-17T23:00:33.188Z,34.20
2019-03-17T23:03:00.360Z,34.70
2019-03-17T23:05:27.432Z,35.40
2019-03-17T23:07:54.519Z,34.60
2019-03-17T23:10:21.559Z,34.60
2019-03-17T23:12:48.618Z,34.60
2019-03-17T23:15:15.799Z,34.50
2019-03-17T23:17:42.871Z,34.50
2019-03-17T23:20:09.912Z,34.40
2019-03-17T23:22:37.172Z,34.40
2019-03-17T23:25:04.268Z,34.40
2019-03-17T23:27:31.344Z,34.30
2019-03-17T23:29:58.419Z,34.30
2019-03-17T23:32:25.556Z,34.10
2019-03-17T23:34:52.598Z,34.80
2019-03-17T23:37:19.660Z,34.10
2019-03-17T23:39:46.724Z,34.00
2019-03-17T23:42:13.772Z,33.90
2019-03-17T23:44:48.938Z,33.90
2019-03-17T23:47:09.789Z,33.80
2019-03-17T23:49:36.899Z,33.70
2019-03-17T23:52:03.975Z,34.30
2019-03-17T23:54:31.018Z,33.70
2019-03-17T23:56:58.272Z,33.60
2019-03-17T23:59:25.365Z,33.60
