createdAt,value
2018-10-21T00:01:09.524Z,12.67
2018-10-21T00:03:39.683Z,12.47
2018-10-21T00:06:09.803Z,13.27
2018-10-21T00:08:39.842Z,12.80
2018-10-21T00:11:09.922Z,12.93
2018-10-21T00:13:40.002Z,13.27
2018-10-21T00:16:10.405Z,12.53
2018-10-21T00:18:40.362Z,12.77
2018-10-21T00:21:14.836Z,12.93
2018-10-21T00:23:44.487Z,12.53
2018-10-21T00:26:14.882Z,12.30
2018-10-21T00:28:45.182Z,13.03
2018-10-21T00:31:15.325Z,12.93
2018-10-21T00:33:45.166Z,12.90
2018-10-21T00:36:14.781Z,12.90
2018-10-21T00:38:44.555Z,12.67
2018-10-21T00:41:14.196Z,13.07
2018-10-21T00:43:43.595Z,13.23
2018-10-21T00:46:13.275Z,12.77
2018-10-21T00:48:42.975Z,13.93
2018-10-21T00:51:12.697Z,14.60
2018-10-21T00:53:42.236Z,16.07
2018-10-21T00:56:11.835Z,15.83
2018-10-21T00:58:41.475Z,20.10
2018-10-21T01:01:11.174Z,22.17
2018-10-21T01:03:41.174Z,22.00
2018-10-21T01:06:11.994Z,23.83
2018-10-21T01:08:41.755Z,23.80
2018-10-21T01:11:11.374Z,23.90
2018-10-21T01:13:40.921Z,23.10
2018-10-21T01:16:11.775Z,23.17
2018-10-21T01:18:43.575Z,24.23
2018-10-21T01:21:13.412Z,23.17
2018-10-21T01:23:42.876Z,24.97
2018-10-21T01:26:12.422Z,24.10
2018-10-21T01:28:42.054Z,21.13
2018-10-21T01:31:12.694Z,21.73
2018-10-21T01:33:43.135Z,21.03
2018-10-21T01:36:12.940Z,23.37
2018-10-21T01:38:42.474Z,25.20
2018-10-21T01:41:12.134Z,27.30
2018-10-21T01:43:41.935Z,24.77
2018-10-21T01:46:11.414Z,25.67
2018-10-21T01:48:41.096Z,22.20
2018-10-21T01:51:10.895Z,26.10
2018-10-21T01:53:40.494Z,26.67
2018-10-21T01:56:10.374Z,26.87
2018-10-21T01:58:40.075Z,23.87
2018-10-21T02:01:09.842Z,27.17
2018-10-21T02:03:39.363Z,25.23
2018-10-21T02:06:09.142Z,23.70
2018-10-21T02:08:38.872Z,25.20
2018-10-21T02:11:08.543Z,25.97
2018-10-21T02:13:38.382Z,26.77
2018-10-21T02:16:08.062Z,16.37
2018-10-21T02:18:37.503Z,23.23
2018-10-21T02:21:07.296Z,24.10
2018-10-21T02:23:37.004Z,23.00
2018-10-21T02:26:07.196Z,22.27
2018-10-21T02:28:36.882Z,20.43
2018-10-21T02:31:06.662Z,21.23
2018-10-21T02:33:36.369Z,19.27
2018-10-21T02:36:06.223Z,19.87
2018-10-21T02:38:35.785Z,19.53
2018-10-21T02:41:30.243Z,19.20
2018-10-21T02:44:00.148Z,18.17
2018-10-21T02:46:30.542Z,19.13
2018-10-21T02:49:01.224Z,15.97
2018-10-21T02:51:30.922Z,19.37
2018-10-21T02:54:00.602Z,18.07
2018-10-21T02:56:34.679Z,19.47
2018-10-21T02:59:04.536Z,17.63
2018-10-21T03:01:34.215Z,15.63
2018-10-21T03:04:03.982Z,18.50
2018-10-21T03:06:33.745Z,17.53
2018-10-21T03:09:03.562Z,17.53
2018-10-21T03:11:33.120Z,17.10
2018-10-21T03:14:02.717Z,15.87
2018-10-21T03:16:32.305Z,15.47
2018-10-21T03:19:01.996Z,16.37
2018-10-21T03:21:31.537Z,16.63
2018-10-21T03:24:01.176Z,17.33
2018-10-21T03:26:30.577Z,16.70
2018-10-21T03:29:00.318Z,15.67
2018-10-21T03:31:29.982Z,16.37
2018-10-21T03:34:00.060Z,15.67
2018-10-21T03:36:29.696Z,14.67
2018-10-21T03:38:59.357Z,15.47
2018-10-21T03:41:29.017Z,15.63
2018-10-21T03:43:58.536Z,15.10
2018-10-21T03:46:32.796Z,15.63
2018-10-21T03:49:03.478Z,14.40
2018-10-21T03:51:33.515Z,15.90
2018-10-21T03:54:03.181Z,15.43
2018-10-21T03:56:34.198Z,15.23
2018-10-21T03:59:03.796Z,15.07
2018-10-21T04:01:33.515Z,15.10
2018-10-21T04:04:03.154Z,15.57
2018-10-21T04:06:33.096Z,14.93
2018-10-21T04:09:03.257Z,15.50
2018-10-21T04:11:33.156Z,15.97
2018-10-21T04:14:02.617Z,14.73
2018-10-21T04:16:32.136Z,14.87
2018-10-21T04:19:01.796Z,14.77
2018-10-21T04:21:31.456Z,14.67
2018-10-21T04:24:01.018Z,13.43
2018-10-21T04:26:30.775Z,13.93
2018-10-21T04:29:00.576Z,13.53
2018-10-21T04:31:30.377Z,13.77
2018-10-21T04:34:00.152Z,14.23
2018-10-21T04:36:32.739Z,13.27
2018-10-21T04:40:21.624Z,13.87
2018-10-21T04:42:51.859Z,12.80
2018-10-21T04:45:23.097Z,12.77
2018-10-21T04:47:52.736Z,11.90
2018-10-21T04:50:22.459Z,11.30
2018-10-21T04:52:52.238Z,11.23
2018-10-21T04:55:21.814Z,10.90
2018-10-21T04:57:51.505Z,11.07
2018-10-21T05:00:21.212Z,10.77
2018-10-21T05:02:50.877Z,9.53
2018-10-21T05:05:20.677Z,10.20
2018-10-21T05:07:50.517Z,11.20
2018-10-21T05:10:28.296Z,10.60
2018-10-21T05:12:58.036Z,9.77
2018-10-21T05:15:29.056Z,9.87
2018-10-21T05:17:58.676Z,10.10
2018-10-21T05:20:28.056Z,8.70
2018-10-21T05:22:57.916Z,8.47
2018-10-21T05:25:28.740Z,8.20
2018-10-21T05:27:58.587Z,7.50
2018-10-21T05:30:29.215Z,8.53
2018-10-21T05:32:59.054Z,8.10
2018-10-21T05:35:28.775Z,7.90
2018-10-21T05:37:58.350Z,8.40
2018-10-21T05:40:28.053Z,8.83
2018-10-21T05:42:57.596Z,8.37
2018-10-21T05:45:27.195Z,7.97
2018-10-21T05:47:56.915Z,10.47
2018-10-21T05:50:26.675Z,10.30
2018-10-21T05:52:56.395Z,9.13
2018-10-21T05:55:26.035Z,8.53
2018-10-21T05:57:55.778Z,8.17
2018-10-21T06:00:25.622Z,7.27
2018-10-21T06:02:55.141Z,5.50
2018-10-21T06:05:46.301Z,5.33
2018-10-21T06:08:16.078Z,5.80
2018-10-21T06:10:46.338Z,6.00
2018-10-21T06:13:17.438Z,6.13
2018-10-21T06:15:47.317Z,5.90
2018-10-21T06:18:21.280Z,5.77
2018-10-21T06:20:54.618Z,6.00
2018-10-21T06:23:24.278Z,5.23
2018-10-21T06:25:54.078Z,5.70
2018-10-21T06:28:23.818Z,6.17
2018-10-21T06:30:53.420Z,5.60
2018-10-21T06:33:22.881Z,5.87
2018-10-21T06:35:52.578Z,6.27
2018-10-21T06:38:22.078Z,5.87
2018-10-21T06:40:51.897Z,6.27
2018-10-21T06:43:21.738Z,5.33
2018-10-21T06:45:51.506Z,5.27
2018-10-21T06:48:21.043Z,5.10
2018-10-21T06:50:50.701Z,5.17
2018-10-21T06:53:20.440Z,4.93
2018-10-21T06:55:50.056Z,4.40
2018-10-21T06:58:19.736Z,4.40
2018-10-21T07:00:49.477Z,3.90
2018-10-21T07:03:19.078Z,3.73
2018-10-21T07:06:19.843Z,3.13
2018-10-21T07:08:50.679Z,2.87
2018-10-21T07:11:20.399Z,3.27
2018-10-21T07:13:50.239Z,2.97
2018-10-21T07:16:20.048Z,3.13
2018-10-21T07:18:50.720Z,4.13
2018-10-21T07:21:20.599Z,3.60
2018-10-21T07:23:50.191Z,3.93
2018-10-21T07:26:19.740Z,4.40
2018-10-21T07:28:49.504Z,4.53
2018-10-21T07:31:19.120Z,4.97
2018-10-21T07:33:48.879Z,5.77
2018-10-21T07:36:25.277Z,7.97
2018-10-21T07:38:55.479Z,8.47
2018-10-21T07:41:25.280Z,8.83
2018-10-21T07:43:59.239Z,9.53
2018-10-21T07:46:28.719Z,10.13
2018-10-21T07:49:02.943Z,10.37
2018-10-21T07:51:32.051Z,11.03
2018-10-21T07:54:06.074Z,11.77
2018-10-21T07:56:35.838Z,11.40
2018-10-21T07:59:05.456Z,11.80
2018-10-21T08:01:34.917Z,10.90
2018-10-21T08:04:04.847Z,11.10
2018-10-21T08:06:45.259Z,11.03
2018-10-21T08:09:14.937Z,10.60
2018-10-21T08:11:44.643Z,9.77
2018-10-21T08:14:14.723Z,10.07
2018-10-21T08:16:44.396Z,9.70
2018-10-21T08:19:14.604Z,9.53
2018-10-21T08:21:44.343Z,7.73
2018-10-21T08:24:13.982Z,7.43
2018-10-21T08:26:43.639Z,6.17
2018-10-21T08:29:13.396Z,6.07
2018-10-21T08:31:43.056Z,6.00
2018-10-21T08:34:12.555Z,5.97
2018-10-21T08:36:42.416Z,6.07
2018-10-21T08:39:11.924Z,6.67
2018-10-21T08:41:41.492Z,6.77
2018-10-21T08:44:11.261Z,6.23
2018-10-21T08:46:40.918Z,7.00
2018-10-21T08:49:10.497Z,6.67
2018-10-21T08:51:40.175Z,6.70
2018-10-21T08:54:10.175Z,6.27
2018-10-21T08:56:40.455Z,5.90
2018-10-21T08:59:10.098Z,5.73
2018-10-21T09:01:39.917Z,5.93
2018-10-21T09:04:09.766Z,5.87
2018-10-21T09:06:39.497Z,5.57
2018-10-21T09:09:11.278Z,5.07
2018-10-21T09:11:41.538Z,4.77
2018-10-21T09:16:45.665Z,4.03
2018-10-21T09:19:15.279Z,2.63
2018-10-21T09:21:45.021Z,3.47
2018-10-21T09:24:14.837Z,2.97
2018-10-21T09:26:48.682Z,3.07
2018-10-21T09:29:18.406Z,2.87
2018-10-21T09:31:48.265Z,2.70
2018-10-21T09:34:17.812Z,2.97
2018-10-21T09:36:47.408Z,2.60
2018-10-21T09:39:19.402Z,3.00
2018-10-21T09:41:50.283Z,3.07
2018-10-21T09:44:21.200Z,2.73
2018-10-21T09:46:50.814Z,2.50
2018-10-21T09:49:30.626Z,3.00
2018-10-21T09:52:00.503Z,3.07
2018-10-21T09:54:30.309Z,3.43
2018-10-21T09:56:59.863Z,3.40
2018-10-21T09:59:29.318Z,3.10
2018-10-21T10:02:03.901Z,2.67
2018-10-21T10:07:07.496Z,2.60
2018-10-21T10:09:37.102Z,2.43
2018-10-21T10:12:06.822Z,2.33
2018-10-21T10:14:36.579Z,2.07
2018-10-21T10:17:06.559Z,1.60
2018-10-21T10:19:36.239Z,1.50
2018-10-21T10:22:06.222Z,1.50
2018-10-21T10:24:35.919Z,1.30
2018-10-21T10:27:05.559Z,1.57
2018-10-21T10:29:36.479Z,1.33
2018-10-21T10:32:06.978Z,1.30
2018-10-21T10:34:36.757Z,1.60
2018-10-21T10:37:06.579Z,1.40
2018-10-21T10:39:36.141Z,1.40
2018-10-21T10:42:06.023Z,1.43
2018-10-21T10:44:35.657Z,1.70
2018-10-21T10:47:05.749Z,1.50
2018-10-21T10:49:35.799Z,1.50
2018-10-21T10:52:05.636Z,1.20
2018-10-21T10:54:35.559Z,1.93
2018-10-21T10:57:05.201Z,1.53
2018-10-21T10:59:35.159Z,1.40
2018-10-21T11:02:05.036Z,1.90
2018-10-21T11:04:34.378Z,1.83
2018-10-21T11:07:03.848Z,1.50
2018-10-21T11:09:33.356Z,1.40
2018-10-21T11:12:07.157Z,1.40
2018-10-21T11:14:36.866Z,1.40
2018-10-21T11:17:06.645Z,1.20
2018-10-21T11:19:36.316Z,1.27
2018-10-21T11:22:06.100Z,1.20
2018-10-21T11:24:39.637Z,1.20
2018-10-21T11:27:09.176Z,1.17
2018-10-21T11:29:38.638Z,1.20
2018-10-21T11:32:08.435Z,1.00
2018-10-21T11:34:38.835Z,1.30
2018-10-21T11:37:09.118Z,1.17
2018-10-21T11:39:39.037Z,1.10
2018-10-21T11:42:08.914Z,1.10
2018-10-21T11:44:38.856Z,1.00
2018-10-21T11:47:08.669Z,1.10
2018-10-21T11:49:38.499Z,1.17
2018-10-21T11:52:08.301Z,1.20
2018-10-21T11:54:39.605Z,1.10
2018-10-21T11:57:09.455Z,1.03
2018-10-21T11:59:39.121Z,1.00
2018-10-21T12:02:09.640Z,1.10
2018-10-21T12:04:40.043Z,0.90
2018-10-21T12:07:09.735Z,1.10
2018-10-21T12:09:39.995Z,1.10
2018-10-21T12:12:09.493Z,1.10
2018-10-21T12:14:39.182Z,1.13
2018-10-21T12:17:08.698Z,1.00
2018-10-21T12:19:38.250Z,1.10
2018-10-21T12:22:08.001Z,1.00
2018-10-21T12:24:37.315Z,1.00
2018-10-21T12:27:06.815Z,1.27
2018-10-21T12:29:36.200Z,1.17
2018-10-21T12:32:05.760Z,1.10
2018-10-21T12:34:35.376Z,0.97
2018-10-21T12:37:04.788Z,1.00
2018-10-21T12:39:34.761Z,1.10
2018-10-21T12:42:04.570Z,1.00
2018-10-21T12:44:34.560Z,0.90
2018-10-21T12:47:04.284Z,0.90
2018-10-21T12:49:33.696Z,1.00
2018-10-21T12:52:03.620Z,1.00
2018-10-21T12:54:33.249Z,1.07
2018-10-21T12:57:02.834Z,0.90
2018-10-21T12:59:32.535Z,1.00
2018-10-21T13:02:02.214Z,1.30
2018-10-21T13:04:31.888Z,0.90
2018-10-21T13:07:01.798Z,0.90
2018-10-21T13:09:32.621Z,0.97
2018-10-21T13:12:02.250Z,1.10
2018-10-21T13:14:32.778Z,0.90
2018-10-21T13:17:02.598Z,0.90
2018-10-21T13:19:45.952Z,1.00
2018-10-21T13:22:15.759Z,1.20
2018-10-21T13:24:45.249Z,1.20
2018-10-21T13:27:15.931Z,1.00
2018-10-21T13:29:46.399Z,1.00
2018-10-21T13:32:15.953Z,1.10
2018-10-21T13:34:45.726Z,1.17
2018-10-21T13:37:15.596Z,1.10
2018-10-21T13:39:45.443Z,1.07
2018-10-21T13:42:15.286Z,1.03
2018-10-21T13:44:48.884Z,1.20
2018-10-21T13:47:19.209Z,1.50
2018-10-21T13:49:48.772Z,1.47
2018-10-21T13:52:22.324Z,1.70
2018-10-21T13:54:52.244Z,1.30
2018-10-21T13:57:22.045Z,1.50
2018-10-21T13:59:51.824Z,1.53
2018-10-21T14:02:21.382Z,1.40
2018-10-21T14:04:51.259Z,1.50
2018-10-21T14:07:21.064Z,1.37
2018-10-21T14:09:51.195Z,1.67
2018-10-21T14:12:20.855Z,1.60
2018-10-21T14:14:51.111Z,1.73
2018-10-21T14:17:21.423Z,1.63
2018-10-21T14:19:55.421Z,1.70
2018-10-21T14:22:25.068Z,1.60
2018-10-21T14:24:54.795Z,1.73
2018-10-21T14:27:24.590Z,2.20
2018-10-21T14:29:54.280Z,1.90
2018-10-21T14:32:24.136Z,1.80
2018-10-21T14:34:53.816Z,2.10
2018-10-21T14:37:23.437Z,1.60
2018-10-21T14:39:54.496Z,1.70
2018-10-21T14:42:25.418Z,1.90
2018-10-21T14:44:59.704Z,1.83
2018-10-21T14:47:30.276Z,1.60
2018-10-21T14:50:00.045Z,1.87
2018-10-21T14:52:29.856Z,1.80
2018-10-21T14:54:59.892Z,2.00
2018-10-21T14:57:29.996Z,2.20
2018-10-21T15:00:01.129Z,2.03
2018-10-21T15:02:31.815Z,2.17
2018-10-21T15:05:01.504Z,2.40
2018-10-21T15:07:31.303Z,2.40
2018-10-21T15:10:02.419Z,2.80
2018-10-21T15:12:36.299Z,2.27
2018-10-21T15:15:06.499Z,2.20
2018-10-21T15:17:36.357Z,2.33
2018-10-21T15:20:08.115Z,2.00
2018-10-21T15:22:38.941Z,2.40
2018-10-21T15:25:10.600Z,2.60
2018-10-21T15:27:42.535Z,2.23
2018-10-21T15:30:12.986Z,2.47
2018-10-21T15:32:43.180Z,2.80
2018-10-21T15:35:13.082Z,3.20
2018-10-21T15:37:42.859Z,2.83
2018-10-21T15:40:13.543Z,3.00
2018-10-21T15:42:44.090Z,2.60
2018-10-21T15:45:14.099Z,2.90
2018-10-21T15:47:43.819Z,3.13
2018-10-21T15:50:13.948Z,2.67
2018-10-21T15:52:43.623Z,2.73
2018-10-21T15:55:13.759Z,2.50
2018-10-21T15:57:44.419Z,2.23
2018-10-21T16:00:19.916Z,2.80
2018-10-21T16:02:50.177Z,3.07
2018-10-21T16:05:20.099Z,2.87
2018-10-21T16:07:51.140Z,2.80
2018-10-21T16:10:20.904Z,2.90
2018-10-21T16:12:51.577Z,2.90
2018-10-21T16:15:22.456Z,3.30
2018-10-21T16:17:53.267Z,3.70
2018-10-21T16:20:24.136Z,3.40
2018-10-21T16:22:55.176Z,3.90
2018-10-21T16:25:24.919Z,3.70
2018-10-21T16:27:56.243Z,3.43
2018-10-21T16:30:26.797Z,3.80
2018-10-21T16:32:57.214Z,3.60
2018-10-21T16:35:27.696Z,3.60
2018-10-21T16:37:58.478Z,3.97
2018-10-21T16:40:28.196Z,3.83
2018-10-21T16:42:58.956Z,3.27
2018-10-21T16:45:28.498Z,4.00
2018-10-21T16:47:58.181Z,3.27
2018-10-21T16:50:28.080Z,3.50
2018-10-21T16:52:58.476Z,3.43
2018-10-21T16:55:28.029Z,3.17
2018-10-21T16:57:57.641Z,3.37
2018-10-21T17:00:28.627Z,2.97
2018-10-21T17:03:00.953Z,3.60
2018-10-21T17:05:30.595Z,3.50
2018-10-21T17:08:05.558Z,3.50
2018-10-21T17:10:36.564Z,3.60
2018-10-21T17:13:06.027Z,5.73
2018-10-21T17:15:35.935Z,5.83
2018-10-21T17:18:05.680Z,7.23
2018-10-21T17:20:35.881Z,4.40
2018-10-21T17:23:06.717Z,5.13
2018-10-21T17:25:36.239Z,4.60
2018-10-21T17:28:07.162Z,5.40
2018-10-21T17:30:40.401Z,5.50
2018-10-21T17:33:10.260Z,6.77
2018-10-21T17:35:40.295Z,6.27
2018-10-21T17:38:10.097Z,6.70
2018-10-21T17:40:40.645Z,6.33
2018-10-21T17:43:10.344Z,6.67
2018-10-21T17:45:40.618Z,5.60
2018-10-21T17:48:10.697Z,4.60
2018-10-21T17:50:40.376Z,5.27
2018-10-21T17:53:11.517Z,5.27
2018-10-21T17:55:41.576Z,5.40
2018-10-21T17:58:11.293Z,5.03
2018-10-21T18:00:43.181Z,4.10
2018-10-21T18:03:14.859Z,4.63
2018-10-21T18:05:48.638Z,4.83
2018-10-21T18:08:25.738Z,5.10
2018-10-21T18:10:57.417Z,5.40
2018-10-21T18:13:29.565Z,5.47
2018-10-21T18:15:59.216Z,4.97
2018-10-21T18:18:30.237Z,6.37
2018-10-21T18:21:01.035Z,5.77
2018-10-21T18:23:34.855Z,5.80
2018-10-21T18:26:04.512Z,5.93
2018-10-21T18:28:34.404Z,5.17
2018-10-21T18:31:04.232Z,5.10
2018-10-21T18:33:35.943Z,5.30
2018-10-21T18:36:05.896Z,4.83
2018-10-21T18:38:35.816Z,5.03
2018-10-21T18:41:05.851Z,4.70
2018-10-21T18:43:35.678Z,5.10
2018-10-21T18:46:05.883Z,4.93
2018-10-21T18:48:35.664Z,4.93
2018-10-21T18:51:05.542Z,4.47
2018-10-21T18:53:35.438Z,4.50
2018-10-21T18:56:05.057Z,4.50
2018-10-21T18:58:35.749Z,4.50
2018-10-21T19:01:10.862Z,4.87
2018-10-21T19:03:40.518Z,4.57
2018-10-21T19:06:10.162Z,4.67
2018-10-21T19:08:39.788Z,7.03
2018-10-21T19:11:09.510Z,5.43
2018-10-21T19:13:40.821Z,5.40
2018-10-21T19:16:10.585Z,4.90
2018-10-21T19:18:40.121Z,5.00
2018-10-21T19:21:09.740Z,4.90
2018-10-21T19:23:39.664Z,5.00
2018-10-21T19:26:09.361Z,4.83
2018-10-21T19:28:39.108Z,5.00
2018-10-21T19:31:08.739Z,6.43
2018-10-21T19:33:38.228Z,5.40
2018-10-21T19:36:08.128Z,5.83
2018-10-21T19:38:37.801Z,5.57
2018-10-21T19:41:07.520Z,5.90
2018-10-21T19:43:37.699Z,5.37
2018-10-21T19:46:07.386Z,5.90
2018-10-21T19:48:37.204Z,5.80
2018-10-21T19:51:07.021Z,6.00
2018-10-21T19:56:10.309Z,5.87
2018-10-21T19:58:40.614Z,6.00
2018-10-21T20:01:10.274Z,6.10
2018-10-21T20:03:40.186Z,6.47
2018-10-21T20:06:09.974Z,6.33
2018-10-21T20:08:39.854Z,6.40
2018-10-21T20:11:09.534Z,6.90
2018-10-21T20:13:40.563Z,6.63
2018-10-21T20:16:10.305Z,7.30
2018-10-21T20:18:40.196Z,6.60
2018-10-21T20:21:09.895Z,6.57
2018-10-21T20:23:39.434Z,6.23
2018-10-21T20:26:09.055Z,6.40
2018-10-21T20:28:38.796Z,6.90
2018-10-21T20:31:08.985Z,6.60
2018-10-21T20:33:39.076Z,7.30
2018-10-21T20:36:08.596Z,7.10
2018-10-21T20:38:38.595Z,6.90
2018-10-21T20:41:08.475Z,7.47
2018-10-21T20:43:38.134Z,7.53
2018-10-21T20:46:07.451Z,6.80
2018-10-21T20:48:37.431Z,9.23
2018-10-21T20:51:06.753Z,9.70
2018-10-21T20:53:36.146Z,9.70
2018-10-21T20:56:05.640Z,7.50
2018-10-21T20:58:34.916Z,7.53
2018-10-21T21:01:04.676Z,8.40
2018-10-21T21:03:34.519Z,8.23
2018-10-21T21:06:04.274Z,8.67
2018-10-21T21:08:33.995Z,8.93
2018-10-21T21:11:03.701Z,9.27
2018-10-21T21:13:37.555Z,9.40
2018-10-21T21:16:08.523Z,8.93
2018-10-21T21:18:38.217Z,8.53
2018-10-21T21:21:08.236Z,8.73
2018-10-21T21:23:38.015Z,8.73
2018-10-21T21:26:07.216Z,7.77
2018-10-21T21:28:36.417Z,8.63
2018-10-21T21:31:05.947Z,8.77
2018-10-21T21:33:35.134Z,8.50
2018-10-21T21:36:12.921Z,8.23
2018-10-21T21:38:42.108Z,7.97
2018-10-21T21:41:11.430Z,8.10
2018-10-21T21:43:40.598Z,7.90
2018-10-21T21:46:10.720Z,8.00
2018-10-21T21:48:40.456Z,9.53
2018-10-21T21:51:09.897Z,9.40
2018-10-21T21:53:39.620Z,9.43
2018-10-21T21:56:09.341Z,10.57
2018-10-21T21:58:38.883Z,10.53
2018-10-21T22:01:08.524Z,10.77
2018-10-21T22:03:39.492Z,11.43
2018-10-21T22:06:09.075Z,10.63
2018-10-21T22:08:38.848Z,9.67
2018-10-21T22:11:08.568Z,10.20
2018-10-21T22:13:38.710Z,11.17
2018-10-21T22:16:08.153Z,10.63
2018-10-21T22:18:39.200Z,9.90
2018-10-21T22:21:08.855Z,10.23
2018-10-21T22:23:38.936Z,10.80
2018-10-21T22:26:08.737Z,9.80
2018-10-21T22:28:38.520Z,9.87
2018-10-21T22:31:07.961Z,8.70
2018-10-21T22:33:37.563Z,8.33
2018-10-21T22:36:07.426Z,8.67
2018-10-21T22:38:37.184Z,8.80
2018-10-21T22:41:08.506Z,9.70
2018-10-21T22:43:38.047Z,9.83
2018-10-21T22:46:07.885Z,10.93
2018-10-21T22:48:37.597Z,10.77
2018-10-21T22:51:07.969Z,9.87
2018-10-21T22:53:37.751Z,8.73
2018-10-21T22:56:07.793Z,8.17
2018-10-21T22:58:37.352Z,8.53
2018-10-21T23:03:42.034Z,9.23
2018-10-21T23:06:11.733Z,8.03
2018-10-21T23:08:49.669Z,7.43
2018-10-21T23:11:19.648Z,7.57
2018-10-21T23:13:49.267Z,7.80
2018-10-21T23:16:19.462Z,7.53
2018-10-21T23:18:49.221Z,7.73
2018-10-21T23:21:18.787Z,8.07
2018-10-21T23:23:48.517Z,8.03
2018-10-21T23:26:18.364Z,8.67
2018-10-21T23:28:48.042Z,8.37
2018-10-21T23:31:19.139Z,7.47
2018-10-21T23:33:48.900Z,6.70
2018-10-21T23:36:20.619Z,8.20
2018-10-21T23:38:50.263Z,8.03
2018-10-21T23:41:19.819Z,8.10
2018-10-21T23:43:54.639Z,8.33
2018-10-21T23:46:24.399Z,8.20
2018-10-21T23:48:53.779Z,8.50
2018-10-21T23:51:23.266Z,8.20
2018-10-21T23:53:52.878Z,8.47
2018-10-21T23:58:56.158Z,7.97
