createdAt,value
2018-08-04T00:00:54.616Z,20.70
2018-08-04T00:03:24.107Z,20.60
2018-08-04T00:05:53.546Z,20.50
2018-08-04T00:08:23.020Z,20.40
2018-08-04T00:10:52.474Z,20.40
2018-08-04T00:13:22.018Z,20.30
2018-08-04T00:15:51.522Z,20.20
2018-08-04T00:18:21.059Z,20.10
2018-08-04T00:20:50.486Z,20.00
2018-08-04T00:23:19.846Z,19.80
2018-08-04T00:25:49.146Z,19.80
2018-08-04T00:28:18.471Z,19.70
2018-08-04T00:30:47.822Z,19.70
2018-08-04T00:33:17.294Z,19.60
2018-08-04T00:35:46.772Z,19.50
2018-08-04T00:38:16.467Z,19.40
2018-08-04T00:40:45.950Z,19.40
2018-08-04T00:43:16.363Z,19.30
2018-08-04T00:45:45.866Z,19.30
2018-08-04T00:50:45.386Z,19.20
2018-08-04T00:53:14.745Z,19.20
2018-08-04T00:55:44.138Z,19.20
2018-08-04T00:58:13.650Z,19.20
2018-08-04T01:00:43.052Z,19.20
2018-08-04T01:03:12.535Z,19.20
2018-08-04T01:05:41.877Z,19.20
2018-08-04T01:08:11.393Z,19.20
2018-08-04T01:10:40.876Z,19.10
2018-08-04T01:13:10.393Z,19.10
2018-08-04T01:15:39.906Z,19.10
2018-08-04T01:18:09.314Z,19.10
2018-08-04T01:20:38.635Z,19.10
2018-08-04T01:23:09.516Z,19.10
2018-08-04T01:25:41.344Z,19.10
2018-08-04T01:28:13.515Z,19.10
2018-08-04T01:30:44.847Z,19.00
2018-08-04T01:33:16.657Z,19.00
2018-08-04T01:35:48.575Z,19.00
2018-08-04T01:38:20.517Z,19.00
2018-08-04T01:40:52.836Z,19.00
2018-08-04T01:43:22.307Z,19.00
2018-08-04T01:45:51.666Z,18.90
2018-08-04T01:48:20.975Z,18.90
2018-08-04T01:50:50.522Z,18.80
2018-08-04T01:53:19.998Z,18.80
2018-08-04T01:55:49.362Z,18.80
2018-08-04T01:58:18.846Z,18.80
2018-08-04T02:00:48.211Z,18.70
2018-08-04T02:03:17.650Z,18.80
2018-08-04T02:05:46.986Z,18.70
2018-08-04T02:08:16.827Z,18.80
2018-08-04T02:10:46.350Z,18.80
2018-08-04T02:13:16.758Z,18.80
2018-08-04T02:15:46.238Z,18.80
2018-08-04T02:18:16.643Z,18.80
2018-08-04T02:20:45.938Z,18.80
2018-08-04T02:23:15.359Z,18.80
2018-08-04T02:25:44.890Z,18.80
2018-08-04T02:28:14.363Z,18.70
2018-08-04T02:30:43.872Z,18.80
2018-08-04T02:33:13.208Z,18.80
2018-08-04T02:35:42.523Z,18.80
2018-08-04T02:38:11.962Z,18.80
2018-08-04T02:40:41.438Z,18.80
2018-08-04T02:43:10.924Z,18.80
2018-08-04T02:45:40.322Z,18.80
2018-08-04T02:48:09.675Z,18.80
2018-08-04T02:50:39.039Z,18.80
2018-08-04T02:53:08.575Z,18.80
2018-08-04T02:55:37.843Z,18.80
2018-08-04T02:58:07.472Z,18.80
2018-08-04T03:00:36.971Z,18.90
2018-08-04T03:03:06.427Z,18.90
2018-08-04T03:05:35.762Z,19.00
2018-08-04T03:08:05.239Z,19.00
2018-08-04T03:10:34.696Z,19.00
2018-08-04T03:13:10.416Z,19.10
2018-08-04T03:15:39.778Z,19.10
2018-08-04T03:18:09.216Z,19.20
2018-08-04T03:20:38.583Z,19.20
2018-08-04T03:23:08.102Z,19.20
2018-08-04T03:25:37.565Z,19.20
2018-08-04T03:28:07.039Z,19.20
2018-08-04T03:30:36.579Z,19.30
2018-08-04T03:33:06.015Z,19.30
2018-08-04T03:35:35.374Z,19.30
2018-08-04T03:38:04.910Z,19.30
2018-08-04T03:40:34.386Z,19.40
2018-08-04T03:43:03.751Z,19.40
2018-08-04T03:45:33.274Z,19.40
2018-08-04T03:48:02.742Z,19.40
2018-08-04T03:50:32.202Z,19.50
2018-08-04T03:53:01.728Z,19.50
2018-08-04T03:55:31.255Z,19.60
2018-08-04T03:58:00.598Z,19.60
2018-08-04T04:00:29.943Z,19.70
2018-08-04T04:02:59.262Z,19.70
2018-08-04T04:05:28.735Z,19.70
2018-08-04T04:07:58.031Z,19.80
2018-08-04T04:10:27.522Z,19.80
2018-08-04T04:12:56.858Z,19.90
2018-08-04T04:15:26.352Z,19.90
2018-08-04T04:17:55.687Z,19.90
2018-08-04T04:20:25.262Z,20.00
2018-08-04T04:22:54.739Z,20.10
2018-08-04T04:25:24.151Z,20.10
2018-08-04T04:27:53.626Z,20.20
2018-08-04T04:30:23.110Z,20.30
2018-08-04T04:32:52.610Z,20.40
2018-08-04T04:35:22.106Z,20.40
2018-08-04T04:37:51.570Z,20.50
2018-08-04T04:40:21.074Z,20.60
2018-08-04T04:42:50.614Z,20.60
2018-08-04T04:45:19.985Z,20.70
2018-08-04T04:47:49.289Z,20.80
2018-08-04T04:50:18.770Z,20.90
2018-08-04T04:52:48.434Z,21.00
2018-08-04T04:55:17.790Z,21.10
2018-08-04T04:57:47.159Z,21.20
2018-08-04T05:00:17.518Z,21.20
2018-08-04T05:02:46.906Z,21.20
2018-08-04T05:05:16.243Z,21.30
2018-08-04T05:07:45.720Z,21.30
2018-08-04T05:10:15.066Z,21.30
2018-08-04T05:12:44.543Z,21.40
2018-08-04T05:15:14.030Z,21.50
2018-08-04T05:17:43.466Z,21.50
2018-08-04T05:20:12.967Z,21.60
2018-08-04T05:22:42.270Z,21.60
2018-08-04T05:25:11.734Z,21.70
2018-08-04T05:27:41.110Z,21.70
2018-08-04T05:30:10.467Z,21.80
2018-08-04T05:32:39.742Z,21.80
2018-08-04T05:35:09.068Z,21.80
2018-08-04T05:37:38.363Z,21.90
2018-08-04T05:40:07.858Z,21.90
2018-08-04T05:42:37.494Z,22.00
2018-08-04T05:45:08.043Z,22.00
2018-08-04T05:47:37.439Z,22.10
2018-08-04T05:50:07.296Z,22.10
2018-08-04T05:52:36.730Z,22.30
2018-08-04T05:55:06.206Z,22.30
2018-08-04T05:57:35.660Z,22.40
2018-08-04T06:00:06.888Z,22.60
2018-08-04T06:02:36.190Z,22.70
2018-08-04T06:05:05.622Z,22.90
2018-08-04T06:07:34.958Z,23.10
2018-08-04T06:10:04.504Z,23.20
2018-08-04T06:12:34.166Z,23.40
2018-08-04T06:15:03.663Z,23.60
2018-08-04T06:17:33.271Z,23.70
2018-08-04T06:20:02.666Z,23.90
2018-08-04T06:22:32.163Z,24.10
2018-08-04T06:25:01.639Z,24.30
2018-08-04T06:27:31.135Z,24.40
2018-08-04T06:30:00.578Z,24.60
2018-08-04T06:32:29.994Z,24.80
2018-08-04T06:34:59.498Z,25.00
2018-08-04T06:37:28.962Z,25.10
2018-08-04T06:39:58.310Z,25.20
2018-08-04T06:42:27.622Z,25.30
2018-08-04T06:44:56.943Z,25.40
2018-08-04T06:47:26.220Z,25.40
2018-08-04T06:49:55.558Z,25.40
2018-08-04T06:52:25.074Z,25.40
2018-08-04T06:54:54.433Z,25.50
2018-08-04T06:57:23.774Z,25.70
2018-08-04T06:59:53.107Z,25.70
2018-08-04T07:02:22.470Z,25.80
2018-08-04T07:04:51.974Z,25.80
2018-08-04T07:07:21.458Z,25.90
2018-08-04T07:09:50.988Z,26.00
2018-08-04T07:12:20.375Z,26.20
2018-08-04T07:14:49.774Z,26.50
2018-08-04T07:17:19.287Z,26.90
2018-08-04T07:19:48.698Z,27.30
2018-08-04T07:22:18.226Z,27.60
2018-08-04T07:24:47.490Z,28.30
2018-08-04T07:27:16.813Z,29.30
2018-08-04T07:29:46.138Z,30.20
2018-08-04T07:32:15.450Z,31.30
2018-08-04T07:34:44.806Z,32.10
2018-08-04T07:37:14.314Z,32.70
2018-08-04T07:39:43.803Z,32.80
2018-08-04T07:42:13.218Z,32.60
2018-08-04T07:44:42.561Z,32.60
2018-08-04T07:47:12.047Z,32.70
2018-08-04T07:49:41.511Z,33.00
2018-08-04T07:52:10.815Z,33.20
2018-08-04T07:54:40.257Z,33.20
2018-08-04T07:57:09.774Z,33.10
2018-08-04T07:59:39.278Z,32.90
2018-08-04T08:02:08.610Z,32.70
2018-08-04T08:04:37.938Z,32.70
2018-08-04T08:07:07.315Z,32.60
2018-08-04T08:09:36.639Z,32.20
2018-08-04T08:12:06.234Z,31.90
2018-08-04T08:14:35.566Z,31.40
2018-08-04T08:17:04.957Z,31.00
2018-08-04T08:19:34.265Z,30.60
2018-08-04T08:22:03.657Z,30.40
2018-08-04T08:24:33.008Z,30.40
2018-08-04T08:27:02.530Z,30.60
2018-08-04T08:29:31.990Z,30.70
2018-08-04T08:32:01.336Z,30.90
2018-08-04T08:34:30.726Z,31.10
2018-08-04T08:37:00.242Z,31.10
2018-08-04T08:39:29.709Z,31.10
2018-08-04T08:41:59.203Z,31.10
2018-08-04T08:44:28.529Z,30.80
2018-08-04T08:46:58.004Z,30.40
2018-08-04T08:49:27.313Z,30.20
2018-08-04T08:51:56.742Z,30.10
2018-08-04T08:54:26.077Z,29.90
2018-08-04T08:56:55.470Z,29.70
2018-08-04T08:59:25.034Z,29.40
2018-08-04T09:01:54.501Z,29.10
2018-08-04T09:04:23.990Z,28.80
2018-08-04T09:06:53.372Z,28.50
2018-08-04T09:09:22.866Z,28.40
2018-08-04T09:11:55.224Z,28.30
2018-08-04T09:14:24.570Z,28.30
2018-08-04T09:16:53.903Z,28.10
2018-08-04T09:19:23.243Z,28.00
2018-08-04T09:21:52.758Z,27.90
2018-08-04T09:24:22.146Z,27.90
2018-08-04T09:26:51.550Z,28.00
2018-08-04T09:29:20.994Z,28.20
2018-08-04T09:31:50.538Z,28.30
2018-08-04T09:34:19.950Z,28.40
2018-08-04T09:36:49.410Z,28.60
2018-08-04T09:39:18.866Z,28.60
2018-08-04T09:41:48.174Z,28.50
2018-08-04T09:44:17.622Z,28.50
2018-08-04T09:46:47.122Z,28.60
2018-08-04T09:49:16.474Z,28.70
2018-08-04T09:51:45.854Z,28.80
2018-08-04T09:54:15.225Z,28.80
2018-08-04T09:56:44.706Z,28.90
2018-08-04T09:59:14.038Z,28.90
2018-08-04T10:01:43.464Z,28.90
2018-08-04T10:04:12.874Z,28.80
2018-08-04T10:06:42.217Z,28.80
2018-08-04T10:09:12.087Z,28.90
2018-08-04T10:11:41.433Z,28.80
2018-08-04T10:14:10.961Z,28.70
2018-08-04T10:16:40.446Z,28.70
2018-08-04T10:19:09.902Z,28.80
2018-08-04T10:21:39.382Z,28.90
2018-08-04T10:24:08.973Z,28.90
2018-08-04T10:26:38.331Z,28.90
2018-08-04T10:29:09.962Z,28.70
2018-08-04T10:31:39.562Z,28.40
2018-08-04T10:34:09.074Z,28.40
2018-08-04T10:36:38.567Z,28.40
2018-08-04T10:39:09.010Z,28.40
2018-08-04T10:41:38.354Z,28.50
2018-08-04T10:46:45.946Z,28.60
2018-08-04T10:49:15.428Z,28.50
2018-08-04T10:51:44.883Z,28.50
2018-08-04T10:54:14.370Z,28.40
2018-08-04T10:56:43.878Z,28.40
2018-08-04T10:59:13.210Z,28.40
2018-08-04T11:01:42.723Z,28.40
2018-08-04T11:04:12.207Z,28.40
2018-08-04T11:06:41.567Z,28.30
2018-08-04T11:09:11.637Z,28.40
2018-08-04T11:11:40.948Z,28.50
2018-08-04T11:14:10.286Z,28.70
2018-08-04T11:16:39.598Z,28.80
2018-08-04T11:19:08.872Z,28.90
2018-08-04T11:21:38.174Z,28.90
2018-08-04T11:24:07.527Z,28.90
2018-08-04T11:26:36.958Z,29.00
2018-08-04T11:29:06.638Z,29.10
2018-08-04T11:31:36.138Z,29.20
2018-08-04T11:34:05.745Z,29.20
2018-08-04T11:36:35.229Z,29.20
2018-08-04T11:39:07.428Z,29.10
2018-08-04T11:41:36.978Z,29.10
2018-08-04T11:44:06.366Z,29.00
2018-08-04T11:46:35.750Z,29.10
2018-08-04T11:49:05.706Z,29.10
2018-08-04T11:51:35.178Z,29.10
2018-08-04T11:54:04.515Z,29.00
2018-08-04T11:56:33.826Z,29.00
2018-08-04T11:59:03.154Z,29.00
2018-08-04T12:01:32.444Z,28.80
2018-08-04T12:04:01.906Z,28.70
2018-08-04T12:06:31.258Z,28.60
2018-08-04T12:09:00.765Z,28.60
2018-08-04T12:11:30.278Z,28.70
2018-08-04T12:13:59.782Z,28.70
2018-08-04T12:16:29.298Z,28.70
2018-08-04T12:18:58.778Z,28.50
2018-08-04T12:21:28.322Z,28.60
2018-08-04T12:23:57.782Z,28.60
2018-08-04T12:26:27.207Z,28.80
2018-08-04T12:31:27.813Z,28.90
2018-08-04T12:33:57.121Z,28.80
2018-08-04T12:36:26.598Z,28.90
2018-08-04T12:38:56.107Z,28.80
2018-08-04T12:41:25.541Z,28.60
2018-08-04T12:43:54.922Z,28.60
2018-08-04T12:46:24.481Z,28.60
2018-08-04T12:48:53.980Z,28.70
2018-08-04T12:51:23.494Z,28.80
2018-08-04T12:57:00.106Z,28.90
2018-08-04T12:59:29.532Z,29.00
2018-08-04T13:01:58.890Z,29.00
2018-08-04T13:04:28.354Z,29.00
2018-08-04T13:06:57.846Z,29.00
2018-08-04T13:09:27.350Z,29.00
2018-08-04T13:14:26.302Z,29.10
2018-08-04T13:19:24.494Z,29.20
2018-08-04T13:21:53.849Z,29.30
2018-08-04T13:24:23.366Z,29.40
2018-08-04T13:26:52.906Z,29.60
2018-08-04T13:29:22.590Z,29.60
2018-08-04T13:31:51.990Z,29.80
2018-08-04T13:34:21.523Z,29.90
2018-08-04T13:36:50.950Z,30.00
2018-08-04T13:39:20.434Z,30.00
2018-08-04T13:41:49.797Z,30.10
2018-08-04T13:44:20.087Z,30.10
2018-08-04T13:46:49.594Z,30.30
2018-08-04T13:49:19.910Z,30.20
2018-08-04T13:51:49.394Z,30.20
2018-08-04T13:54:19.238Z,30.00
2018-08-04T13:59:17.478Z,30.10
2018-08-04T14:01:46.886Z,30.00
2018-08-04T14:04:16.295Z,29.90
2018-08-04T14:06:45.730Z,30.00
2018-08-04T14:09:15.252Z,30.00
2018-08-04T14:14:13.490Z,30.00
2018-08-04T14:16:43.035Z,29.90
2018-08-04T14:21:41.615Z,29.40
2018-08-04T14:26:28.914Z,29.30
2018-08-04T14:31:27.491Z,29.00
2018-08-04T14:33:56.790Z,28.80
2018-08-04T14:36:26.119Z,28.70
2018-08-04T14:38:55.398Z,28.60
2018-08-04T14:41:24.987Z,28.60
2018-08-04T14:46:23.466Z,28.60
2018-08-04T14:48:53.254Z,28.50
2018-08-04T14:51:22.797Z,28.30
2018-08-04T14:53:52.251Z,28.20
2018-08-04T14:56:21.658Z,28.30
2018-08-04T14:58:51.212Z,28.50
2018-08-04T15:01:20.677Z,28.50
2018-08-04T15:03:50.067Z,28.60
2018-08-04T15:06:20.478Z,28.60
2018-08-04T15:08:50.046Z,28.70
2018-08-04T15:11:20.439Z,28.90
2018-08-04T15:13:49.798Z,28.90
2018-08-04T15:16:19.132Z,28.80
2018-08-04T15:18:48.427Z,28.90
2018-08-04T15:21:17.716Z,28.90
2018-08-04T15:23:47.118Z,28.80
2018-08-04T15:26:16.466Z,28.90
2018-08-04T15:31:14.890Z,29.30
2018-08-04T15:33:44.395Z,29.30
2018-08-04T15:36:13.686Z,29.40
2018-08-04T15:38:43.106Z,29.40
2018-08-04T15:41:12.516Z,29.30
2018-08-04T15:43:41.990Z,29.20
2018-08-04T15:46:11.298Z,29.10
2018-08-04T15:48:40.682Z,29.10
2018-08-04T15:53:38.898Z,29.00
2018-08-04T15:56:08.231Z,29.10
2018-08-04T15:58:37.568Z,29.10
2018-08-04T16:01:06.963Z,29.10
2018-08-04T16:03:36.418Z,29.10
2018-08-04T16:06:05.910Z,29.20
2018-08-04T16:08:35.249Z,29.20
2018-08-04T16:11:04.743Z,29.00
2018-08-04T16:13:34.190Z,29.00
2018-08-04T16:16:03.563Z,28.90
2018-08-04T16:18:33.078Z,28.80
2018-08-04T16:21:03.419Z,28.70
2018-08-04T16:23:32.863Z,28.70
2018-08-04T16:28:31.261Z,28.50
2018-08-04T16:31:00.823Z,28.50
2018-08-04T16:33:30.152Z,28.50
2018-08-04T16:38:28.453Z,28.40
2018-08-04T16:40:57.774Z,28.30
2018-08-04T16:43:27.274Z,28.30
2018-08-04T16:45:56.638Z,28.20
2018-08-04T16:48:26.166Z,28.20
2018-08-04T16:50:55.639Z,27.90
2018-08-04T16:53:25.154Z,27.70
2018-08-04T16:55:54.474Z,27.70
2018-08-04T16:58:23.778Z,27.60
2018-08-04T17:00:53.602Z,27.60
2018-08-04T17:03:23.971Z,27.50
2018-08-04T17:05:53.346Z,27.50
2018-08-04T17:08:22.730Z,27.40
2018-08-04T17:13:20.974Z,27.20
2018-08-04T17:15:50.266Z,27.10
2018-08-04T17:18:19.590Z,27.10
2018-08-04T17:20:49.022Z,27.10
2018-08-04T17:25:47.687Z,27.00
2018-08-04T17:28:17.190Z,27.00
2018-08-04T17:30:46.658Z,27.00
2018-08-04T17:33:16.086Z,27.00
2018-08-04T17:35:45.514Z,26.90
2018-08-04T17:38:14.990Z,26.90
2018-08-04T17:40:44.478Z,26.80
2018-08-04T17:43:13.983Z,26.80
2018-08-04T17:45:44.311Z,26.80
2018-08-04T17:48:13.674Z,26.70
2018-08-04T17:50:43.106Z,26.70
2018-08-04T17:53:12.514Z,26.60
2018-08-04T17:55:41.811Z,26.60
2018-08-04T17:58:11.116Z,26.60
2018-08-04T18:03:09.374Z,26.50
2018-08-04T18:05:38.750Z,26.40
2018-08-04T18:08:08.238Z,26.50
2018-08-04T18:10:37.642Z,26.40
2018-08-04T18:13:07.120Z,26.30
2018-08-04T18:15:36.545Z,26.20
2018-08-04T18:18:06.019Z,26.10
2018-08-04T18:20:35.434Z,26.00
2018-08-04T18:23:04.902Z,25.80
2018-08-04T18:25:34.286Z,25.70
2018-08-04T18:28:04.684Z,25.70
2018-08-04T18:30:34.414Z,25.70
2018-08-04T18:33:03.766Z,25.60
2018-08-04T18:35:33.114Z,25.50
2018-08-04T18:38:02.469Z,25.40
2018-08-04T18:40:31.750Z,25.40
2018-08-04T18:43:01.152Z,25.30
2018-08-04T18:45:30.503Z,25.40
2018-08-04T18:47:59.866Z,25.30
2018-08-04T18:50:29.383Z,25.30
2018-08-04T18:52:58.980Z,25.40
2018-08-04T18:55:28.326Z,25.30
2018-08-04T18:57:57.826Z,25.30
2018-08-04T19:00:27.462Z,25.30
2018-08-04T19:02:56.830Z,25.20
2018-08-04T19:05:26.290Z,25.20
2018-08-04T19:07:55.802Z,25.10
2018-08-04T19:10:25.341Z,25.00
2018-08-04T19:12:54.627Z,25.00
2018-08-04T19:15:23.886Z,24.90
2018-08-04T19:17:53.214Z,24.80
2018-08-04T19:20:23.873Z,24.70
2018-08-04T19:22:53.546Z,24.70
2018-08-04T19:25:22.986Z,24.70
2018-08-04T19:27:52.604Z,24.70
2018-08-04T19:30:22.062Z,24.70
2018-08-04T19:32:52.939Z,24.50
2018-08-04T19:35:22.398Z,24.40
2018-08-04T19:37:51.922Z,24.40
2018-08-04T19:40:21.497Z,24.30
2018-08-04T19:42:50.940Z,24.30
2018-08-04T19:45:21.379Z,24.20
2018-08-04T19:47:50.853Z,24.20
2018-08-04T19:50:21.398Z,24.10
2018-08-04T19:52:50.874Z,24.10
2018-08-04T19:55:20.462Z,24.00
2018-08-04T19:57:49.758Z,23.90
2018-08-04T20:02:48.044Z,23.80
2018-08-04T20:05:17.409Z,23.80
2018-08-04T20:07:46.762Z,23.80
2018-08-04T20:10:16.280Z,23.70
2018-08-04T20:12:45.765Z,23.70
2018-08-04T20:15:15.147Z,23.70
2018-08-04T20:17:44.635Z,23.60
2018-08-04T20:20:14.151Z,23.50
2018-08-04T20:22:43.554Z,23.50
2018-08-04T20:25:12.927Z,23.40
2018-08-04T20:27:42.346Z,23.40
2018-08-04T20:30:11.819Z,23.30
2018-08-04T20:32:41.271Z,23.30
2018-08-04T20:35:10.732Z,23.20
2018-08-04T20:37:40.034Z,23.20
2018-08-04T20:40:09.347Z,23.20
2018-08-04T20:42:38.851Z,23.10
2018-08-04T20:45:08.210Z,23.10
2018-08-04T20:47:37.683Z,23.10
2018-08-04T20:50:07.000Z,23.10
2018-08-04T20:52:36.482Z,23.10
2018-08-04T20:55:06.934Z,23.00
2018-08-04T20:57:36.294Z,23.00
2018-08-04T21:00:05.986Z,23.00
2018-08-04T21:02:35.402Z,23.00
2018-08-04T21:05:05.010Z,23.00
2018-08-04T21:07:34.398Z,23.00
2018-08-04T21:10:03.763Z,22.90
2018-08-04T21:12:33.438Z,22.90
2018-08-04T21:15:02.742Z,22.90
2018-08-04T21:17:32.070Z,22.80
2018-08-04T21:20:02.015Z,22.80
2018-08-04T21:22:31.362Z,22.70
2018-08-04T21:25:00.863Z,22.70
2018-08-04T21:27:30.387Z,22.60
2018-08-04T21:29:59.714Z,22.60
2018-08-04T21:32:29.193Z,22.50
2018-08-04T21:34:58.566Z,22.50
2018-08-04T21:37:28.094Z,22.40
2018-08-04T21:39:57.389Z,22.40
2018-08-04T21:42:26.771Z,22.30
2018-08-04T21:44:56.226Z,22.20
2018-08-04T21:47:25.610Z,22.20
2018-08-04T21:49:55.013Z,22.10
2018-08-04T21:52:24.556Z,22.10
2018-08-04T21:54:54.114Z,22.00
2018-08-04T21:57:23.546Z,22.00
2018-08-04T21:59:52.826Z,22.00
2018-08-04T22:02:22.206Z,21.90
2018-08-04T22:04:51.694Z,21.90
2018-08-04T22:07:43.622Z,21.90
2018-08-04T22:10:13.487Z,21.80
2018-08-04T22:12:43.675Z,21.80
2018-08-04T22:15:14.376Z,21.70
2018-08-04T22:20:49.584Z,22.40
2018-08-04T22:23:19.058Z,21.70
2018-08-04T22:25:49.478Z,21.70
2018-08-04T22:28:18.926Z,21.60
2018-08-04T22:30:48.470Z,21.50
2018-08-04T22:33:17.944Z,21.50
2018-08-04T22:35:53.885Z,21.50
2018-08-04T22:38:23.222Z,21.50
2018-08-04T22:40:52.523Z,21.40
2018-08-04T22:43:22.494Z,21.40
2018-08-04T22:46:08.570Z,21.40
2018-08-04T22:48:38.105Z,21.30
2018-08-04T22:51:07.606Z,21.30
2018-08-04T22:53:37.465Z,21.20
2018-08-04T22:56:06.915Z,21.20
2018-08-04T22:58:36.317Z,21.20
2018-08-04T23:01:05.771Z,21.10
2018-08-04T23:03:35.232Z,21.10
2018-08-04T23:06:04.579Z,21.00
2018-08-04T23:08:34.106Z,20.90
2018-08-04T23:11:03.526Z,20.90
2018-08-04T23:13:32.919Z,20.90
2018-08-04T23:16:02.362Z,20.80
2018-08-04T23:18:31.725Z,20.80
2018-08-04T23:21:01.078Z,20.70
2018-08-04T23:23:30.556Z,20.70
2018-08-04T23:25:59.874Z,20.60
2018-08-04T23:30:58.135Z,20.50
2018-08-04T23:33:27.545Z,20.40
2018-08-04T23:35:57.166Z,20.40
2018-08-04T23:38:26.701Z,20.40
2018-08-04T23:40:56.233Z,20.30
2018-08-04T23:43:25.532Z,20.30
2018-08-04T23:45:54.972Z,20.20
2018-08-04T23:48:24.313Z,20.20
2018-08-04T23:50:53.902Z,20.10
2018-08-04T23:53:23.295Z,20.10
2018-08-04T23:55:52.590Z,20.10
2018-08-04T23:58:22.626Z,20.10
