createdAt,value
2023-01-11T00:01:04.402Z,3.15
2023-01-11T00:04:06.931Z,3.18
2023-01-11T00:07:09.836Z,3.17
2023-01-11T00:10:12.323Z,3.17
2023-01-11T00:13:15.303Z,3.20
2023-01-11T00:16:18.386Z,3.18
2023-01-11T00:19:21.204Z,3.22
2023-01-11T00:22:23.717Z,3.22
2023-01-11T00:25:26.242Z,3.22
2023-01-11T00:28:29.068Z,3.24
2023-01-11T00:31:31.630Z,3.27
2023-01-11T00:34:34.571Z,3.28
2023-01-11T00:37:37.672Z,3.31
2023-01-11T00:40:40.103Z,3.31
2023-01-11T00:44:01.823Z,3.36
2023-01-11T00:47:23.734Z,3.31
2023-01-11T00:50:32.396Z,3.35
2023-01-11T00:53:35.434Z,3.31
2023-01-11T00:56:38.013Z,3.38
2023-01-11T00:59:41.178Z,3.36
2023-01-11T01:02:43.700Z,3.35
2023-01-11T01:05:46.675Z,3.29
2023-01-11T01:08:49.738Z,3.32
2023-01-11T01:11:52.229Z,3.30
2023-01-11T01:14:54.689Z,3.30
2023-01-11T01:17:57.399Z,3.31
2023-01-11T01:20:59.971Z,3.28
2023-01-11T01:24:03.291Z,3.28
2023-01-11T01:27:06.419Z,3.23
2023-01-11T01:30:10.022Z,3.17
2023-01-11T01:33:12.849Z,3.18
2023-01-11T01:36:15.335Z,3.19
2023-01-11T01:39:17.909Z,3.19
2023-01-11T01:42:21.842Z,3.09
2023-01-11T01:45:28.667Z,3.11
2023-01-11T01:48:31.528Z,3.05
2023-01-11T01:51:49.305Z,3.11
2023-01-11T01:54:52.065Z,3.10
2023-01-11T01:57:55.481Z,3.17
2023-01-11T02:01:18.427Z,3.15
2023-01-11T02:04:43.780Z,3.14
2023-01-11T02:07:48.101Z,3.20
2023-01-11T02:10:51.254Z,3.19
2023-01-11T02:13:54.695Z,3.22
2023-01-11T02:16:57.489Z,3.13
2023-01-11T02:20:02.960Z,3.14
2023-01-11T02:23:28.842Z,3.07
2023-01-11T02:26:37.394Z,3.03
2023-01-11T02:30:09.282Z,2.98
2023-01-11T02:33:47.508Z,2.99
2023-01-11T02:36:54.726Z,2.94
2023-01-11T02:40:17.523Z,2.88
2023-01-11T02:43:45.973Z,2.82
2023-01-11T02:46:48.464Z,2.71
2023-01-11T02:50:03.150Z,2.73
2023-01-11T02:53:19.063Z,2.70
2023-01-11T02:56:25.128Z,2.68
2023-01-11T02:59:31.873Z,2.68
2023-01-11T03:02:34.802Z,2.68
2023-01-11T03:05:42.495Z,2.61
2023-01-11T03:09:23.305Z,2.52
2023-01-11T03:12:51.979Z,2.49
2023-01-11T03:16:06.430Z,2.54
2023-01-11T03:19:24.493Z,2.50
2023-01-11T03:22:42.709Z,2.40
2023-01-11T03:25:53.842Z,2.35
2023-01-11T03:29:22.662Z,2.23
2023-01-11T03:32:46.648Z,2.30
2023-01-11T03:36:04.035Z,2.36
2023-01-11T03:39:36.581Z,2.31
2023-01-11T03:43:02.639Z,2.34
2023-01-11T03:46:10.301Z,2.29
2023-01-11T03:49:21.345Z,2.30
2023-01-11T03:52:29.710Z,2.31
2023-01-11T03:55:35.243Z,2.36
2023-01-11T03:58:37.829Z,2.27
2023-01-11T04:01:40.641Z,2.24
2023-01-11T04:04:43.163Z,2.24
2023-01-11T04:07:46.322Z,2.30
2023-01-11T04:10:49.558Z,2.24
2023-01-11T04:13:51.995Z,2.28
2023-01-11T04:16:54.501Z,2.27
2023-01-11T04:19:56.989Z,2.36
2023-01-11T04:22:59.719Z,2.28
2023-01-11T04:26:02.602Z,2.21
2023-01-11T04:29:06.054Z,2.18
2023-01-11T04:32:08.570Z,2.13
2023-01-11T04:35:11.014Z,2.07
2023-01-11T04:38:13.981Z,2.05
2023-01-11T04:41:35.517Z,2.00
2023-01-11T04:44:38.245Z,1.93
2023-01-11T04:47:40.814Z,1.87
2023-01-11T04:50:43.486Z,1.61
2023-01-11T04:53:50.553Z,1.48
2023-01-11T04:56:53.856Z,1.38
2023-01-11T04:59:56.447Z,1.23
2023-01-11T05:03:00.013Z,1.14
2023-01-11T05:06:03.271Z,1.38
2023-01-11T05:09:08.397Z,1.46
2023-01-11T05:12:11.317Z,1.50
2023-01-11T05:15:14.300Z,1.53
2023-01-11T05:18:16.847Z,1.63
2023-01-11T05:21:21.618Z,1.61
2023-01-11T05:24:24.329Z,1.65
2023-01-11T05:27:27.264Z,1.68
2023-01-11T05:30:29.840Z,1.71
2023-01-11T05:33:32.983Z,1.63
2023-01-11T05:36:36.109Z,1.58
2023-01-11T05:39:39.073Z,1.55
2023-01-11T05:42:42.017Z,1.52
2023-01-11T05:45:44.671Z,1.53
2023-01-11T05:48:47.672Z,1.58
2023-01-11T05:51:50.801Z,1.62
2023-01-11T05:54:56.721Z,1.61
2023-01-11T05:57:59.795Z,1.56
2023-01-11T06:01:02.776Z,1.47
2023-01-11T06:04:05.756Z,1.31
2023-01-11T06:07:10.173Z,1.36
2023-01-11T06:10:12.710Z,1.24
2023-01-11T06:13:28.039Z,1.29
2023-01-11T06:16:30.647Z,1.28
2023-01-11T06:19:33.761Z,1.25
2023-01-11T06:22:36.315Z,1.00
2023-01-11T06:25:38.845Z,1.00
2023-01-11T06:28:42.657Z,1.00
2023-01-11T06:31:45.802Z,0.97
2023-01-11T06:34:48.757Z,0.89
2023-01-11T06:37:51.718Z,0.81
2023-01-11T06:40:57.313Z,0.79
2023-01-11T06:44:00.341Z,0.73
2023-01-11T06:47:03.396Z,0.69
2023-01-11T06:50:06.867Z,0.53
2023-01-11T06:53:10.003Z,0.57
2023-01-11T06:56:16.104Z,0.81
2023-01-11T06:59:19.245Z,0.93
2023-01-11T07:02:22.363Z,1.04
2023-01-11T07:05:25.167Z,1.22
2023-01-11T07:08:28.387Z,1.42
2023-01-11T07:11:32.374Z,1.54
2023-01-11T07:14:34.920Z,1.55
2023-01-11T07:17:38.046Z,1.64
2023-01-11T07:20:41.326Z,1.73
2023-01-11T07:23:46.235Z,1.76
2023-01-11T07:26:49.711Z,1.81
2023-01-11T07:29:53.718Z,2.00
2023-01-11T07:32:58.151Z,2.10
2023-01-11T07:36:01.029Z,2.33
2023-01-11T07:39:04.500Z,2.40
2023-01-11T07:42:25.647Z,2.57
2023-01-11T07:45:34.404Z,2.57
2023-01-11T07:48:49.636Z,2.64
2023-01-11T07:51:52.392Z,2.63
2023-01-11T07:54:55.463Z,2.73
2023-01-11T07:57:58.395Z,2.78
2023-01-11T08:01:01.501Z,2.81
2023-01-11T08:04:04.579Z,2.92
2023-01-11T08:07:07.236Z,3.03
2023-01-11T08:10:10.930Z,3.03
2023-01-11T08:13:33.411Z,3.16
2023-01-11T08:16:36.436Z,3.24
2023-01-11T08:19:39.651Z,3.26
2023-01-11T08:22:43.024Z,3.43
2023-01-11T08:25:48.823Z,3.34
2023-01-11T08:28:52.322Z,3.35
2023-01-11T08:31:54.946Z,3.35
2023-01-11T08:34:57.858Z,3.41
2023-01-11T08:38:00.816Z,3.47
2023-01-11T08:41:10.923Z,3.43
2023-01-11T08:44:14.989Z,3.48
2023-01-11T08:47:17.738Z,3.46
2023-01-11T08:50:22.308Z,3.51
2023-01-11T08:53:25.893Z,3.58
2023-01-11T08:56:28.859Z,3.52
2023-01-11T08:59:32.043Z,3.40
2023-01-11T09:02:34.740Z,3.47
2023-01-11T09:05:38.644Z,3.45
2023-01-11T09:08:42.938Z,3.42
2023-01-11T09:11:54.605Z,3.45
2023-01-11T09:14:57.487Z,3.57
2023-01-11T09:18:00.193Z,3.58
2023-01-11T09:21:02.789Z,3.51
2023-01-11T09:24:07.204Z,3.61
2023-01-11T09:27:11.960Z,3.66
2023-01-11T09:30:17.524Z,3.70
2023-01-11T09:33:20.468Z,3.74
2023-01-11T09:36:25.261Z,3.82
2023-01-11T09:39:29.137Z,3.97
2023-01-11T09:42:39.090Z,3.92
2023-01-11T09:45:47.108Z,4.08
2023-01-11T09:48:59.953Z,4.20
2023-01-11T09:52:28.932Z,4.25
2023-01-11T09:55:36.521Z,4.30
2023-01-11T09:59:06.784Z,4.31
2023-01-11T10:02:23.608Z,4.36
2023-01-11T10:06:13.682Z,4.31
2023-01-11T10:18:26.160Z,4.38
2023-01-11T10:20:51.825Z,4.44
2023-01-11T10:24:03.357Z,4.41
2023-01-11T10:27:16.510Z,4.46
2023-01-11T10:30:48.191Z,4.38
2023-01-11T10:33:57.896Z,4.44
2023-01-11T10:37:24.446Z,4.45
2023-01-11T10:40:37.882Z,4.55
2023-01-11T10:43:44.510Z,4.70
2023-01-11T10:46:50.999Z,4.70
2023-01-11T10:50:04.198Z,4.75
2023-01-11T10:53:19.990Z,4.73
2023-01-11T10:57:03.225Z,4.90
2023-01-11T11:00:47.754Z,5.06
2023-01-11T11:04:32.513Z,5.10
2023-01-11T11:07:44.132Z,5.29
2023-01-11T11:10:51.937Z,5.37
2023-01-11T11:14:09.493Z,5.40
2023-01-11T11:17:18.584Z,5.51
2023-01-11T11:20:24.824Z,5.62
2023-01-11T11:23:28.933Z,5.77
2023-01-11T11:26:39.218Z,5.94
2023-01-11T11:29:45.319Z,6.17
2023-01-11T11:32:56.322Z,6.20
2023-01-11T11:36:00.320Z,6.32
2023-01-11T11:39:02.976Z,6.45
2023-01-11T11:42:10.813Z,6.55
2023-01-11T11:45:15.292Z,6.58
2023-01-11T11:48:19.208Z,6.50
2023-01-11T11:51:23.550Z,6.46
2023-01-11T11:54:30.221Z,6.57
2023-01-11T11:57:39.179Z,6.41
2023-01-11T12:00:47.165Z,6.49
2023-01-11T12:03:51.439Z,6.59
2023-01-11T12:07:10.317Z,6.83
2023-01-11T12:10:16.581Z,6.90
2023-01-11T12:13:33.335Z,6.95
2023-01-11T12:16:38.820Z,7.18
2023-01-11T12:19:43.414Z,7.31
2023-01-11T12:22:46.935Z,7.43
2023-01-11T12:26:08.024Z,7.49
2023-01-11T12:29:25.597Z,7.55
2023-01-11T12:32:43.336Z,7.47
2023-01-11T12:35:52.342Z,7.64
2023-01-11T12:38:57.778Z,7.58
2023-01-11T12:42:07.474Z,7.42
2023-01-11T12:45:29.419Z,7.61
2023-01-11T12:48:46.756Z,7.51
2023-01-11T12:52:01.468Z,7.18
2023-01-11T12:55:30.421Z,7.34
2023-01-11T12:58:44.016Z,7.53
2023-01-11T13:02:28.719Z,7.45
2023-01-11T13:05:50.091Z,7.57
2023-01-11T13:09:02.085Z,7.54
2023-01-11T13:12:29.885Z,7.38
2023-01-11T13:15:55.575Z,7.66
2023-01-11T13:19:01.662Z,7.44
2023-01-11T13:22:06.512Z,7.37
2023-01-11T13:25:20.355Z,7.28
2023-01-11T13:28:32.273Z,7.37
2023-01-11T13:31:37.010Z,7.23
2023-01-11T13:34:55.951Z,7.15
2023-01-11T13:38:23.479Z,7.06
2023-01-11T13:41:31.588Z,6.97
2023-01-11T13:44:44.967Z,6.86
2023-01-11T13:47:56.353Z,6.77
2023-01-11T13:51:37.331Z,6.87
2023-01-11T13:55:07.179Z,7.01
2023-01-11T13:58:21.044Z,7.04
2023-01-11T14:01:58.635Z,6.98
2023-01-11T14:05:07.928Z,6.95
2023-01-11T14:08:29.268Z,6.77
2023-01-11T14:11:46.347Z,6.91
2023-01-11T14:15:13.376Z,6.86
2023-01-11T14:18:48.737Z,6.94
2023-01-11T14:22:09.874Z,6.64
2023-01-11T14:25:31.385Z,6.65
2023-01-11T14:28:47.305Z,6.63
2023-01-11T14:32:07.246Z,6.36
2023-01-11T14:35:32.890Z,6.24
2023-01-11T14:38:57.368Z,6.13
2023-01-11T14:42:39.388Z,6.12
2023-01-11T14:45:48.420Z,5.97
2023-01-11T14:49:10.724Z,5.84
2023-01-11T14:52:18.571Z,5.73
2023-01-11T14:55:29.506Z,5.50
2023-01-11T14:58:33.249Z,5.47
2023-01-11T15:02:11.731Z,5.27
2023-01-11T15:05:29.625Z,5.16
2023-01-11T15:08:46.705Z,5.08
2023-01-11T15:11:49.927Z,4.97
2023-01-11T15:15:01.865Z,4.84
2023-01-11T15:18:18.097Z,4.68
2023-01-11T15:21:26.896Z,4.54
2023-01-11T15:24:29.954Z,4.61
2023-01-11T15:27:38.174Z,4.61
2023-01-11T15:30:40.789Z,4.61
2023-01-11T15:33:48.954Z,4.45
2023-01-11T15:37:02.698Z,4.28
2023-01-11T15:40:19.491Z,4.32
2023-01-11T15:43:48.125Z,4.18
2023-01-11T15:47:09.436Z,4.07
2023-01-11T15:50:30.881Z,3.97
2023-01-11T15:53:34.127Z,3.89
2023-01-11T15:56:52.611Z,3.73
2023-01-11T16:00:06.282Z,3.68
2023-01-11T16:03:29.271Z,3.69
2023-01-11T16:06:46.810Z,3.52
2023-01-11T16:10:28.030Z,3.50
2023-01-11T16:14:16.515Z,3.39
2023-01-11T16:17:24.542Z,3.41
2023-01-11T16:20:29.279Z,3.32
2023-01-11T16:23:34.311Z,3.44
2023-01-11T16:26:38.891Z,3.49
2023-01-11T16:29:49.697Z,3.48
2023-01-11T16:32:53.212Z,3.47
2023-01-11T16:36:23.967Z,3.48
2023-01-11T16:39:29.257Z,3.42
2023-01-11T16:42:35.279Z,3.37
2023-01-11T16:45:42.833Z,3.40
2023-01-11T16:48:59.853Z,3.41
2023-01-11T16:52:28.661Z,3.13
2023-01-11T16:55:42.901Z,3.04
2023-01-11T16:59:14.718Z,3.10
2023-01-11T17:02:29.574Z,3.02
2023-01-11T17:05:33.480Z,3.16
2023-01-11T17:08:39.463Z,2.96
2023-01-11T17:11:45.911Z,3.02
2023-01-11T17:14:58.684Z,3.12
2023-01-11T17:18:03.901Z,3.12
2023-01-11T17:21:18.549Z,3.11
2023-01-11T17:24:26.059Z,3.05
2023-01-11T17:27:41.381Z,2.81
2023-01-11T17:30:45.792Z,2.74
2023-01-11T17:34:20.833Z,2.83
2023-01-11T17:37:46.054Z,2.90
2023-01-11T17:41:31.504Z,2.88
2023-01-11T17:45:13.938Z,2.84
2023-01-11T17:48:36.902Z,2.87
2023-01-11T17:52:24.691Z,2.72
2023-01-11T17:55:54.134Z,2.73
2023-01-11T17:59:22.621Z,2.75
2023-01-11T18:02:46.627Z,2.91
2023-01-11T18:06:35.460Z,2.76
2023-01-11T18:10:02.153Z,2.68
2023-01-11T18:13:31.947Z,2.85
2023-01-11T18:17:27.215Z,2.94
2023-01-11T18:20:50.343Z,2.67
2023-01-11T18:24:21.922Z,2.51
2023-01-11T18:27:47.089Z,2.59
2023-01-11T18:31:10.250Z,2.63
2023-01-11T18:34:33.226Z,2.67
2023-01-11T18:37:56.555Z,2.80
2023-01-11T18:41:38.129Z,2.83
2023-01-11T18:45:01.065Z,2.87
2023-01-11T18:48:24.341Z,2.88
2023-01-11T18:51:47.296Z,2.80
2023-01-11T18:55:11.771Z,2.84
2023-01-11T18:58:34.792Z,2.90
2023-01-11T19:02:16.692Z,2.83
2023-01-11T19:05:30.040Z,2.98
2023-01-11T19:08:32.774Z,2.99
2023-01-11T19:11:35.969Z,2.93
2023-01-11T19:14:38.796Z,3.00
2023-01-11T19:17:41.905Z,2.99
2023-01-11T19:20:44.842Z,2.93
2023-01-11T19:23:50.281Z,2.85
2023-01-11T19:26:53.065Z,3.05
2023-01-11T19:29:57.991Z,3.15
2023-01-11T19:33:00.733Z,3.18
2023-01-11T19:36:10.144Z,3.14
2023-01-11T19:39:13.241Z,3.20
2023-01-11T19:42:16.212Z,3.09
2023-01-11T19:45:19.650Z,3.11
2023-01-11T19:48:22.646Z,3.18
2023-01-11T19:51:25.904Z,3.14
2023-01-11T19:54:29.822Z,3.19
2023-01-11T19:57:32.804Z,3.25
2023-01-11T20:00:36.132Z,3.23
2023-01-11T20:03:42.550Z,3.16
2023-01-11T20:06:52.638Z,3.12
2023-01-11T20:09:55.547Z,3.08
2023-01-11T20:12:58.292Z,3.07
2023-01-11T20:16:14.121Z,3.16
2023-01-11T20:19:17.102Z,3.15
2023-01-11T20:22:20.091Z,3.21
2023-01-11T20:25:22.907Z,3.28
2023-01-11T20:28:26.683Z,3.24
2023-01-11T20:31:33.277Z,3.26
2023-01-11T20:34:36.157Z,3.20
2023-01-11T20:37:38.915Z,3.22
2023-01-11T20:40:41.876Z,3.23
2023-01-11T20:43:44.790Z,3.23
2023-01-11T20:46:48.568Z,3.20
2023-01-11T20:49:51.550Z,3.25
2023-01-11T20:52:54.735Z,3.41
2023-01-11T20:55:57.587Z,3.42
2023-01-11T20:59:01.561Z,3.49
2023-01-11T21:02:04.742Z,3.55
2023-01-11T21:05:07.930Z,3.41
2023-01-11T21:08:10.540Z,3.47
2023-01-11T21:11:14.780Z,3.57
2023-01-11T21:14:17.499Z,3.65
2023-01-11T21:17:20.323Z,3.68
2023-01-11T21:20:23.184Z,3.54
2023-01-11T21:23:25.791Z,3.47
2023-01-11T21:26:30.296Z,3.36
2023-01-11T21:29:33.332Z,3.22
2023-01-11T21:32:35.953Z,3.36
2023-01-11T21:35:40.920Z,3.44
2023-01-11T21:38:43.989Z,3.30
2023-01-11T21:41:55.662Z,3.34
2023-01-11T21:44:58.452Z,3.37
2023-01-11T21:48:01.120Z,3.30
2023-01-11T21:51:04.476Z,3.13
2023-01-11T21:54:09.854Z,3.00
2023-01-11T21:57:12.602Z,3.00
2023-01-11T22:00:17.467Z,3.04
2023-01-11T22:03:20.620Z,3.18
2023-01-11T22:06:23.407Z,3.26
2023-01-11T22:09:27.265Z,3.33
2023-01-11T22:12:29.972Z,3.36
2023-01-11T22:15:32.751Z,3.36
2023-01-11T22:18:36.070Z,3.51
2023-01-11T22:21:38.801Z,3.57
2023-01-11T22:24:41.533Z,3.59
2023-01-11T22:27:44.248Z,3.52
2023-01-11T22:30:46.978Z,3.44
2023-01-11T22:33:49.734Z,3.40
2023-01-11T22:36:54.445Z,3.50
2023-01-11T22:40:00.077Z,3.52
2023-01-11T22:43:04.104Z,3.59
2023-01-11T22:46:06.731Z,3.65
2023-01-11T22:49:09.831Z,3.67
2023-01-11T22:52:12.508Z,3.71
2023-01-11T22:55:15.218Z,3.73
2023-01-11T22:58:18.201Z,3.67
2023-01-11T23:01:28.073Z,3.64
2023-01-11T23:04:30.736Z,3.66
2023-01-11T23:07:33.405Z,3.71
2023-01-11T23:10:36.061Z,3.65
2023-01-11T23:13:55.170Z,3.71
2023-01-11T23:17:07.361Z,3.66
2023-01-11T23:20:11.185Z,3.47
2023-01-11T23:23:13.986Z,3.39
2023-01-11T23:26:20.624Z,3.37
2023-01-11T23:29:23.556Z,3.40
2023-01-11T23:32:26.182Z,3.36
2023-01-11T23:35:31.312Z,3.43
2023-01-11T23:38:34.108Z,3.48
2023-01-11T23:41:55.307Z,3.52
2023-01-11T23:44:58.110Z,3.62
2023-01-11T23:48:00.762Z,3.67
2023-01-11T23:51:04.486Z,3.60
2023-01-11T23:54:07.228Z,3.54
2023-01-11T23:57:12.467Z,3.56
